createdAt,value
2019-05-22T00:01:10.932Z,26.00
2019-05-22T00:06:14.582Z,26.00
2019-05-22T00:11:15.738Z,26.00
2019-05-22T00:13:48.165Z,26.00
2019-05-22T00:18:51.369Z,26.00
2019-05-22T00:21:22.308Z,26.00
2019-05-22T00:23:54.161Z,26.00
2019-05-22T00:26:24.930Z,26.00
2019-05-22T00:28:55.908Z,26.00
2019-05-22T00:31:27.184Z,26.00
2019-05-22T00:33:59.017Z,26.00
2019-05-22T00:36:30.595Z,26.00
2019-05-22T00:39:01.883Z,26.00
2019-05-22T00:41:34.315Z,26.00
2019-05-22T00:44:07.200Z,26.00
2019-05-22T00:46:39.573Z,25.90
2019-05-22T00:49:11.950Z,25.90
2019-05-22T00:51:45.870Z,25.90
2019-05-22T00:54:18.199Z,25.90
2019-05-22T00:56:50.335Z,26.00
2019-05-22T00:59:22.868Z,26.00
2019-05-22T01:01:57.084Z,26.00
2019-05-22T01:04:30.008Z,25.90
2019-05-22T01:07:02.179Z,26.00
2019-05-22T01:09:34.089Z,26.00
2019-05-22T01:12:05.209Z,26.00
2019-05-22T01:14:42.937Z,26.00
2019-05-22T01:17:09.301Z,26.00
2019-05-22T01:19:41.437Z,26.00
2019-05-22T01:22:12.536Z,26.00
2019-05-22T01:24:43.611Z,26.00
2019-05-22T01:27:15.188Z,25.90
2019-05-22T01:29:47.545Z,25.90
2019-05-22T01:32:19.808Z,25.90
2019-05-22T01:34:51.565Z,25.90
2019-05-22T01:37:23.220Z,25.90
2019-05-22T01:39:56.899Z,25.90
2019-05-22T01:42:31.489Z,25.80
2019-05-22T01:45:06.618Z,25.80
2019-05-22T01:47:37.911Z,25.90
2019-05-22T01:50:07.880Z,25.80
2019-05-22T01:52:39.471Z,25.80
2019-05-22T01:55:11.228Z,25.80
2019-05-22T01:57:42.410Z,25.80
2019-05-22T02:00:14.477Z,25.80
2019-05-22T02:02:47.566Z,25.80
2019-05-22T02:05:19.649Z,25.80
2019-05-22T02:07:50.932Z,25.80
2019-05-22T02:10:25.605Z,25.70
2019-05-22T02:12:59.236Z,25.70
2019-05-22T02:15:31.581Z,25.70
2019-05-22T02:18:03.835Z,25.70
2019-05-22T02:20:34.717Z,25.70
2019-05-22T02:23:07.362Z,25.70
2019-05-22T02:25:38.924Z,25.70
2019-05-22T02:28:10.501Z,25.70
2019-05-22T02:30:41.555Z,25.70
2019-05-22T02:33:14.282Z,25.70
2019-05-22T02:35:46.716Z,25.70
2019-05-22T02:38:18.038Z,25.80
2019-05-22T02:40:48.859Z,25.70
2019-05-22T02:43:19.980Z,25.80
2019-05-22T02:45:51.362Z,25.80
2019-05-22T02:48:23.371Z,25.90
2019-05-22T02:50:55.084Z,25.90
2019-05-22T02:53:27.030Z,25.90
2019-05-22T02:55:58.384Z,25.90
2019-05-22T02:58:30.233Z,25.90
2019-05-22T03:01:04.148Z,25.90
2019-05-22T03:03:35.998Z,26.00
2019-05-22T03:06:10.329Z,26.00
2019-05-22T03:08:43.713Z,26.00
2019-05-22T03:11:19.646Z,26.10
2019-05-22T03:13:53.366Z,26.10
2019-05-22T03:16:27.339Z,26.10
2019-05-22T03:19:09.083Z,26.20
2019-05-22T03:21:31.781Z,26.30
2019-05-22T03:24:02.675Z,26.30
2019-05-22T03:26:36.977Z,26.30
2019-05-22T03:29:10.103Z,26.30
2019-05-22T03:31:41.199Z,26.40
2019-05-22T03:34:13.546Z,26.40
2019-05-22T03:36:44.607Z,26.50
2019-05-22T03:39:16.983Z,26.50
2019-05-22T03:41:48.471Z,26.60
2019-05-22T03:44:19.244Z,26.60
2019-05-22T03:46:50.826Z,26.70
2019-05-22T03:49:29.666Z,26.80
2019-05-22T03:51:53.799Z,26.90
2019-05-22T03:54:25.512Z,27.00
2019-05-22T03:56:56.387Z,27.00
2019-05-22T03:59:27.236Z,27.10
2019-05-22T04:02:01.062Z,27.20
2019-05-22T04:04:35.260Z,27.40
2019-05-22T04:07:07.461Z,27.40
2019-05-22T04:09:39.668Z,27.50
2019-05-22T04:12:11.860Z,27.60
2019-05-22T04:14:48.170Z,27.70
2019-05-22T04:17:19.201Z,27.60
2019-05-22T04:19:51.829Z,27.70
2019-05-22T04:22:23.756Z,27.80
2019-05-22T04:24:54.731Z,27.90
2019-05-22T04:27:25.823Z,27.90
2019-05-22T04:29:57.097Z,28.00
2019-05-22T04:32:29.360Z,28.00
2019-05-22T04:35:00.324Z,28.00
2019-05-22T04:37:32.193Z,28.10
2019-05-22T04:40:06.850Z,28.30
2019-05-22T04:42:37.497Z,28.20
2019-05-22T04:45:11.301Z,28.30
2019-05-22T04:47:42.014Z,28.40
2019-05-22T04:50:13.142Z,28.50
2019-05-22T04:52:43.949Z,28.60
2019-05-22T04:55:15.297Z,28.70
2019-05-22T04:57:46.404Z,28.80
2019-05-22T05:00:17.981Z,28.80
2019-05-22T05:02:49.228Z,28.80
2019-05-22T05:05:21.038Z,28.90
2019-05-22T05:07:53.396Z,29.00
2019-05-22T05:10:24.618Z,29.00
2019-05-22T05:12:57.281Z,29.00
2019-05-22T05:15:28.533Z,29.00
2019-05-22T05:17:59.509Z,29.10
2019-05-22T05:20:30.510Z,29.10
2019-05-22T05:23:01.585Z,29.20
2019-05-22T05:25:32.997Z,29.20
2019-05-22T05:28:04.222Z,29.30
2019-05-22T05:30:35.444Z,29.40
2019-05-22T05:33:06.642Z,29.50
2019-05-22T05:35:37.762Z,29.60
2019-05-22T05:38:08.902Z,29.70
2019-05-22T05:40:40.919Z,29.70
2019-05-22T05:43:12.565Z,29.80
2019-05-22T05:45:44.317Z,29.90
2019-05-22T05:48:17.671Z,30.00
2019-05-22T05:50:50.953Z,30.10
2019-05-22T05:53:23.019Z,30.10
2019-05-22T05:55:59.283Z,30.10
2019-05-22T05:58:31.053Z,30.10
2019-05-22T06:01:05.678Z,30.20
2019-05-22T06:03:39.974Z,30.30
2019-05-22T06:06:14.006Z,30.30
2019-05-22T06:08:45.252Z,30.40
2019-05-22T06:11:18.469Z,30.40
2019-05-22T06:13:49.499Z,30.40
2019-05-22T06:16:24.007Z,30.40
2019-05-22T06:18:57.140Z,30.60
2019-05-22T06:21:28.468Z,30.60
2019-05-22T06:24:01.750Z,30.70
2019-05-22T06:26:35.541Z,30.70
2019-05-22T06:29:06.816Z,30.80
2019-05-22T06:31:40.465Z,30.90
2019-05-22T06:34:11.861Z,30.90
2019-05-22T06:36:43.572Z,31.10
2019-05-22T06:39:15.051Z,31.10
2019-05-22T06:41:46.488Z,31.30
2019-05-22T06:44:20.103Z,31.30
2019-05-22T06:46:51.014Z,31.40
2019-05-22T06:49:24.238Z,31.40
2019-05-22T06:51:54.910Z,31.40
2019-05-22T06:54:25.613Z,31.60
2019-05-22T06:56:56.225Z,31.60
2019-05-22T06:59:27.221Z,31.70
2019-05-22T07:02:01.363Z,31.70
2019-05-22T07:04:31.683Z,31.80
2019-05-22T07:07:04.274Z,31.90
2019-05-22T07:09:35.205Z,31.90
2019-05-22T07:12:06.511Z,32.00
2019-05-22T07:14:38.772Z,32.10
2019-05-22T07:17:10.790Z,32.20
2019-05-22T07:19:42.396Z,32.30
2019-05-22T07:22:14.153Z,32.30
2019-05-22T07:24:45.238Z,32.40
2019-05-22T07:27:19.822Z,32.40
2019-05-22T07:29:50.818Z,32.50
2019-05-22T07:32:22.479Z,32.40
2019-05-22T07:34:53.449Z,32.60
2019-05-22T07:37:24.914Z,32.60
2019-05-22T07:39:55.707Z,32.60
2019-05-22T07:42:26.389Z,32.70
2019-05-22T07:44:57.262Z,32.70
2019-05-22T07:47:28.592Z,32.70
2019-05-22T07:49:59.297Z,32.80
2019-05-22T07:52:30.216Z,32.80
2019-05-22T07:57:31.418Z,32.80
2019-05-22T08:00:02.729Z,32.90
2019-05-22T08:02:36.088Z,33.00
2019-05-22T08:05:07.969Z,33.10
2019-05-22T08:07:41.842Z,33.10
2019-05-22T08:10:15.025Z,33.10
2019-05-22T08:12:46.736Z,33.10
2019-05-22T08:15:18.018Z,33.20
2019-05-22T08:17:48.695Z,33.20
2019-05-22T08:20:19.363Z,33.20
2019-05-22T08:22:50.016Z,33.10
2019-05-22T08:25:20.878Z,33.10
2019-05-22T08:27:52.044Z,33.10
2019-05-22T08:30:23.081Z,33.10
2019-05-22T08:32:54.548Z,33.10
2019-05-22T08:35:25.902Z,33.20
2019-05-22T08:37:57.570Z,33.30
2019-05-22T08:40:28.663Z,33.20
2019-05-22T08:42:59.921Z,33.20
2019-05-22T08:45:31.305Z,33.20
2019-05-22T08:48:02.827Z,33.20
2019-05-22T08:50:33.885Z,33.30
2019-05-22T08:53:05.318Z,33.30
2019-05-22T08:55:36.810Z,33.30
2019-05-22T08:58:09.007Z,33.30
2019-05-22T09:00:40.094Z,33.20
2019-05-22T09:03:12.235Z,33.20
2019-05-22T09:05:43.064Z,33.10
2019-05-22T09:08:13.853Z,33.10
2019-05-22T09:10:44.618Z,33.10
2019-05-22T09:13:15.288Z,33.10
2019-05-22T09:15:45.930Z,33.10
2019-05-22T09:18:16.636Z,33.00
2019-05-22T09:20:49.593Z,33.10
2019-05-22T09:23:19.634Z,33.10
2019-05-22T09:25:50.350Z,33.10
2019-05-22T09:28:21.031Z,33.10
2019-05-22T09:30:51.705Z,33.10
2019-05-22T09:33:22.824Z,33.20
2019-05-22T09:35:54.343Z,33.20
2019-05-22T09:38:25.040Z,33.30
2019-05-22T09:40:55.692Z,33.30
2019-05-22T09:43:26.343Z,33.30
2019-05-22T09:45:57.082Z,33.40
2019-05-22T09:48:27.739Z,33.40
2019-05-22T09:50:59.086Z,33.40
2019-05-22T09:53:30.802Z,33.40
2019-05-22T09:56:01.731Z,33.30
2019-05-22T09:58:32.557Z,33.30
2019-05-22T10:01:03.766Z,33.30
2019-05-22T10:03:34.428Z,33.10
2019-05-22T10:06:05.670Z,33.10
2019-05-22T10:08:36.500Z,33.00
2019-05-22T10:11:07.489Z,33.00
2019-05-22T10:13:38.550Z,33.00
2019-05-22T10:16:09.557Z,32.90
2019-05-22T10:18:40.554Z,32.90
2019-05-22T10:21:11.408Z,32.90
2019-05-22T10:23:42.728Z,32.80
2019-05-22T10:26:13.944Z,32.80
2019-05-22T10:28:45.271Z,32.70
2019-05-22T10:31:17.842Z,32.70
2019-05-22T10:33:51.773Z,32.70
2019-05-22T10:36:20.456Z,32.70
2019-05-22T10:38:51.229Z,32.70
2019-05-22T10:41:22.454Z,32.70
2019-05-22T10:43:53.430Z,32.60
2019-05-22T10:46:24.417Z,32.60
2019-05-22T10:48:55.324Z,32.60
2019-05-22T10:51:26.198Z,32.50
2019-05-22T10:53:56.839Z,32.50
2019-05-22T10:56:27.873Z,32.50
2019-05-22T10:59:01.436Z,32.40
2019-05-22T11:01:32.097Z,32.40
2019-05-22T11:04:03.094Z,32.40
2019-05-22T11:06:33.887Z,32.30
2019-05-22T11:09:05.839Z,32.30
2019-05-22T11:11:37.233Z,32.30
2019-05-22T11:14:09.588Z,32.20
2019-05-22T11:16:40.697Z,32.10
2019-05-22T11:19:11.618Z,32.10
2019-05-22T11:21:42.324Z,32.00
2019-05-22T11:24:13.695Z,32.00
2019-05-22T11:26:46.123Z,31.90
2019-05-22T11:29:17.212Z,31.90
2019-05-22T11:31:48.184Z,31.90
2019-05-22T11:34:19.489Z,31.90
2019-05-22T11:36:50.219Z,31.80
2019-05-22T11:39:38.168Z,31.70
2019-05-22T11:41:54.694Z,31.70
2019-05-22T11:44:25.337Z,31.70
2019-05-22T11:46:56.320Z,31.70
2019-05-22T11:49:27.380Z,31.70
2019-05-22T11:51:58.606Z,31.60
2019-05-22T11:54:30.116Z,31.60
2019-05-22T11:57:01.195Z,31.50
2019-05-22T11:59:32.660Z,31.50
2019-05-22T12:02:04.377Z,31.50
2019-05-22T12:04:47.484Z,31.40
2019-05-22T12:07:08.398Z,31.40
2019-05-22T12:09:39.358Z,31.40
2019-05-22T12:12:11.939Z,31.30
2019-05-22T12:14:43.018Z,31.30
2019-05-22T12:17:13.735Z,31.20
2019-05-22T12:19:44.419Z,31.20
2019-05-22T12:22:15.111Z,31.10
2019-05-22T12:24:45.985Z,31.10
2019-05-22T12:27:16.795Z,31.10
2019-05-22T12:29:47.965Z,31.00
2019-05-22T12:32:19.158Z,30.90
2019-05-22T12:34:50.172Z,30.90
2019-05-22T12:37:21.593Z,30.90
2019-05-22T12:39:52.884Z,30.90
2019-05-22T12:42:23.781Z,30.90
2019-05-22T12:44:54.663Z,30.80
2019-05-22T12:47:26.051Z,30.80
2019-05-22T12:49:57.030Z,30.80
2019-05-22T12:52:27.911Z,30.80
2019-05-22T12:54:59.268Z,30.70
2019-05-22T12:57:30.151Z,30.70
2019-05-22T13:00:02.554Z,30.70
2019-05-22T13:02:34.531Z,30.70
2019-05-22T13:05:05.399Z,30.70
2019-05-22T13:07:36.082Z,30.60
2019-05-22T13:10:08.319Z,30.60
2019-05-22T13:12:39.201Z,30.50
2019-05-22T13:15:11.125Z,30.50
2019-05-22T13:17:42.173Z,30.50
2019-05-22T13:20:15.237Z,30.40
2019-05-22T13:22:48.504Z,30.40
2019-05-22T13:25:20.699Z,30.40
2019-05-22T13:27:51.584Z,30.40
2019-05-22T13:30:27.966Z,30.30
2019-05-22T13:32:56.777Z,30.30
2019-05-22T13:35:27.736Z,30.20
2019-05-22T13:37:59.347Z,30.20
2019-05-22T13:40:31.592Z,30.20
2019-05-22T13:43:02.840Z,30.10
2019-05-22T13:45:34.004Z,30.10
2019-05-22T13:48:04.798Z,30.00
2019-05-22T13:50:35.835Z,30.10
2019-05-22T13:53:07.641Z,30.00
2019-05-22T13:55:38.511Z,30.00
2019-05-22T13:58:09.239Z,29.90
2019-05-22T14:00:40.047Z,29.90
2019-05-22T14:03:10.751Z,29.90
2019-05-22T14:05:42.791Z,29.90
2019-05-22T14:08:13.558Z,29.80
2019-05-22T14:10:45.139Z,29.80
2019-05-22T14:13:16.919Z,29.80
2019-05-22T14:15:55.807Z,29.80
2019-05-22T14:18:20.343Z,29.80
2019-05-22T14:20:51.704Z,29.80
2019-05-22T14:23:22.857Z,29.70
2019-05-22T14:25:54.184Z,29.80
2019-05-22T14:28:26.458Z,29.80
2019-05-22T14:30:57.439Z,29.80
2019-05-22T14:33:28.530Z,29.70
2019-05-22T14:35:59.826Z,29.70
2019-05-22T14:38:31.082Z,29.70
2019-05-22T14:41:02.269Z,29.70
2019-05-22T14:43:33.137Z,29.70
2019-05-22T14:46:04.095Z,29.70
2019-05-22T14:48:35.371Z,29.70
2019-05-22T14:51:06.373Z,29.60
2019-05-22T14:53:38.906Z,29.60
2019-05-22T14:56:11.693Z,29.60
2019-05-22T14:58:43.071Z,29.60
2019-05-22T15:01:14.068Z,29.60
2019-05-22T15:03:44.880Z,29.60
2019-05-22T15:06:16.064Z,29.60
2019-05-22T15:08:47.086Z,29.60
2019-05-22T15:11:18.882Z,29.50
2019-05-22T15:13:49.900Z,29.50
2019-05-22T15:16:20.588Z,29.50
2019-05-22T15:18:51.629Z,29.50
2019-05-22T15:21:22.663Z,29.50
2019-05-22T15:23:53.358Z,29.50
2019-05-22T15:26:24.062Z,29.50
2019-05-22T15:28:54.944Z,29.50
2019-05-22T15:31:25.837Z,29.50
2019-05-22T15:33:57.110Z,29.50
2019-05-22T15:36:28.294Z,29.40
2019-05-22T15:38:59.079Z,29.40
2019-05-22T15:41:30.045Z,29.40
2019-05-22T15:44:01.111Z,29.40
2019-05-22T15:46:32.384Z,29.40
2019-05-22T15:49:03.771Z,29.40
2019-05-22T15:51:34.746Z,29.40
2019-05-22T15:54:05.744Z,29.40
2019-05-22T15:56:37.441Z,29.40
2019-05-22T15:59:08.532Z,29.40
2019-05-22T16:01:41.116Z,29.40
2019-05-22T16:04:13.811Z,29.40
2019-05-22T16:06:44.852Z,29.40
2019-05-22T16:09:16.820Z,29.30
2019-05-22T16:11:49.360Z,29.30
2019-05-22T16:14:20.819Z,29.30
2019-05-22T16:16:51.600Z,29.20
2019-05-22T16:19:24.139Z,29.20
2019-05-22T16:21:56.586Z,29.20
2019-05-22T16:24:27.866Z,29.20
2019-05-22T16:26:58.953Z,29.10
2019-05-22T16:29:30.082Z,29.10
2019-05-22T16:32:00.759Z,29.00
2019-05-22T16:34:31.476Z,29.10
2019-05-22T16:37:03.833Z,29.00
2019-05-22T16:39:34.540Z,29.00
2019-05-22T16:42:06.302Z,29.00
2019-05-22T16:44:37.056Z,29.00
2019-05-22T16:47:08.018Z,29.00
2019-05-22T16:49:39.087Z,28.90
2019-05-22T16:52:11.079Z,28.90
2019-05-22T16:54:42.557Z,28.90
2019-05-22T16:57:13.471Z,28.90
2019-05-22T16:59:45.076Z,28.90
2019-05-22T17:02:16.581Z,28.90
2019-05-22T17:04:47.954Z,28.80
2019-05-22T17:07:18.940Z,28.80
2019-05-22T17:09:51.986Z,28.80
2019-05-22T17:12:24.420Z,28.80
2019-05-22T17:14:55.143Z,28.80
2019-05-22T17:17:25.848Z,28.80
2019-05-22T17:19:56.513Z,28.70
2019-05-22T17:22:27.864Z,28.80
2019-05-22T17:24:58.636Z,28.70
2019-05-22T17:27:29.322Z,28.70
2019-05-22T17:30:00.616Z,28.60
2019-05-22T17:32:31.311Z,28.60
2019-05-22T17:35:02.108Z,28.60
2019-05-22T17:37:33.169Z,28.60
2019-05-22T17:40:05.075Z,28.60
2019-05-22T17:42:36.172Z,28.50
2019-05-22T17:45:10.392Z,28.50
2019-05-22T17:47:41.300Z,28.50
2019-05-22T17:50:26.353Z,28.50
2019-05-22T17:52:44.967Z,28.50
2019-05-22T17:55:16.147Z,28.50
2019-05-22T17:57:47.001Z,28.50
2019-05-22T18:00:20.391Z,28.50
2019-05-22T18:02:51.598Z,28.50
2019-05-22T18:05:22.595Z,28.50
2019-05-22T18:07:53.961Z,28.50
2019-05-22T18:10:25.322Z,28.50
2019-05-22T18:12:56.429Z,28.50
2019-05-22T18:15:27.102Z,28.50
2019-05-22T18:17:58.343Z,28.40
2019-05-22T18:20:41.816Z,28.30
2019-05-22T18:23:02.278Z,28.30
2019-05-22T18:25:33.364Z,28.30
2019-05-22T18:28:05.468Z,28.30
2019-05-22T18:30:37.438Z,28.30
2019-05-22T18:33:09.024Z,28.30
2019-05-22T18:35:39.968Z,28.30
2019-05-22T18:38:10.855Z,28.30
2019-05-22T18:40:41.735Z,28.30
2019-05-22T18:43:12.410Z,28.30
2019-05-22T18:45:43.087Z,28.20
2019-05-22T18:48:14.325Z,28.20
2019-05-22T18:50:45.737Z,28.20
2019-05-22T18:53:16.645Z,28.20
2019-05-22T18:55:47.324Z,28.20
2019-05-22T18:58:18.015Z,28.20
2019-05-22T19:00:48.866Z,28.20
2019-05-22T19:03:19.535Z,28.20
2019-05-22T19:05:50.198Z,28.10
2019-05-22T19:08:20.921Z,28.10
2019-05-22T19:10:51.598Z,28.10
2019-05-22T19:13:22.612Z,28.10
2019-05-22T19:15:53.280Z,28.10
2019-05-22T19:18:23.966Z,28.10
2019-05-22T19:20:54.986Z,28.10
2019-05-22T19:23:25.666Z,28.00
2019-05-22T19:25:56.323Z,28.00
2019-05-22T19:28:41.983Z,28.00
2019-05-22T19:30:59.440Z,28.10
2019-05-22T19:33:30.225Z,28.00
2019-05-22T19:36:01.219Z,28.00
2019-05-22T19:38:31.891Z,28.00
2019-05-22T19:41:02.661Z,28.00
2019-05-22T19:43:33.804Z,27.90
2019-05-22T19:46:05.240Z,28.00
2019-05-22T19:48:35.905Z,27.90
2019-05-22T19:51:06.598Z,27.90
2019-05-22T19:53:37.392Z,27.90
2019-05-22T19:56:08.894Z,28.00
2019-05-22T19:58:39.654Z,27.90
2019-05-22T20:01:11.441Z,28.00
2019-05-22T20:03:42.220Z,28.00
2019-05-22T20:06:13.201Z,28.00
2019-05-22T20:08:44.765Z,28.10
2019-05-22T20:11:15.559Z,28.10
2019-05-22T20:13:46.200Z,28.10
2019-05-22T20:16:16.893Z,28.10
2019-05-22T20:18:47.803Z,28.10
2019-05-22T20:21:19.122Z,28.10
2019-05-22T20:23:50.313Z,28.10
2019-05-22T20:26:21.513Z,28.10
2019-05-22T20:28:52.219Z,28.20
2019-05-22T20:31:23.221Z,28.20
2019-05-22T20:33:54.209Z,28.20
2019-05-22T20:36:24.899Z,28.10
2019-05-22T20:38:55.874Z,28.20
2019-05-22T20:41:26.820Z,28.10
2019-05-22T20:43:57.675Z,28.10
2019-05-22T20:46:28.359Z,28.10
2019-05-22T20:48:59.059Z,28.10
2019-05-22T20:51:30.311Z,28.10
2019-05-22T20:54:01.341Z,28.00
2019-05-22T20:56:33.002Z,28.00
2019-05-22T20:59:04.795Z,28.10
2019-05-22T21:01:36.056Z,28.00
2019-05-22T21:04:07.654Z,28.00
2019-05-22T21:06:41.337Z,28.00
2019-05-22T21:09:12.139Z,28.00
2019-05-22T21:11:42.781Z,28.00
2019-05-22T21:14:13.511Z,28.00
2019-05-22T21:16:44.901Z,28.00
2019-05-22T21:19:16.629Z,28.00
2019-05-22T21:21:49.713Z,28.00
2019-05-22T21:24:20.503Z,28.00
2019-05-22T21:26:51.167Z,28.00
2019-05-22T21:29:22.372Z,28.00
2019-05-22T21:31:53.137Z,28.00
2019-05-22T21:34:24.034Z,28.00
2019-05-22T21:36:54.812Z,27.90
2019-05-22T21:39:25.658Z,27.90
2019-05-22T21:41:56.678Z,27.90
2019-05-22T21:44:27.691Z,27.90
2019-05-22T21:46:58.372Z,27.90
2019-05-22T21:49:30.487Z,27.90
2019-05-22T21:52:01.679Z,27.90
2019-05-22T21:54:32.533Z,27.90
2019-05-22T21:57:03.180Z,27.90
2019-05-22T21:59:34.144Z,27.90
2019-05-22T22:02:06.199Z,27.90
2019-05-22T22:04:38.104Z,27.90
2019-05-22T22:07:09.333Z,27.90
2019-05-22T22:09:40.266Z,27.90
2019-05-22T22:12:11.843Z,27.90
2019-05-22T22:14:42.635Z,27.90
2019-05-22T22:17:14.559Z,27.90
2019-05-22T22:19:45.464Z,27.80
2019-05-22T22:22:19.757Z,27.80
2019-05-22T22:24:51.456Z,27.80
2019-05-22T22:27:22.547Z,27.80
2019-05-22T22:29:53.259Z,27.70
2019-05-22T22:32:25.190Z,27.70
2019-05-22T22:34:56.501Z,27.70
2019-05-22T22:37:27.600Z,27.70
2019-05-22T22:39:58.269Z,27.70
2019-05-22T22:42:30.210Z,27.60
2019-05-22T22:45:01.205Z,27.70
2019-05-22T22:47:33.128Z,27.60
2019-05-22T22:50:03.841Z,27.60
2019-05-22T22:52:34.807Z,27.60
2019-05-22T22:55:08.925Z,27.50
2019-05-22T22:57:40.402Z,27.50
2019-05-22T23:00:13.160Z,27.50
2019-05-22T23:02:43.927Z,27.50
2019-05-22T23:05:14.956Z,27.50
2019-05-22T23:07:45.649Z,27.50
2019-05-22T23:10:16.842Z,27.60
2019-05-22T23:12:48.308Z,27.50
2019-05-22T23:15:20.191Z,27.50
2019-05-22T23:17:51.810Z,27.60
2019-05-22T23:20:22.464Z,27.50
2019-05-22T23:22:53.138Z,27.60
2019-05-22T23:25:24.932Z,27.50
2019-05-22T23:27:56.784Z,27.60
2019-05-22T23:30:28.978Z,27.50
2019-05-22T23:32:59.625Z,27.50
2019-05-22T23:35:31.514Z,27.50
2019-05-22T23:38:03.272Z,27.50
2019-05-22T23:40:34.565Z,27.50
2019-05-22T23:43:06.057Z,27.60
2019-05-22T23:45:36.819Z,27.60
2019-05-22T23:48:10.560Z,27.60
2019-05-22T23:50:41.456Z,27.60
2019-05-22T23:53:13.671Z,27.70
2019-05-22T23:55:45.149Z,27.70
2019-05-22T23:58:17.653Z,27.60
