createdAt,value
2022-08-18T00:04:57.386Z,15.15
2022-08-18T00:10:03.118Z,14.65
2022-08-18T00:15:10.780Z,16.87
2022-08-18T00:20:16.417Z,18.27
2022-08-18T00:25:22.343Z,15.43
2022-08-18T00:30:27.303Z,14.32
2022-08-18T00:35:33.200Z,15.45
2022-08-18T00:40:40.997Z,16.20
2022-08-18T00:45:46.282Z,14.40
2022-08-18T00:50:54.268Z,19.08
2022-08-18T00:55:59.865Z,15.15
2022-08-18T01:01:07.578Z,15.35
2022-08-18T01:06:17.711Z,15.55
2022-08-18T01:11:21.755Z,17.80
2022-08-18T01:16:56.609Z,16.40
2022-08-18T01:22:06.979Z,22.83
2022-08-18T01:27:15.055Z,25.25
2022-08-18T01:32:20.622Z,14.90
2022-08-18T01:37:25.768Z,20.08
2022-08-18T01:42:30.675Z,18.08
2022-08-18T01:47:48.073Z,13.65
2022-08-18T01:52:53.398Z,17.95
2022-08-18T01:57:58.362Z,15.77
2022-08-18T02:03:03.223Z,14.70
2022-08-18T02:08:07.934Z,13.98
2022-08-18T02:13:13.048Z,16.30
2022-08-18T02:18:30.385Z,13.93
2022-08-18T02:23:49.235Z,16.58
2022-08-18T02:28:59.012Z,15.43
2022-08-18T02:34:02.579Z,13.98
2022-08-18T02:39:06.244Z,16.13
2022-08-18T02:44:11.227Z,11.40
2022-08-18T02:49:14.834Z,14.45
2022-08-18T02:54:19.951Z,25.57
2022-08-18T02:59:27.842Z,16.12
2022-08-18T03:04:32.308Z,17.80
2022-08-18T03:09:37.189Z,17.20
2022-08-18T03:14:42.103Z,21.15
2022-08-18T03:19:46.921Z,18.15
2022-08-18T03:24:51.521Z,15.48
2022-08-18T03:29:56.888Z,20.40
2022-08-18T03:35:02.547Z,22.42
2022-08-18T03:40:06.841Z,17.67
2022-08-18T03:45:17.862Z,19.27
2022-08-18T03:50:21.839Z,19.90
2022-08-18T03:55:25.381Z,19.77
2022-08-18T04:00:30.891Z,14.43
2022-08-18T04:05:35.753Z,16.05
2022-08-18T04:10:39.311Z,25.35
2022-08-18T04:15:44.458Z,15.03
2022-08-18T04:20:59.483Z,13.82
2022-08-18T04:26:04.518Z,15.57
2022-08-18T04:36:19.214Z,19.15
2022-08-18T04:41:27.099Z,17.77
2022-08-18T04:46:36.149Z,17.65
2022-08-18T04:52:33.996Z,17.40
2022-08-18T04:57:12.806Z,15.43
2022-08-18T05:02:19.265Z,14.05
2022-08-18T05:07:23.701Z,16.42
2022-08-18T05:12:27.338Z,14.07
2022-08-18T05:17:32.231Z,17.83
2022-08-18T05:22:39.330Z,15.45
2022-08-18T05:27:44.355Z,16.92
2022-08-18T05:32:50.597Z,13.95
2022-08-18T05:38:13.887Z,13.88
2022-08-18T05:43:18.219Z,13.90
2022-08-18T05:48:23.208Z,16.40
2022-08-18T05:53:48.111Z,15.13
2022-08-18T06:04:03.590Z,11.77
2022-08-18T06:09:22.483Z,13.82
2022-08-18T06:14:26.398Z,12.45
2022-08-18T06:19:45.860Z,12.35
2022-08-18T06:24:56.935Z,12.07
2022-08-18T06:30:08.517Z,11.85
2022-08-18T06:35:20.041Z,11.30
2022-08-18T06:40:23.675Z,14.23
2022-08-18T06:45:36.489Z,13.70
2022-08-18T06:50:53.522Z,15.73
2022-08-18T06:55:57.333Z,10.32
2022-08-18T07:01:03.563Z,10.70
2022-08-18T07:06:11.678Z,12.60
2022-08-18T07:11:20.827Z,12.60
2022-08-18T07:16:47.048Z,10.05
2022-08-18T07:22:03.804Z,9.40
2022-08-18T07:27:10.973Z,12.43
2022-08-18T07:32:22.478Z,7.50
2022-08-18T07:37:31.479Z,11.77
2022-08-18T07:43:00.637Z,9.55
2022-08-18T07:48:36.633Z,7.60
2022-08-18T07:53:54.812Z,7.62
2022-08-18T07:59:04.781Z,10.07
2022-08-18T08:04:25.387Z,9.38
2022-08-18T08:09:48.380Z,10.27
2022-08-18T08:15:06.443Z,9.00
2022-08-18T08:20:18.558Z,8.45
2022-08-18T08:31:13.590Z,10.63
2022-08-18T08:36:26.259Z,11.15
2022-08-18T08:41:38.210Z,7.40
2022-08-18T08:46:48.135Z,9.32
2022-08-18T08:51:58.006Z,8.93
2022-08-18T08:57:04.212Z,2.97
2022-08-18T09:02:46.610Z,6.68
2022-08-18T09:08:17.413Z,6.12
2022-08-18T09:13:45.028Z,6.50
2022-08-18T09:18:58.137Z,10.85
2022-08-18T09:24:11.032Z,7.65
2022-08-18T09:29:24.213Z,9.95
2022-08-18T09:34:48.458Z,4.22
2022-08-18T09:40:19.238Z,3.78
2022-08-18T09:45:55.443Z,5.65
2022-08-18T09:51:36.311Z,4.20
2022-08-18T09:57:19.535Z,2.75
2022-08-18T10:03:11.490Z,3.95
2022-08-18T10:08:56.233Z,3.72
2022-08-18T10:14:18.692Z,13.05
2022-08-18T10:25:09.261Z,3.67
2022-08-18T10:31:06.527Z,3.37
2022-08-18T10:36:40.126Z,3.95
2022-08-18T10:42:03.828Z,2.42
2022-08-18T10:47:12.122Z,2.60
2022-08-18T10:58:18.873Z,2.55
2022-08-18T11:03:55.826Z,2.70
2022-08-18T11:09:02.353Z,4.68
2022-08-18T11:14:16.985Z,1.40
2022-08-18T11:19:22.791Z,1.98
2022-08-18T11:24:28.056Z,13.25
2022-08-18T11:29:36.011Z,4.15
2022-08-18T11:34:52.194Z,4.12
2022-08-18T11:39:59.702Z,5.57
2022-08-18T11:45:08.852Z,1.55
2022-08-18T11:50:14.201Z,4.32
2022-08-18T11:55:24.117Z,2.05
2022-08-18T12:00:54.685Z,1.92
2022-08-18T12:06:19.635Z,1.25
2022-08-18T12:11:28.144Z,1.33
2022-08-18T12:16:36.754Z,1.23
2022-08-18T12:21:42.399Z,2.22
2022-08-18T12:26:47.563Z,3.75
2022-08-18T12:31:55.036Z,0.82
2022-08-18T12:37:01.110Z,3.95
2022-08-18T12:42:04.963Z,1.67
2022-08-18T12:47:14.022Z,1.87
2022-08-18T12:52:18.209Z,0.93
2022-08-18T13:02:50.002Z,1.27
2022-08-18T13:07:54.172Z,7.20
2022-08-18T13:12:58.015Z,1.55
2022-08-18T13:18:03.971Z,1.70
2022-08-18T13:23:08.546Z,3.78
2022-08-18T13:28:12.361Z,1.50
2022-08-18T13:33:56.245Z,1.67
2022-08-18T13:38:43.349Z,1.83
2022-08-18T13:43:47.914Z,1.67
2022-08-18T13:48:53.197Z,2.62
2022-08-18T13:54:17.837Z,1.42
2022-08-18T14:04:28.319Z,1.20
2022-08-18T14:09:37.068Z,2.67
2022-08-18T14:14:41.746Z,1.60
2022-08-18T14:20:04.678Z,1.25
2022-08-18T14:25:26.610Z,1.02
2022-08-18T14:30:31.110Z,0.90
2022-08-18T14:36:06.315Z,0.80
2022-08-18T14:41:03.960Z,0.65
2022-08-18T14:46:09.463Z,6.00
2022-08-18T14:51:15.715Z,3.50
2022-08-18T14:56:20.085Z,0.88
2022-08-18T15:01:26.626Z,1.58
2022-08-18T15:06:32.022Z,0.93
2022-08-18T15:11:35.669Z,1.25
2022-08-18T15:16:39.867Z,3.92
2022-08-18T15:22:02.829Z,1.48
2022-08-18T15:27:10.248Z,1.30
2022-08-18T15:32:17.770Z,2.40
2022-08-18T15:37:24.279Z,2.05
2022-08-18T15:42:28.148Z,1.65
2022-08-18T15:47:33.842Z,1.52
2022-08-18T15:52:46.017Z,2.55
2022-08-18T16:03:03.982Z,1.70
2022-08-18T16:08:13.863Z,2.03
2022-08-18T16:13:19.419Z,4.37
2022-08-18T16:18:23.021Z,1.62
2022-08-18T16:23:28.649Z,1.40
2022-08-18T16:28:35.019Z,1.67
2022-08-18T16:33:38.881Z,1.85
2022-08-18T16:38:43.911Z,2.85
2022-08-18T16:43:51.442Z,1.20
2022-08-18T16:48:56.690Z,0.75
2022-08-18T16:54:01.729Z,2.33
2022-08-18T16:59:22.967Z,1.75
2022-08-18T17:04:29.472Z,2.15
2022-08-18T17:09:35.226Z,1.30
2022-08-18T17:14:39.358Z,2.37
2022-08-18T17:19:43.104Z,2.35
2022-08-18T17:24:49.672Z,1.20
2022-08-18T17:30:01.164Z,1.92
2022-08-18T17:35:09.234Z,1.37
2022-08-18T17:40:21.653Z,3.47
2022-08-18T17:45:25.245Z,0.70
2022-08-18T17:50:56.021Z,9.67
2022-08-18T17:56:07.692Z,0.90
2022-08-18T18:01:13.068Z,1.12
2022-08-18T18:06:29.781Z,2.83
2022-08-18T18:11:37.765Z,1.02
2022-08-18T18:16:41.534Z,3.75
2022-08-18T18:22:00.680Z,0.80
2022-08-18T18:27:26.462Z,0.85
2022-08-18T18:37:47.115Z,2.25
2022-08-18T18:42:54.163Z,0.50
2022-08-18T18:48:06.503Z,2.17
2022-08-18T18:53:31.209Z,5.78
2022-08-18T19:03:50.394Z,2.10
2022-08-18T19:09:03.950Z,1.25
2022-08-18T19:14:17.480Z,1.80
2022-08-18T19:19:35.828Z,1.58
2022-08-18T19:25:01.479Z,1.45
2022-08-18T19:30:12.466Z,5.57
2022-08-18T19:35:19.958Z,1.45
2022-08-18T19:40:32.190Z,1.48
2022-08-18T19:45:43.836Z,1.42
2022-08-18T19:50:52.273Z,1.48
2022-08-18T19:56:14.656Z,1.25
2022-08-18T20:01:36.912Z,1.80
2022-08-18T20:07:09.195Z,1.40
2022-08-18T20:12:22.185Z,0.50
2022-08-18T20:17:27.548Z,1.33
2022-08-18T20:22:34.831Z,1.95
2022-08-18T20:27:41.024Z,1.30
2022-08-18T20:33:04.879Z,2.50
2022-08-18T20:38:15.495Z,4.03
2022-08-18T20:43:29.924Z,3.50
2022-08-18T20:48:51.505Z,1.67
2022-08-18T20:54:13.373Z,1.40
2022-08-18T20:59:21.155Z,2.20
2022-08-18T21:04:47.776Z,0.95
2022-08-18T21:09:54.846Z,1.95
2022-08-18T21:15:05.320Z,1.85
2022-08-18T21:20:17.200Z,1.48
2022-08-18T21:25:21.182Z,2.05
2022-08-18T21:30:28.927Z,2.62
2022-08-18T21:35:38.156Z,1.98
2022-08-18T21:40:45.963Z,5.07
2022-08-18T21:45:59.162Z,3.45
2022-08-18T21:51:04.153Z,2.67
2022-08-18T21:56:08.842Z,1.15
2022-08-18T22:01:21.022Z,0.80
2022-08-18T22:06:35.923Z,0.77
2022-08-18T22:12:01.380Z,2.15
2022-08-18T22:17:25.815Z,0.85
2022-08-18T22:22:49.197Z,2.87
2022-08-18T22:27:53.579Z,8.95
2022-08-18T22:32:57.216Z,2.65
2022-08-18T22:38:02.145Z,7.90
2022-08-18T22:43:05.800Z,0.77
2022-08-18T22:48:09.451Z,1.63
2022-08-18T22:53:15.367Z,1.30
2022-08-18T22:58:21.180Z,1.67
2022-08-18T23:03:32.133Z,0.90
2022-08-18T23:08:55.097Z,0.60
2022-08-18T23:14:02.419Z,0.85
2022-08-18T23:19:06.553Z,0.17
2022-08-18T23:29:18.003Z,0.50
2022-08-18T23:34:24.437Z,0.30
2022-08-18T23:39:31.162Z,0.30
2022-08-18T23:44:35.149Z,0.43
2022-08-18T23:49:38.745Z,0.30
2022-08-18T23:54:44.370Z,0.30
2022-08-18T23:59:47.915Z,2.55
