createdAt,value
2023-04-25T00:00:59.949Z,0
2023-04-25T00:01:59.946Z,0
2023-04-25T00:03:00.082Z,0
2023-04-25T00:04:00.108Z,0
2023-04-25T00:05:00.148Z,0
2023-04-25T00:05:59.976Z,0
2023-04-25T00:06:59.951Z,0
2023-04-25T00:07:59.951Z,0
2023-04-25T00:08:59.952Z,0
2023-04-25T00:09:59.950Z,0
2023-04-25T00:10:59.961Z,0
2023-04-25T00:11:59.953Z,0
2023-04-25T00:12:59.956Z,0
2023-04-25T00:13:59.958Z,0
2023-04-25T00:14:59.959Z,0
2023-04-25T00:15:59.958Z,0
2023-04-25T00:16:59.964Z,0
2023-04-25T00:18:00.028Z,0
2023-04-25T00:18:59.982Z,0
2023-04-25T00:19:59.965Z,0
2023-04-25T00:20:59.992Z,0
2023-04-25T00:21:59.973Z,0
2023-04-25T00:22:59.969Z,0
2023-04-25T00:23:59.969Z,0
2023-04-25T00:24:59.967Z,0
2023-04-25T00:25:59.971Z,0
2023-04-25T00:26:59.992Z,0
2023-04-25T00:27:59.971Z,0
2023-04-25T00:28:59.975Z,0
2023-04-25T00:29:59.975Z,0
2023-04-25T00:30:59.972Z,0
2023-04-25T00:32:00.009Z,0
2023-04-25T00:33:00.020Z,0
2023-04-25T00:33:59.981Z,0
2023-04-25T00:34:59.980Z,0
2023-04-25T00:35:59.980Z,0
2023-04-25T00:37:00.004Z,0
2023-04-25T00:37:59.976Z,0
2023-04-25T00:38:59.984Z,0
2023-04-25T00:39:59.989Z,0
2023-04-25T00:40:59.982Z,0
2023-04-25T00:41:59.985Z,0
2023-04-25T00:42:59.984Z,0
2023-04-25T00:43:59.991Z,0
2023-04-25T00:44:59.987Z,0
2023-04-25T00:45:59.988Z,0
2023-04-25T00:47:00.031Z,0
2023-04-25T00:48:00.186Z,0
2023-04-25T00:49:00.005Z,0
2023-04-25T00:50:00.003Z,0
2023-04-25T00:50:59.989Z,0
2023-04-25T00:51:59.993Z,0
2023-04-25T00:53:00.015Z,0
2023-04-25T00:53:59.995Z,0
2023-04-25T00:55:00.014Z,0
2023-04-25T00:55:59.997Z,0
2023-04-25T00:57:00.012Z,0
2023-04-25T00:57:59.993Z,0
2023-04-25T00:58:59.998Z,0
2023-04-25T01:00:00.009Z,0
2023-04-25T01:01:00.021Z,0
2023-04-25T01:02:00.028Z,0
2023-04-25T01:03:00.196Z,0
2023-04-25T01:04:00.153Z,0
2023-04-25T01:05:00.008Z,0
2023-04-25T01:06:00.000Z,0
2023-04-25T01:07:00.009Z,0
2023-04-25T01:08:00.018Z,0
2023-04-25T01:09:00.030Z,0
2023-04-25T01:10:00.025Z,0
2023-04-25T01:11:00.019Z,0
2023-04-25T01:12:00.024Z,0
2023-04-25T01:13:00.015Z,0
2023-04-25T01:14:00.016Z,0
2023-04-25T01:15:00.019Z,0
2023-04-25T01:16:00.031Z,0
2023-04-25T01:17:00.057Z,0
2023-04-25T01:18:00.037Z,0
2023-04-25T01:19:00.018Z,0
2023-04-25T01:20:00.016Z,0
2023-04-25T01:21:00.033Z,0
2023-04-25T01:22:00.018Z,0
2023-04-25T01:23:00.029Z,0
2023-04-25T01:24:00.027Z,0
2023-04-25T01:25:00.047Z,0
2023-04-25T01:26:00.028Z,0
2023-04-25T01:27:00.032Z,0
2023-04-25T01:28:00.041Z,0
2023-04-25T01:29:00.066Z,0
2023-04-25T01:30:00.033Z,0
2023-04-25T01:31:00.069Z,0
2023-04-25T01:32:00.064Z,0
2023-04-25T01:33:00.134Z,0
2023-04-25T01:34:00.038Z,0
2023-04-25T01:35:00.034Z,0
2023-04-25T01:36:00.029Z,0
2023-04-25T01:37:00.034Z,0
2023-04-25T01:38:00.049Z,0
2023-04-25T01:39:00.036Z,0
2023-04-25T01:40:00.039Z,0
2023-04-25T01:41:00.068Z,0
2023-04-25T01:42:00.047Z,0
2023-04-25T01:43:00.043Z,0
2023-04-25T01:44:00.039Z,0
2023-04-25T01:45:00.047Z,0
2023-04-25T01:46:00.053Z,0
2023-04-25T01:47:00.040Z,0
2023-04-25T01:48:00.099Z,0
2023-04-25T01:49:00.056Z,0
2023-04-25T01:50:00.040Z,0
2023-04-25T01:51:00.088Z,0
2023-04-25T01:52:00.038Z,0
2023-04-25T01:53:00.043Z,0
2023-04-25T01:54:00.971Z,0
2023-04-25T01:55:00.044Z,0
2023-04-25T01:56:00.044Z,0
2023-04-25T01:57:00.086Z,0
2023-04-25T01:58:00.052Z,0
2023-04-25T01:59:00.045Z,0
2023-04-25T02:00:00.050Z,0
2023-04-25T02:01:00.106Z,0
2023-04-25T02:02:00.082Z,0
2023-04-25T02:03:00.135Z,0
2023-04-25T02:04:00.159Z,0
2023-04-25T02:05:00.051Z,0
2023-04-25T02:06:00.053Z,0
2023-04-25T02:07:00.066Z,0
2023-04-25T02:08:00.054Z,0
2023-04-25T02:09:00.063Z,0
2023-04-25T02:10:00.059Z,0
2023-04-25T02:11:00.064Z,0
2023-04-25T02:12:00.068Z,0
2023-04-25T02:13:00.124Z,0
2023-04-25T02:14:00.061Z,0
2023-04-25T02:15:00.091Z,0
2023-04-25T02:16:00.197Z,0
2023-04-25T02:17:00.202Z,0
2023-04-25T02:18:00.122Z,0
2023-04-25T02:19:00.080Z,0
2023-04-25T02:20:00.096Z,0
2023-04-25T02:21:00.074Z,0
2023-04-25T02:22:00.076Z,0
2023-04-25T02:23:00.076Z,0
2023-04-25T02:24:00.072Z,0
2023-04-25T02:25:00.106Z,0
2023-04-25T02:26:00.088Z,0
2023-04-25T02:27:00.120Z,0
2023-04-25T02:28:00.089Z,0
2023-04-25T02:29:00.118Z,0
2023-04-25T02:30:00.122Z,0
2023-04-25T02:31:00.095Z,0
2023-04-25T02:32:00.143Z,0
2023-04-25T02:33:00.114Z,0
2023-04-25T02:34:00.095Z,0
2023-04-25T02:35:00.122Z,0
2023-04-25T02:36:00.126Z,0
2023-04-25T02:37:00.102Z,0
2023-04-25T02:38:00.098Z,0
2023-04-25T02:39:00.108Z,0
2023-04-25T02:40:00.127Z,0
2023-04-25T02:41:00.086Z,0
2023-04-25T02:42:00.146Z,0
2023-04-25T02:43:00.095Z,0
2023-04-25T02:44:00.084Z,0
2023-04-25T02:45:00.120Z,0
2023-04-25T02:46:00.092Z,0
2023-04-25T02:47:00.210Z,0
2023-04-25T02:48:00.123Z,0
2023-04-25T02:49:00.099Z,0
2023-04-25T02:50:00.117Z,0
2023-04-25T02:51:00.101Z,0
2023-04-25T02:52:00.117Z,0
2023-04-25T02:53:00.109Z,0
2023-04-25T02:54:00.108Z,0
2023-04-25T02:55:00.114Z,0
2023-04-25T02:56:00.118Z,0
2023-04-25T02:57:00.125Z,0
2023-04-25T02:58:00.130Z,0
2023-04-25T02:59:00.124Z,0
2023-04-25T03:00:00.166Z,0
2023-04-25T03:01:00.142Z,0
2023-04-25T03:02:00.090Z,0
2023-04-25T03:03:00.264Z,0
2023-04-25T03:04:00.113Z,0
2023-04-25T03:05:00.176Z,0
2023-04-25T03:06:00.099Z,0
2023-04-25T03:07:00.125Z,0
2023-04-25T03:08:00.093Z,0
2023-04-25T03:09:00.114Z,0
2023-04-25T03:10:00.147Z,0
2023-04-25T03:11:00.126Z,0
2023-04-25T03:12:00.133Z,0
2023-04-25T03:13:00.109Z,0
2023-04-25T03:14:00.112Z,0
2023-04-25T03:15:00.151Z,0
2023-04-25T03:16:00.109Z,0
2023-04-25T03:17:00.188Z,0
2023-04-25T03:18:00.181Z,0
2023-04-25T03:19:00.123Z,0
2023-04-25T03:20:00.154Z,0
2023-04-25T03:21:00.098Z,0
2023-04-25T03:22:00.150Z,0
2023-04-25T03:23:00.130Z,0
2023-04-25T03:24:00.149Z,0
2023-04-25T03:25:00.175Z,0
2023-04-25T03:26:00.125Z,0
2023-04-25T03:27:00.132Z,0
2023-04-25T03:28:00.151Z,0
2023-04-25T03:29:00.105Z,0
2023-04-25T03:30:00.172Z,0
2023-04-25T03:31:00.123Z,0
2023-04-25T03:32:00.159Z,0
2023-04-25T03:33:00.211Z,0
2023-04-25T03:34:00.123Z,0
2023-04-25T03:35:00.128Z,0
2023-04-25T03:36:00.110Z,0
2023-04-25T03:37:00.125Z,0
2023-04-25T03:38:00.172Z,0
2023-04-25T03:39:00.123Z,0
2023-04-25T03:40:00.132Z,0
2023-04-25T03:41:00.113Z,0
2023-04-25T03:42:00.119Z,0
2023-04-25T03:43:00.120Z,0
2023-04-25T03:44:00.122Z,0
2023-04-25T03:45:00.117Z,0
2023-04-25T03:46:00.159Z,0
2023-04-25T03:47:00.114Z,0
2023-04-25T03:48:00.149Z,0
2023-04-25T03:49:00.139Z,0
2023-04-25T03:50:00.143Z,0
2023-04-25T03:51:00.131Z,0
2023-04-25T03:52:00.134Z,0
2023-04-25T03:53:00.112Z,0
2023-04-25T03:54:00.127Z,1
2023-04-25T03:55:00.138Z,1
2023-04-25T03:56:00.150Z,1
2023-04-25T03:57:00.141Z,1
2023-04-25T03:58:00.135Z,1
2023-04-25T03:59:00.122Z,3
2023-04-25T04:00:00.198Z,3
2023-04-25T04:01:00.116Z,3
2023-04-25T04:02:00.187Z,3
2023-04-25T04:03:00.327Z,3
2023-04-25T04:04:00.361Z,7
2023-04-25T04:05:00.303Z,7
2023-04-25T04:06:00.127Z,7
2023-04-25T04:07:00.132Z,7
2023-04-25T04:08:00.121Z,7
2023-04-25T04:09:00.118Z,14
2023-04-25T04:10:00.113Z,14
2023-04-25T04:11:00.123Z,14
2023-04-25T04:12:00.155Z,14
2023-04-25T04:13:00.171Z,14
2023-04-25T04:14:00.134Z,21
2023-04-25T04:15:00.169Z,21
2023-04-25T04:16:00.206Z,21
2023-04-25T04:17:00.133Z,21
2023-04-25T04:18:00.166Z,21
2023-04-25T04:19:00.140Z,23
2023-04-25T04:20:00.155Z,23
2023-04-25T04:21:00.145Z,23
2023-04-25T04:22:00.128Z,23
2023-04-25T04:23:00.128Z,23
2023-04-25T04:24:00.139Z,28
2023-04-25T04:25:00.140Z,28
2023-04-25T04:26:00.147Z,28
2023-04-25T04:27:00.128Z,28
2023-04-25T04:28:00.160Z,28
2023-04-25T04:29:00.127Z,34
2023-04-25T04:30:00.130Z,34
2023-04-25T04:31:00.152Z,34
2023-04-25T04:32:00.149Z,34
2023-04-25T04:33:00.175Z,34
2023-04-25T04:34:00.128Z,40
2023-04-25T04:35:00.158Z,40
2023-04-25T04:36:00.147Z,40
2023-04-25T04:37:00.147Z,40
2023-04-25T04:38:00.131Z,40
2023-04-25T04:39:00.132Z,51
2023-04-25T04:40:00.181Z,51
2023-04-25T04:41:00.149Z,51
2023-04-25T04:42:00.128Z,51
2023-04-25T04:43:00.135Z,51
2023-04-25T04:44:00.128Z,66
2023-04-25T04:45:00.133Z,66
2023-04-25T04:46:00.127Z,66
2023-04-25T04:47:00.182Z,66
2023-04-25T04:48:00.221Z,66
2023-04-25T04:49:00.158Z,88
2023-04-25T04:50:00.155Z,88
2023-04-25T04:51:00.152Z,88
2023-04-25T04:52:00.132Z,88
2023-04-25T04:53:00.172Z,88
2023-04-25T04:54:00.146Z,115
2023-04-25T04:55:00.148Z,115
2023-04-25T04:56:00.131Z,115
2023-04-25T04:57:00.135Z,115
2023-04-25T04:58:00.141Z,122
2023-04-25T04:59:00.149Z,122
2023-04-25T05:00:00.143Z,122
2023-04-25T05:01:00.169Z,122
2023-04-25T05:02:00.159Z,122
2023-04-25T05:03:00.245Z,124
2023-04-25T05:04:00.280Z,124
2023-04-25T05:05:00.188Z,124
2023-04-25T05:06:00.145Z,124
2023-04-25T05:07:00.148Z,124
2023-04-25T05:08:00.138Z,160
2023-04-25T05:09:00.165Z,160
2023-04-25T05:10:00.166Z,160
2023-04-25T05:11:00.139Z,160
2023-04-25T05:12:00.136Z,160
2023-04-25T05:13:00.134Z,201
2023-04-25T05:14:00.139Z,201
2023-04-25T05:15:00.146Z,201
2023-04-25T05:16:00.198Z,201
2023-04-25T05:17:00.217Z,201
2023-04-25T05:18:00.182Z,218
2023-04-25T05:19:00.146Z,218
2023-04-25T05:20:00.184Z,218
2023-04-25T05:21:00.137Z,218
2023-04-25T05:22:00.149Z,218
2023-04-25T05:23:00.161Z,252
2023-04-25T05:24:00.133Z,252
2023-04-25T05:25:00.220Z,252
2023-04-25T05:26:00.138Z,252
2023-04-25T05:27:00.145Z,252
2023-04-25T05:28:00.140Z,298
2023-04-25T05:29:00.147Z,298
2023-04-25T05:30:00.202Z,298
2023-04-25T05:31:00.148Z,298
2023-04-25T05:32:00.201Z,298
2023-04-25T05:33:00.190Z,315
2023-04-25T05:34:00.144Z,315
2023-04-25T05:35:00.212Z,315
2023-04-25T05:36:00.138Z,315
2023-04-25T05:37:00.135Z,315
2023-04-25T05:38:00.156Z,300
2023-04-25T05:39:00.152Z,300
2023-04-25T05:40:00.155Z,300
2023-04-25T05:41:00.166Z,300
2023-04-25T05:42:00.136Z,300
2023-04-25T05:43:00.166Z,415
2023-04-25T05:44:00.344Z,415
2023-04-25T05:45:00.176Z,415
2023-04-25T05:46:00.161Z,415
2023-04-25T05:47:00.142Z,415
2023-04-25T05:48:00.173Z,482
2023-04-25T05:49:00.143Z,482
2023-04-25T05:50:00.196Z,482
2023-04-25T05:51:00.139Z,482
2023-04-25T05:52:00.148Z,482
2023-04-25T05:53:00.163Z,497
2023-04-25T05:54:00.135Z,497
2023-04-25T05:55:00.155Z,497
2023-04-25T05:56:00.141Z,497
2023-04-25T05:57:00.164Z,497
2023-04-25T05:58:00.153Z,715
2023-04-25T05:59:00.141Z,715
2023-04-25T06:00:00.220Z,715
2023-04-25T06:01:00.135Z,715
2023-04-25T06:02:00.157Z,715
2023-04-25T06:03:00.264Z,1229
2023-04-25T06:04:00.265Z,1229
2023-04-25T06:05:00.413Z,1229
2023-04-25T06:06:00.168Z,1229
2023-04-25T06:07:00.134Z,1229
2023-04-25T06:08:00.173Z,1336
2023-04-25T06:09:00.134Z,1336
2023-04-25T06:10:00.153Z,1336
2023-04-25T06:11:00.154Z,1336
2023-04-25T06:12:00.136Z,1336
2023-04-25T06:13:00.158Z,1368
2023-04-25T06:14:00.140Z,1368
2023-04-25T06:15:00.189Z,1368
2023-04-25T06:16:00.216Z,1368
2023-04-25T06:17:00.135Z,1368
2023-04-25T06:18:00.143Z,914
2023-04-25T06:19:00.154Z,914
2023-04-25T06:20:00.150Z,914
2023-04-25T06:21:00.174Z,914
2023-04-25T06:22:00.133Z,914
2023-04-25T06:23:00.141Z,880
2023-04-25T06:24:00.143Z,880
2023-04-25T06:25:00.151Z,880
2023-04-25T06:26:00.136Z,880
2023-04-25T06:27:00.154Z,880
2023-04-25T06:28:00.138Z,984
2023-04-25T06:29:00.162Z,984
2023-04-25T06:30:00.155Z,984
2023-04-25T06:31:00.177Z,984
2023-04-25T06:32:00.160Z,984
2023-04-25T06:33:00.215Z,1375
2023-04-25T06:34:00.160Z,1375
2023-04-25T06:35:00.203Z,1375
2023-04-25T06:36:00.151Z,1375
2023-04-25T06:37:00.150Z,1375
2023-04-25T06:38:00.142Z,1484
2023-04-25T06:39:00.141Z,1484
2023-04-25T06:40:00.180Z,1484
2023-04-25T06:41:00.143Z,1484
2023-04-25T06:42:00.150Z,1484
2023-04-25T06:43:00.152Z,3529
2023-04-25T06:44:00.143Z,3529
2023-04-25T06:45:00.206Z,3529
2023-04-25T06:46:00.148Z,3529
2023-04-25T06:47:00.229Z,3529
2023-04-25T06:48:00.215Z,1174
2023-04-25T06:49:00.160Z,1174
2023-04-25T06:50:00.194Z,1174
2023-04-25T06:51:00.150Z,1174
2023-04-25T06:52:00.149Z,1174
2023-04-25T06:53:00.149Z,2461
2023-04-25T06:54:00.165Z,2461
2023-04-25T06:55:00.149Z,2461
2023-04-25T06:56:00.159Z,2461
2023-04-25T06:57:00.176Z,2461
2023-04-25T06:58:00.177Z,1612
2023-04-25T06:59:00.145Z,1612
2023-04-25T07:00:02.040Z,1612
2023-04-25T07:01:00.204Z,1612
2023-04-25T07:02:00.150Z,1612
2023-04-25T07:03:00.231Z,1342
2023-04-25T07:04:00.425Z,1342
2023-04-25T07:05:00.159Z,1342
2023-04-25T07:06:00.169Z,1342
2023-04-25T07:07:00.153Z,1342
2023-04-25T07:08:00.153Z,1342
2023-04-25T07:09:00.155Z,1872
2023-04-25T07:10:00.218Z,1872
2023-04-25T07:11:00.162Z,1872
2023-04-25T07:12:00.191Z,1872
2023-04-25T07:13:00.166Z,1872
2023-04-25T07:14:00.161Z,1596
2023-04-25T07:15:00.186Z,1596
2023-04-25T07:16:00.211Z,1596
2023-04-25T07:17:00.293Z,1596
2023-04-25T07:18:00.266Z,1596
2023-04-25T07:19:00.161Z,1329
2023-04-25T07:20:00.211Z,1329
2023-04-25T07:21:00.173Z,1329
2023-04-25T07:22:00.182Z,1329
2023-04-25T07:23:00.173Z,1329
2023-04-25T07:24:00.207Z,1038
2023-04-25T07:25:00.206Z,1038
2023-04-25T07:26:00.182Z,1038
2023-04-25T07:27:00.171Z,1038
2023-04-25T07:28:00.172Z,1038
2023-04-25T07:29:00.177Z,1874
2023-04-25T07:30:00.215Z,1874
2023-04-25T07:31:00.179Z,1874
2023-04-25T07:32:00.226Z,1874
2023-04-25T07:33:00.301Z,1874
2023-04-25T07:34:01.842Z,4114
2023-04-25T07:35:00.178Z,4114
2023-04-25T07:36:00.170Z,6081
2023-04-25T07:37:00.175Z,6312
2023-04-25T07:38:00.216Z,6312
2023-04-25T07:39:00.176Z,6312
2023-04-25T07:40:00.181Z,6312
2023-04-25T07:41:00.188Z,6312
2023-04-25T07:42:00.178Z,2850
2023-04-25T07:43:00.189Z,2850
2023-04-25T07:44:00.176Z,2850
2023-04-25T07:45:00.205Z,2850
2023-04-25T07:46:00.238Z,2850
2023-04-25T07:47:01.030Z,2642
2023-04-25T07:48:00.229Z,2642
2023-04-25T07:49:00.243Z,2642
2023-04-25T07:50:00.214Z,2642
2023-04-25T07:51:00.178Z,2642
2023-04-25T07:52:00.181Z,5225
2023-04-25T07:53:00.180Z,5225
2023-04-25T07:54:00.182Z,2607
2023-04-25T07:55:00.181Z,2607
2023-04-25T07:56:00.184Z,2516
2023-04-25T07:57:00.184Z,2516
2023-04-25T07:58:00.191Z,2516
2023-04-25T07:59:00.182Z,2516
2023-04-25T08:00:00.229Z,2516
2023-04-25T08:01:00.180Z,1460
2023-04-25T08:02:00.186Z,1460
2023-04-25T08:03:00.300Z,1460
2023-04-25T08:04:00.469Z,1460
2023-04-25T08:05:00.495Z,1460
2023-04-25T08:06:00.533Z,1372
2023-04-25T08:07:00.196Z,1372
2023-04-25T08:08:00.188Z,1372
2023-04-25T08:09:00.189Z,1372
2023-04-25T08:10:00.266Z,1372
2023-04-25T08:11:00.209Z,1414
2023-04-25T08:12:00.193Z,1414
2023-04-25T08:13:00.185Z,1414
2023-04-25T08:14:00.187Z,1414
2023-04-25T08:15:00.226Z,1414
2023-04-25T08:16:00.265Z,1443
2023-04-25T08:17:00.251Z,1443
2023-04-25T08:18:00.239Z,1443
2023-04-25T08:19:00.201Z,1443
2023-04-25T08:20:00.197Z,1443
2023-04-25T08:21:00.217Z,2375
2023-04-25T08:22:00.190Z,2094
2023-04-25T08:23:00.194Z,2082
2023-04-25T08:24:00.194Z,2082
2023-04-25T08:25:00.198Z,2082
2023-04-25T08:26:00.190Z,2082
2023-04-25T08:27:00.241Z,2005
2023-04-25T08:28:00.192Z,2005
2023-04-25T08:29:00.198Z,2041
2023-04-25T08:30:00.206Z,2046
2023-04-25T08:31:00.288Z,2046
2023-04-25T08:32:00.204Z,2225
2023-04-25T08:33:00.238Z,2199
2023-04-25T08:34:00.192Z,2232
2023-04-25T08:35:00.198Z,2232
2023-04-25T08:36:00.191Z,2232
2023-04-25T08:37:00.216Z,2232
2023-04-25T08:38:00.195Z,2972
2023-04-25T08:39:00.193Z,2972
2023-04-25T08:40:00.204Z,2972
2023-04-25T08:41:00.194Z,2142
2023-04-25T08:42:00.220Z,2128
2023-04-25T08:43:00.188Z,2128
2023-04-25T08:44:00.193Z,3279
2023-04-25T08:45:00.205Z,1998
2023-04-25T08:46:00.197Z,1998
2023-04-25T08:47:00.276Z,1998
2023-04-25T08:48:00.279Z,1998
2023-04-25T08:49:00.192Z,1998
2023-04-25T08:50:00.197Z,1166
2023-04-25T08:51:00.214Z,1166
2023-04-25T08:52:00.376Z,1166
2023-04-25T08:53:00.258Z,1166
2023-04-25T08:54:04.915Z,1166
2023-04-25T08:55:00.196Z,773
2023-04-25T08:56:00.192Z,773
2023-04-25T08:57:00.194Z,773
2023-04-25T08:58:00.187Z,773
2023-04-25T08:59:00.191Z,773
2023-04-25T09:00:00.208Z,652
2023-04-25T09:01:00.205Z,559
2023-04-25T09:02:00.233Z,556
2023-04-25T09:03:00.291Z,520
2023-04-25T09:04:00.306Z,593
2023-04-25T09:05:00.202Z,682
2023-04-25T09:06:00.200Z,693
2023-04-25T09:07:00.199Z,693
2023-04-25T09:08:00.210Z,693
2023-04-25T09:09:00.252Z,693
2023-04-25T09:10:00.203Z,693
2023-04-25T09:11:00.330Z,1067
2023-04-25T09:12:00.199Z,1067
2023-04-25T09:13:00.203Z,1067
2023-04-25T09:14:00.220Z,1720
2023-04-25T09:15:00.200Z,1720
2023-04-25T09:16:00.278Z,1720
2023-04-25T09:17:00.365Z,1720
2023-04-25T09:18:00.276Z,6163
2023-04-25T09:19:00.202Z,2851
2023-04-25T09:20:00.221Z,2851
2023-04-25T09:21:02.008Z,5607
2023-04-25T09:22:00.199Z,4702
2023-04-25T09:23:00.206Z,3378
2023-04-25T09:24:00.208Z,3378
2023-04-25T09:25:00.222Z,3378
2023-04-25T09:26:00.199Z,2616
2023-04-25T09:27:00.240Z,2616
2023-04-25T09:28:00.205Z,2616
2023-04-25T09:29:00.300Z,2616
2023-04-25T09:30:00.253Z,2616
2023-04-25T09:31:00.212Z,2038
2023-04-25T09:32:00.258Z,4854
2023-04-25T09:33:00.212Z,2463
2023-04-25T09:34:00.320Z,7415
2023-04-25T09:35:00.206Z,6955
2023-04-25T09:36:00.205Z,5490
2023-04-25T09:37:00.196Z,7681
2023-04-25T09:38:00.204Z,7681
2023-04-25T09:39:00.202Z,7681
2023-04-25T09:40:00.208Z,7704
2023-04-25T09:41:00.226Z,7820
2023-04-25T09:42:00.203Z,7820
2023-04-25T09:43:00.220Z,2974
2023-04-25T09:44:00.506Z,2941
2023-04-25T09:45:00.211Z,7534
2023-04-25T09:46:00.305Z,7727
2023-04-25T09:47:00.245Z,3197
2023-04-25T09:48:00.250Z,3569
2023-04-25T09:49:00.208Z,3159
2023-04-25T09:50:00.209Z,3159
2023-04-25T09:51:00.205Z,3159
2023-04-25T09:52:00.205Z,3159
2023-04-25T09:53:00.203Z,3159
2023-04-25T09:54:00.203Z,3340
2023-04-25T09:55:00.205Z,5969
2023-04-25T09:56:00.216Z,3261
2023-04-25T09:57:00.293Z,3144
2023-04-25T09:58:00.219Z,7932
2023-04-25T09:59:00.214Z,7998
2023-04-25T10:00:00.246Z,7967
2023-04-25T10:01:00.222Z,7789
2023-04-25T10:02:00.221Z,7842
2023-04-25T10:03:00.312Z,8026
2023-04-25T10:04:00.447Z,8022
2023-04-25T10:05:00.294Z,7268
2023-04-25T10:06:00.215Z,8134
2023-04-25T10:07:00.245Z,7771
2023-04-25T10:08:00.216Z,7693
2023-04-25T10:09:00.217Z,7637
2023-04-25T10:10:00.223Z,7631
2023-04-25T10:11:00.215Z,7656
2023-04-25T10:12:00.218Z,7780
2023-04-25T10:13:00.306Z,7867
2023-04-25T10:14:00.212Z,7867
2023-04-25T10:15:00.267Z,7925
2023-04-25T10:16:00.224Z,3681
2023-04-25T10:17:00.215Z,3391
2023-04-25T10:18:00.270Z,3391
2023-04-25T10:19:00.215Z,2537
2023-04-25T10:20:00.221Z,2329
2023-04-25T10:21:00.211Z,2276
2023-04-25T10:22:00.215Z,2208
2023-04-25T10:23:00.213Z,2279
2023-04-25T10:24:00.218Z,4337
2023-04-25T10:25:00.213Z,2990
2023-04-25T10:26:00.216Z,4381
2023-04-25T10:27:00.220Z,5198
2023-04-25T10:28:00.239Z,5071
2023-04-25T10:29:00.248Z,5071
2023-04-25T10:30:00.224Z,5071
2023-04-25T10:31:00.320Z,3617
2023-04-25T10:32:00.290Z,2646
2023-04-25T10:33:00.221Z,2451
2023-04-25T10:34:00.217Z,2426
2023-04-25T10:35:00.223Z,2267
2023-04-25T10:36:00.222Z,2255
2023-04-25T10:37:00.219Z,2255
2023-04-25T10:38:00.227Z,2255
2023-04-25T10:39:00.222Z,2255
2023-04-25T10:40:00.219Z,2255
2023-04-25T10:41:00.221Z,2043
2023-04-25T10:42:00.218Z,2043
2023-04-25T10:43:00.223Z,2043
2023-04-25T10:44:00.223Z,2043
2023-04-25T10:45:00.254Z,2043
2023-04-25T10:46:00.224Z,2126
2023-04-25T10:47:00.262Z,2126
2023-04-25T10:48:00.254Z,2126
2023-04-25T10:49:00.227Z,2126
2023-04-25T10:50:00.223Z,2126
2023-04-25T10:51:00.227Z,4270
2023-04-25T10:52:00.221Z,4270
2023-04-25T10:53:00.225Z,4270
2023-04-25T10:54:00.223Z,4270
2023-04-25T10:55:00.231Z,3320
2023-04-25T10:56:00.225Z,5171
2023-04-25T10:57:00.228Z,3615
2023-04-25T10:58:00.367Z,3662
2023-04-25T10:59:00.227Z,3662
2023-04-25T11:00:00.277Z,3662
2023-04-25T11:01:00.452Z,3662
2023-04-25T11:02:00.430Z,3662
2023-04-25T11:03:00.417Z,3868
2023-04-25T11:04:00.431Z,3290
2023-04-25T11:05:00.244Z,3389
2023-04-25T11:06:00.228Z,3643
2023-04-25T11:07:06.309Z,3388
2023-04-25T11:08:07.504Z,3391
2023-04-25T11:09:00.225Z,3536
2023-04-25T11:10:00.226Z,3262
2023-04-25T11:11:00.230Z,3149
2023-04-25T11:12:00.231Z,3171
2023-04-25T11:13:00.231Z,3378
2023-04-25T11:14:00.237Z,7624
2023-04-25T11:15:00.239Z,3796
2023-04-25T11:16:03.777Z,4648
2023-04-25T11:17:00.824Z,3577
2023-04-25T11:18:00.288Z,5398
2023-04-25T11:19:00.225Z,5157
2023-04-25T11:20:00.231Z,7076
2023-04-25T11:21:00.232Z,3764
2023-04-25T11:22:00.234Z,3537
2023-04-25T11:23:00.244Z,3498
2023-04-25T11:24:00.234Z,3723
2023-04-25T11:25:00.233Z,4139
2023-04-25T11:26:00.233Z,3750
2023-04-25T11:27:00.250Z,4149
2023-04-25T11:28:00.255Z,5135
2023-04-25T11:29:00.243Z,4826
2023-04-25T11:30:00.354Z,3647
2023-04-25T11:31:00.238Z,7076
2023-04-25T11:32:00.263Z,6042
2023-04-25T11:33:00.281Z,5891
2023-04-25T11:34:00.235Z,4899
2023-04-25T11:35:00.232Z,5976
2023-04-25T11:36:00.239Z,4131
2023-04-25T11:37:00.233Z,3873
2023-04-25T11:38:00.241Z,5522
2023-04-25T11:39:00.237Z,3972
2023-04-25T11:40:00.242Z,3943
2023-04-25T11:41:00.234Z,5433
2023-04-25T11:42:01.058Z,5735
2023-04-25T11:43:00.245Z,3507
2023-04-25T11:44:00.235Z,3164
2023-04-25T11:45:00.233Z,2983
2023-04-25T11:46:00.325Z,2761
2023-04-25T11:47:00.237Z,2667
2023-04-25T11:48:00.260Z,2549
2023-04-25T11:49:00.271Z,2389
2023-04-25T11:50:00.237Z,2276
2023-04-25T11:51:00.234Z,2137
2023-04-25T11:52:00.247Z,2117
2023-04-25T11:53:00.235Z,2125
2023-04-25T11:54:00.237Z,2155
2023-04-25T11:55:00.243Z,2200
2023-04-25T11:56:00.238Z,2253
2023-04-25T11:57:00.238Z,2307
2023-04-25T11:58:00.236Z,2419
2023-04-25T11:59:00.239Z,2499
2023-04-25T12:00:00.247Z,2764
2023-04-25T12:01:00.241Z,2901
2023-04-25T12:02:00.241Z,2796
2023-04-25T12:03:00.473Z,2718
2023-04-25T12:04:00.451Z,2670
2023-04-25T12:05:07.740Z,2865
2023-04-25T12:06:00.578Z,2831
2023-04-25T12:07:00.332Z,2895
2023-04-25T12:08:00.240Z,2882
2023-04-25T12:09:00.238Z,2882
2023-04-25T12:10:00.241Z,4632
2023-04-25T12:11:00.238Z,4234
2023-04-25T12:12:00.259Z,3834
2023-04-25T12:13:00.248Z,6776
2023-04-25T12:14:00.240Z,3427
2023-04-25T12:15:00.242Z,3068
2023-04-25T12:16:00.256Z,3068
2023-04-25T12:17:00.273Z,3298
2023-04-25T12:18:00.296Z,3937
2023-04-25T12:19:00.245Z,4620
2023-04-25T12:20:00.241Z,2959
2023-04-25T12:21:00.463Z,2959
2023-04-25T12:22:00.236Z,3090
2023-04-25T12:23:00.235Z,6929
2023-04-25T12:24:00.238Z,6920
2023-04-25T12:25:00.242Z,6809
2023-04-25T12:26:00.238Z,6898
2023-04-25T12:27:00.254Z,6430
2023-04-25T12:28:00.246Z,6696
2023-04-25T12:29:00.240Z,6616
2023-04-25T12:30:00.246Z,4396
2023-04-25T12:31:00.363Z,4993
2023-04-25T12:32:00.302Z,7078
2023-04-25T12:33:00.323Z,2900
2023-04-25T12:34:00.241Z,3218
2023-04-25T12:35:00.247Z,7070
2023-04-25T12:36:00.249Z,6907
2023-04-25T12:37:00.276Z,6772
2023-04-25T12:38:00.243Z,6827
2023-04-25T12:39:00.240Z,6728
2023-04-25T12:40:00.247Z,6615
2023-04-25T12:41:00.250Z,6549
2023-04-25T12:42:00.242Z,6536
2023-04-25T12:43:00.246Z,6575
2023-04-25T12:44:00.269Z,6504
2023-04-25T12:45:00.259Z,6458
2023-04-25T12:46:00.245Z,3603
2023-04-25T12:47:00.266Z,6037
2023-04-25T12:48:01.298Z,4421
2023-04-25T12:49:08.413Z,2809
2023-04-25T12:50:00.256Z,3812
2023-04-25T12:51:00.239Z,3834
2023-04-25T12:52:00.241Z,2731
2023-04-25T12:53:00.293Z,2759
2023-04-25T12:54:00.241Z,2935
2023-04-25T12:55:00.246Z,3256
2023-04-25T12:56:00.259Z,3146
2023-04-25T12:57:00.268Z,7066
2023-04-25T12:58:00.249Z,7066
2023-04-25T12:59:00.246Z,6688
2023-04-25T13:00:00.265Z,6393
2023-04-25T13:01:00.295Z,5625
2023-04-25T13:02:00.265Z,2542
2023-04-25T13:03:00.430Z,2512
2023-04-25T13:04:00.306Z,2331
2023-04-25T13:05:00.258Z,2291
2023-04-25T13:06:00.253Z,2301
2023-04-25T13:07:00.255Z,2258
2023-04-25T13:08:00.257Z,2137
2023-04-25T13:09:00.281Z,2032
2023-04-25T13:10:00.280Z,1963
2023-04-25T13:11:00.260Z,1744
2023-04-25T13:12:00.257Z,1635
2023-04-25T13:13:00.267Z,1516
2023-04-25T13:14:00.254Z,1463
2023-04-25T13:15:00.256Z,1463
2023-04-25T13:16:00.351Z,1298
2023-04-25T13:17:00.356Z,1226
2023-04-25T13:18:00.278Z,1164
2023-04-25T13:19:00.254Z,1095
2023-04-25T13:20:00.258Z,1036
2023-04-25T13:21:00.257Z,971
2023-04-25T13:22:00.261Z,953
2023-04-25T13:23:00.971Z,858
2023-04-25T13:24:00.261Z,830
2023-04-25T13:25:00.330Z,762
2023-04-25T13:26:00.282Z,745
2023-04-25T13:27:00.260Z,728
2023-04-25T13:28:00.257Z,739
2023-04-25T13:29:00.257Z,773
2023-04-25T13:30:00.252Z,833
2023-04-25T13:31:00.260Z,913
2023-04-25T13:32:00.313Z,1034
2023-04-25T13:33:00.283Z,1135
2023-04-25T13:34:00.255Z,1269
2023-04-25T13:35:00.255Z,1349
2023-04-25T13:36:00.257Z,1439
2023-04-25T13:37:00.264Z,1478
2023-04-25T13:38:00.254Z,1653
2023-04-25T13:39:00.255Z,1769
2023-04-25T13:40:00.252Z,1891
2023-04-25T13:41:00.284Z,2148
2023-04-25T13:42:00.254Z,2160
2023-04-25T13:43:00.260Z,2340
2023-04-25T13:44:00.260Z,2315
2023-04-25T13:45:00.252Z,2693
2023-04-25T13:46:00.309Z,2926
2023-04-25T13:47:00.291Z,2926
2023-04-25T13:48:00.328Z,3000
2023-04-25T13:49:10.279Z,2909
2023-04-25T13:50:00.285Z,2767