createdAt,value
2022-08-05T00:00:22.582Z,24.86
2022-08-05T00:02:52.238Z,24.82
2022-08-05T00:06:02.063Z,24.77
2022-08-05T00:08:32.616Z,24.78
2022-08-05T00:11:00.604Z,24.80
2022-08-05T00:13:39.053Z,24.83
2022-08-05T00:16:12.386Z,24.87
2022-08-05T00:18:42.360Z,24.91
2022-08-05T00:21:11.086Z,24.95
2022-08-05T00:23:45.992Z,24.99
2022-08-05T00:26:16.342Z,25.04
2022-08-05T00:28:45.983Z,25.08
2022-08-05T00:31:14.842Z,25.10
2022-08-05T00:34:56.489Z,25.11
2022-08-05T00:37:12.833Z,25.12
2022-08-05T00:39:18.934Z,25.15
2022-08-05T00:41:55.628Z,25.14
2022-08-05T00:44:30.725Z,25.19
2022-08-05T00:47:03.740Z,25.19
2022-08-05T00:49:32.954Z,25.19
2022-08-05T00:52:12.762Z,25.21
2022-08-05T00:54:41.201Z,25.21
2022-08-05T00:57:11.218Z,25.21
2022-08-05T00:59:44.594Z,25.21
2022-08-05T01:02:13.305Z,25.17
2022-08-05T01:04:44.640Z,25.09
2022-08-05T01:07:18.202Z,24.88
2022-08-05T01:09:46.474Z,24.87
2022-08-05T01:12:29.722Z,24.81
2022-08-05T01:15:05.201Z,24.78
2022-08-05T01:17:39.988Z,24.73
2022-08-05T01:20:30.183Z,24.64
2022-08-05T01:23:15.027Z,24.58
2022-08-05T01:26:04.783Z,24.54
2022-08-05T01:28:39.520Z,24.52
2022-08-05T01:31:12.488Z,24.48
2022-08-05T01:33:49.226Z,24.46
2022-08-05T01:36:28.182Z,24.46
2022-08-05T01:39:00.269Z,24.47
2022-08-05T01:41:36.236Z,24.48
2022-08-05T01:44:11.235Z,24.52
2022-08-05T01:46:46.394Z,24.53
2022-08-05T01:49:23.789Z,24.59
2022-08-05T01:51:58.268Z,24.64
2022-08-05T01:54:32.576Z,24.62
2022-08-05T01:58:10.381Z,24.57
2022-08-05T01:59:53.696Z,24.57
2022-08-05T02:02:26.236Z,24.46
2022-08-05T02:04:59.393Z,24.52
2022-08-05T02:07:30.421Z,24.47
2022-08-05T02:09:58.842Z,24.44
2022-08-05T02:12:35.506Z,24.44
2022-08-05T02:15:08.036Z,24.47
2022-08-05T02:18:28.045Z,24.50
2022-08-05T02:20:39.530Z,24.47
2022-08-05T02:23:12.125Z,24.47
2022-08-05T02:25:49.464Z,24.45
2022-08-05T02:28:28.261Z,24.46
2022-08-05T02:31:01.828Z,24.44
2022-08-05T02:33:36.060Z,24.42
2022-08-05T02:36:09.862Z,24.43
2022-08-05T02:38:44.935Z,24.44
2022-08-05T02:41:23.191Z,24.45
2022-08-05T02:44:02.276Z,24.42
2022-08-05T02:46:43.974Z,24.38
2022-08-05T02:49:26.862Z,24.31
2022-08-05T02:52:03.424Z,24.26
2022-08-05T02:54:35.769Z,24.23
2022-08-05T02:57:10.193Z,24.22
2022-08-05T02:59:56.436Z,24.22
2022-08-05T03:02:30.604Z,24.24
2022-08-05T03:05:01.067Z,24.19
2022-08-05T03:08:00.647Z,24.14
2022-08-05T03:10:24.363Z,24.09
2022-08-05T03:12:53.066Z,24.04
2022-08-05T03:15:23.604Z,23.93
2022-08-05T03:17:55.982Z,23.88
2022-08-05T03:20:26.466Z,23.70
2022-08-05T03:22:57.667Z,23.66
2022-08-05T03:25:33.241Z,23.63
2022-08-05T03:28:18.864Z,23.58
2022-08-05T03:30:49.668Z,23.50
2022-08-05T03:33:20.425Z,23.37
2022-08-05T03:35:50.639Z,23.32
2022-08-05T03:38:32.943Z,23.30
2022-08-05T03:41:08.543Z,23.26
2022-08-05T03:44:08.499Z,23.26
2022-08-05T03:46:29.648Z,23.27
2022-08-05T03:48:59.697Z,23.26
2022-08-05T03:52:39.253Z,23.26
2022-08-05T03:55:54.208Z,23.24
2022-08-05T03:57:18.360Z,23.27
2022-08-05T03:59:54.677Z,23.26
2022-08-05T04:02:38.271Z,23.23
2022-08-05T04:05:10.351Z,23.25
2022-08-05T04:07:53.525Z,23.23
2022-08-05T04:10:27.724Z,23.25
2022-08-05T04:12:58.944Z,23.23
2022-08-05T04:15:27.889Z,23.27
2022-08-05T04:18:03.356Z,23.20
2022-08-05T04:20:32.475Z,23.26
2022-08-05T04:23:01.359Z,23.24
2022-08-05T04:25:57.058Z,23.24
2022-08-05T04:28:17.392Z,23.21
2022-08-05T04:30:46.078Z,23.20
2022-08-05T04:33:17.116Z,23.19
2022-08-05T04:36:11.094Z,23.19
2022-08-05T04:38:55.722Z,23.16
2022-08-05T04:41:36.586Z,23.17
2022-08-05T04:44:08.855Z,23.09
2022-08-05T04:46:38.233Z,23.06
2022-08-05T04:49:12.444Z,23.06
2022-08-05T04:51:44.877Z,23.09
2022-08-05T04:54:14.602Z,23.07
2022-08-05T04:56:42.575Z,23.06
2022-08-05T04:59:21.839Z,23.06
2022-08-05T05:02:35.306Z,23.06
2022-08-05T05:04:44.076Z,23.09
2022-08-05T05:07:17.840Z,23.08
2022-08-05T05:09:45.917Z,23.08
2022-08-05T05:12:13.915Z,23.07
2022-08-05T05:14:50.730Z,23.03
2022-08-05T05:19:56.432Z,22.97
2022-08-05T05:22:31.769Z,22.93
2022-08-05T05:25:16.146Z,22.79
2022-08-05T08:03:13.847Z,23.49
2022-08-05T08:05:49.816Z,23.55
2022-08-05T08:08:22.526Z,23.70
2022-08-05T08:10:55.606Z,23.59
2022-08-05T08:13:29.048Z,23.70
2022-08-05T08:16:50.851Z,23.83
2022-08-05T08:18:50.204Z,24.00
2022-08-05T08:21:18.754Z,24.11
2022-08-05T08:24:03.101Z,24.10
2022-08-05T08:26:32.198Z,24.15
2022-08-05T08:29:09.698Z,24.34
2022-08-05T08:31:48.673Z,24.43
2022-08-05T08:34:18.731Z,24.44
2022-08-05T08:36:54.671Z,24.39
2022-08-05T08:39:24.921Z,24.36
2022-08-05T08:41:59.813Z,24.32
2022-08-05T08:45:23.520Z,24.29
2022-08-05T08:48:05.618Z,24.33
2022-08-05T08:50:33.002Z,24.32
2022-08-05T08:53:07.903Z,24.37
2022-08-05T08:56:02.882Z,24.35
2022-08-05T08:58:37.198Z,24.46
2022-08-05T09:01:16.286Z,24.51
2022-08-05T09:03:47.558Z,24.68
2022-08-05T09:06:21.223Z,24.71
2022-08-05T09:08:56.343Z,24.75
2022-08-05T09:11:53.759Z,24.83
2022-08-05T09:14:56.937Z,24.66
2022-08-05T09:17:01.607Z,24.70
2022-08-05T09:19:36.562Z,24.66
2022-08-05T09:22:28.796Z,24.58
2022-08-05T09:25:00.480Z,24.58
2022-08-05T09:28:04.067Z,24.58
2022-08-05T09:30:23.222Z,24.57
2022-08-05T09:32:52.966Z,24.64
2022-08-05T09:35:27.098Z,24.72
2022-08-05T09:38:16.199Z,24.83
2022-08-05T09:40:52.205Z,24.94
2022-08-05T09:43:41.139Z,24.72
2022-08-05T09:46:28.068Z,24.84
2022-08-05T09:49:07.199Z,24.94
2022-08-05T09:51:49.677Z,25.07
2022-08-05T09:54:32.150Z,24.92
2022-08-05T09:57:01.464Z,25.03
2022-08-05T09:59:35.126Z,25.08
2022-08-05T10:02:05.562Z,25.15
2022-08-05T10:04:41.289Z,25.20
2022-08-05T10:07:19.984Z,25.29
2022-08-05T10:10:14.872Z,25.29
2022-08-05T10:12:49.841Z,25.34
2022-08-05T10:15:26.340Z,25.33
2022-08-05T10:18:16.579Z,25.42
2022-08-05T10:20:47.712Z,25.48
2022-08-05T10:23:34.104Z,25.57
2022-08-05T10:26:13.806Z,25.59
2022-08-05T10:28:44.912Z,25.58
2022-08-05T10:32:47.964Z,25.61
2022-08-05T10:34:12.736Z,25.56
2022-08-05T10:36:43.580Z,25.55
2022-08-05T10:39:24.353Z,25.50
2022-08-05T10:42:14.892Z,25.44
2022-08-05T10:44:48.378Z,25.46
2022-08-05T10:47:26.585Z,25.62
2022-08-05T10:50:33.097Z,25.68
2022-08-05T10:53:01.677Z,25.74
2022-08-05T10:56:03.498Z,25.85
2022-08-05T10:58:23.126Z,25.98
2022-08-05T11:01:09.381Z,26.08
2022-08-05T11:04:00.985Z,25.98
2022-08-05T11:06:30.739Z,26.10
2022-08-05T11:09:32.500Z,26.09
2022-08-05T11:12:50.379Z,26.13
2022-08-05T11:16:00.192Z,26.08
2022-08-05T11:18:30.246Z,25.92
2022-08-05T11:21:40.911Z,25.91
2022-08-05T11:24:30.581Z,25.90
2022-08-05T11:27:51.090Z,25.97
2022-08-05T11:30:20.125Z,25.97
2022-08-05T11:32:50.161Z,25.89
2022-08-05T11:36:08.042Z,25.78
2022-08-05T11:38:54.962Z,25.75
2022-08-05T11:41:57.867Z,25.85
2022-08-05T11:44:40.201Z,25.72
2022-08-05T11:47:11.044Z,25.81
2022-08-05T11:49:43.236Z,25.79
2022-08-05T11:52:29.345Z,25.82
2022-08-05T11:55:07.611Z,25.86
2022-08-05T11:58:10.895Z,25.91
2022-08-05T12:00:29.060Z,25.87
2022-08-05T12:02:59.513Z,25.92
2022-08-05T12:05:32.210Z,25.88
2022-08-05T12:08:11.240Z,25.95
2022-08-05T12:10:45.490Z,25.97
2022-08-05T12:13:17.265Z,25.98
2022-08-05T12:15:56.372Z,25.91
2022-08-05T12:18:33.188Z,25.80
2022-08-05T12:21:13.518Z,25.79
2022-08-05T12:23:54.433Z,25.87
2022-08-05T12:26:23.961Z,25.87
2022-08-05T12:28:52.561Z,25.72
2022-08-05T12:31:23.759Z,25.66
2022-08-05T12:34:04.291Z,25.79
2022-08-05T12:36:34.553Z,25.87
2022-08-05T12:39:06.846Z,25.92
2022-08-05T12:41:43.820Z,26.04
2022-08-05T12:44:28.689Z,26.18
2022-08-05T12:47:04.431Z,26.40
2022-08-05T12:50:04.340Z,26.52
2022-08-05T12:52:39.348Z,26.65
2022-08-05T12:55:23.608Z,26.69
2022-08-05T12:58:48.951Z,26.71
2022-08-05T13:02:00.419Z,26.55
2022-08-05T13:03:42.329Z,26.43
2022-08-05T13:06:17.838Z,26.43
2022-08-05T13:08:52.227Z,26.38
2022-08-05T13:12:01.696Z,26.35
2022-08-05T13:14:20.107Z,26.29
2022-08-05T13:16:56.616Z,26.30
2022-08-05T13:19:27.636Z,26.25
2022-08-05T13:22:28.185Z,26.27
2022-08-05T13:25:05.809Z,26.26
2022-08-05T13:27:39.291Z,26.30
2022-08-05T13:30:33.584Z,26.16
2022-08-05T13:33:01.310Z,25.95
2022-08-05T13:35:47.555Z,25.97
2022-08-05T13:38:30.312Z,25.84
2022-08-05T13:41:06.769Z,25.85
2022-08-05T13:43:44.219Z,25.91
2022-08-05T13:46:15.409Z,25.81
2022-08-05T13:48:58.155Z,25.88
2022-08-05T13:51:40.439Z,25.79
2022-08-05T13:54:13.097Z,25.95
2022-08-05T13:56:50.996Z,26.04
2022-08-05T13:59:24.245Z,26.06
2022-08-05T14:01:57.673Z,25.71
2022-08-05T14:04:49.555Z,25.79
2022-08-05T14:07:25.578Z,25.87
2022-08-05T14:10:13.134Z,26.00
2022-08-05T14:12:48.674Z,25.86
2022-08-05T14:16:07.404Z,25.85
2022-08-05T14:18:15.151Z,25.95
2022-08-05T14:20:48.457Z,25.93
2022-08-05T14:23:23.410Z,25.82
2022-08-05T14:25:54.536Z,25.77
2022-08-05T14:28:28.914Z,25.69
2022-08-05T14:30:57.745Z,25.72
2022-08-05T14:33:26.131Z,25.68
2022-08-05T14:35:55.073Z,25.56
2022-08-05T14:38:33.152Z,25.56
2022-08-05T14:41:07.653Z,25.52
2022-08-05T14:43:51.819Z,25.48
2022-08-05T14:46:30.722Z,25.58
2022-08-05T14:49:06.656Z,25.68
2022-08-05T14:51:37.697Z,25.55
2022-08-05T14:54:28.021Z,25.67
2022-08-05T14:56:56.349Z,25.74
2022-08-05T14:59:29.504Z,25.71
2022-08-05T15:02:15.182Z,25.60
2022-08-05T15:04:53.155Z,25.68
2022-08-05T15:08:06.315Z,25.65
2022-08-05T15:10:11.842Z,25.48
2022-08-05T15:12:59.867Z,25.37
2022-08-05T15:15:54.323Z,25.56
2022-08-05T15:18:20.735Z,25.60
2022-08-05T15:20:50.925Z,25.71
2022-08-05T15:23:20.120Z,25.62
2022-08-05T15:25:53.454Z,25.72
2022-08-05T15:28:27.117Z,25.69
2022-08-05T15:30:58.549Z,25.63
2022-08-05T15:34:04.705Z,25.54
2022-08-05T15:36:24.410Z,25.63
2022-08-05T15:41:00.151Z,25.68
2022-08-05T15:41:55.555Z,25.50
2022-08-05T15:44:27.594Z,25.49
2022-08-05T15:46:58.082Z,25.38
2022-08-05T15:49:55.173Z,25.43
2022-08-05T15:52:16.797Z,25.40
2022-08-05T15:54:58.320Z,25.46
2022-08-05T15:57:33.055Z,25.41
2022-08-05T16:00:03.866Z,25.38
2022-08-05T16:02:34.961Z,25.42
2022-08-05T16:05:03.665Z,25.40
2022-08-05T16:07:33.969Z,25.39
2022-08-05T16:10:02.850Z,25.32
2022-08-05T16:12:32.002Z,25.22
2022-08-05T16:15:01.264Z,25.09
2022-08-05T16:17:30.628Z,25.02
2022-08-05T16:20:05.105Z,25.05
2022-08-05T16:22:41.397Z,25.05
2022-08-05T16:25:11.466Z,24.97
2022-08-05T16:28:00.196Z,24.91
2022-08-05T16:30:31.083Z,24.59
2022-08-05T16:33:00.932Z,24.66
2022-08-05T16:35:33.517Z,24.65
2022-08-05T16:38:23.897Z,24.64
2022-08-05T16:40:59.572Z,24.66
2022-08-05T16:43:32.591Z,24.69
2022-08-05T16:46:04.942Z,24.51
2022-08-05T16:48:39.212Z,24.49
2022-08-05T16:51:10.936Z,24.61
2022-08-05T16:54:05.178Z,24.48
2022-08-05T16:56:31.024Z,24.49
2022-08-05T16:59:00.774Z,24.49
2022-08-05T17:01:52.541Z,24.51
2022-08-05T17:04:18.943Z,24.31
2022-08-05T17:06:53.273Z,24.36
2022-08-05T17:09:23.186Z,24.23
2022-08-05T17:11:56.081Z,24.21
2022-08-05T17:14:34.268Z,24.11
2022-08-05T17:17:05.876Z,24.11
2022-08-05T17:19:34.543Z,24.07
2022-08-05T17:22:04.435Z,24.03
2022-08-05T17:24:38.995Z,23.84
2022-08-05T17:27:11.968Z,23.60
2022-08-05T17:29:45.734Z,23.69
2022-08-05T17:32:17.233Z,23.71
2022-08-05T17:34:48.109Z,23.65
2022-08-05T17:37:41.592Z,23.66
2022-08-05T17:40:12.496Z,23.58
2022-08-05T17:42:46.500Z,23.52
2022-08-05T17:45:22.260Z,23.59
2022-08-05T17:47:54.374Z,23.67
2022-08-05T17:50:28.545Z,23.59
2022-08-05T17:53:05.289Z,23.54
2022-08-05T17:55:39.727Z,23.26
2022-08-05T17:58:11.291Z,23.18
2022-08-05T18:00:45.065Z,23.24
2022-08-05T18:03:55.936Z,23.01
2022-08-05T18:06:12.180Z,23.05
2022-08-05T18:08:52.715Z,23.09
2022-08-05T18:11:32.511Z,23.03
2022-08-05T18:14:06.515Z,23.00
2022-08-05T18:16:46.852Z,22.91
2022-08-05T18:19:22.675Z,22.74
2022-08-05T18:22:07.733Z,22.62
2022-08-05T18:24:40.284Z,22.55
2022-08-05T18:27:19.205Z,22.46
2022-08-05T18:29:54.180Z,22.35
2022-08-05T18:32:28.342Z,22.17
2022-08-05T18:35:12.579Z,22.33
2022-08-05T18:37:41.782Z,22.22
2022-08-05T18:40:57.598Z,22.17
2022-08-05T18:43:03.092Z,22.06
2022-08-05T18:45:41.318Z,22.00
2022-08-05T18:48:17.429Z,22.06
2022-08-05T18:52:05.512Z,22.06
2022-08-05T18:54:08.764Z,22.07
2022-08-05T18:56:40.460Z,22.14
2022-08-05T18:59:42.019Z,21.92
2022-08-05T19:01:58.298Z,21.96
2022-08-05T19:04:27.702Z,21.98
2022-08-05T19:06:56.326Z,21.95
2022-08-05T19:09:25.042Z,21.97
2022-08-05T19:12:00.497Z,21.92
2022-08-05T19:15:00.558Z,21.95
2022-08-05T19:17:59.584Z,21.95
2022-08-05T19:20:17.456Z,21.93
2022-08-05T19:22:46.619Z,21.90
2022-08-05T19:25:29.681Z,21.86
2022-08-05T19:28:00.568Z,21.87
2022-08-05T19:30:30.533Z,21.88
2022-08-05T19:32:59.113Z,21.92
2022-08-05T19:35:28.065Z,21.88
2022-08-05T19:38:16.248Z,21.94
2022-08-05T19:40:53.010Z,21.92
2022-08-05T19:44:04.851Z,21.92
2022-08-05T19:46:16.722Z,21.85
2022-08-05T19:49:02.892Z,21.92
2022-08-05T19:52:13.241Z,21.94
2022-08-05T19:54:26.744Z,21.94
2022-08-05T19:57:10.108Z,21.97
2022-08-05T19:59:55.754Z,21.96
2022-08-05T20:02:32.747Z,21.97
2022-08-05T20:05:04.661Z,21.97
2022-08-05T20:07:46.829Z,21.96
2022-08-05T20:10:22.354Z,21.98
2022-08-05T20:12:53.234Z,21.97
2022-08-05T20:15:51.723Z,22.00
2022-08-05T20:18:33.978Z,22.04
2022-08-05T20:21:00.977Z,22.08
2022-08-05T20:23:39.472Z,22.11
2022-08-05T20:26:20.349Z,22.14
2022-08-05T20:28:50.973Z,22.15
2022-08-05T20:31:37.632Z,22.19
2022-08-05T20:34:12.491Z,22.18
2022-08-05T20:36:43.490Z,22.18
2022-08-05T20:39:13.136Z,22.16
2022-08-05T20:41:43.246Z,22.14
2022-08-05T20:44:18.397Z,22.12
2022-08-05T20:46:59.926Z,22.11
2022-08-05T20:49:28.335Z,22.02
2022-08-05T20:51:58.115Z,22.00
2022-08-05T20:54:55.591Z,21.93
2022-08-05T20:57:41.745Z,21.92
2022-08-05T21:00:19.813Z,21.89
2022-08-05T21:02:56.905Z,21.87
2022-08-05T21:05:25.834Z,21.86
2022-08-05T21:08:07.483Z,21.83
2022-08-05T21:10:36.885Z,21.80
2022-08-05T21:13:11.085Z,21.77
2022-08-05T21:15:46.176Z,21.75
2022-08-05T21:18:21.322Z,21.74
2022-08-05T21:20:53.668Z,21.69
2022-08-05T21:23:24.247Z,21.66
2022-08-05T21:25:55.440Z,21.63
2022-08-05T21:28:24.333Z,21.60
2022-08-05T21:30:59.253Z,21.63
2022-08-05T21:33:39.831Z,21.60
2022-08-05T21:36:08.671Z,21.56
2022-08-05T21:38:40.567Z,21.51
2022-08-05T21:41:09.634Z,21.46
2022-08-05T21:43:41.719Z,21.41
2022-08-05T21:46:11.848Z,21.36
2022-08-05T21:48:42.265Z,21.32
2022-08-05T21:51:25.284Z,21.26
2022-08-05T21:54:03.621Z,21.20
2022-08-05T21:56:32.533Z,21.15
2022-08-05T21:59:07.797Z,21.09
2022-08-05T22:01:36.752Z,21.04
2022-08-05T22:04:06.800Z,21.01
2022-08-05T22:06:42.689Z,20.95
2022-08-05T22:09:21.180Z,20.91
2022-08-05T22:11:51.230Z,20.86
2022-08-05T22:14:35.515Z,20.83
2022-08-05T22:17:07.587Z,20.78
2022-08-05T22:20:00.540Z,20.76
2022-08-05T22:22:29.530Z,20.69
2022-08-05T22:25:21.292Z,20.66
2022-08-05T22:28:08.707Z,20.62
2022-08-05T22:30:56.154Z,20.58
2022-08-05T22:33:57.387Z,20.55
2022-08-05T22:36:18.881Z,20.53
2022-08-05T22:38:48.915Z,20.47
2022-08-05T22:42:05.411Z,20.42
2022-08-05T22:44:08.862Z,20.39
2022-08-05T22:46:39.772Z,20.35
2022-08-05T22:49:23.089Z,20.32
2022-08-05T22:52:04.521Z,20.29
2022-08-05T22:54:36.047Z,20.24
2022-08-05T22:57:04.838Z,20.18
2022-08-05T22:59:43.896Z,20.14
2022-08-05T23:02:17.805Z,20.09
2022-08-05T23:04:51.386Z,20.05
2022-08-05T23:07:23.372Z,20.02
2022-08-05T23:09:57.015Z,19.97
2022-08-05T23:12:29.146Z,19.92
2022-08-05T23:15:03.431Z,19.89
2022-08-05T23:17:37.183Z,19.85
2022-08-05T23:20:17.055Z,19.82
2022-08-05T23:22:48.648Z,19.80
2022-08-05T23:25:52.100Z,19.74
2022-08-05T23:28:08.288Z,19.72
2022-08-05T23:30:40.381Z,19.70
2022-08-05T23:33:22.526Z,19.72
2022-08-05T23:35:56.320Z,19.67
2022-08-05T23:38:27.051Z,19.64
2022-08-05T23:40:56.142Z,19.60
2022-08-05T23:44:02.768Z,19.55
2022-08-05T23:46:20.749Z,19.51
2022-08-05T23:49:00.014Z,19.49
2022-08-05T23:51:53.189Z,19.46
2022-08-05T23:54:29.893Z,19.44
2022-08-05T23:57:04.083Z,19.37
