createdAt,value
2022-10-19T00:03:35.339Z,10.10
2022-10-19T00:06:17.517Z,10.70
2022-10-19T00:08:49.474Z,12.20
2022-10-19T00:11:22.104Z,10.20
2022-10-19T00:13:54.986Z,10.50
2022-10-19T00:16:29.233Z,10.20
2022-10-19T00:19:03.057Z,10.50
2022-10-19T00:21:35.265Z,11.70
2022-10-19T00:24:08.526Z,13.10
2022-10-19T00:26:40.661Z,12.70
2022-10-19T00:29:14.248Z,11.40
2022-10-19T00:31:46.511Z,12.00
2022-10-19T00:34:18.543Z,11.30
2022-10-19T00:36:50.436Z,12.70
2022-10-19T00:39:22.347Z,12.50
2022-10-19T00:45:10.746Z,8.80
2022-10-19T00:47:43.854Z,12.80
2022-10-19T00:50:17.439Z,13.30
2022-10-19T00:52:49.553Z,13.00
2022-10-19T00:55:22.082Z,10.80
2022-10-19T00:57:53.903Z,12.40
2022-10-19T01:00:25.817Z,10.30
2022-10-19T01:02:58.943Z,11.10
2022-10-19T01:05:31.918Z,13.80
2022-10-19T01:08:04.409Z,10.60
2022-10-19T01:10:44.015Z,12.20
2022-10-19T01:13:32.338Z,15.70
2022-10-19T01:16:12.025Z,13.70
2022-10-19T01:18:51.833Z,15.90
2022-10-19T01:21:26.391Z,11.90
2022-10-19T01:24:44.458Z,14.50
2022-10-19T01:27:44.967Z,15.60
2022-10-19T01:30:20.745Z,13.70
2022-10-19T01:33:03.589Z,15.70
2022-10-19T01:35:44.670Z,15.70
2022-10-19T01:38:29.514Z,25.40
2022-10-19T01:41:11.518Z,14.20
2022-10-19T01:43:47.584Z,14.40
2022-10-19T01:46:24.057Z,14.90
2022-10-19T01:49:03.136Z,14.30
2022-10-19T01:51:39.671Z,17.80
2022-10-19T01:54:14.769Z,17.20
2022-10-19T01:56:49.604Z,14.10
2022-10-19T01:59:22.346Z,15.20
2022-10-19T02:01:55.733Z,14.90
2022-10-19T02:04:28.320Z,15.80
2022-10-19T02:07:02.863Z,18.40
2022-10-19T02:09:34.743Z,17.00
2022-10-19T02:14:44.449Z,15.70
2022-10-19T02:17:19.378Z,15.90
2022-10-19T02:19:51.735Z,16.60
2022-10-19T02:22:23.749Z,17.50
2022-10-19T02:24:55.665Z,16.30
2022-10-19T02:27:27.937Z,18.00
2022-10-19T02:30:00.165Z,17.50
2022-10-19T02:32:32.447Z,17.50
2022-10-19T02:35:05.030Z,17.40
2022-10-19T02:37:37.200Z,16.90
2022-10-19T02:42:46.458Z,19.40
2022-10-19T02:45:24.079Z,14.00
2022-10-19T02:47:59.882Z,17.30
2022-10-19T02:50:32.227Z,19.20
2022-10-19T02:53:04.435Z,19.70
2022-10-19T02:55:36.685Z,22.80
2022-10-19T02:58:09.114Z,22.50
2022-10-19T03:00:41.052Z,23.90
2022-10-19T03:05:44.013Z,19.00
2022-10-19T03:10:46.262Z,19.20
2022-10-19T03:13:18.242Z,16.50
2022-10-19T03:18:20.555Z,16.00
2022-10-19T03:20:52.333Z,21.80
2022-10-19T03:23:24.345Z,18.80
2022-10-19T03:28:26.911Z,17.40
2022-10-19T03:33:29.541Z,21.80
2022-10-19T03:36:22.793Z,24.10
2022-10-19T03:38:56.032Z,21.20
2022-10-19T03:41:29.852Z,21.60
2022-10-19T03:44:02.383Z,21.40
2022-10-19T03:46:34.352Z,19.90
2022-10-19T03:51:37.289Z,19.80
2022-10-19T03:54:16.553Z,22.20
2022-10-19T03:56:48.510Z,21.30
2022-10-19T04:01:50.753Z,18.80
2022-10-19T04:04:22.946Z,18.00
2022-10-19T04:06:54.835Z,16.10
2022-10-19T04:09:26.803Z,16.60
2022-10-19T04:11:58.657Z,18.50
2022-10-19T04:14:33.190Z,18.20
2022-10-19T04:17:11.984Z,18.60
2022-10-19T04:19:43.839Z,17.70
2022-10-19T04:22:16.978Z,14.90
2022-10-19T04:24:48.943Z,20.20
2022-10-19T04:27:20.887Z,18.10
2022-10-19T04:29:53.075Z,17.00
2022-10-19T04:34:55.438Z,18.00
2022-10-19T04:37:27.472Z,16.30
2022-10-19T04:39:59.829Z,16.40
2022-10-19T04:42:31.848Z,17.80
2022-10-19T04:45:03.890Z,18.60
2022-10-19T04:47:36.533Z,19.90
2022-10-19T04:50:09.853Z,21.80
2022-10-19T04:52:41.828Z,18.60
2022-10-19T04:55:13.698Z,22.60
2022-10-19T04:57:45.607Z,25.80
2022-10-19T05:00:18.592Z,26.80
2022-10-19T05:02:52.808Z,23.60
2022-10-19T05:05:26.604Z,21.60
2022-10-19T05:07:58.642Z,26.20
2022-10-19T05:13:03.402Z,23.70
2022-10-19T05:15:35.357Z,24.80
2022-10-19T05:20:39.030Z,28.40
2022-10-19T05:23:12.383Z,23.50
2022-10-19T05:28:14.613Z,26.90
2022-10-19T05:31:30.850Z,25.90
2022-10-19T05:34:28.189Z,25.40
2022-10-19T05:37:00.071Z,26.90
2022-10-19T05:39:32.328Z,23.20
2022-10-19T05:42:04.363Z,23.80
2022-10-19T05:47:06.871Z,26.00
2022-10-19T05:52:09.381Z,25.50
2022-10-19T05:57:11.602Z,24.20
2022-10-19T05:59:43.497Z,27.30
2022-10-19T06:02:16.686Z,27.20
2022-10-19T06:04:48.518Z,27.00
2022-10-19T06:07:20.540Z,25.70
2022-10-19T06:09:52.461Z,18.90
2022-10-19T06:14:57.220Z,28.70
2022-10-19T06:17:31.013Z,22.90
2022-10-19T06:20:03.055Z,24.20
2022-10-19T06:22:35.145Z,21.60
2022-10-19T06:27:38.348Z,19.30
2022-10-19T06:30:13.031Z,25.90
2022-10-19T06:32:45.179Z,20.40
2022-10-19T06:37:48.270Z,19.20
2022-10-19T06:42:51.071Z,19.10
2022-10-19T06:45:23.159Z,14.50
2022-10-19T06:50:25.602Z,16.70
2022-10-19T06:55:27.986Z,16.30
2022-10-19T06:58:01.804Z,15.20
2022-10-19T07:00:33.890Z,13.40
2022-10-19T07:03:06.126Z,13.20
2022-10-19T07:05:38.175Z,14.60
2022-10-19T07:08:10.417Z,9.90
2022-10-19T07:10:42.506Z,12.70
2022-10-19T07:13:14.518Z,10.10
2022-10-19T07:15:46.692Z,9.70
2022-10-19T07:18:18.802Z,11.20
2022-10-19T07:20:58.687Z,11.70
2022-10-19T07:23:32.694Z,8.20
2022-10-19T07:26:09.733Z,12.10
2022-10-19T07:28:43.434Z,8.20
2022-10-19T07:31:17.884Z,7.40
2022-10-19T07:33:53.212Z,6.40
2022-10-19T07:36:26.232Z,9.30
2022-10-19T07:38:58.258Z,5.80
2022-10-19T07:44:00.570Z,7.40
2022-10-19T07:46:34.461Z,9.20
2022-10-19T07:49:09.740Z,5.50
2022-10-19T07:51:41.982Z,7.90
2022-10-19T07:54:14.310Z,6.90
2022-10-19T07:56:46.516Z,7.60
2022-10-19T08:01:50.290Z,7.10
2022-10-19T08:07:14.770Z,10.10
2022-10-19T08:09:54.482Z,6.90
2022-10-19T08:12:26.625Z,7.80
2022-10-19T08:17:28.800Z,9.30
2022-10-19T08:20:00.938Z,7.50
2022-10-19T08:22:33.203Z,8.90
2022-10-19T08:25:05.739Z,6.70
2022-10-19T08:27:37.734Z,6.00
2022-10-19T08:32:40.717Z,8.10
2022-10-19T08:35:12.696Z,11.50
2022-10-19T08:40:23.936Z,7.30
2022-10-19T08:43:00.879Z,11.40
2022-10-19T08:48:28.629Z,6.80
2022-10-19T08:51:01.949Z,5.00
2022-10-19T08:53:43.372Z,7.30
2022-10-19T08:56:49.475Z,4.50
2022-10-19T08:59:27.205Z,8.00
2022-10-19T09:02:03.672Z,8.10
2022-10-19T09:04:41.859Z,5.80
2022-10-19T09:07:26.468Z,6.90
2022-10-19T09:10:02.495Z,6.40
2022-10-19T09:12:44.106Z,5.70
2022-10-19T09:15:20.303Z,6.10
2022-10-19T09:17:52.246Z,7.30
2022-10-19T09:23:04.323Z,4.30
2022-10-19T09:25:39.433Z,5.30
2022-10-19T09:28:31.552Z,5.50
2022-10-19T09:31:13.306Z,5.10
2022-10-19T09:33:52.642Z,4.20
2022-10-19T09:36:49.370Z,4.70
2022-10-19T09:39:20.899Z,7.00
2022-10-19T09:41:57.829Z,4.30
2022-10-19T09:44:31.392Z,6.50
2022-10-19T09:47:18.161Z,6.60
2022-10-19T09:49:51.345Z,6.00
2022-10-19T09:52:37.097Z,6.70
2022-10-19T09:55:21.498Z,8.20
2022-10-19T09:58:03.003Z,6.90
2022-10-19T10:00:39.062Z,5.80
2022-10-19T10:03:22.580Z,4.60
2022-10-19T10:05:56.469Z,5.00
2022-10-19T10:08:32.267Z,3.20
2022-10-19T10:11:12.671Z,4.70
2022-10-19T10:13:50.324Z,8.50
2022-10-19T10:16:24.785Z,3.30
2022-10-19T10:19:00.822Z,3.60
2022-10-19T10:21:36.473Z,5.20
2022-10-19T10:24:17.599Z,8.70
2022-10-19T10:26:51.087Z,6.40
2022-10-19T10:29:25.557Z,4.30
2022-10-19T10:32:01.255Z,6.70
2022-10-19T10:34:50.173Z,4.50
2022-10-19T10:37:27.123Z,2.50
2022-10-19T10:40:03.678Z,4.20
2022-10-19T10:42:42.801Z,3.90
2022-10-19T10:45:20.729Z,4.00
2022-10-19T10:47:54.137Z,3.60
2022-10-19T10:50:28.901Z,1.90
2022-10-19T10:53:03.269Z,4.90
2022-10-19T10:55:36.449Z,2.10
2022-10-19T10:58:16.418Z,5.20
2022-10-19T11:00:53.378Z,4.70
2022-10-19T11:03:30.483Z,4.40
2022-10-19T11:06:03.699Z,2.40
2022-10-19T11:08:44.186Z,2.40
2022-10-19T11:11:19.254Z,2.90
2022-10-19T11:13:59.141Z,4.20
2022-10-19T11:16:34.830Z,2.30
2022-10-19T11:21:56.975Z,3.00
2022-10-19T11:24:46.394Z,1.90
2022-10-19T11:27:33.487Z,2.80
2022-10-19T11:30:12.775Z,7.00
2022-10-19T11:32:58.779Z,3.70
2022-10-19T11:35:47.230Z,4.70
2022-10-19T11:38:34.121Z,3.00
2022-10-19T11:41:18.878Z,5.10
2022-10-19T11:44:04.092Z,3.10
2022-10-19T11:46:43.447Z,2.60
2022-10-19T11:49:28.809Z,6.00
2022-10-19T11:52:10.509Z,3.80
2022-10-19T11:54:54.704Z,5.00
2022-10-19T11:57:32.311Z,4.20
2022-10-19T12:00:15.213Z,6.10
2022-10-19T12:03:24.183Z,2.40
2022-10-19T12:06:08.014Z,1.70
2022-10-19T12:08:55.393Z,3.50
2022-10-19T12:11:36.687Z,2.70
2022-10-19T12:14:14.739Z,1.60
2022-10-19T12:16:51.458Z,3.50
2022-10-19T12:19:27.350Z,3.00
2022-10-19T12:22:03.695Z,3.40
2022-10-19T12:24:36.559Z,4.30
2022-10-19T12:27:12.086Z,2.00
2022-10-19T12:29:49.154Z,2.90
2022-10-19T12:32:24.741Z,2.90
2022-10-19T12:35:03.442Z,1.90
2022-10-19T12:37:41.000Z,3.10
2022-10-19T12:40:23.833Z,4.60
2022-10-19T12:43:03.296Z,3.00
2022-10-19T12:45:38.402Z,3.80
2022-10-19T12:48:22.077Z,4.10
2022-10-19T12:51:09.028Z,2.10
2022-10-19T12:53:44.393Z,4.00
2022-10-19T12:56:21.935Z,1.40
2022-10-19T12:58:57.731Z,3.20
2022-10-19T13:01:44.043Z,2.40
2022-10-19T13:04:20.562Z,6.00
2022-10-19T13:07:01.550Z,3.50
2022-10-19T13:09:36.544Z,2.10
2022-10-19T13:12:44.865Z,4.40
2022-10-19T13:15:52.430Z,2.10
2022-10-19T13:19:07.679Z,2.20
2022-10-19T13:21:50.887Z,1.20
2022-10-19T13:24:35.733Z,1.20
2022-10-19T13:27:28.387Z,1.90
2022-10-19T13:30:00.441Z,2.00
2022-10-19T13:35:30.520Z,1.80
2022-10-19T13:38:26.450Z,1.30
2022-10-19T13:41:09.832Z,2.80
2022-10-19T13:43:52.262Z,2.10
2022-10-19T13:46:35.581Z,3.20
2022-10-19T13:49:40.373Z,3.30
2022-10-19T13:52:40.242Z,1.90
2022-10-19T13:55:47.471Z,2.30
2022-10-19T13:58:41.971Z,2.40
2022-10-19T14:01:28.204Z,1.80
2022-10-19T14:04:19.071Z,4.10
2022-10-19T14:06:55.552Z,1.40
2022-10-19T14:09:57.174Z,1.90
2022-10-19T14:12:32.221Z,4.20
2022-10-19T14:15:20.853Z,3.30
2022-10-19T14:17:52.997Z,3.30
2022-10-19T14:23:18.703Z,2.60
2022-10-19T14:26:00.661Z,2.30
2022-10-19T14:28:36.438Z,3.10
2022-10-19T14:31:11.991Z,2.40
2022-10-19T14:33:51.371Z,1.30
2022-10-19T14:36:26.653Z,1.50
2022-10-19T14:39:02.527Z,2.40
2022-10-19T14:41:37.862Z,3.10
2022-10-19T14:44:31.588Z,3.70
2022-10-19T14:47:07.926Z,4.30
2022-10-19T14:49:39.886Z,4.10
2022-10-19T14:52:18.816Z,3.50
2022-10-19T14:54:53.547Z,1.90
2022-10-19T14:57:33.265Z,3.70
2022-10-19T15:00:10.659Z,3.70
2022-10-19T15:02:47.855Z,4.00
2022-10-19T15:05:22.951Z,3.60
2022-10-19T15:07:56.094Z,2.50
2022-10-19T15:10:37.084Z,2.00
2022-10-19T15:13:17.809Z,4.80
2022-10-19T15:15:54.133Z,1.70
2022-10-19T15:18:48.317Z,3.20
2022-10-19T15:21:23.171Z,3.90
2022-10-19T15:23:55.442Z,4.90
2022-10-19T15:29:20.076Z,5.30
2022-10-19T15:31:56.346Z,4.40
2022-10-19T15:34:31.269Z,9.50
2022-10-19T15:37:03.866Z,4.20
2022-10-19T15:39:42.084Z,4.30
2022-10-19T15:42:39.353Z,4.50
2022-10-19T15:45:32.189Z,3.10
2022-10-19T15:48:29.190Z,5.30
2022-10-19T15:51:01.162Z,2.70
2022-10-19T15:53:32.937Z,4.10
2022-10-19T15:56:04.800Z,4.00
2022-10-19T15:58:36.743Z,4.20
2022-10-19T16:01:17.407Z,5.50
2022-10-19T16:03:49.869Z,7.00
2022-10-19T16:06:23.877Z,5.40
2022-10-19T16:08:56.404Z,3.60
2022-10-19T16:11:34.711Z,4.80
2022-10-19T16:14:06.552Z,4.10
2022-10-19T16:16:38.906Z,6.00
2022-10-19T16:21:46.695Z,4.80
2022-10-19T16:24:22.095Z,4.00
2022-10-19T16:26:56.638Z,4.00
2022-10-19T16:29:29.160Z,4.00
2022-10-19T16:32:01.232Z,6.40
2022-10-19T16:37:06.760Z,9.60
2022-10-19T16:39:39.489Z,7.60
2022-10-19T16:42:11.858Z,5.30
2022-10-19T16:47:14.011Z,10.80
2022-10-19T16:49:45.845Z,6.00
2022-10-19T16:52:18.091Z,7.30
2022-10-19T16:54:50.078Z,7.40
2022-10-19T17:00:04.837Z,6.00
2022-10-19T17:02:41.790Z,8.40
2022-10-19T17:05:16.475Z,6.10
2022-10-19T17:10:19.718Z,6.10
2022-10-19T17:12:51.903Z,8.90
2022-10-19T17:18:14.205Z,5.70
2022-10-19T17:20:46.134Z,11.10
2022-10-19T17:25:51.570Z,8.10
2022-10-19T17:28:26.837Z,8.00
2022-10-19T17:31:03.382Z,8.80
2022-10-19T17:33:35.841Z,7.00
2022-10-19T17:36:10.657Z,7.50
2022-10-19T17:38:43.223Z,10.50
2022-10-19T17:41:17.200Z,9.80
2022-10-19T17:43:51.735Z,9.10
2022-10-19T17:46:25.283Z,17.00
2022-10-19T17:48:58.035Z,14.00
2022-10-19T17:51:32.397Z,11.10
2022-10-19T17:54:07.720Z,11.70
2022-10-19T17:56:44.935Z,13.20
2022-10-19T17:59:22.590Z,16.80
2022-10-19T18:02:03.362Z,26.80
2022-10-19T18:07:09.004Z,17.80
2022-10-19T18:09:41.601Z,13.40
2022-10-19T18:12:14.163Z,12.90
2022-10-19T18:14:46.860Z,11.50
2022-10-19T18:17:21.749Z,12.60
2022-10-19T18:19:57.104Z,8.80
2022-10-19T18:22:29.887Z,9.50
2022-10-19T18:25:02.215Z,11.10
2022-10-19T18:27:35.554Z,12.00
2022-10-19T18:30:10.696Z,18.10
2022-10-19T18:32:42.885Z,11.70
2022-10-19T18:35:15.643Z,12.20
2022-10-19T18:37:48.475Z,14.10
2022-10-19T18:40:22.091Z,12.20
2022-10-19T18:42:55.280Z,13.70
2022-10-19T18:45:29.752Z,10.50
2022-10-19T18:48:02.498Z,12.30
2022-10-19T18:50:35.045Z,13.10
2022-10-19T18:53:07.232Z,12.20
2022-10-19T18:55:39.298Z,13.70
2022-10-19T18:58:13.368Z,9.80
2022-10-19T19:00:46.366Z,13.90
2022-10-19T19:03:20.583Z,14.70
2022-10-19T19:05:53.110Z,13.40
2022-10-19T19:08:25.995Z,15.10
2022-10-19T19:10:58.625Z,14.00
2022-10-19T19:13:30.818Z,13.10
2022-10-19T19:16:07.862Z,13.60
2022-10-19T19:18:40.051Z,16.50
2022-10-19T19:21:18.904Z,17.90
2022-10-19T19:23:51.465Z,15.80
2022-10-19T19:26:26.406Z,16.60
2022-10-19T19:28:59.149Z,18.30
2022-10-19T19:31:31.887Z,18.90
2022-10-19T19:34:15.324Z,21.30
2022-10-19T19:36:49.565Z,17.90
2022-10-19T19:39:23.020Z,17.80
2022-10-19T19:41:54.907Z,16.20
2022-10-19T19:44:30.571Z,14.00
2022-10-19T19:47:04.773Z,17.40
2022-10-19T19:49:37.392Z,18.40
2022-10-19T19:52:09.590Z,15.60
2022-10-19T19:54:42.740Z,16.80
2022-10-19T19:57:18.146Z,16.10
2022-10-19T19:59:53.758Z,15.00
2022-10-19T20:02:25.627Z,17.90
2022-10-19T20:04:57.681Z,15.10
2022-10-19T20:10:02.338Z,11.00
2022-10-19T20:12:35.666Z,10.60
2022-10-19T20:15:08.854Z,11.70
2022-10-19T20:17:40.963Z,7.90
2022-10-19T20:20:15.498Z,9.50
2022-10-19T20:22:50.028Z,8.10
2022-10-19T20:25:22.042Z,10.00
2022-10-19T20:30:24.581Z,7.60
2022-10-19T20:35:28.080Z,10.10
2022-10-19T20:38:00.203Z,10.70
2022-10-19T20:40:32.225Z,9.10
2022-10-19T20:45:37.440Z,10.30
2022-10-19T20:48:09.456Z,12.30
2022-10-19T20:50:41.312Z,12.50
2022-10-19T20:53:13.275Z,10.70
2022-10-19T20:55:45.204Z,12.60
2022-10-19T20:58:17.157Z,11.20
2022-10-19T21:00:49.322Z,10.50
2022-10-19T21:05:53.547Z,13.90
2022-10-19T21:10:55.820Z,11.30
2022-10-19T21:13:27.815Z,11.70
2022-10-19T21:15:59.984Z,13.10
2022-10-19T21:18:31.849Z,13.10
2022-10-19T21:21:10.475Z,12.90
2022-10-19T21:23:43.165Z,14.00
2022-10-19T21:26:15.558Z,13.90
2022-10-19T21:28:50.728Z,11.50
2022-10-19T21:31:24.356Z,16.90
2022-10-19T21:33:56.606Z,19.20
2022-10-19T21:38:59.081Z,14.70
2022-10-19T21:44:03.462Z,9.80
2022-10-19T21:46:35.591Z,9.10
2022-10-19T21:49:07.551Z,11.60
2022-10-19T21:51:43.605Z,9.40
2022-10-19T21:54:17.744Z,8.20
2022-10-19T21:56:50.165Z,8.40
2022-10-19T21:59:22.060Z,6.00
2022-10-19T22:01:55.312Z,7.60
2022-10-19T22:04:27.231Z,17.00
2022-10-19T22:06:59.595Z,12.70
2022-10-19T22:09:31.470Z,6.30
2022-10-19T22:12:03.532Z,4.70
2022-10-19T22:17:06.199Z,5.10
2022-10-19T22:19:38.176Z,6.60
2022-10-19T22:22:10.085Z,6.50
2022-10-19T22:24:42.150Z,7.90
2022-10-19T22:27:14.025Z,7.90
2022-10-19T22:29:45.989Z,6.90
2022-10-19T22:32:18.044Z,9.30
2022-10-19T22:34:50.380Z,18.70
2022-10-19T22:37:22.264Z,26.50
2022-10-19T22:39:54.356Z,22.80
2022-10-19T22:44:57.076Z,18.50
2022-10-19T22:47:29.059Z,15.80
2022-10-19T22:50:01.431Z,19.80
2022-10-19T22:52:33.743Z,14.30
2022-10-19T22:55:06.238Z,15.00
2022-10-19T22:57:38.242Z,22.00
2022-10-19T23:00:12.753Z,25.70
2022-10-19T23:02:44.884Z,21.10
2022-10-19T23:05:17.706Z,19.00
2022-10-19T23:07:49.757Z,17.20
2022-10-19T23:10:21.688Z,17.30
2022-10-19T23:12:54.559Z,19.40
2022-10-19T23:15:26.731Z,14.60
2022-10-19T23:18:00.462Z,30.60
2022-10-19T23:20:32.657Z,22.20
2022-10-19T23:25:34.995Z,11.40
2022-10-19T23:28:07.300Z,7.70
2022-10-19T23:30:41.272Z,7.00
2022-10-19T23:33:13.112Z,7.60
2022-10-19T23:35:45.091Z,7.10
2022-10-19T23:38:17.145Z,5.40
2022-10-19T23:43:19.458Z,7.50
2022-10-19T23:45:51.417Z,6.40
2022-10-19T23:48:23.483Z,5.20
2022-10-19T23:53:38.439Z,7.30
2022-10-19T23:56:16.123Z,7.30
2022-10-19T23:58:48.498Z,8.00
