createdAt,value
2023-02-15T00:01:58.677Z,24.08
2023-02-15T00:04:02.876Z,23.08
2023-02-15T00:06:05.663Z,23.70
2023-02-15T00:08:08.195Z,22.90
2023-02-15T00:10:12.938Z,22.15
2023-02-15T00:12:16.846Z,21.50
2023-02-15T00:14:21.640Z,21.05
2023-02-15T00:16:24.246Z,22.10
2023-02-15T00:18:26.841Z,21.30
2023-02-15T00:20:30.751Z,22.20
2023-02-15T00:22:33.288Z,21.40
2023-02-15T00:24:35.858Z,20.42
2023-02-15T00:26:40.099Z,21.35
2023-02-15T00:28:42.624Z,20.65
2023-02-15T00:30:45.200Z,19.88
2023-02-15T00:32:49.630Z,19.65
2023-02-15T00:34:52.390Z,20.33
2023-02-15T00:36:56.572Z,20.27
2023-02-15T00:38:59.217Z,20.60
2023-02-15T00:41:03.749Z,20.70
2023-02-15T00:43:06.338Z,19.65
2023-02-15T00:45:10.045Z,19.50
2023-02-15T00:47:12.615Z,19.45
2023-02-15T00:49:15.183Z,19.55
2023-02-15T00:51:18.298Z,19.10
2023-02-15T00:53:23.142Z,20.20
2023-02-15T00:55:25.699Z,20.02
2023-02-15T00:57:28.248Z,19.35
2023-02-15T00:59:30.795Z,18.85
2023-02-15T01:01:33.467Z,19.50
2023-02-15T01:03:36.232Z,18.80
2023-02-15T01:05:39.054Z,18.92
2023-02-15T01:07:41.673Z,19.88
2023-02-15T01:09:45.577Z,19.80
2023-02-15T01:11:48.122Z,18.95
2023-02-15T01:13:51.551Z,18.98
2023-02-15T01:15:56.396Z,19.25
2023-02-15T01:17:59.092Z,18.67
2023-02-15T01:20:01.660Z,19.83
2023-02-15T01:22:04.484Z,20.00
2023-02-15T01:24:07.431Z,19.13
2023-02-15T01:26:12.142Z,19.35
2023-02-15T01:28:14.723Z,19.20
2023-02-15T01:30:20.609Z,19.92
2023-02-15T01:32:23.354Z,19.27
2023-02-15T01:34:26.024Z,19.17
2023-02-15T01:36:28.686Z,19.98
2023-02-15T01:38:31.286Z,19.00
2023-02-15T01:40:33.815Z,19.33
2023-02-15T01:42:37.864Z,17.45
2023-02-15T01:44:52.575Z,18.50
2023-02-15T01:46:55.641Z,18.73
2023-02-15T01:49:03.424Z,19.30
2023-02-15T01:51:06.001Z,18.42
2023-02-15T01:53:15.251Z,19.17
2023-02-15T01:55:18.173Z,19.05
2023-02-15T01:57:25.861Z,18.95
2023-02-15T01:59:30.372Z,18.40
2023-02-15T02:01:33.037Z,17.63
2023-02-15T02:03:44.077Z,17.58
2023-02-15T02:05:46.639Z,17.85
2023-02-15T02:07:52.254Z,18.95
2023-02-15T02:09:54.804Z,17.08
2023-02-15T02:11:57.540Z,18.20
2023-02-15T02:14:00.317Z,18.35
2023-02-15T02:16:12.857Z,18.25
2023-02-15T02:18:27.458Z,18.02
2023-02-15T02:21:02.699Z,16.85
2023-02-15T02:23:25.990Z,17.77
2023-02-15T02:25:48.329Z,17.48
2023-02-15T02:27:58.575Z,18.10
2023-02-15T02:31:02.166Z,17.83
2023-02-15T02:33:27.227Z,18.45
2023-02-15T02:35:35.897Z,17.30
2023-02-15T02:38:03.000Z,17.40
2023-02-15T02:40:13.559Z,17.20
2023-02-15T02:42:24.106Z,16.35
2023-02-15T02:44:31.423Z,16.83
2023-02-15T02:46:38.945Z,16.35
2023-02-15T02:48:43.174Z,17.05
2023-02-15T02:50:45.729Z,16.23
2023-02-15T02:52:50.569Z,17.17
2023-02-15T02:54:53.204Z,17.52
2023-02-15T02:56:58.381Z,17.88
2023-02-15T02:59:07.632Z,16.98
2023-02-15T03:01:16.660Z,16.40
2023-02-15T03:03:25.427Z,17.70
2023-02-15T03:05:31.708Z,17.40
2023-02-15T03:07:37.655Z,16.83
2023-02-15T03:09:43.542Z,17.35
2023-02-15T03:11:47.151Z,16.60
2023-02-15T03:13:50.979Z,16.15
2023-02-15T03:16:14.764Z,16.85
2023-02-15T03:18:19.926Z,16.95
2023-02-15T03:20:26.408Z,16.92
2023-02-15T03:22:36.682Z,16.63
2023-02-15T03:24:43.611Z,17.67
2023-02-15T03:26:49.649Z,17.45
2023-02-15T03:28:54.775Z,17.80
2023-02-15T03:31:02.164Z,18.05
2023-02-15T03:33:06.512Z,16.75
2023-02-15T03:35:09.757Z,18.17
2023-02-15T03:37:17.776Z,17.65
2023-02-15T03:39:24.662Z,17.55
2023-02-15T03:41:28.741Z,17.65
2023-02-15T03:43:39.988Z,17.88
2023-02-15T03:45:55.821Z,17.65
2023-02-15T03:48:01.371Z,18.02
2023-02-15T03:50:28.528Z,18.42
2023-02-15T03:52:33.055Z,19.52
2023-02-15T03:54:44.277Z,18.23
2023-02-15T03:57:06.993Z,18.17
2023-02-15T03:59:27.363Z,19.15
2023-02-15T04:01:54.505Z,17.00
2023-02-15T04:04:02.166Z,18.05
2023-02-15T04:06:05.271Z,17.70
2023-02-15T04:08:08.298Z,17.52
2023-02-15T04:10:29.822Z,18.05
2023-02-15T04:12:32.761Z,19.33
2023-02-15T04:14:53.340Z,18.58
2023-02-15T04:16:55.967Z,18.05
2023-02-15T04:19:16.067Z,18.55
2023-02-15T04:21:36.463Z,16.73
2023-02-15T04:23:56.420Z,17.48
2023-02-15T04:26:00.751Z,17.83
2023-02-15T04:28:03.498Z,17.90
2023-02-15T04:30:07.624Z,18.08
2023-02-15T04:32:10.294Z,17.13
2023-02-15T04:34:12.862Z,18.30
2023-02-15T04:36:15.390Z,17.55
2023-02-15T04:38:17.985Z,18.98
2023-02-15T04:40:20.737Z,17.77
2023-02-15T04:42:24.659Z,18.30
2023-02-15T04:44:27.196Z,18.23
2023-02-15T04:46:30.357Z,16.98
2023-02-15T04:48:33.759Z,18.02
2023-02-15T04:50:36.282Z,18.00
2023-02-15T04:52:39.117Z,17.70
2023-02-15T04:54:41.786Z,17.80
2023-02-15T04:56:44.489Z,18.30
2023-02-15T04:58:48.695Z,17.75
2023-02-15T05:00:51.304Z,17.02
2023-02-15T05:02:53.866Z,18.05
2023-02-15T05:04:56.441Z,16.92
2023-02-15T05:06:59.010Z,17.08
2023-02-15T05:09:01.550Z,18.38
2023-02-15T05:11:04.224Z,17.98
2023-02-15T05:13:06.797Z,17.90
2023-02-15T05:15:11.182Z,18.33
2023-02-15T05:17:13.728Z,18.27
2023-02-15T05:19:16.403Z,16.35
2023-02-15T05:21:19.029Z,18.52
2023-02-15T05:23:21.606Z,17.27
2023-02-15T05:25:41.941Z,16.67
2023-02-15T05:28:03.831Z,15.57
2023-02-15T05:30:12.460Z,17.13
2023-02-15T05:32:18.924Z,15.98
2023-02-15T05:34:21.528Z,16.45
2023-02-15T05:36:24.074Z,16.70
2023-02-15T05:38:26.797Z,16.63
2023-02-15T05:40:29.378Z,17.48
2023-02-15T05:42:31.946Z,16.88
2023-02-15T05:44:34.528Z,16.50
2023-02-15T05:46:37.130Z,16.60
2023-02-15T05:48:41.092Z,15.25
2023-02-15T05:50:43.730Z,16.42
2023-02-15T05:52:46.332Z,16.05
2023-02-15T05:54:48.948Z,16.15
2023-02-15T05:56:51.478Z,16.00
2023-02-15T05:58:57.033Z,15.60
2023-02-15T06:00:59.665Z,16.15
2023-02-15T06:03:02.203Z,16.58
2023-02-15T06:05:07.388Z,15.75
2023-02-15T06:07:09.942Z,16.58
2023-02-15T06:09:12.942Z,16.42
2023-02-15T06:11:15.526Z,16.73
2023-02-15T06:13:18.101Z,20.73
2023-02-15T06:15:20.915Z,20.13
2023-02-15T06:17:23.497Z,21.30
2023-02-15T06:19:26.155Z,20.25
2023-02-15T06:21:30.424Z,19.52
2023-02-15T06:23:33.118Z,18.65
2023-02-15T06:25:36.634Z,19.00
2023-02-15T06:27:43.214Z,18.98
2023-02-15T06:29:45.814Z,19.50
2023-02-15T06:31:50.808Z,18.77
2023-02-15T06:33:53.510Z,19.30
2023-02-15T06:35:56.057Z,20.15
2023-02-15T06:37:59.959Z,20.08
2023-02-15T06:40:03.976Z,20.45
2023-02-15T06:42:06.718Z,20.42
2023-02-15T06:44:09.548Z,21.60
2023-02-15T06:46:12.152Z,20.40
2023-02-15T06:48:15.107Z,18.25
2023-02-15T06:50:18.008Z,19.83
2023-02-15T06:52:20.578Z,19.45
2023-02-15T06:54:24.533Z,20.52
2023-02-15T06:56:27.140Z,20.75
2023-02-15T06:58:29.708Z,20.65
2023-02-15T07:00:32.372Z,20.55
2023-02-15T07:02:35.199Z,19.85
2023-02-15T07:04:37.834Z,20.67
2023-02-15T07:06:41.636Z,19.65
2023-02-15T07:08:44.161Z,20.92
2023-02-15T07:10:48.034Z,20.48
2023-02-15T07:12:49.627Z,20.65
2023-02-15T07:16:54.704Z,17.77
2023-02-15T07:18:57.290Z,21.25
2023-02-15T07:20:59.857Z,19.38
2023-02-15T07:23:02.442Z,18.00
2023-02-15T07:25:05.467Z,17.65
2023-02-15T07:27:09.807Z,19.17
2023-02-15T07:29:12.363Z,16.15
2023-02-15T07:31:14.940Z,17.00
2023-02-15T07:33:27.962Z,17.08
2023-02-15T07:35:30.559Z,16.73
2023-02-15T07:37:33.111Z,15.95
2023-02-15T07:39:35.656Z,14.10
2023-02-15T07:41:38.489Z,13.63
2023-02-15T07:43:44.363Z,14.38
2023-02-15T07:45:46.944Z,13.95
2023-02-15T07:47:49.537Z,14.40
2023-02-15T07:49:52.141Z,13.82
2023-02-15T07:51:54.719Z,14.15
2023-02-15T07:53:57.331Z,14.43
2023-02-15T07:56:01.102Z,13.18
2023-02-15T07:58:03.918Z,13.30
2023-02-15T08:00:09.337Z,13.05
2023-02-15T08:02:12.646Z,12.70
2023-02-15T08:04:15.243Z,14.07
2023-02-15T08:06:18.638Z,13.65
2023-02-15T08:08:31.481Z,13.48
2023-02-15T08:10:47.998Z,13.95
2023-02-15T08:12:50.558Z,13.68
2023-02-15T08:14:53.150Z,14.25
2023-02-15T08:16:57.857Z,14.95
2023-02-15T08:19:02.382Z,14.68
2023-02-15T08:21:05.801Z,13.38
2023-02-15T08:23:08.355Z,13.40
2023-02-15T08:25:10.922Z,13.88
2023-02-15T08:27:13.604Z,13.88
2023-02-15T08:29:17.236Z,14.20
2023-02-15T08:31:20.203Z,14.82
2023-02-15T08:33:24.203Z,15.00
2023-02-15T08:35:26.738Z,15.52
2023-02-15T08:37:29.256Z,15.30
2023-02-15T08:39:31.942Z,15.85
2023-02-15T08:41:36.896Z,15.15
2023-02-15T08:43:39.828Z,15.15
2023-02-15T08:45:43.401Z,15.05
2023-02-15T08:47:48.139Z,14.45
2023-02-15T08:49:52.313Z,14.07
2023-02-15T08:51:54.926Z,14.13
2023-02-15T08:53:59.206Z,13.80
2023-02-15T08:56:01.981Z,13.68
2023-02-15T08:58:04.555Z,16.02
2023-02-15T09:00:08.557Z,14.90
2023-02-15T09:02:12.139Z,14.77
2023-02-15T09:04:16.617Z,14.20
2023-02-15T09:06:21.391Z,15.13
2023-02-15T09:08:23.938Z,16.60
2023-02-15T09:10:26.527Z,17.02
2023-02-15T09:12:29.114Z,17.30
2023-02-15T09:14:31.711Z,17.92
2023-02-15T09:16:36.957Z,17.75
2023-02-15T09:18:40.842Z,16.88
2023-02-15T09:20:43.364Z,17.90
2023-02-15T09:22:47.276Z,17.10
2023-02-15T09:24:49.817Z,16.33
2023-02-15T09:26:52.385Z,16.27
2023-02-15T09:28:57.381Z,15.50
2023-02-15T09:31:07.059Z,16.92
2023-02-15T09:33:09.603Z,14.43
2023-02-15T09:35:13.517Z,14.10
2023-02-15T09:37:16.261Z,14.45
2023-02-15T09:39:22.110Z,15.27
2023-02-15T09:42:17.000Z,16.33
2023-02-15T09:44:29.921Z,14.88
2023-02-15T09:46:51.074Z,16.33
2023-02-15T09:49:00.751Z,16.90
2023-02-15T09:51:22.542Z,15.93
2023-02-15T09:53:37.874Z,15.40
2023-02-15T09:55:53.215Z,15.68
2023-02-15T09:58:07.489Z,15.95
2023-02-15T10:00:18.471Z,15.07
2023-02-15T10:02:36.866Z,16.23
2023-02-15T10:04:56.473Z,15.27
2023-02-15T10:07:10.486Z,15.80
2023-02-15T10:09:35.026Z,15.35
2023-02-15T10:11:54.441Z,15.48
2023-02-15T10:14:11.231Z,15.25
2023-02-15T10:16:26.909Z,16.90
2023-02-15T10:18:45.686Z,17.35
2023-02-15T10:20:58.592Z,15.80
2023-02-15T10:23:24.261Z,15.95
2023-02-15T10:25:34.194Z,16.77
2023-02-15T10:27:43.496Z,17.45
2023-02-15T10:29:55.265Z,16.65
2023-02-15T10:34:17.144Z,17.88
2023-02-15T10:36:34.632Z,16.70
2023-02-15T10:38:44.356Z,18.52
2023-02-15T10:41:00.877Z,18.20
2023-02-15T10:43:22.475Z,17.95
2023-02-15T10:45:33.537Z,16.35
2023-02-15T10:48:08.501Z,17.60
2023-02-15T10:50:27.428Z,17.30
2023-02-15T10:52:44.232Z,17.20
2023-02-15T10:54:55.966Z,16.92
2023-02-15T10:57:07.019Z,16.58
2023-02-15T10:59:25.866Z,18.10
2023-02-15T11:01:36.758Z,17.58
2023-02-15T11:03:58.997Z,18.03
2023-02-15T11:06:06.596Z,17.48
2023-02-15T11:08:12.831Z,17.40
2023-02-15T11:10:27.572Z,17.60
2023-02-15T11:12:33.121Z,17.90
2023-02-15T11:14:42.994Z,17.10
2023-02-15T11:16:48.869Z,17.40
2023-02-15T11:18:57.243Z,17.23
2023-02-15T11:21:04.349Z,16.58
2023-02-15T11:23:17.375Z,16.25
2023-02-15T11:25:24.416Z,16.95
2023-02-15T11:27:31.379Z,17.52
2023-02-15T11:29:39.655Z,15.93
2023-02-15T11:31:46.775Z,15.10
2023-02-15T11:33:54.403Z,15.20
2023-02-15T11:36:02.603Z,15.77
2023-02-15T11:38:14.604Z,16.05
2023-02-15T11:40:23.216Z,15.25
2023-02-15T11:42:27.584Z,16.15
2023-02-15T11:44:34.600Z,15.63
2023-02-15T11:46:39.304Z,15.20
2023-02-15T11:48:43.175Z,14.98
2023-02-15T11:50:46.549Z,14.88
2023-02-15T11:52:49.119Z,14.10
2023-02-15T11:54:54.326Z,14.15
2023-02-15T11:57:02.161Z,14.32
2023-02-15T11:59:12.508Z,14.77
2023-02-15T12:01:22.249Z,14.95
2023-02-15T12:03:31.883Z,14.98
2023-02-15T12:05:38.069Z,14.10
2023-02-15T12:07:46.901Z,14.63
2023-02-15T12:09:54.915Z,13.98
2023-02-15T12:12:25.025Z,13.80
2023-02-15T12:14:27.690Z,10.70
2023-02-15T12:16:33.977Z,12.30
2023-02-15T12:18:40.824Z,12.38
2023-02-15T12:20:44.439Z,13.05
2023-02-15T12:22:50.722Z,12.52
2023-02-15T12:24:56.218Z,11.52
2023-02-15T12:27:01.877Z,12.95
2023-02-15T12:29:14.779Z,11.77
2023-02-15T12:31:24.092Z,12.90
2023-02-15T12:33:32.308Z,12.00
2023-02-15T12:35:38.830Z,11.73
2023-02-15T12:37:54.015Z,12.07
2023-02-15T12:39:58.873Z,11.05
2023-02-15T12:42:05.371Z,11.05
2023-02-15T12:44:17.302Z,10.48
2023-02-15T12:46:24.965Z,9.55
2023-02-15T12:48:27.625Z,8.90
2023-02-15T12:50:35.180Z,8.75
2023-02-15T12:52:40.156Z,8.55
2023-02-15T12:54:44.859Z,8.95
2023-02-15T12:56:47.587Z,8.80
2023-02-15T12:59:01.648Z,8.63
2023-02-15T13:01:11.879Z,8.02
2023-02-15T13:03:19.909Z,8.07
2023-02-15T13:05:28.486Z,7.88
2023-02-15T13:07:33.864Z,7.30
2023-02-15T13:09:40.532Z,8.32
2023-02-15T13:11:45.199Z,8.30
2023-02-15T13:13:53.876Z,8.38
2023-02-15T13:16:00.153Z,8.32
2023-02-15T13:18:04.475Z,8.45
2023-02-15T13:20:18.775Z,9.48
2023-02-15T13:22:25.653Z,9.05
2023-02-15T13:24:31.681Z,8.80
2023-02-15T13:26:37.269Z,9.18
2023-02-15T13:28:44.930Z,9.60
2023-02-15T13:30:49.705Z,9.25
2023-02-15T13:32:56.571Z,9.80
2023-02-15T13:35:00.931Z,10.27
2023-02-15T13:37:10.188Z,10.50
2023-02-15T13:39:25.387Z,10.60
2023-02-15T13:41:36.280Z,11.48
2023-02-15T13:43:53.249Z,12.35
2023-02-15T13:46:09.959Z,13.48
2023-02-15T13:48:21.883Z,13.85
2023-02-15T13:52:49.758Z,14.63
2023-02-15T13:55:23.085Z,14.18
2023-02-15T13:57:46.803Z,14.35
2023-02-15T14:00:02.930Z,13.27
2023-02-15T14:02:32.267Z,13.30
2023-02-15T14:04:55.239Z,13.40
2023-02-15T14:07:18.635Z,13.38
2023-02-15T14:09:32.968Z,11.80
2023-02-15T14:11:43.921Z,10.77
2023-02-15T14:14:33.944Z,10.07
2023-02-15T14:17:04.344Z,9.73
2023-02-15T14:19:22.025Z,9.73
2023-02-15T14:21:32.529Z,8.73
2023-02-15T14:23:45.833Z,10.30
2023-02-15T14:25:56.511Z,9.50
2023-02-15T14:28:08.808Z,10.55
2023-02-15T14:30:19.883Z,9.82
2023-02-15T14:32:30.065Z,9.07
2023-02-15T14:34:44.084Z,8.88
2023-02-15T14:36:46.827Z,9.52
2023-02-15T14:38:58.556Z,9.57
2023-02-15T14:41:08.125Z,11.23
2023-02-15T14:43:17.533Z,9.52
2023-02-15T14:45:24.881Z,10.13
2023-02-15T14:47:33.999Z,10.05
2023-02-15T14:49:39.953Z,8.55
2023-02-15T14:52:02.750Z,8.73
2023-02-15T14:54:05.326Z,8.77
2023-02-15T14:56:18.434Z,9.00
2023-02-15T14:58:21.036Z,9.15
2023-02-15T15:00:41.791Z,9.07
2023-02-15T15:02:49.852Z,7.95
2023-02-15T15:05:04.094Z,8.43
2023-02-15T15:07:18.116Z,8.98
2023-02-15T15:09:24.503Z,9.02
2023-02-15T15:11:54.796Z,9.38
2023-02-15T15:13:58.886Z,9.43
2023-02-15T15:16:29.730Z,9.13
2023-02-15T15:18:48.367Z,8.63
2023-02-15T15:20:52.107Z,8.40
2023-02-15T15:23:40.798Z,8.20
2023-02-15T15:25:46.386Z,8.10
2023-02-15T15:27:54.887Z,8.15
2023-02-15T15:29:57.526Z,8.77
2023-02-15T15:32:03.321Z,9.38
2023-02-15T15:34:31.716Z,9.27
2023-02-15T15:37:05.845Z,9.02
2023-02-15T15:39:23.846Z,9.20
2023-02-15T15:41:42.913Z,9.48
2023-02-15T15:44:33.144Z,9.98
2023-02-15T15:47:03.269Z,8.82
2023-02-15T15:49:10.624Z,9.20
2023-02-15T15:51:19.732Z,9.27
2023-02-15T15:53:25.107Z,9.63
2023-02-15T15:55:32.371Z,9.85
2023-02-15T15:57:37.971Z,9.52
2023-02-15T15:59:47.037Z,9.38
2023-02-15T16:01:50.899Z,9.82
2023-02-15T16:03:55.562Z,9.40
2023-02-15T16:06:01.523Z,10.02
2023-02-15T16:08:07.276Z,9.50
2023-02-15T16:10:23.172Z,8.82
2023-02-15T16:12:27.762Z,9.75
2023-02-15T16:14:32.878Z,10.13
2023-02-15T16:16:35.685Z,9.40
2023-02-15T16:18:43.228Z,9.90
2023-02-15T16:20:53.914Z,9.13
2023-02-15T16:23:11.570Z,9.50
2023-02-15T16:25:33.323Z,9.48
2023-02-15T16:27:38.371Z,9.43
2023-02-15T16:29:40.948Z,12.48
2023-02-15T16:31:43.665Z,11.10
2023-02-15T16:33:47.401Z,11.75
2023-02-15T16:35:56.543Z,10.98
2023-02-15T16:37:59.142Z,11.43
2023-02-15T16:40:03.440Z,12.10
2023-02-15T16:42:06.418Z,11.38
2023-02-15T16:44:18.129Z,12.93
2023-02-15T16:46:26.526Z,12.48
2023-02-15T16:48:29.657Z,12.07
2023-02-15T16:50:35.457Z,13.18
2023-02-15T16:52:38.022Z,11.20
2023-02-15T16:54:44.553Z,12.65
2023-02-15T16:56:48.902Z,12.80
2023-02-15T16:58:54.598Z,12.77
2023-02-15T17:00:59.692Z,13.50
2023-02-15T17:03:05.926Z,12.68
2023-02-15T17:05:18.447Z,11.10
2023-02-15T17:07:22.561Z,11.32
2023-02-15T17:09:26.354Z,12.13
2023-02-15T17:11:37.336Z,14.10
2023-02-15T17:13:41.683Z,12.37
2023-02-15T17:15:46.480Z,12.27
2023-02-15T17:17:49.965Z,13.65
2023-02-15T17:19:56.093Z,12.80
2023-02-15T17:22:02.326Z,11.57
2023-02-15T17:24:06.118Z,12.63
2023-02-15T17:26:17.084Z,12.15
2023-02-15T17:28:21.716Z,13.13
2023-02-15T17:30:31.408Z,13.65
2023-02-15T17:32:36.999Z,13.80
2023-02-15T17:34:46.460Z,14.82
2023-02-15T17:37:00.249Z,14.63
2023-02-15T17:39:19.774Z,14.52
2023-02-15T17:41:22.387Z,14.02
2023-02-15T17:43:24.936Z,13.90
2023-02-15T17:45:35.049Z,14.43
2023-02-15T17:47:37.676Z,13.43
2023-02-15T17:49:40.325Z,14.52
2023-02-15T17:51:45.717Z,13.90
2023-02-15T17:54:03.372Z,14.98
2023-02-15T17:56:10.802Z,13.50
2023-02-15T17:58:14.917Z,13.90
2023-02-15T18:00:35.982Z,39.53
2023-02-15T18:02:58.081Z,42.50
2023-02-15T18:05:18.293Z,40.05
2023-02-15T18:07:38.721Z,42.28
2023-02-15T18:09:58.879Z,39.50
2023-02-15T18:12:02.007Z,36.45
2023-02-15T18:14:05.248Z,34.75
2023-02-15T18:16:14.449Z,27.80
2023-02-15T18:18:18.351Z,22.98
2023-02-15T18:20:24.292Z,18.40
2023-02-15T18:22:30.592Z,19.88
2023-02-15T18:24:33.332Z,24.25
2023-02-15T18:26:35.926Z,24.63
2023-02-15T18:28:38.460Z,24.52
2023-02-15T18:30:42.534Z,20.45
2023-02-15T18:32:46.706Z,18.25
2023-02-15T18:34:52.178Z,18.30
2023-02-15T18:36:55.544Z,21.58
2023-02-15T18:38:58.288Z,26.88
2023-02-15T18:41:03.451Z,25.60
2023-02-15T18:43:06.311Z,21.60
2023-02-15T18:45:16.814Z,20.45
2023-02-15T18:47:19.493Z,20.50
2023-02-15T18:49:22.110Z,20.63
2023-02-15T18:51:26.012Z,20.92
2023-02-15T18:53:28.628Z,20.10
2023-02-15T18:55:32.461Z,20.38
2023-02-15T18:57:35.200Z,21.00
2023-02-15T18:59:37.751Z,23.17
2023-02-15T19:01:40.301Z,23.23
2023-02-15T19:03:42.873Z,24.23
2023-02-15T19:05:47.687Z,21.55
2023-02-15T19:07:52.451Z,27.83
2023-02-15T19:09:57.491Z,27.27
2023-02-15T19:12:00.415Z,29.52
2023-02-15T19:14:03.019Z,26.73
2023-02-15T19:16:06.455Z,26.95
2023-02-15T19:18:09.035Z,28.40
2023-02-15T19:20:17.446Z,24.67
2023-02-15T19:22:26.149Z,24.80
2023-02-15T19:24:38.137Z,26.52
2023-02-15T19:26:45.947Z,22.80
2023-02-15T19:28:48.790Z,22.35
2023-02-15T19:30:51.380Z,21.95
2023-02-15T19:32:54.017Z,23.02
2023-02-15T19:34:56.561Z,22.67
2023-02-15T19:36:59.205Z,24.55
2023-02-15T19:39:01.791Z,21.73
2023-02-15T19:41:10.141Z,21.13
2023-02-15T19:43:17.512Z,20.23
2023-02-15T19:45:22.618Z,25.33
2023-02-15T19:47:27.049Z,25.55
2023-02-15T19:49:29.844Z,25.98
2023-02-15T19:51:34.017Z,25.27
2023-02-15T19:53:39.520Z,24.00
2023-02-15T19:55:42.115Z,23.55
2023-02-15T19:57:46.020Z,21.70
2023-02-15T19:59:49.301Z,25.95
2023-02-15T20:01:52.342Z,25.85
2023-02-15T20:03:55.574Z,25.83
2023-02-15T20:05:58.101Z,24.42
2023-02-15T20:08:03.958Z,29.60
2023-02-15T20:10:15.893Z,30.85
2023-02-15T20:14:26.348Z,28.80
2023-02-15T20:16:29.705Z,31.60
2023-02-15T20:18:32.352Z,29.52
2023-02-15T20:20:40.518Z,29.42
2023-02-15T20:22:45.102Z,33.38
2023-02-15T20:24:47.647Z,33.05
2023-02-15T20:26:50.460Z,32.17
2023-02-15T20:28:53.041Z,32.30
2023-02-15T20:30:58.207Z,30.00
2023-02-15T20:33:00.786Z,28.88
2023-02-15T20:35:03.886Z,24.67
2023-02-15T20:37:07.149Z,23.92
2023-02-15T20:39:16.270Z,23.80
2023-02-15T20:41:43.024Z,21.50
2023-02-15T20:43:45.603Z,20.35
2023-02-15T20:45:48.143Z,18.15
2023-02-15T20:47:53.637Z,16.77
2023-02-15T20:49:57.441Z,16.80
2023-02-15T20:52:19.201Z,15.90
2023-02-15T20:54:24.115Z,15.70
2023-02-15T20:56:26.676Z,16.65
2023-02-15T20:58:30.820Z,15.80
2023-02-15T21:00:33.647Z,15.35
2023-02-15T21:02:39.290Z,17.40
2023-02-15T21:04:43.308Z,16.48
2023-02-15T21:06:45.998Z,17.00
2023-02-15T21:08:48.585Z,16.38
2023-02-15T21:10:52.949Z,17.33
2023-02-15T21:12:57.063Z,17.00
2023-02-15T21:14:59.665Z,17.55
2023-02-15T21:17:02.252Z,17.75
2023-02-15T21:19:13.469Z,17.42
2023-02-15T21:21:23.459Z,18.70
2023-02-15T21:23:30.209Z,19.25
2023-02-15T21:25:35.471Z,19.10
2023-02-15T21:27:38.032Z,18.05
2023-02-15T21:29:40.584Z,18.05
2023-02-15T21:31:43.257Z,18.88
2023-02-15T21:33:45.971Z,17.90
2023-02-15T21:35:51.438Z,16.90
2023-02-15T21:37:55.507Z,16.90
2023-02-15T21:39:58.118Z,17.13
2023-02-15T21:42:18.110Z,17.17
2023-02-15T21:44:39.776Z,16.67
2023-02-15T21:47:00.207Z,17.20
2023-02-15T21:49:02.958Z,17.00
2023-02-15T21:51:37.921Z,17.85
2023-02-15T21:53:45.773Z,16.92
2023-02-15T21:55:48.349Z,21.50
2023-02-15T21:57:50.879Z,20.77
2023-02-15T21:59:53.433Z,19.63
2023-02-15T22:01:56.171Z,18.83
2023-02-15T22:04:00.006Z,20.38
2023-02-15T22:06:03.042Z,19.42
2023-02-15T22:08:12.849Z,18.92
2023-02-15T22:10:17.384Z,18.65
2023-02-15T22:12:21.200Z,18.98
2023-02-15T22:14:37.149Z,18.77
2023-02-15T22:16:42.085Z,19.02
2023-02-15T22:18:45.107Z,18.83
2023-02-15T22:20:48.251Z,19.02
2023-02-15T22:22:52.507Z,18.02
2023-02-15T22:24:55.075Z,18.88
2023-02-15T22:26:59.062Z,20.25
2023-02-15T22:29:01.713Z,19.85
2023-02-15T22:31:05.357Z,18.27
2023-02-15T22:33:23.344Z,19.23
2023-02-15T22:35:28.185Z,19.25
2023-02-15T22:37:30.792Z,17.65
2023-02-15T22:39:33.909Z,18.67
2023-02-15T22:41:36.442Z,18.45
2023-02-15T22:43:42.965Z,17.60
2023-02-15T22:45:45.636Z,17.10
2023-02-15T22:47:50.037Z,18.45
2023-02-15T22:49:53.241Z,16.65
2023-02-15T22:51:55.795Z,16.85
2023-02-15T22:53:58.326Z,16.55
2023-02-15T22:56:06.747Z,16.20
2023-02-15T22:58:17.260Z,16.30
2023-02-15T23:00:23.518Z,16.30
2023-02-15T23:02:29.356Z,15.93
2023-02-15T23:04:31.919Z,15.80
2023-02-15T23:06:37.531Z,17.23
2023-02-15T23:08:40.104Z,16.60
2023-02-15T23:10:44.938Z,16.63
2023-02-15T23:13:02.636Z,15.48
2023-02-15T23:15:07.196Z,15.60
2023-02-15T23:17:11.086Z,15.68
2023-02-15T23:19:16.139Z,16.63
2023-02-15T23:21:22.189Z,16.40
2023-02-15T23:23:31.817Z,15.60
2023-02-15T23:25:34.381Z,16.88
2023-02-15T23:27:54.494Z,16.58
2023-02-15T23:29:57.078Z,16.30
2023-02-15T23:31:59.808Z,15.70
2023-02-15T23:34:13.641Z,15.68
2023-02-15T23:36:26.620Z,15.82
2023-02-15T23:38:31.626Z,16.20
2023-02-15T23:40:51.822Z,16.45
2023-02-15T23:42:54.337Z,15.50
2023-02-15T23:44:57.444Z,16.70
2023-02-15T23:47:00.319Z,17.08
2023-02-15T23:49:14.643Z,16.42
2023-02-15T23:51:18.237Z,16.38
2023-02-15T23:53:20.790Z,16.77
2023-02-15T23:55:24.200Z,16.52
2023-02-15T23:57:26.736Z,16.90
2023-02-15T23:59:31.921Z,16.42
