createdAt,value
2018-05-21T00:00:54.390Z,939.88
2018-05-21T00:02:02.555Z,939.90
2018-05-21T00:03:10.634Z,939.90
2018-05-21T00:04:18.571Z,939.90
2018-05-21T00:05:26.653Z,939.85
2018-05-21T00:06:34.710Z,939.89
2018-05-21T00:07:42.814Z,939.86
2018-05-21T00:08:50.838Z,939.84
2018-05-21T00:09:58.899Z,939.84
2018-05-21T00:11:06.957Z,939.84
2018-05-21T00:12:15.023Z,939.82
2018-05-21T00:13:23.133Z,939.85
2018-05-21T00:14:31.149Z,939.81
2018-05-21T00:15:39.215Z,939.83
2018-05-21T00:16:47.316Z,939.76
2018-05-21T00:17:55.347Z,939.77
2018-05-21T00:19:03.516Z,939.77
2018-05-21T00:20:11.482Z,939.79
2018-05-21T00:21:19.658Z,939.83
2018-05-21T00:22:27.604Z,939.79
2018-05-21T00:23:35.664Z,939.76
2018-05-21T00:24:43.787Z,939.78
2018-05-21T00:25:51.808Z,939.78
2018-05-21T00:26:59.832Z,939.76
2018-05-21T00:28:07.928Z,939.77
2018-05-21T00:29:15.983Z,939.77
2018-05-21T00:30:24.175Z,939.76
2018-05-21T00:31:32.121Z,939.77
2018-05-21T00:32:40.161Z,939.75
2018-05-21T00:33:48.254Z,939.75
2018-05-21T00:34:56.414Z,939.73
2018-05-21T00:36:04.419Z,939.75
2018-05-21T00:37:12.438Z,939.76
2018-05-21T00:38:20.494Z,939.80
2018-05-21T00:39:28.565Z,939.79
2018-05-21T00:40:36.629Z,939.84
2018-05-21T00:41:44.814Z,939.82
2018-05-21T00:42:52.763Z,939.84
2018-05-21T00:44:00.821Z,939.84
2018-05-21T00:45:08.882Z,939.88
2018-05-21T00:46:16.958Z,939.82
2018-05-21T00:47:25.071Z,939.85
2018-05-21T00:48:33.076Z,939.86
2018-05-21T00:49:41.140Z,939.81
2018-05-21T00:50:49.243Z,939.79
2018-05-21T00:51:57.273Z,939.77
2018-05-21T00:53:05.335Z,939.81
2018-05-21T00:54:13.392Z,939.76
2018-05-21T00:55:21.474Z,939.78
2018-05-21T00:56:29.520Z,939.78
2018-05-21T00:57:37.714Z,939.73
2018-05-21T00:58:45.662Z,939.73
2018-05-21T00:59:53.736Z,939.73
2018-05-21T01:01:01.804Z,939.70
2018-05-21T01:02:09.830Z,939.67
2018-05-21T01:03:17.973Z,939.75
2018-05-21T01:04:25.983Z,939.71
2018-05-21T01:05:34.049Z,939.75
2018-05-21T01:06:42.226Z,939.76
2018-05-21T01:07:50.198Z,939.75
2018-05-21T01:08:58.346Z,939.77
2018-05-21T01:10:06.283Z,939.77
2018-05-21T01:11:14.358Z,939.74
2018-05-21T01:12:22.415Z,939.74
2018-05-21T01:13:30.479Z,939.74
2018-05-21T01:14:38.599Z,939.75
2018-05-21T01:15:46.663Z,939.73
2018-05-21T01:16:54.670Z,939.72
2018-05-21T01:18:02.751Z,939.72
2018-05-21T01:19:10.821Z,939.71
2018-05-21T01:20:19.104Z,939.70
2018-05-21T01:21:26.943Z,939.71
2018-05-21T01:22:35.043Z,939.70
2018-05-21T01:23:43.072Z,939.71
2018-05-21T01:24:51.128Z,939.73
2018-05-21T01:25:59.238Z,939.74
2018-05-21T01:27:07.248Z,939.73
2018-05-21T01:28:15.313Z,939.73
2018-05-21T01:29:23.389Z,939.70
2018-05-21T01:30:31.524Z,939.74
2018-05-21T01:31:39.596Z,939.71
2018-05-21T01:32:47.575Z,939.70
2018-05-21T01:33:55.641Z,939.69
2018-05-21T01:35:03.686Z,939.69
2018-05-21T01:36:11.780Z,939.71
2018-05-21T01:37:19.922Z,939.70
2018-05-21T01:38:27.892Z,939.69
2018-05-21T01:39:35.977Z,939.72
2018-05-21T01:40:44.014Z,939.67
2018-05-21T01:41:52.092Z,939.68
2018-05-21T01:43:00.175Z,939.70
2018-05-21T01:44:08.208Z,939.69
2018-05-21T01:45:16.280Z,939.69
2018-05-21T01:46:24.344Z,939.66
2018-05-21T01:47:32.450Z,939.66
2018-05-21T01:48:40.477Z,939.68
2018-05-21T01:49:48.540Z,939.72
2018-05-21T01:50:56.603Z,939.76
2018-05-21T01:52:04.702Z,939.73
2018-05-21T01:53:12.855Z,939.76
2018-05-21T01:54:20.807Z,939.69
2018-05-21T01:55:28.860Z,939.67
2018-05-21T01:56:36.931Z,939.69
2018-05-21T01:57:44.984Z,939.65
2018-05-21T01:58:53.107Z,939.65
2018-05-21T02:00:01.129Z,939.66
2018-05-21T02:01:09.190Z,939.69
2018-05-21T02:02:17.256Z,939.69
2018-05-21T02:03:25.315Z,939.67
2018-05-21T02:04:33.497Z,939.68
2018-05-21T02:05:41.441Z,939.71
2018-05-21T02:06:49.476Z,939.71
2018-05-21T02:07:57.623Z,939.70
2018-05-21T02:09:05.751Z,939.73
2018-05-21T02:10:13.747Z,939.77
2018-05-21T02:11:21.758Z,939.77
2018-05-21T02:12:29.929Z,939.84
2018-05-21T02:13:37.876Z,939.72
2018-05-21T02:14:45.946Z,939.77
2018-05-21T02:15:54.128Z,939.75
2018-05-21T02:17:02.074Z,939.74
2018-05-21T02:18:10.118Z,939.79
2018-05-21T02:19:18.214Z,939.77
2018-05-21T02:20:26.261Z,939.76
2018-05-21T02:21:34.443Z,939.79
2018-05-21T02:22:42.389Z,939.78
2018-05-21T02:23:50.460Z,939.78
2018-05-21T02:24:58.584Z,939.79
2018-05-21T02:26:06.577Z,939.80
2018-05-21T02:27:14.680Z,939.80
2018-05-21T02:28:22.713Z,939.83
2018-05-21T02:29:30.776Z,939.79
2018-05-21T02:30:38.817Z,939.84
2018-05-21T02:31:46.898Z,939.77
2018-05-21T02:32:55.025Z,939.78
2018-05-21T02:34:03.025Z,939.77
2018-05-21T02:35:11.095Z,939.77
2018-05-21T02:36:19.146Z,939.73
2018-05-21T02:37:27.267Z,939.71
2018-05-21T02:38:35.285Z,939.71
2018-05-21T02:39:43.350Z,939.73
2018-05-21T02:40:51.526Z,939.72
2018-05-21T02:41:59.456Z,939.71
2018-05-21T02:43:07.647Z,939.74
2018-05-21T02:44:15.601Z,939.77
2018-05-21T02:45:23.656Z,939.76
2018-05-21T02:46:31.715Z,939.81
2018-05-21T02:47:39.776Z,939.82
2018-05-21T02:48:47.971Z,939.83
2018-05-21T02:49:55.910Z,939.83
2018-05-21T02:51:03.982Z,939.83
2018-05-21T02:52:12.055Z,939.87
2018-05-21T02:53:20.087Z,939.82
2018-05-21T02:54:28.283Z,939.85
2018-05-21T02:55:36.234Z,939.82
2018-05-21T02:56:44.409Z,939.85
2018-05-21T02:57:52.353Z,939.82
2018-05-21T02:59:00.435Z,939.86
2018-05-21T03:00:08.524Z,939.84
2018-05-21T03:01:16.531Z,939.82
2018-05-21T03:02:24.613Z,939.86
2018-05-21T03:03:32.679Z,939.82
2018-05-21T03:04:40.743Z,939.79
2018-05-21T03:05:48.921Z,939.81
2018-05-21T03:06:56.869Z,939.81
2018-05-21T03:08:04.941Z,939.81
2018-05-21T03:09:13.005Z,939.80
2018-05-21T03:10:21.057Z,939.80
2018-05-21T03:11:29.230Z,939.75
2018-05-21T03:12:37.241Z,939.74
2018-05-21T03:13:45.267Z,939.75
2018-05-21T03:14:53.316Z,939.73
2018-05-21T03:16:01.374Z,939.74
2018-05-21T03:17:09.464Z,939.72
2018-05-21T03:18:17.517Z,939.72
2018-05-21T03:19:25.603Z,939.74
2018-05-21T03:20:33.633Z,939.80
2018-05-21T03:21:41.713Z,939.76
2018-05-21T03:22:49.796Z,939.81
2018-05-21T03:23:57.826Z,939.81
2018-05-21T03:25:05.894Z,939.82
2018-05-21T03:26:13.960Z,939.82
2018-05-21T03:27:22.133Z,939.79
2018-05-21T03:28:30.073Z,939.81
2018-05-21T03:29:38.150Z,939.83
2018-05-21T03:30:46.210Z,939.84
2018-05-21T03:31:54.275Z,939.84
2018-05-21T03:33:02.412Z,939.87
2018-05-21T03:34:10.412Z,939.84
2018-05-21T03:35:18.467Z,939.86
2018-05-21T03:36:26.535Z,939.85
2018-05-21T03:37:34.591Z,939.83
2018-05-21T03:38:42.763Z,939.83
2018-05-21T03:39:50.722Z,939.84
2018-05-21T03:40:58.791Z,939.84
2018-05-21T03:42:06.970Z,939.84
2018-05-21T03:43:14.914Z,939.82
2018-05-21T03:44:23.025Z,939.81
2018-05-21T03:45:31.039Z,939.86
2018-05-21T03:46:39.115Z,939.85
2018-05-21T03:47:47.177Z,939.86
2018-05-21T03:48:55.234Z,939.84
2018-05-21T03:50:03.413Z,939.84
2018-05-21T03:51:11.372Z,939.81
2018-05-21T03:52:19.402Z,939.84
2018-05-21T03:53:27.497Z,939.84
2018-05-21T03:54:35.546Z,939.84
2018-05-21T03:55:43.726Z,939.90
2018-05-21T03:56:51.866Z,939.90
2018-05-21T03:57:59.775Z,939.90
2018-05-21T03:59:07.811Z,939.91
2018-05-21T04:00:15.890Z,939.93
2018-05-21T04:01:24.060Z,939.91
2018-05-21T04:02:32.002Z,939.92
2018-05-21T04:03:40.045Z,939.88
2018-05-21T04:04:48.117Z,939.95
2018-05-21T04:05:56.186Z,939.96
2018-05-21T04:07:04.316Z,939.95
2018-05-21T04:08:12.321Z,939.96
2018-05-21T04:09:20.382Z,939.99
2018-05-21T04:10:28.462Z,940.00
2018-05-21T04:11:36.513Z,939.98
2018-05-21T04:12:44.635Z,939.99
2018-05-21T04:13:52.751Z,939.94
2018-05-21T04:15:00.704Z,940.03
2018-05-21T04:16:08.769Z,940.00
2018-05-21T04:17:16.878Z,940.00
2018-05-21T04:18:24.906Z,939.98
2018-05-21T04:19:32.972Z,939.96
2018-05-21T04:20:41.025Z,940.00
2018-05-21T04:21:49.106Z,939.92
2018-05-21T04:22:57.268Z,939.92
2018-05-21T04:24:05.225Z,939.92
2018-05-21T04:25:13.289Z,939.94
2018-05-21T04:26:21.359Z,939.95
2018-05-21T04:27:29.698Z,939.93
2018-05-21T04:28:38.336Z,939.92
2018-05-21T04:29:45.645Z,939.94
2018-05-21T04:30:53.594Z,939.95
2018-05-21T04:32:01.691Z,939.96
2018-05-21T04:33:09.727Z,939.97
2018-05-21T04:34:17.852Z,939.97
2018-05-21T04:35:25.872Z,939.95
2018-05-21T04:36:33.975Z,940.02
2018-05-21T04:37:42.007Z,940.02
2018-05-21T04:38:50.039Z,940.03
2018-05-21T04:39:58.242Z,940.04
2018-05-21T04:41:06.192Z,940.07
2018-05-21T04:42:14.396Z,940.03
2018-05-21T04:43:22.326Z,939.99
2018-05-21T04:44:30.383Z,940.03
2018-05-21T04:45:38.557Z,940.01
2018-05-21T04:46:46.505Z,940.08
2018-05-21T04:47:54.596Z,940.11
2018-05-21T04:49:02.677Z,940.09
2018-05-21T04:50:10.720Z,940.13
2018-05-21T04:51:18.832Z,940.10
2018-05-21T04:52:26.851Z,940.07
2018-05-21T04:53:34.912Z,940.04
2018-05-21T04:54:42.979Z,940.08
2018-05-21T04:55:51.646Z,940.05
2018-05-21T04:56:59.211Z,940.15
2018-05-21T04:58:07.174Z,940.34
2018-05-21T04:59:15.221Z,940.39
2018-05-21T05:00:23.308Z,940.30
2018-05-21T05:01:31.529Z,940.29
2018-05-21T05:02:39.727Z,940.36
2018-05-21T05:03:48.063Z,940.33
2018-05-21T05:04:55.566Z,940.22
2018-05-21T05:06:03.693Z,940.15
2018-05-21T05:07:13.779Z,940.17
2018-05-21T05:08:21.338Z,940.10
2018-05-21T05:09:28.003Z,940.09
2018-05-21T05:10:37.141Z,940.11
2018-05-21T05:11:44.525Z,940.10
2018-05-21T05:12:52.065Z,940.10
2018-05-21T05:14:00.060Z,940.09
2018-05-21T05:15:08.607Z,940.05
2018-05-21T05:16:16.708Z,940.10
2018-05-21T05:17:25.178Z,940.06
2018-05-21T05:18:33.411Z,940.09
2018-05-21T05:19:40.980Z,940.07
2018-05-21T05:20:49.099Z,940.02
2018-05-21T05:21:57.150Z,940.05
2018-05-21T05:23:05.155Z,940.07
2018-05-21T05:24:13.391Z,940.08
2018-05-21T05:25:21.056Z,940.07
2018-05-21T05:26:28.808Z,940.05
2018-05-21T05:27:36.869Z,940.04
2018-05-21T05:28:44.944Z,940.10
2018-05-21T05:29:53.116Z,940.10
2018-05-21T05:31:01.247Z,940.07
2018-05-21T05:32:09.240Z,940.06
2018-05-21T05:33:17.202Z,940.07
2018-05-21T05:34:26.104Z,940.07
2018-05-21T05:35:33.401Z,940.11
2018-05-21T05:36:41.406Z,940.05
2018-05-21T05:37:50.109Z,940.03
2018-05-21T05:38:57.532Z,940.03
2018-05-21T05:40:06.191Z,940.05
2018-05-21T05:41:14.439Z,940.05
2018-05-21T05:42:22.296Z,940.08
2018-05-21T05:43:29.799Z,940.12
2018-05-21T05:44:38.430Z,940.10
2018-05-21T05:45:46.018Z,940.12
2018-05-21T05:46:55.128Z,940.15
2018-05-21T05:48:02.103Z,940.20
2018-05-21T05:49:10.104Z,940.16
2018-05-21T05:50:18.517Z,940.15
2018-05-21T05:51:26.250Z,940.19
2018-05-21T05:52:36.464Z,940.19
2018-05-21T05:53:42.409Z,940.22
2018-05-21T05:54:50.459Z,940.18
2018-05-21T05:55:58.529Z,940.20
2018-05-21T05:57:06.585Z,940.17
2018-05-21T05:58:14.758Z,940.18
2018-05-21T05:59:23.150Z,940.20
2018-05-21T06:00:31.059Z,940.20
2018-05-21T06:01:38.891Z,940.17
2018-05-21T06:02:46.917Z,940.15
2018-05-21T06:03:55.224Z,940.12
2018-05-21T06:05:03.064Z,940.11
2018-05-21T06:06:11.117Z,940.14
2018-05-21T06:07:19.180Z,940.16
2018-05-21T06:08:27.957Z,940.18
2018-05-21T06:09:35.704Z,940.19
2018-05-21T06:10:43.585Z,940.18
2018-05-21T06:11:51.452Z,940.16
2018-05-21T06:12:59.505Z,940.19
2018-05-21T06:14:08.089Z,940.17
2018-05-21T06:15:15.873Z,940.17
2018-05-21T06:16:23.722Z,940.14
2018-05-21T06:17:32.368Z,940.13
2018-05-21T06:18:40.166Z,940.14
2018-05-21T06:19:47.938Z,940.16
2018-05-21T06:20:56.076Z,940.15
2018-05-21T06:22:04.050Z,940.14
2018-05-21T06:23:12.506Z,940.17
2018-05-21T06:24:20.257Z,940.18
2018-05-21T06:25:28.243Z,940.16
2018-05-21T06:26:36.419Z,940.20
2018-05-21T06:27:44.680Z,940.23
2018-05-21T06:28:52.438Z,940.27
2018-05-21T06:30:00.506Z,940.27
2018-05-21T06:31:08.578Z,940.30
2018-05-21T06:32:16.723Z,940.27
2018-05-21T06:33:25.010Z,940.29
2018-05-21T06:34:33.120Z,940.29
2018-05-21T06:35:40.839Z,940.30
2018-05-21T06:36:48.900Z,940.28
2018-05-21T06:37:58.909Z,940.31
2018-05-21T06:39:05.044Z,940.30
2018-05-21T06:40:13.321Z,940.31
2018-05-21T06:41:21.178Z,940.34
2018-05-21T06:42:29.225Z,940.31
2018-05-21T06:43:37.388Z,940.32
2018-05-21T06:44:45.758Z,940.26
2018-05-21T06:45:53.445Z,940.32
2018-05-21T06:47:01.905Z,940.32
2018-05-21T06:48:09.534Z,940.27
2018-05-21T06:49:17.722Z,940.27
2018-05-21T06:50:25.700Z,940.27
2018-05-21T06:51:33.769Z,940.26
2018-05-21T06:52:42.162Z,940.32
2018-05-21T06:53:50.474Z,940.32
2018-05-21T06:54:58.441Z,940.38
2018-05-21T06:56:06.113Z,940.35
2018-05-21T06:57:16.567Z,940.33
2018-05-21T06:58:22.527Z,940.38
2018-05-21T06:59:30.215Z,940.32
2018-05-21T07:00:38.575Z,940.33
2018-05-21T07:01:46.760Z,940.33
2018-05-21T07:02:54.725Z,940.33
2018-05-21T07:04:03.222Z,940.35
2018-05-21T07:05:10.578Z,940.38
2018-05-21T07:06:18.729Z,940.38
2018-05-21T07:07:26.690Z,940.44
2018-05-21T07:08:34.755Z,940.43
2018-05-21T07:09:42.821Z,940.53
2018-05-21T07:10:50.895Z,940.62
2018-05-21T07:11:59.061Z,940.36
2018-05-21T07:13:07.487Z,940.47
2018-05-21T07:14:15.101Z,940.51
2018-05-21T07:15:23.205Z,940.42
2018-05-21T07:16:31.271Z,940.40
2018-05-21T07:17:39.388Z,940.41
2018-05-21T07:18:47.365Z,940.45
2018-05-21T07:19:55.429Z,940.51
2018-05-21T07:21:03.660Z,940.41
2018-05-21T07:22:11.575Z,940.43
2018-05-21T07:23:19.710Z,940.56
2018-05-21T07:24:27.991Z,940.42
2018-05-21T07:25:35.914Z,941.05
2018-05-21T07:26:44.460Z,941.36
2018-05-21T07:27:52.102Z,941.80
2018-05-21T07:29:00.065Z,942.09
2018-05-21T07:30:08.065Z,942.29
2018-05-21T07:31:16.201Z,942.10
2018-05-21T07:32:24.200Z,942.11
2018-05-21T07:33:32.274Z,942.55
2018-05-21T07:34:40.435Z,942.53
2018-05-21T07:35:48.503Z,942.27
2018-05-21T07:36:56.492Z,942.39
2018-05-21T07:38:04.556Z,942.60
2018-05-21T07:39:12.652Z,942.95
2018-05-21T07:40:21.276Z,942.98
2018-05-21T07:41:28.789Z,943.03
2018-05-21T07:42:36.870Z,943.26
2018-05-21T07:43:45.425Z,943.45
2018-05-21T07:44:53.616Z,943.61
2018-05-21T07:46:01.200Z,943.58
2018-05-21T07:47:09.689Z,943.39
2018-05-21T07:48:17.603Z,943.00
2018-05-21T07:49:26.249Z,943.79
2018-05-21T07:50:33.789Z,944.53
2018-05-21T07:51:41.649Z,945.11
2018-05-21T07:52:49.551Z,945.01
2018-05-21T07:53:57.674Z,945.64
2018-05-21T07:55:06.071Z,943.65
2018-05-21T07:56:13.939Z,942.07
2018-05-21T07:57:21.999Z,940.81
2018-05-21T07:58:30.100Z,941.02
2018-05-21T07:59:40.225Z,943.66
2018-05-21T08:00:46.146Z,946.00
2018-05-21T08:01:54.231Z,946.75
2018-05-21T08:03:02.405Z,947.51
2018-05-21T08:04:10.380Z,948.39
2018-05-21T08:05:18.526Z,948.73
2018-05-21T08:06:26.562Z,948.85
2018-05-21T08:07:35.345Z,949.09
2018-05-21T08:08:44.753Z,949.63
2018-05-21T08:09:50.790Z,950.21
2018-05-21T08:10:58.871Z,949.93
2018-05-21T08:12:06.970Z,948.93
2018-05-21T08:13:15.035Z,948.79
2018-05-21T08:14:23.217Z,948.81
2018-05-21T08:15:31.311Z,948.70
2018-05-21T08:16:39.279Z,948.95
2018-05-21T08:17:47.367Z,948.42
2018-05-21T08:18:55.471Z,948.19
2018-05-21T08:20:03.647Z,948.34
2018-05-21T08:21:12.352Z,949.11
2018-05-21T08:22:19.760Z,949.49
2018-05-21T08:23:27.790Z,948.91
2018-05-21T08:24:35.875Z,948.75
2018-05-21T08:25:44.043Z,948.97
2018-05-21T08:26:52.688Z,949.12
2018-05-21T08:28:00.099Z,949.93
2018-05-21T08:29:08.829Z,950.40
2018-05-21T08:30:16.861Z,949.51
2018-05-21T08:31:24.601Z,948.73
2018-05-21T08:32:32.595Z,948.60
2018-05-21T08:33:40.558Z,949.07
2018-05-21T08:34:48.643Z,949.54
2018-05-21T08:35:56.750Z,949.36
2018-05-21T08:37:05.863Z,949.00
2018-05-21T08:38:12.893Z,948.97
2018-05-21T08:39:20.969Z,948.91
2018-05-21T08:40:29.064Z,949.01
2018-05-21T08:41:37.138Z,948.82
2018-05-21T08:42:45.358Z,948.38
2018-05-21T08:43:53.303Z,948.28
2018-05-21T08:45:01.411Z,948.11
2018-05-21T08:46:09.851Z,947.85
2018-05-21T08:47:17.661Z,947.20
2018-05-21T08:48:26.730Z,947.01
2018-05-21T08:49:33.737Z,947.03
2018-05-21T08:50:41.817Z,946.63
2018-05-21T08:51:49.873Z,946.40
2018-05-21T08:52:57.985Z,945.99
2018-05-21T08:54:06.165Z,945.77
2018-05-21T08:55:14.260Z,945.38
2018-05-21T08:56:22.238Z,945.07
2018-05-21T08:57:30.334Z,944.89
2018-05-21T08:58:38.416Z,944.77
2018-05-21T08:59:46.599Z,944.23
2018-05-21T09:00:54.577Z,943.54
2018-05-21T09:02:02.697Z,943.04
2018-05-21T09:03:10.842Z,943.12
2018-05-21T09:04:18.841Z,943.22
2018-05-21T09:05:27.012Z,943.14
2018-05-21T09:06:35.016Z,943.13
2018-05-21T09:07:43.094Z,943.12
2018-05-21T09:08:51.171Z,943.02
2018-05-21T09:09:59.292Z,943.02
2018-05-21T09:11:07.453Z,943.06
2018-05-21T09:12:15.430Z,942.71
2018-05-21T09:13:23.504Z,941.22
2018-05-21T09:14:31.592Z,940.19
2018-05-21T09:15:39.650Z,940.23
2018-05-21T09:16:47.852Z,940.16
2018-05-21T09:17:55.826Z,940.16
2018-05-21T09:19:04.008Z,940.23
2018-05-21T09:20:12.013Z,940.17
2018-05-21T09:21:20.205Z,940.16
2018-05-21T09:22:28.261Z,940.10
2018-05-21T09:23:36.247Z,940.13
2018-05-21T09:24:44.319Z,940.12
2018-05-21T09:25:52.400Z,940.16
2018-05-21T09:27:00.476Z,940.16
2018-05-21T09:28:08.641Z,940.16
2018-05-21T09:29:16.641Z,940.14
2018-05-21T09:30:24.719Z,940.13
2018-05-21T09:31:32.796Z,940.12
2018-05-21T09:32:40.880Z,940.10
2018-05-21T09:33:49.051Z,940.13
2018-05-21T09:34:57.122Z,940.08
2018-05-21T09:36:05.112Z,940.09
2018-05-21T09:37:13.181Z,940.08
2018-05-21T09:38:21.251Z,940.06
2018-05-21T09:39:29.544Z,940.06
2018-05-21T09:40:37.410Z,940.07
2018-05-21T09:41:45.493Z,940.04
2018-05-21T09:42:53.571Z,940.02
2018-05-21T09:44:01.643Z,940.07
2018-05-21T09:45:09.788Z,940.04
2018-05-21T09:46:17.805Z,940.07
2018-05-21T09:47:25.865Z,940.04
2018-05-21T09:48:33.957Z,940.03
2018-05-21T09:49:42.017Z,940.05
2018-05-21T09:50:50.178Z,940.05
2018-05-21T09:51:58.169Z,940.00
2018-05-21T09:53:06.251Z,940.01
2018-05-21T09:54:14.316Z,939.98
2018-05-21T09:55:22.397Z,939.98
2018-05-21T09:56:30.560Z,939.97
2018-05-21T09:57:38.540Z,939.94
2018-05-21T09:58:46.609Z,939.93
2018-05-21T09:59:54.680Z,939.88
2018-05-21T10:01:02.766Z,939.87
2018-05-21T10:02:10.929Z,939.89
2018-05-21T10:03:18.907Z,939.89
2018-05-21T10:04:26.984Z,939.85
2018-05-21T10:05:35.056Z,939.87
2018-05-21T10:06:43.225Z,939.87
2018-05-21T10:07:51.330Z,939.85
2018-05-21T10:08:59.264Z,939.85
2018-05-21T10:10:07.341Z,939.85
2018-05-21T10:11:15.427Z,939.80
2018-05-21T10:12:23.491Z,939.82
2018-05-21T10:13:31.663Z,939.82
2018-05-21T10:14:39.619Z,939.81
2018-05-21T10:15:47.846Z,939.78
2018-05-21T10:16:55.798Z,939.83
2018-05-21T10:18:03.863Z,939.81
2018-05-21T10:19:12.040Z,939.83
2018-05-21T10:20:19.985Z,939.86
2018-05-21T10:21:28.072Z,939.89
2018-05-21T10:22:36.239Z,939.84
2018-05-21T10:23:44.226Z,939.81
2018-05-21T10:24:52.394Z,939.81
2018-05-21T10:26:00.367Z,939.78
2018-05-21T10:27:08.451Z,939.79
2018-05-21T10:28:16.524Z,939.83
2018-05-21T10:29:24.599Z,939.82
2018-05-21T10:30:32.751Z,939.82
2018-05-21T10:31:40.735Z,939.82
2018-05-21T10:32:48.814Z,939.83
2018-05-21T10:33:56.879Z,939.84
2018-05-21T10:35:04.951Z,939.79
2018-05-21T10:36:13.119Z,939.75
2018-05-21T10:37:21.116Z,939.78
2018-05-21T10:38:29.279Z,939.79
2018-05-21T10:39:37.248Z,939.81
2018-05-21T10:40:45.321Z,939.79
2018-05-21T10:41:53.491Z,939.78
2018-05-21T10:43:01.472Z,939.76
2018-05-21T10:44:09.548Z,939.74
2018-05-21T10:45:17.622Z,939.70
2018-05-21T10:46:25.692Z,939.68
2018-05-21T10:47:33.848Z,939.65
2018-05-21T10:48:41.835Z,939.65
2018-05-21T10:49:49.900Z,939.60
2018-05-21T10:50:57.967Z,939.59
2018-05-21T10:52:06.045Z,939.59
2018-05-21T10:53:14.225Z,939.56
2018-05-21T10:54:22.291Z,939.56
2018-05-21T10:55:30.270Z,939.55
2018-05-21T10:56:38.349Z,939.50
2018-05-21T10:57:46.420Z,939.52
2018-05-21T10:58:54.593Z,939.52
2018-05-21T11:00:02.562Z,939.50
2018-05-21T11:01:10.655Z,939.48
2018-05-21T11:02:18.714Z,939.47
2018-05-21T11:03:26.787Z,939.46
2018-05-21T11:04:34.953Z,939.48
2018-05-21T11:05:42.938Z,939.45
2018-05-21T11:06:50.995Z,939.45
2018-05-21T11:07:59.073Z,939.43
2018-05-21T11:09:07.151Z,939.45
2018-05-21T11:10:15.318Z,939.42
2018-05-21T11:11:23.292Z,939.43
2018-05-21T11:12:31.371Z,939.41
2018-05-21T11:13:39.427Z,939.39
2018-05-21T11:14:47.518Z,939.38
2018-05-21T11:15:55.690Z,939.35
2018-05-21T11:17:03.665Z,939.31
2018-05-21T11:18:11.717Z,939.32
2018-05-21T11:19:19.771Z,939.32
2018-05-21T11:20:27.878Z,939.29
2018-05-21T11:21:36.045Z,939.28
2018-05-21T11:22:44.018Z,939.28
2018-05-21T11:23:52.246Z,939.28
2018-05-21T11:25:00.163Z,939.26
2018-05-21T11:26:08.359Z,939.23
2018-05-21T11:27:16.426Z,939.27
2018-05-21T11:28:24.411Z,939.25
2018-05-21T11:29:32.478Z,939.23
2018-05-21T11:30:40.551Z,939.28
2018-05-21T11:31:48.664Z,939.26
2018-05-21T11:32:56.801Z,939.20
2018-05-21T11:34:04.790Z,939.21
2018-05-21T11:35:12.856Z,939.20
2018-05-21T11:36:20.920Z,939.18
2018-05-21T11:37:29.007Z,939.18
2018-05-21T11:38:37.168Z,939.17
2018-05-21T11:39:45.141Z,939.16
2018-05-21T11:40:53.215Z,939.14
2018-05-21T11:42:01.370Z,939.11
2018-05-21T11:43:09.334Z,939.12
2018-05-21T11:44:17.520Z,939.12
2018-05-21T11:45:25.513Z,939.14
2018-05-21T11:46:33.562Z,939.16
2018-05-21T11:47:41.648Z,939.12
2018-05-21T11:48:49.699Z,939.13
2018-05-21T11:49:57.900Z,939.08
2018-05-21T11:51:05.898Z,939.07
2018-05-21T11:52:13.929Z,939.09
2018-05-21T11:53:22.015Z,939.07
2018-05-21T11:54:30.066Z,939.07
2018-05-21T11:55:38.256Z,939.07
2018-05-21T11:56:46.241Z,939.09
2018-05-21T11:57:54.388Z,939.06
2018-05-21T11:59:02.381Z,939.05
2018-05-21T12:00:10.448Z,939.05
2018-05-21T12:01:18.598Z,939.06
2018-05-21T12:02:26.602Z,939.06
2018-05-21T12:03:34.667Z,939.05
2018-05-21T12:04:42.749Z,939.03
2018-05-21T12:05:50.821Z,939.05
2018-05-21T12:06:58.981Z,939.00
2018-05-21T12:08:06.970Z,938.97
2018-05-21T12:09:15.047Z,939.02
2018-05-21T12:10:23.113Z,938.99
2018-05-21T12:11:31.186Z,938.94
2018-05-21T12:12:39.337Z,939.00
2018-05-21T12:13:47.419Z,938.94
2018-05-21T12:14:55.407Z,938.92
2018-05-21T12:16:03.477Z,938.87
2018-05-21T12:17:11.528Z,938.86
2018-05-21T12:18:19.823Z,938.87
2018-05-21T12:19:27.694Z,938.84
2018-05-21T12:20:35.756Z,938.86
2018-05-21T12:21:43.839Z,938.87
2018-05-21T12:22:51.923Z,938.89
2018-05-21T12:24:00.166Z,938.88
2018-05-21T12:25:08.060Z,938.89
2018-05-21T12:26:16.119Z,938.85
2018-05-21T12:27:24.197Z,938.91
2018-05-21T12:28:32.266Z,938.85
2018-05-21T12:29:40.565Z,938.85
2018-05-21T12:30:48.420Z,938.86
2018-05-21T12:31:56.484Z,938.87
2018-05-21T12:33:04.567Z,938.86
2018-05-21T12:34:12.645Z,938.81
2018-05-21T12:35:20.800Z,938.81
2018-05-21T12:36:28.786Z,938.81
2018-05-21T12:37:36.848Z,938.74
2018-05-21T12:38:44.920Z,938.75
2018-05-21T12:39:53.007Z,938.71
2018-05-21T12:41:01.167Z,938.78
2018-05-21T12:42:09.158Z,938.73
2018-05-21T12:43:17.220Z,938.74
2018-05-21T12:44:25.287Z,938.72
2018-05-21T12:45:33.457Z,938.70
2018-05-21T12:46:41.526Z,938.71
2018-05-21T12:47:49.492Z,938.75
2018-05-21T12:48:57.582Z,938.71
2018-05-21T12:50:05.667Z,938.69
2018-05-21T12:51:13.786Z,938.74
2018-05-21T12:52:21.908Z,938.78
2018-05-21T12:53:29.861Z,938.74
2018-05-21T12:54:38.001Z,938.71
2018-05-21T12:55:46.018Z,938.68
2018-05-21T12:56:54.082Z,938.70
2018-05-21T12:58:02.264Z,938.68
2018-05-21T12:59:10.239Z,938.68
2018-05-21T13:00:18.316Z,938.68
2018-05-21T13:01:26.489Z,938.67
2018-05-21T13:02:34.450Z,938.64
2018-05-21T13:03:42.639Z,938.61
2018-05-21T13:04:50.609Z,938.62
2018-05-21T13:05:58.686Z,938.66
2018-05-21T13:07:06.733Z,938.60
2018-05-21T13:08:14.807Z,938.60
2018-05-21T13:09:23.744Z,938.65
2018-05-21T13:10:30.960Z,938.57
2018-05-21T13:11:39.047Z,938.59
2018-05-21T13:12:47.111Z,938.58
2018-05-21T13:13:55.182Z,938.59
2018-05-21T13:15:03.344Z,938.59
2018-05-21T13:16:11.333Z,938.57
2018-05-21T13:17:19.476Z,938.56
2018-05-21T13:18:27.469Z,938.54
2018-05-21T13:19:35.541Z,938.51
2018-05-21T13:20:43.697Z,938.51
2018-05-21T13:21:51.674Z,938.53
2018-05-21T13:22:59.746Z,938.51
2018-05-21T13:24:07.943Z,938.50
2018-05-21T13:25:15.902Z,938.45
2018-05-21T13:26:24.076Z,938.46
2018-05-21T13:27:32.033Z,938.44
2018-05-21T13:28:40.095Z,938.44
2018-05-21T13:29:48.194Z,938.37
2018-05-21T13:30:56.256Z,938.37
2018-05-21T13:32:04.545Z,938.31
2018-05-21T13:33:12.513Z,938.32
2018-05-21T13:34:20.475Z,938.29
2018-05-21T13:35:28.551Z,938.26
2018-05-21T13:36:36.624Z,938.26
2018-05-21T13:37:44.829Z,938.25
2018-05-21T13:38:52.760Z,938.19
2018-05-21T13:40:00.841Z,938.24
2018-05-21T13:41:08.917Z,938.24
2018-05-21T13:42:16.992Z,938.17
2018-05-21T13:43:25.144Z,938.14
2018-05-21T13:44:33.132Z,938.12
2018-05-21T13:45:41.208Z,938.07
2018-05-21T13:46:49.277Z,938.05
2018-05-21T13:47:57.386Z,938.06
2018-05-21T13:49:05.656Z,938.03
2018-05-21T13:50:13.497Z,938.04
2018-05-21T13:51:21.575Z,938.03
2018-05-21T13:52:29.614Z,938.00
2018-05-21T13:53:38.553Z,938.03
2018-05-21T13:54:45.884Z,938.02
2018-05-21T13:55:53.861Z,938.02
2018-05-21T13:57:01.941Z,938.02
2018-05-21T13:58:09.987Z,937.99
2018-05-21T13:59:18.072Z,938.00
2018-05-21T14:00:26.252Z,937.96
2018-05-21T14:01:34.233Z,937.98
2018-05-21T14:02:42.301Z,937.97
2018-05-21T14:03:50.358Z,937.98
2018-05-21T14:04:58.549Z,937.95
2018-05-21T14:06:06.604Z,937.91
2018-05-21T14:07:14.607Z,937.94
2018-05-21T14:08:22.667Z,937.92
2018-05-21T14:09:30.740Z,937.90