createdAt,value
2023-05-04T00:00:48.749Z,29.90
2023-05-04T00:03:19.970Z,29.90
2023-05-04T00:05:51.189Z,29.90
2023-05-04T00:08:22.271Z,29.90
2023-05-04T00:10:53.380Z,30.00
2023-05-04T00:13:24.590Z,30.00
2023-05-04T00:15:55.718Z,30.10
2023-05-04T00:18:26.908Z,30.10
2023-05-04T00:20:58.044Z,30.10
2023-05-04T00:23:29.147Z,30.10
2023-05-04T00:26:01.505Z,30.20
2023-05-04T00:28:33.823Z,30.20
2023-05-04T00:31:07.301Z,30.20
2023-05-04T00:33:39.855Z,30.20
2023-05-04T00:36:11.322Z,30.30
2023-05-04T00:38:50.566Z,30.40
2023-05-04T00:41:23.404Z,30.40
2023-05-04T00:43:54.523Z,30.50
2023-05-04T00:46:26.174Z,30.60
2023-05-04T00:48:57.259Z,30.60
2023-05-04T00:51:28.737Z,30.70
2023-05-04T00:54:01.134Z,30.80
2023-05-04T00:56:33.825Z,30.80
2023-05-04T00:59:04.952Z,30.90
2023-05-04T01:01:36.143Z,31.00
2023-05-04T01:04:08.189Z,31.00
2023-05-04T01:06:48.595Z,31.10
2023-05-04T01:09:27.940Z,31.10
2023-05-04T01:12:10.028Z,31.20
2023-05-04T01:14:43.553Z,31.30
2023-05-04T01:17:15.219Z,31.30
2023-05-04T01:19:46.352Z,31.30
2023-05-04T01:22:17.567Z,31.40
2023-05-04T01:24:49.521Z,31.50
2023-05-04T01:27:28.759Z,31.60
2023-05-04T01:30:18.019Z,31.70
2023-05-04T01:32:49.567Z,31.80
2023-05-04T01:35:20.965Z,31.90
2023-05-04T01:37:52.086Z,32.00
2023-05-04T01:40:24.347Z,32.10
2023-05-04T01:42:55.728Z,32.20
2023-05-04T01:45:26.834Z,32.30
2023-05-04T01:47:58.663Z,32.40
2023-05-04T01:50:30.323Z,32.40
2023-05-04T01:53:01.412Z,32.60
2023-05-04T01:55:32.730Z,32.70
2023-05-04T01:58:04.113Z,32.70
2023-05-04T02:00:37.583Z,32.90
2023-05-04T02:03:10.532Z,33.00
2023-05-04T02:05:41.849Z,33.10
2023-05-04T02:08:12.948Z,33.10
2023-05-04T02:10:44.355Z,33.20
2023-05-04T02:13:15.876Z,33.30
2023-05-04T02:15:47.602Z,33.50
2023-05-04T02:18:19.287Z,33.60
2023-05-04T02:20:50.882Z,33.70
2023-05-04T02:23:21.960Z,33.80
2023-05-04T02:25:53.166Z,33.90
2023-05-04T02:28:25.512Z,34.00
2023-05-04T02:30:57.160Z,34.10
2023-05-04T02:33:31.783Z,34.10
2023-05-04T02:36:05.166Z,34.20
2023-05-04T02:38:36.550Z,34.30
2023-05-04T02:41:07.680Z,34.40
2023-05-04T02:43:39.244Z,34.50
2023-05-04T02:46:10.796Z,34.60
2023-05-04T02:48:42.547Z,34.70
2023-05-04T02:51:14.120Z,34.80
2023-05-04T02:53:50.338Z,34.90
2023-05-04T02:56:21.418Z,35.00
2023-05-04T02:58:52.523Z,35.10
2023-05-04T03:01:23.666Z,35.10
2023-05-04T03:03:54.917Z,35.20
2023-05-04T03:06:26.299Z,35.30
2023-05-04T03:08:57.599Z,35.40
2023-05-04T03:11:29.225Z,35.50
2023-05-04T03:14:01.011Z,35.60
2023-05-04T03:16:32.479Z,35.70
2023-05-04T03:19:03.729Z,35.70
2023-05-04T03:21:34.833Z,35.80
2023-05-04T03:24:06.202Z,35.90
2023-05-04T03:26:37.314Z,36.00
2023-05-04T03:29:08.862Z,36.00
2023-05-04T03:31:40.889Z,36.10
2023-05-04T03:34:13.434Z,36.10
2023-05-04T03:36:45.722Z,36.20
2023-05-04T03:39:18.963Z,36.20
2023-05-04T03:41:50.719Z,36.30
2023-05-04T03:44:21.980Z,36.30
2023-05-04T03:46:53.118Z,36.40
2023-05-04T03:49:24.288Z,36.40
2023-05-04T03:51:55.589Z,36.50
2023-05-04T03:54:27.681Z,36.50
2023-05-04T03:56:58.935Z,36.60
2023-05-04T03:59:30.025Z,36.60
2023-05-04T04:02:01.595Z,36.70
2023-05-04T04:04:32.836Z,36.70
2023-05-04T04:07:03.998Z,36.90
2023-05-04T04:09:35.467Z,37.00
2023-05-04T04:12:07.912Z,37.10
2023-05-04T04:14:39.052Z,37.10
2023-05-04T04:17:12.643Z,37.10
2023-05-04T04:19:44.961Z,37.20
2023-05-04T04:22:16.055Z,37.20
2023-05-04T04:24:50.765Z,37.20
2023-05-04T04:27:22.547Z,37.30
2023-05-04T04:29:53.728Z,37.30
2023-05-04T04:32:25.383Z,37.30
2023-05-04T04:34:57.044Z,37.30
2023-05-04T04:37:31.213Z,37.40
2023-05-04T04:40:02.936Z,37.50
2023-05-04T04:42:34.195Z,37.50
2023-05-04T04:45:06.635Z,37.50
2023-05-04T04:47:37.928Z,37.60
2023-05-04T04:50:09.926Z,37.70
2023-05-04T04:52:42.575Z,37.70
2023-05-04T04:55:14.355Z,37.50
2023-05-04T04:57:46.023Z,37.50
2023-05-04T05:00:18.053Z,37.50
2023-05-04T05:02:49.256Z,37.60
2023-05-04T05:05:20.958Z,37.60
2023-05-04T05:07:52.516Z,37.60
2023-05-04T05:10:24.796Z,37.70
2023-05-04T05:12:55.945Z,37.80
2023-05-04T05:15:27.125Z,37.80
2023-05-04T05:20:55.114Z,37.60
2023-05-04T05:23:26.463Z,37.60
2023-05-04T05:25:57.839Z,37.60
2023-05-04T05:28:44.434Z,37.70
2023-05-04T05:31:04.337Z,37.70
2023-05-04T05:33:35.499Z,37.60
2023-05-04T05:36:07.276Z,37.50
2023-05-04T05:38:38.510Z,37.30
2023-05-04T05:41:10.816Z,37.20
2023-05-04T05:43:42.629Z,37.30
2023-05-04T05:46:14.331Z,37.30
2023-05-04T05:48:45.689Z,37.40
2023-05-04T05:51:16.922Z,37.50
2023-05-04T05:53:48.537Z,37.60
2023-05-04T05:56:19.923Z,37.70
2023-05-04T05:58:52.252Z,37.70
2023-05-04T06:01:24.209Z,37.60
2023-05-04T06:03:55.745Z,37.50
2023-05-04T06:06:27.203Z,37.60
2023-05-04T06:08:58.362Z,37.70
2023-05-04T06:11:35.525Z,37.80
2023-05-04T06:14:06.701Z,37.80
2023-05-04T06:16:37.851Z,37.90
2023-05-04T06:19:09.050Z,38.00
2023-05-04T06:21:40.342Z,38.00
2023-05-04T06:24:11.607Z,38.00
2023-05-04T06:26:42.878Z,38.10
2023-05-04T06:29:20.154Z,38.00
2023-05-04T06:31:51.454Z,37.90
2023-05-04T06:34:22.738Z,37.90
2023-05-04T06:36:53.821Z,37.90
2023-05-04T06:39:24.977Z,37.90
2023-05-04T06:41:57.329Z,37.90
2023-05-04T06:44:28.469Z,37.90
2023-05-04T06:46:59.646Z,37.90
2023-05-04T06:49:34.788Z,38.00
2023-05-04T06:52:06.013Z,38.00
2023-05-04T06:54:37.161Z,38.00
2023-05-04T06:57:08.989Z,38.10
2023-05-04T06:59:40.088Z,38.10
2023-05-04T07:02:12.456Z,38.10
2023-05-04T07:04:43.995Z,38.10
2023-05-04T07:07:19.464Z,38.00
2023-05-04T07:09:52.055Z,38.00
2023-05-04T07:12:27.563Z,38.00
2023-05-04T07:15:01.911Z,37.90
2023-05-04T07:17:46.893Z,37.90
2023-05-04T07:20:21.078Z,37.80
2023-05-04T07:22:58.911Z,37.70
2023-05-04T07:25:37.039Z,37.70
2023-05-04T07:28:09.287Z,37.60
2023-05-04T07:30:41.629Z,37.60
2023-05-04T07:33:13.001Z,37.50
2023-05-04T07:35:51.117Z,37.50
2023-05-04T07:38:20.956Z,37.40
2023-05-04T07:40:59.427Z,37.30
2023-05-04T07:43:30.709Z,37.30
2023-05-04T07:46:07.091Z,37.30
2023-05-04T07:48:39.647Z,37.20
2023-05-04T07:51:15.710Z,37.20
2023-05-04T07:53:45.740Z,37.20
2023-05-04T07:56:17.031Z,37.10
2023-05-04T07:58:48.753Z,37.10
2023-05-04T08:01:20.348Z,37.10
2023-05-04T08:03:51.493Z,37.10
2023-05-04T08:06:23.290Z,37.10
2023-05-04T08:08:54.460Z,37.10
2023-05-04T08:11:27.357Z,37.10
2023-05-04T08:13:57.978Z,37.10
2023-05-04T08:16:30.528Z,37.10
2023-05-04T08:19:02.458Z,37.00
2023-05-04T08:21:33.695Z,37.00
2023-05-04T08:24:06.008Z,37.00
2023-05-04T08:26:38.282Z,37.00
2023-05-04T08:29:11.626Z,37.00
2023-05-04T08:31:45.638Z,36.90
2023-05-04T08:34:19.670Z,37.00
2023-05-04T08:36:51.260Z,36.90
2023-05-04T08:39:24.517Z,36.90
2023-05-04T08:41:58.311Z,36.90
2023-05-04T08:44:30.789Z,36.90
2023-05-04T08:47:03.026Z,36.90
2023-05-04T08:49:34.514Z,36.90
2023-05-04T08:52:08.241Z,36.90
2023-05-04T08:54:45.208Z,36.90
2023-05-04T08:57:17.369Z,36.90
2023-05-04T08:59:50.829Z,36.90
2023-05-04T09:02:26.279Z,36.90
2023-05-04T09:04:57.549Z,36.80
2023-05-04T09:07:28.730Z,36.80
2023-05-04T09:10:00.148Z,36.80
2023-05-04T09:12:31.474Z,36.80
2023-05-04T09:15:03.654Z,36.80
2023-05-04T09:20:08.264Z,36.80
2023-05-04T09:22:39.441Z,36.80
2023-05-04T09:25:15.541Z,36.80
2023-05-04T09:27:47.897Z,36.80
2023-05-04T09:30:21.386Z,36.80
2023-05-04T09:32:54.214Z,36.80
2023-05-04T09:35:34.366Z,36.80
2023-05-04T09:38:05.816Z,36.80
2023-05-04T09:40:39.248Z,36.80
2023-05-04T09:43:10.878Z,36.80
2023-05-04T09:45:49.497Z,36.90
2023-05-04T09:48:26.096Z,36.90
2023-05-04T09:51:01.962Z,36.90
2023-05-04T09:53:35.214Z,36.90
2023-05-04T09:56:26.465Z,36.90
2023-05-04T09:59:02.180Z,36.90
2023-05-04T10:01:33.680Z,36.90
2023-05-04T10:04:05.532Z,36.90
2023-05-04T10:06:37.664Z,36.90
2023-05-04T10:09:11.497Z,36.80
2023-05-04T10:11:46.119Z,36.90
2023-05-04T10:14:16.918Z,36.80
2023-05-04T10:17:05.265Z,36.80
2023-05-04T10:19:48.202Z,36.80
2023-05-04T10:22:44.381Z,36.80
2023-05-04T10:25:29.776Z,36.80
2023-05-04T10:28:08.998Z,36.80
2023-05-04T10:30:41.218Z,36.70
2023-05-04T10:33:12.442Z,36.70
2023-05-04T10:35:54.555Z,36.70
2023-05-04T10:38:38.958Z,36.70
2023-05-04T10:41:19.758Z,36.60
2023-05-04T10:43:52.210Z,36.60
2023-05-04T10:46:24.290Z,36.60
2023-05-04T10:48:55.471Z,36.60
2023-05-04T10:51:35.774Z,36.50
2023-05-04T10:54:01.135Z,36.50
2023-05-04T10:56:32.713Z,36.50
2023-05-04T10:59:06.353Z,36.40
2023-05-04T11:01:39.867Z,36.40
2023-05-04T11:04:12.177Z,36.40
2023-05-04T11:06:43.280Z,36.40
2023-05-04T11:09:16.114Z,36.40
2023-05-04T11:11:47.719Z,36.30
2023-05-04T11:14:28.061Z,36.30
2023-05-04T11:19:52.462Z,36.30
2023-05-04T11:22:23.960Z,36.30
2023-05-04T11:24:56.096Z,36.30
2023-05-04T11:27:31.497Z,36.20
2023-05-04T11:30:07.114Z,36.20
2023-05-04T11:32:47.266Z,36.20
2023-05-04T11:35:20.961Z,36.20
2023-05-04T11:37:52.797Z,36.10
2023-05-04T11:40:25.940Z,36.00
2023-05-04T11:43:08.759Z,36.00
2023-05-04T11:45:41.806Z,35.90
2023-05-04T11:48:13.213Z,35.80
2023-05-04T11:50:44.838Z,35.60
2023-05-04T11:53:18.406Z,35.60
2023-05-04T11:55:49.546Z,35.50
2023-05-04T11:58:23.883Z,35.40
2023-05-04T12:00:59.737Z,35.30
2023-05-04T12:03:52.390Z,35.10
2023-05-04T12:06:09.276Z,35.00
2023-05-04T12:08:45.542Z,34.90
2023-05-04T12:11:17.824Z,34.80
2023-05-04T12:13:50.403Z,34.70
2023-05-04T12:16:22.784Z,34.70
2023-05-04T12:18:56.392Z,34.60
2023-05-04T12:21:27.748Z,34.50
2023-05-04T12:24:02.465Z,34.50
2023-05-04T12:26:33.611Z,34.40
2023-05-04T12:29:05.046Z,34.40
2023-05-04T12:31:36.553Z,34.30
2023-05-04T12:34:07.710Z,34.30
2023-05-04T12:36:38.877Z,34.20
2023-05-04T12:39:10.454Z,34.20
2023-05-04T12:41:41.882Z,34.30
2023-05-04T12:44:14.286Z,34.20
2023-05-04T12:46:45.387Z,34.20
2023-05-04T12:49:18.277Z,34.30
2023-05-04T12:51:49.933Z,34.30
2023-05-04T12:54:22.497Z,34.30
2023-05-04T12:56:54.526Z,34.30
2023-05-04T12:59:27.598Z,34.30
2023-05-04T13:01:59.370Z,34.30
2023-05-04T13:04:30.705Z,34.20
2023-05-04T13:07:01.795Z,34.20
2023-05-04T13:09:32.934Z,34.30
2023-05-04T13:12:04.006Z,34.30
2023-05-04T13:14:39.263Z,34.30
2023-05-04T13:17:08.315Z,34.40
2023-05-04T13:19:39.897Z,34.40
2023-05-04T13:22:10.990Z,34.40
2023-05-04T13:24:42.184Z,34.50
2023-05-04T13:27:13.516Z,34.50
2023-05-04T13:29:45.208Z,34.50
2023-05-04T13:32:16.706Z,34.50
2023-05-04T13:34:49.462Z,34.50
2023-05-04T13:37:20.637Z,34.50
2023-05-04T13:39:51.851Z,34.50
2023-05-04T13:42:22.972Z,34.50
2023-05-04T13:44:54.118Z,34.50
2023-05-04T13:47:26.543Z,34.50
2023-05-04T14:01:36.369Z,34.50
2023-05-04T14:04:10.819Z,34.50
2023-05-04T14:06:44.477Z,34.50
2023-05-04T14:09:27.514Z,34.50
2023-05-04T14:11:56.867Z,34.40
2023-05-04T14:14:35.196Z,34.40
2023-05-04T14:17:12.410Z,34.40
2023-05-04T14:20:00.176Z,34.30
2023-05-04T14:22:43.270Z,34.30
2023-05-04T14:25:32.127Z,34.20
2023-05-04T14:57:27.839Z,34.00
2023-05-04T15:00:21.514Z,34.00
2023-05-04T15:02:55.931Z,33.90
2023-05-04T15:14:22.543Z,33.80
2023-05-04T15:23:05.389Z,33.80
2023-05-04T15:25:57.684Z,33.80
2023-05-04T15:29:40.450Z,33.70
2023-05-04T15:31:12.174Z,33.70
2023-05-04T15:40:52.587Z,33.70
2023-05-04T16:07:23.405Z,33.70
2023-05-04T16:36:38.425Z,33.40
2023-05-04T16:43:21.641Z,33.40
2023-05-04T17:02:30.620Z,33.30
2023-05-04T17:04:59.824Z,33.20
2023-05-04T17:26:57.725Z,33.00
2023-05-04T17:29:41.169Z,33.00
2023-05-04T17:45:03.914Z,33.00
2023-05-04T17:54:34.650Z,32.80
2023-05-04T18:50:20.330Z,32.40
2023-05-04T18:52:51.404Z,32.40
2023-05-04T18:58:12.219Z,32.40
2023-05-04T19:00:44.750Z,32.40
2023-05-04T19:03:17.718Z,32.30
2023-05-04T19:05:48.277Z,32.30
2023-05-04T19:08:20.309Z,32.30
2023-05-04T19:10:51.850Z,32.30
2023-05-04T19:13:23.106Z,32.30
2023-05-04T19:15:54.260Z,32.20
2023-05-04T19:18:25.803Z,32.20
2023-05-04T19:20:56.885Z,32.20
2023-05-04T19:23:28.083Z,32.10
2023-05-04T19:25:59.200Z,32.10
2023-05-04T19:28:30.407Z,32.10
2023-05-04T19:31:01.625Z,32.10
2023-05-04T19:33:44.535Z,32.10
2023-05-04T19:36:05.378Z,32.10
2023-05-04T19:38:36.530Z,32.10
2023-05-04T19:41:07.822Z,32.00
2023-05-04T19:43:39.934Z,32.00
2023-05-04T19:46:11.722Z,32.00
2023-05-04T19:48:43.030Z,32.00
2023-05-04T19:51:15.263Z,31.90
2023-05-04T19:53:46.348Z,31.90
2023-05-04T19:56:17.458Z,31.90
2023-05-04T19:58:48.563Z,31.90
2023-05-04T20:01:20.065Z,31.90
2023-05-04T20:03:51.236Z,31.80
2023-05-04T20:06:22.326Z,31.80
2023-05-04T20:08:54.951Z,31.80
2023-05-04T20:11:38.566Z,31.90
2023-05-04T20:14:09.676Z,31.90
2023-05-04T20:16:40.779Z,31.90
2023-05-04T20:19:11.972Z,31.90
2023-05-04T20:21:43.077Z,31.80
2023-05-04T20:24:14.177Z,31.80
2023-05-04T20:26:46.681Z,31.80
2023-05-04T20:29:18.066Z,31.80
2023-05-04T20:31:49.265Z,31.70
2023-05-04T20:34:20.429Z,31.70
2023-05-04T20:36:51.626Z,31.70
2023-05-04T20:39:22.881Z,31.70
2023-05-04T20:41:54.066Z,31.70
2023-05-04T20:44:25.168Z,31.70
2023-05-04T20:46:56.287Z,31.70
2023-05-04T20:49:27.979Z,31.60
2023-05-04T20:51:59.146Z,31.60
2023-05-04T20:54:30.607Z,31.60
2023-05-04T20:57:01.837Z,31.60
2023-05-04T20:59:33.080Z,31.60
2023-05-04T21:02:04.191Z,31.60
2023-05-04T21:04:35.370Z,31.60
2023-05-04T21:07:06.469Z,31.60
2023-05-04T21:10:00.282Z,31.50
2023-05-04T21:12:31.433Z,31.50
2023-05-04T21:15:02.612Z,31.50
2023-05-04T21:17:33.786Z,31.50
2023-05-04T21:20:05.378Z,31.50
2023-05-04T21:22:36.734Z,31.50
2023-05-04T21:25:08.254Z,31.50
2023-05-04T21:27:39.348Z,31.40
2023-05-04T21:30:11.544Z,31.40
2023-05-04T21:32:42.734Z,31.40
2023-05-04T21:35:13.896Z,31.40
2023-05-04T21:37:45.233Z,31.40
2023-05-04T21:40:16.460Z,31.40
2023-05-04T21:42:47.568Z,31.40
2023-05-04T21:45:18.683Z,31.40
2023-05-04T21:47:49.874Z,31.40
2023-05-04T21:50:21.522Z,31.30
2023-05-04T21:52:52.869Z,31.30
2023-05-04T21:55:24.085Z,31.30
2023-05-04T21:57:55.308Z,31.30
2023-05-04T22:00:26.711Z,31.30
2023-05-04T22:02:57.943Z,31.30
2023-05-04T22:05:29.099Z,31.30
2023-05-04T22:08:01.463Z,31.30
2023-05-04T22:10:32.677Z,31.30
2023-05-04T22:13:03.807Z,31.30
2023-05-04T22:15:46.273Z,31.30
2023-05-04T22:18:07.771Z,31.30
2023-05-04T22:20:39.251Z,31.20
2023-05-04T22:23:20.211Z,31.20
2023-05-04T22:25:51.827Z,31.20
2023-05-04T22:28:23.408Z,31.20
2023-05-04T22:30:54.549Z,31.20
2023-05-04T22:33:25.707Z,31.10
2023-05-04T22:35:56.848Z,31.10
2023-05-04T22:38:28.021Z,31.10
2023-05-04T22:40:59.301Z,31.10
2023-05-04T22:43:30.387Z,31.10
2023-05-04T22:46:01.489Z,31.10
2023-05-04T22:48:33.850Z,31.10
2023-05-04T22:51:05.007Z,31.10
2023-05-04T22:53:36.646Z,31.10
2023-05-04T22:56:08.337Z,31.10
2023-05-04T22:58:39.519Z,31.10
2023-05-04T23:01:14.116Z,31.10
2023-05-04T23:03:46.375Z,31.10
2023-05-04T23:06:17.857Z,31.10
2023-05-04T23:08:49.299Z,31.00
2023-05-04T23:11:23.817Z,31.00
2023-05-04T23:13:55.155Z,31.00
2023-05-04T23:16:26.382Z,31.00
2023-05-04T23:18:58.158Z,30.90
2023-05-04T23:21:30.906Z,30.90
2023-05-04T23:24:03.484Z,31.00
2023-05-04T23:26:34.593Z,30.90
2023-05-04T23:29:05.889Z,30.90
2023-05-04T23:31:37.073Z,30.90
2023-05-04T23:34:08.262Z,30.90
2023-05-04T23:36:39.369Z,30.90
2023-05-04T23:39:10.467Z,30.90
2023-05-04T23:41:41.552Z,31.00
2023-05-04T23:44:12.680Z,30.90
2023-05-04T23:46:43.786Z,30.90
2023-05-04T23:54:51.200Z,30.90
2023-05-04T23:57:22.769Z,31.00
2023-05-04T23:59:54.772Z,31.00
