createdAt,value
2019-04-29T00:03:04.953Z,7.57
2019-04-29T00:05:34.488Z,13.23
2019-04-29T00:08:04.105Z,10.53
2019-04-29T00:10:33.102Z,9.47
2019-04-29T00:13:08.959Z,12.60
2019-04-29T00:15:56.334Z,7.60
2019-04-29T00:18:32.681Z,5.87
2019-04-29T00:21:02.232Z,8.00
2019-04-29T00:23:32.055Z,7.47
2019-04-29T00:26:10.593Z,9.40
2019-04-29T00:28:45.122Z,10.73
2019-04-29T00:31:14.753Z,7.23
2019-04-29T00:33:44.302Z,6.90
2019-04-29T00:36:14.045Z,7.00
2019-04-29T00:38:55.236Z,5.83
2019-04-29T00:41:51.185Z,5.60
2019-04-29T00:44:30.165Z,5.87
2019-04-29T00:46:59.989Z,9.07
2019-04-29T05:36:44.204Z,7.30
2019-04-29T05:39:29.618Z,6.77
2019-04-29T05:41:59.109Z,6.80
2019-04-29T05:45:05.705Z,6.57
2019-04-29T05:47:44.442Z,5.83
2019-04-29T05:50:29.838Z,7.53
2019-04-29T05:53:16.171Z,7.83
2019-04-29T05:55:45.031Z,5.30
2019-04-29T05:58:14.973Z,5.13
2019-04-29T06:00:51.383Z,4.83
2019-04-29T06:03:20.498Z,5.03
2019-04-29T06:05:50.014Z,5.53
2019-04-29T06:08:19.598Z,3.70
2019-04-29T06:10:49.435Z,4.53
2019-04-29T06:13:18.310Z,3.70
2019-04-29T06:18:27.182Z,3.13
2019-04-29T06:21:08.393Z,3.07
2019-04-29T06:23:27.948Z,2.90
2019-04-29T06:26:05.660Z,5.63
2019-04-29T06:28:35.249Z,3.93
2019-04-29T06:31:04.788Z,2.87
2019-04-29T06:33:34.610Z,3.17
2019-04-29T06:36:04.362Z,3.93
2019-04-29T06:38:33.942Z,3.03
2019-04-29T06:41:05.547Z,4.93
2019-04-29T06:43:45.496Z,4.10
2019-04-29T06:46:16.965Z,3.73
2019-04-29T06:48:46.538Z,3.93
2019-04-29T06:51:16.085Z,3.00
2019-04-29T06:53:47.830Z,3.27
2019-04-29T06:56:31.212Z,3.20
2019-04-29T06:59:02.585Z,3.37
2019-04-29T07:01:33.058Z,4.37
2019-04-29T07:04:03.038Z,3.77
2019-04-29T07:06:33.016Z,4.37
2019-04-29T07:09:01.898Z,5.03
2019-04-29T07:11:38.982Z,5.13
2019-04-29T07:14:08.524Z,5.13
2019-04-29T07:16:38.050Z,4.67
2019-04-29T07:19:07.648Z,4.63
2019-04-29T07:21:37.645Z,3.80
2019-04-29T07:24:07.183Z,6.47
2019-04-29T07:26:36.768Z,7.20
2019-04-29T07:29:06.661Z,5.63
2019-04-29T07:31:36.236Z,10.13
2019-04-29T07:34:21.749Z,6.67
2019-04-29T07:36:53.173Z,7.27
2019-04-29T07:39:26.686Z,8.57
2019-04-29T07:41:54.785Z,8.90
2019-04-29T07:44:43.413Z,8.53
2019-04-29T07:47:03.185Z,8.90
2019-04-29T07:49:32.506Z,10.63
2019-04-29T07:52:14.606Z,9.83
2019-04-29T07:54:55.208Z,12.93
2019-04-29T07:57:25.633Z,9.73
2019-04-29T08:00:02.108Z,10.43
2019-04-29T08:02:36.273Z,10.00
2019-04-29T08:05:05.581Z,8.57
2019-04-29T08:07:35.309Z,12.83
2019-04-29T08:10:05.364Z,9.70
2019-04-29T08:12:35.818Z,11.13
2019-04-29T08:15:07.836Z,11.33
2019-04-29T08:17:38.115Z,8.60
2019-04-29T08:20:07.424Z,10.17
2019-04-29T08:22:36.988Z,10.03
2019-04-29T08:25:06.049Z,8.53
2019-04-29T08:27:40.572Z,9.20
2019-04-29T08:30:06.674Z,10.30
2019-04-29T08:32:49.757Z,10.30
2019-04-29T08:35:19.087Z,11.48
2019-04-29T08:37:48.638Z,10.07
2019-04-29T08:40:19.320Z,9.30
2019-04-29T08:42:54.883Z,9.90
2019-04-29T08:45:40.543Z,9.07
2019-04-29T08:48:10.693Z,9.63
2019-04-29T08:50:39.578Z,10.00
2019-04-29T08:53:08.521Z,10.93
2019-04-29T08:55:38.953Z,9.43
2019-04-29T08:58:11.183Z,8.63
2019-04-29T09:00:39.881Z,11.50
2019-04-29T09:03:09.397Z,9.30
2019-04-29T09:05:41.710Z,12.63
2019-04-29T09:08:14.960Z,10.03
2019-04-29T09:10:42.136Z,12.77
2019-04-29T09:13:11.673Z,10.13
2019-04-29T09:15:41.041Z,10.77
2019-04-29T09:18:11.234Z,10.47
2019-04-29T09:20:41.061Z,10.97
2019-04-29T09:23:13.404Z,8.60
2019-04-29T09:26:02.901Z,10.73
2019-04-29T09:28:31.504Z,12.60
2019-04-29T09:31:01.189Z,9.27
2019-04-29T09:33:30.911Z,10.53
2019-04-29T09:36:04.764Z,10.87
2019-04-29T09:38:32.446Z,11.43
2019-04-29T09:41:24.200Z,14.13
2019-04-29T09:44:04.092Z,13.53
2019-04-29T09:46:34.496Z,15.13
2019-04-29T09:49:04.758Z,11.77
2019-04-29T09:51:34.310Z,10.60
2019-04-29T09:54:14.505Z,12.03
2019-04-29T09:56:44.716Z,12.23
2019-04-29T09:59:34.434Z,10.03
2019-04-29T10:02:36.026Z,11.00
2019-04-29T10:05:34.093Z,10.53
2019-04-29T10:08:04.169Z,10.20
2019-04-29T10:10:33.060Z,11.23
2019-04-29T10:13:04.647Z,11.37
2019-04-29T10:15:44.857Z,12.03
2019-04-29T10:18:25.201Z,12.83
2019-04-29T10:20:56.213Z,14.63
2019-04-29T10:23:25.909Z,8.53
2019-04-29T10:25:55.450Z,14.13
2019-04-29T10:28:25.200Z,9.90
2019-04-29T10:30:54.898Z,11.80
2019-04-29T10:33:27.408Z,9.33
2019-04-29T10:36:04.570Z,12.27
2019-04-29T10:38:44.961Z,10.83
2019-04-29T10:41:31.888Z,11.47
2019-04-29T10:44:26.501Z,12.10
2019-04-29T10:47:08.210Z,11.03
2019-04-29T10:49:42.113Z,13.33
2019-04-29T10:52:20.884Z,10.97
2019-04-29T10:54:57.586Z,11.60
2019-04-29T10:57:29.457Z,12.77
2019-04-29T11:00:16.991Z,14.13
2019-04-29T11:02:49.331Z,12.67
2019-04-29T11:05:35.608Z,12.27
2019-04-29T11:08:38.161Z,11.20
2019-04-29T11:11:22.563Z,12.67
2019-04-29T11:13:50.343Z,14.70
2019-04-29T11:16:18.394Z,13.67
2019-04-29T11:18:47.945Z,14.57
2019-04-29T11:21:25.034Z,12.87
2019-04-29T11:24:16.958Z,13.80
2019-04-29T11:27:11.261Z,16.23
2019-04-29T11:29:31.384Z,16.03
2019-04-29T11:32:01.868Z,15.60
2019-04-29T11:34:54.929Z,15.00
2019-04-29T11:37:25.045Z,15.93
2019-04-29T11:39:57.085Z,12.73
2019-04-29T11:42:26.347Z,14.63
2019-04-29T11:44:57.145Z,15.73
2019-04-29T11:47:26.690Z,16.83
2019-04-29T11:50:18.033Z,15.27
2019-04-29T11:52:47.925Z,16.80
2019-04-29T11:55:20.228Z,18.00
2019-04-29T11:57:58.058Z,16.30
2019-04-29T12:00:51.967Z,16.33
2019-04-29T12:03:27.225Z,13.27
2019-04-29T12:06:00.268Z,12.37
2019-04-29T12:08:29.817Z,18.33
2019-04-29T12:11:16.928Z,19.53
2019-04-29T12:14:10.667Z,18.83
2019-04-29T12:16:46.444Z,17.23
2019-04-29T12:19:33.546Z,14.20
2019-04-29T12:22:04.910Z,13.37
2019-04-29T12:24:37.692Z,16.97
2019-04-29T12:27:08.621Z,14.07
2019-04-29T12:29:38.180Z,17.40
2019-04-29T12:32:26.929Z,18.73
2019-04-29T12:35:33.589Z,16.63
2019-04-29T12:38:24.706Z,15.47
2019-04-29T12:41:29.921Z,14.50
2019-04-29T12:43:59.487Z,15.47
2019-04-29T12:46:42.488Z,13.00
2019-04-29T12:49:13.784Z,14.20
2019-04-29T12:51:51.756Z,14.10
2019-04-29T12:54:29.657Z,16.17
2019-04-29T12:56:59.512Z,17.10
2019-04-29T12:59:30.666Z,16.17
2019-04-29T13:02:24.527Z,16.03
2019-04-29T13:05:03.740Z,18.43
2019-04-29T13:07:54.578Z,15.50
2019-04-29T13:10:37.809Z,14.33
2019-04-29T13:13:05.565Z,14.90
2019-04-29T13:16:03.268Z,15.57
2019-04-29T13:18:53.930Z,13.33
2019-04-29T13:21:22.340Z,14.87
2019-04-29T13:24:22.489Z,12.90
2019-04-29T13:26:43.197Z,15.43
2019-04-29T13:29:26.277Z,14.10
2019-04-29T13:31:53.291Z,15.30
2019-04-29T13:34:32.955Z,15.60
2019-04-29T13:37:07.362Z,12.93
2019-04-29T13:39:39.897Z,15.17
2019-04-29T13:42:08.070Z,15.60
2019-04-29T13:44:41.634Z,16.60
2019-04-29T13:47:29.331Z,16.07
2019-04-29T13:50:38.221Z,14.57
2019-04-29T13:52:54.502Z,13.53
2019-04-29T13:55:47.099Z,13.93
2019-04-29T13:57:58.225Z,12.27
2019-04-29T14:00:42.316Z,13.27
2019-04-29T14:03:16.443Z,13.57
2019-04-29T14:05:47.204Z,13.30
2019-04-29T14:08:17.509Z,12.90
2019-04-29T14:10:55.149Z,13.80
2019-04-29T14:13:25.009Z,14.27
2019-04-29T14:15:54.314Z,14.10
2019-04-29T14:18:23.995Z,13.43
2019-04-29T14:20:53.597Z,12.80
2019-04-29T14:25:57.367Z,13.47
2019-04-29T14:28:27.073Z,11.77
2019-04-29T14:30:56.929Z,13.77
2019-04-29T14:33:31.301Z,12.00
2019-04-29T14:36:07.558Z,12.27
2019-04-29T14:38:41.040Z,15.70
2019-04-29T14:41:07.721Z,15.27
2019-04-29T14:43:57.030Z,11.33
2019-04-29T14:46:51.511Z,16.03
2019-04-29T14:49:23.884Z,13.63
2019-04-29T14:51:53.306Z,13.67
2019-04-29T14:54:22.229Z,11.90
2019-04-29T14:56:51.231Z,12.60
2019-04-29T14:59:21.557Z,10.60
2019-04-29T15:02:16.473Z,10.03
2019-04-29T15:04:43.830Z,9.00
2019-04-29T15:07:20.114Z,9.50
2019-04-29T15:09:56.330Z,11.10
2019-04-29T15:12:35.821Z,11.07
2019-04-29T15:25:16.649Z,11.83
2019-04-29T15:27:45.034Z,10.60
2019-04-29T15:30:14.504Z,12.93
2019-04-29T15:32:44.512Z,12.40
2019-04-29T15:35:19.920Z,11.67
2019-04-29T15:37:48.409Z,10.67
2019-04-29T15:40:28.767Z,9.30
2019-04-29T15:42:59.912Z,8.97
2019-04-29T15:45:32.320Z,8.43
2019-04-29T15:48:02.905Z,11.10
2019-04-29T15:50:37.142Z,9.27
2019-04-29T15:53:04.511Z,10.17
2019-04-29T15:55:34.840Z,14.33
2019-04-29T15:58:05.908Z,10.33
2019-04-29T16:03:06.978Z,10.87
2019-04-29T16:06:20.806Z,9.63
2019-04-29T16:08:58.753Z,14.23
2019-04-29T16:11:41.944Z,11.77
2019-04-29T16:14:18.297Z,10.47
2019-04-29T16:16:53.381Z,13.53
2019-04-29T16:19:23.184Z,12.77
2019-04-29T16:21:52.817Z,13.57
2019-04-29T16:24:26.826Z,14.70
2019-04-29T16:26:53.878Z,12.87
2019-04-29T16:29:23.999Z,11.90
2019-04-29T16:31:54.912Z,11.20
2019-04-29T16:34:25.822Z,12.57
2019-04-29T16:36:54.753Z,13.87
2019-04-29T16:39:24.295Z,14.43
2019-04-29T16:42:16.714Z,12.80
2019-04-29T16:44:46.661Z,13.83
2019-04-29T16:47:19.833Z,12.30
2019-04-29T16:49:48.771Z,11.63
2019-04-29T16:54:51.927Z,13.93
2019-04-29T16:57:27.056Z,13.03
2019-04-29T16:59:56.924Z,13.10
2019-04-29T17:02:26.475Z,14.27
2019-04-29T17:04:55.393Z,13.33
2019-04-29T17:07:25.541Z,16.53
2019-04-29T17:10:12.184Z,12.23
2019-04-29T17:12:48.768Z,15.10
2019-04-29T17:15:26.257Z,10.97
2019-04-29T17:17:55.665Z,11.87
2019-04-29T17:20:25.187Z,9.43
2019-04-29T17:22:54.583Z,9.37
2019-04-29T17:25:23.812Z,11.00
2019-04-29T17:28:30.472Z,12.17
2019-04-29T17:31:26.245Z,15.10
2019-04-29T17:33:58.616Z,12.83
2019-04-29T17:35:17.751Z,12.40
2019-04-29T17:36:27.916Z,11.77
2019-04-29T17:38:57.495Z,9.33
2019-04-29T17:41:29.999Z,10.13
2019-04-29T17:44:18.639Z,10.40
2019-04-29T17:47:11.444Z,9.53
2019-04-29T17:50:01.979Z,8.60
2019-04-29T17:52:31.113Z,9.13
2019-04-29T17:55:16.717Z,8.90
2019-04-29T17:57:56.385Z,8.70
2019-04-29T18:01:00.144Z,9.47
2019-04-29T18:03:47.549Z,9.90
2019-04-29T18:06:24.332Z,9.67
2019-04-29T18:09:29.219Z,9.97
2019-04-29T18:12:05.827Z,9.47
2019-04-29T18:14:39.072Z,9.03
2019-04-29T18:17:07.506Z,10.97
2019-04-29T18:19:49.758Z,9.17
2019-04-29T18:22:49.900Z,11.10
2019-04-29T18:25:42.585Z,9.30
2019-04-29T18:28:18.834Z,9.13
2019-04-29T18:30:49.727Z,13.43
2019-04-29T18:33:23.443Z,8.87
2019-04-29T18:36:03.748Z,8.97
2019-04-29T18:38:26.478Z,8.03
2019-04-29T18:40:56.122Z,8.13
2019-04-29T18:43:35.464Z,8.37
2019-04-29T18:46:05.968Z,8.40
2019-04-29T18:48:35.415Z,6.57
2019-04-29T18:51:11.674Z,8.80
2019-04-29T18:53:40.567Z,9.10
2019-04-29T18:56:10.156Z,13.50
2019-04-29T18:58:42.133Z,12.10
2019-04-29T19:01:11.007Z,7.37
2019-04-29T19:03:49.565Z,9.13
2019-04-29T19:06:20.101Z,9.00
2019-04-29T19:08:49.640Z,9.73
2019-04-29T19:11:29.899Z,9.07
2019-04-29T19:13:52.091Z,9.17
2019-04-29T19:16:22.062Z,10.17
2019-04-29T19:19:01.726Z,11.07
2019-04-29T19:21:31.551Z,8.67
2019-04-29T19:24:00.797Z,6.83
2019-04-29T19:26:30.886Z,6.40
2019-04-29T19:29:01.201Z,6.47
2019-04-29T19:31:36.851Z,10.37
2019-04-29T19:34:05.357Z,9.33
2019-04-29T19:36:35.015Z,6.60
2019-04-29T19:39:06.412Z,7.63
2019-04-29T19:41:36.292Z,8.93
2019-04-29T19:44:07.670Z,9.27
2019-04-29T19:46:40.173Z,8.37
2019-04-29T19:49:10.037Z,9.87
2019-04-29T19:51:39.264Z,9.93
2019-04-29T19:54:09.868Z,11.93
2019-04-29T19:56:39.698Z,10.43
2019-04-29T19:59:13.431Z,11.73
2019-04-29T20:01:40.329Z,8.50
2019-04-29T20:04:28.243Z,11.40
2019-04-29T20:07:05.479Z,9.27
2019-04-29T20:09:29.768Z,14.60
2019-04-29T20:12:00.194Z,7.93
2019-04-29T20:14:33.690Z,14.50
2019-04-29T20:17:18.981Z,9.03
2019-04-29T20:20:07.194Z,11.50
2019-04-29T20:22:41.498Z,8.00
2019-04-29T20:25:07.985Z,10.00
2019-04-29T20:27:39.145Z,11.87
2019-04-29T20:30:16.395Z,11.63
2019-04-29T20:32:39.212Z,8.50
2019-04-29T20:35:10.208Z,9.93
2019-04-29T20:37:43.251Z,12.90
2019-04-29T20:40:18.122Z,10.83
2019-04-29T20:42:55.378Z,12.43
2019-04-29T20:45:28.707Z,11.47
2019-04-29T20:47:56.661Z,12.63
2019-04-29T20:50:26.249Z,15.60
2019-04-29T20:53:02.674Z,12.20
2019-04-29T20:55:36.775Z,16.30
2019-04-29T20:58:05.742Z,12.73
2019-04-29T21:00:37.220Z,15.53
2019-04-29T21:03:09.372Z,15.73
2019-04-29T21:05:47.388Z,14.43
2019-04-29T21:08:16.373Z,10.43
2019-04-29T21:10:43.055Z,15.93
2019-04-29T21:13:37.908Z,14.43
2019-04-29T21:16:15.229Z,18.53
2019-04-29T21:18:53.014Z,15.93
2019-04-29T21:21:18.085Z,16.80
2019-04-29T21:23:48.215Z,19.50
2019-04-29T21:26:19.971Z,16.73
2019-04-29T21:28:50.403Z,17.47
2019-04-29T21:31:20.160Z,20.10
2019-04-29T21:33:50.733Z,19.20
2019-04-29T21:36:48.689Z,20.60
2019-04-29T21:39:50.943Z,18.77
2019-04-29T21:42:35.269Z,21.87
2019-04-29T21:45:03.973Z,19.10
2019-04-29T21:47:42.642Z,21.70
2019-04-29T21:50:05.047Z,23.37
2019-04-29T21:52:33.988Z,26.10
2019-04-29T21:55:05.250Z,24.70
2019-04-29T21:57:34.207Z,25.63
2019-04-29T22:00:05.712Z,27.67
2019-04-29T22:02:35.770Z,27.20
2019-04-29T22:05:09.706Z,30.90
2019-04-29T22:07:39.756Z,26.37
2019-04-29T22:10:09.287Z,28.07
2019-04-29T22:12:39.096Z,26.97
2019-04-29T22:15:08.679Z,25.80
2019-04-29T22:17:38.408Z,27.60
2019-04-29T22:20:10.656Z,29.10
2019-04-29T22:22:39.528Z,28.67
2019-04-29T22:25:15.717Z,27.07
2019-04-29T22:27:55.264Z,29.47
2019-04-29T22:30:24.259Z,29.17
2019-04-29T22:32:58.068Z,31.23
2019-04-29T22:35:27.771Z,44.23
2019-04-29T22:37:56.533Z,29.47
2019-04-29T22:40:34.203Z,24.50
2019-04-29T22:43:25.445Z,34.43
2019-04-29T22:45:54.731Z,29.70
2019-04-29T22:48:25.026Z,23.57
2019-04-29T22:51:01.772Z,28.87
2019-04-29T22:53:39.927Z,30.20
2019-04-29T22:56:08.960Z,29.77
2019-04-29T22:58:46.973Z,27.03
2019-04-29T23:01:17.811Z,31.10
2019-04-29T23:03:47.112Z,30.23
2019-04-29T23:06:20.040Z,27.37
2019-04-29T23:08:49.943Z,32.37
2019-04-29T23:11:22.220Z,32.47
2019-04-29T23:13:52.177Z,27.87
2019-04-29T23:16:21.055Z,30.43
2019-04-29T23:18:49.927Z,27.93
2019-04-29T23:21:42.932Z,28.87
2019-04-29T23:24:21.471Z,33.97
2019-04-29T23:26:56.438Z,35.97
2019-04-29T23:29:25.553Z,38.93
2019-04-29T23:31:55.365Z,47.97
2019-04-29T23:34:29.131Z,54.43
2019-04-29T23:36:56.528Z,56.43
2019-04-29T23:39:42.120Z,60.57
2019-04-29T23:42:12.710Z,69.53
2019-04-29T23:44:44.222Z,65.07
2019-04-29T23:47:15.565Z,66.10
2019-04-29T23:49:46.751Z,68.87
2019-04-29T23:52:17.970Z,59.60
2019-04-29T23:54:48.633Z,59.50
2019-04-29T23:57:33.024Z,60.97
