createdAt,value
2018-07-07T00:01:02.548Z,17.60
2018-07-07T00:03:30.797Z,17.60
2018-07-07T00:05:59.026Z,17.60
2018-07-07T00:08:27.343Z,17.50
2018-07-07T00:10:57.609Z,17.60
2018-07-07T00:13:25.926Z,17.60
2018-07-07T00:15:54.204Z,17.50
2018-07-07T00:18:22.474Z,17.50
2018-07-07T00:20:50.734Z,17.60
2018-07-07T00:23:18.973Z,17.50
2018-07-07T00:25:47.270Z,17.50
2018-07-07T00:28:15.548Z,17.40
2018-07-07T00:30:43.782Z,17.40
2018-07-07T00:33:12.043Z,17.20
2018-07-07T00:35:40.270Z,17.20
2018-07-07T00:38:08.490Z,17.10
2018-07-07T00:40:36.719Z,17.10
2018-07-07T00:43:04.956Z,17.00
2018-07-07T00:45:33.248Z,17.00
2018-07-07T00:48:01.474Z,17.00
2018-07-07T00:50:29.722Z,17.00
2018-07-07T00:52:58.016Z,17.00
2018-07-07T00:55:26.307Z,17.10
2018-07-07T00:57:54.645Z,17.00
2018-07-07T01:00:22.930Z,17.00
2018-07-07T01:02:51.195Z,17.00
2018-07-07T01:05:38.350Z,16.90
2018-07-07T01:08:06.602Z,16.90
2018-07-07T01:10:34.852Z,16.90
2018-07-07T01:13:03.166Z,16.90
2018-07-07T01:15:31.459Z,16.90
2018-07-07T01:17:59.709Z,16.90
2018-07-07T01:20:27.935Z,16.90
2018-07-07T01:22:56.179Z,16.90
2018-07-07T01:25:24.449Z,17.00
2018-07-07T01:27:52.703Z,16.90
2018-07-07T01:30:20.975Z,16.90
2018-07-07T01:32:49.190Z,16.90
2018-07-07T01:35:17.443Z,17.00
2018-07-07T01:37:45.705Z,16.90
2018-07-07T01:40:13.966Z,17.00
2018-07-07T01:42:42.357Z,16.90
2018-07-07T01:45:10.637Z,16.90
2018-07-07T01:47:38.946Z,16.90
2018-07-07T01:50:07.214Z,16.90
2018-07-07T01:52:35.499Z,16.90
2018-07-07T01:55:03.877Z,16.80
2018-07-07T01:57:32.156Z,16.80
2018-07-07T02:00:00.418Z,16.80
2018-07-07T02:02:28.689Z,16.80
2018-07-07T02:04:57.094Z,16.70
2018-07-07T02:07:25.358Z,16.70
2018-07-07T02:09:53.635Z,16.60
2018-07-07T02:12:21.886Z,16.50
2018-07-07T02:14:50.294Z,16.50
2018-07-07T02:17:18.555Z,16.50
2018-07-07T02:19:46.842Z,16.50
2018-07-07T02:22:20.314Z,16.40
2018-07-07T02:24:49.445Z,16.40
2018-07-07T02:27:17.702Z,16.40
2018-07-07T02:29:46.158Z,16.40
2018-07-07T02:32:14.369Z,16.40
2018-07-07T02:34:42.647Z,16.40
2018-07-07T02:37:10.890Z,16.40
2018-07-07T02:39:39.160Z,16.50
2018-07-07T02:42:07.447Z,16.40
2018-07-07T02:44:36.670Z,16.40
2018-07-07T02:47:04.956Z,16.40
2018-07-07T02:49:33.496Z,16.40
2018-07-07T02:52:01.902Z,16.30
2018-07-07T02:54:30.157Z,16.30
2018-07-07T02:56:58.426Z,16.30
2018-07-07T02:59:26.679Z,16.30
2018-07-07T03:01:55.012Z,16.20
2018-07-07T03:04:23.282Z,16.20
2018-07-07T03:06:51.540Z,16.20
2018-07-07T03:09:19.834Z,16.20
2018-07-07T03:11:48.082Z,16.20
2018-07-07T03:14:16.302Z,16.20
2018-07-07T03:16:44.749Z,16.10
2018-07-07T03:19:12.990Z,16.10
2018-07-07T03:21:41.215Z,16.10
2018-07-07T03:24:09.466Z,16.10
2018-07-07T03:26:37.673Z,16.10
2018-07-07T03:29:06.014Z,16.10
2018-07-07T03:31:41.073Z,16.10
2018-07-07T03:34:09.338Z,16.10
2018-07-07T03:36:37.611Z,16.10
2018-07-07T03:39:06.609Z,16.10
2018-07-07T03:41:35.022Z,16.10
2018-07-07T03:44:03.238Z,16.00
2018-07-07T03:46:31.486Z,16.00
2018-07-07T03:48:59.730Z,16.00
2018-07-07T03:51:27.935Z,16.00
2018-07-07T03:53:56.178Z,15.90
2018-07-07T03:56:24.433Z,16.00
2018-07-07T03:58:52.799Z,16.00
2018-07-07T04:01:20.990Z,16.00
2018-07-07T04:03:49.223Z,16.00
2018-07-07T04:06:17.483Z,16.00
2018-07-07T04:08:46.650Z,16.00
2018-07-07T04:11:14.853Z,16.10
2018-07-07T04:13:43.169Z,16.20
2018-07-07T04:16:11.406Z,16.20
2018-07-07T04:18:39.656Z,16.30
2018-07-07T04:21:07.956Z,16.40
2018-07-07T04:23:36.206Z,16.50
2018-07-07T04:26:04.430Z,16.60
2018-07-07T04:28:32.657Z,16.60
2018-07-07T04:31:01.214Z,16.60
2018-07-07T04:33:29.438Z,16.70
2018-07-07T04:35:57.687Z,16.80
2018-07-07T04:38:25.962Z,16.80
2018-07-07T04:40:54.195Z,16.90
2018-07-07T04:43:22.417Z,17.00
2018-07-07T04:45:50.683Z,17.00
2018-07-07T04:48:18.863Z,17.10
2018-07-07T04:50:47.057Z,17.20
2018-07-07T04:53:15.285Z,17.20
2018-07-07T04:55:43.538Z,17.30
2018-07-07T04:58:11.782Z,17.30
2018-07-07T05:00:40.058Z,17.40
2018-07-07T05:03:08.378Z,17.40
2018-07-07T05:05:37.430Z,17.40
2018-07-07T05:10:33.742Z,17.60
2018-07-07T05:13:02.054Z,17.70
2018-07-07T05:15:30.337Z,17.90
2018-07-07T05:17:58.606Z,18.00
2018-07-07T05:20:26.821Z,18.30
2018-07-07T05:22:55.057Z,18.50
2018-07-07T05:25:23.278Z,18.60
2018-07-07T05:27:51.586Z,18.90
2018-07-07T05:30:19.810Z,19.30
2018-07-07T05:32:48.065Z,19.60
2018-07-07T05:35:16.304Z,19.90
2018-07-07T05:37:44.506Z,20.30
2018-07-07T05:40:12.780Z,20.70
2018-07-07T05:42:41.102Z,21.00
2018-07-07T05:45:09.320Z,21.30
2018-07-07T05:47:37.549Z,21.60
2018-07-07T05:50:06.544Z,21.90
2018-07-07T05:52:34.676Z,22.10
2018-07-07T05:55:02.904Z,22.30
2018-07-07T05:57:31.164Z,22.40
2018-07-07T05:59:59.431Z,22.60
2018-07-07T06:02:27.616Z,22.80
2018-07-07T06:04:55.908Z,23.10
2018-07-07T06:07:24.115Z,23.30
2018-07-07T06:09:52.359Z,23.50
2018-07-07T06:12:20.584Z,23.60
2018-07-07T06:14:48.818Z,23.60
2018-07-07T06:17:17.075Z,23.80
2018-07-07T06:19:45.370Z,24.00
2018-07-07T06:22:13.767Z,24.20
2018-07-07T06:24:41.986Z,24.50
2018-07-07T06:27:10.286Z,24.60
2018-07-07T06:29:38.550Z,24.70
2018-07-07T06:32:06.773Z,24.90
2018-07-07T06:34:35.014Z,24.70
2018-07-07T06:37:03.366Z,25.10
2018-07-07T06:39:31.593Z,25.50
2018-07-07T06:41:59.882Z,25.70
2018-07-07T06:44:28.194Z,26.00
2018-07-07T06:46:56.525Z,26.40
2018-07-07T06:49:24.771Z,26.70
2018-07-07T06:51:53.485Z,26.80
2018-07-07T06:54:21.748Z,26.50
2018-07-07T06:56:49.987Z,26.50
2018-07-07T06:59:18.227Z,26.90
2018-07-07T07:01:46.483Z,27.10
2018-07-07T07:04:14.684Z,27.40
2018-07-07T07:06:42.930Z,27.20
2018-07-07T07:09:11.672Z,27.30
2018-07-07T07:11:39.897Z,27.30
2018-07-07T07:14:08.295Z,27.10
2018-07-07T07:16:36.524Z,26.90
2018-07-07T07:19:04.743Z,27.10
2018-07-07T07:21:32.993Z,27.30
2018-07-07T07:24:01.554Z,26.70
2018-07-07T07:26:29.749Z,26.00
2018-07-07T07:28:58.026Z,25.90
2018-07-07T07:31:26.313Z,25.70
2018-07-07T07:33:54.511Z,25.90
2018-07-07T07:36:38.538Z,26.30
2018-07-07T07:39:06.920Z,26.70
2018-07-07T07:41:35.214Z,27.00
2018-07-07T07:44:03.525Z,27.10
2018-07-07T07:46:32.621Z,27.40
2018-07-07T07:49:00.940Z,27.60
2018-07-07T07:51:29.518Z,27.70
2018-07-07T07:53:58.204Z,28.00
2018-07-07T07:56:27.286Z,28.50
2018-07-07T07:58:56.284Z,28.90
2018-07-07T08:01:24.925Z,28.90
2018-07-07T08:03:53.150Z,29.10
2018-07-07T08:06:21.853Z,28.20
2018-07-07T08:08:50.162Z,28.00
2018-07-07T08:11:18.373Z,28.30
2018-07-07T08:13:46.668Z,28.50
2018-07-07T08:16:14.932Z,28.50
2018-07-07T08:18:43.195Z,28.60
2018-07-07T08:21:11.410Z,28.40
2018-07-07T08:23:39.641Z,29.00
2018-07-07T08:26:07.948Z,29.30
2018-07-07T08:28:36.208Z,29.50
2018-07-07T08:31:04.506Z,29.70
2018-07-07T08:33:32.807Z,29.60
2018-07-07T08:36:01.131Z,29.80
2018-07-07T08:38:29.479Z,30.10
2018-07-07T08:40:57.763Z,30.10
2018-07-07T08:43:25.989Z,29.90
2018-07-07T08:45:54.247Z,29.30
2018-07-07T08:48:22.480Z,28.80
2018-07-07T08:50:51.436Z,29.30
2018-07-07T08:53:19.713Z,29.60
2018-07-07T08:55:48.001Z,29.90
2018-07-07T08:58:16.231Z,30.00
2018-07-07T09:00:44.880Z,30.00
2018-07-07T09:03:13.141Z,29.70
2018-07-07T09:05:41.435Z,30.00
2018-07-07T09:08:09.661Z,30.30
2018-07-07T09:10:37.842Z,30.40
2018-07-07T09:13:06.134Z,30.80
2018-07-07T09:15:34.377Z,30.80
2018-07-07T09:18:02.654Z,30.50
2018-07-07T09:20:30.962Z,30.00
2018-07-07T09:22:59.226Z,29.60
2018-07-07T09:25:27.490Z,29.40
2018-07-07T09:27:55.769Z,29.10
2018-07-07T09:30:24.665Z,28.90
2018-07-07T09:32:53.006Z,28.40
2018-07-07T09:35:21.686Z,28.00
2018-07-07T09:37:49.901Z,27.60
2018-07-07T09:40:18.139Z,27.60
2018-07-07T09:42:46.354Z,28.20
2018-07-07T09:45:14.625Z,28.70
2018-07-07T09:47:43.005Z,28.90
2018-07-07T09:50:11.246Z,28.80
2018-07-07T09:52:39.465Z,28.80
2018-07-07T09:55:07.726Z,28.90
2018-07-07T09:57:36.061Z,29.20
2018-07-07T10:00:04.894Z,29.30
2018-07-07T10:02:33.179Z,29.70
2018-07-07T10:05:01.631Z,30.30
2018-07-07T10:07:30.179Z,30.70
2018-07-07T10:09:58.534Z,30.70
2018-07-07T10:12:26.749Z,30.50
2018-07-07T10:14:55.051Z,30.20
2018-07-07T10:17:23.430Z,29.40
2018-07-07T10:19:51.723Z,28.70
2018-07-07T10:22:20.034Z,28.40
2018-07-07T10:24:48.861Z,28.70
2018-07-07T10:27:17.283Z,29.10
2018-07-07T10:29:46.092Z,29.20
2018-07-07T10:32:14.398Z,28.80
2018-07-07T10:34:42.714Z,28.80
2018-07-07T10:37:11.105Z,29.10
2018-07-07T10:39:39.466Z,28.90
2018-07-07T10:42:07.800Z,28.60
2018-07-07T10:44:36.115Z,28.60
2018-07-07T10:47:04.496Z,28.70
2018-07-07T10:49:32.887Z,28.50
2018-07-07T10:52:01.280Z,28.40
2018-07-07T10:54:29.976Z,28.40
2018-07-07T10:56:58.809Z,28.10
2018-07-07T10:59:27.100Z,27.80
2018-07-07T11:01:55.362Z,27.40
2018-07-07T11:04:23.736Z,27.20
2018-07-07T11:06:51.935Z,27.20
2018-07-07T11:09:20.364Z,27.20
2018-07-07T11:11:48.632Z,26.90
2018-07-07T11:14:16.840Z,26.70
2018-07-07T11:16:45.140Z,26.40
2018-07-07T11:21:50.932Z,26.20
2018-07-07T11:24:24.355Z,26.20
2018-07-07T11:26:52.956Z,26.20
2018-07-07T11:29:21.751Z,26.30
2018-07-07T11:31:50.079Z,26.40
2018-07-07T11:34:21.187Z,26.60
2018-07-07T11:36:49.877Z,26.70
2018-07-07T11:39:18.125Z,26.60
2018-07-07T11:41:46.430Z,26.50
2018-07-07T11:44:14.676Z,26.30
2018-07-07T11:46:43.410Z,26.20
2018-07-07T11:49:11.890Z,26.20
2018-07-07T11:51:40.198Z,26.10
2018-07-07T11:56:38.058Z,26.00
2018-07-07T11:59:06.305Z,26.10
2018-07-07T12:01:36.383Z,26.20
2018-07-07T12:04:04.611Z,26.10
2018-07-07T12:06:32.883Z,26.00
2018-07-07T12:09:01.802Z,26.10
2018-07-07T12:11:30.254Z,26.00
2018-07-07T12:13:58.432Z,26.00
2018-07-07T12:16:26.717Z,26.00
2018-07-07T12:18:55.133Z,25.90
2018-07-07T12:21:23.359Z,25.90
2018-07-07T12:23:51.638Z,25.70
2018-07-07T12:26:19.982Z,25.80
2018-07-07T12:28:48.272Z,25.80
2018-07-07T12:31:16.634Z,25.90
2018-07-07T12:33:45.002Z,26.10
2018-07-07T12:36:13.306Z,26.20
2018-07-07T12:38:41.551Z,26.20
2018-07-07T12:41:11.795Z,26.20
2018-07-07T12:43:40.104Z,25.60
2018-07-07T12:46:08.462Z,25.20
2018-07-07T12:48:36.743Z,25.10
2018-07-07T12:51:05.050Z,25.10
2018-07-07T12:53:33.286Z,25.20
2018-07-07T12:56:01.868Z,25.30
2018-07-07T12:58:30.143Z,25.10
2018-07-07T13:00:58.480Z,24.80
2018-07-07T13:03:26.773Z,24.80
2018-07-07T13:05:55.051Z,25.00
2018-07-07T13:08:23.491Z,25.00
2018-07-07T13:10:51.870Z,25.00
2018-07-07T13:13:20.067Z,24.90
2018-07-07T13:15:48.317Z,24.90
2018-07-07T13:18:16.542Z,24.90
2018-07-07T13:20:44.785Z,25.00
2018-07-07T13:23:13.067Z,25.20
2018-07-07T13:25:41.342Z,25.40
2018-07-07T13:28:09.909Z,25.20
2018-07-07T13:30:38.172Z,25.40
2018-07-07T13:33:06.610Z,25.50
2018-07-07T13:35:34.782Z,25.60
2018-07-07T13:38:03.079Z,25.70
2018-07-07T13:40:31.358Z,25.90
2018-07-07T13:43:00.014Z,25.90
2018-07-07T13:45:28.348Z,26.00
2018-07-07T13:47:56.576Z,25.90
2018-07-07T13:50:24.795Z,25.80
2018-07-07T13:52:53.298Z,26.00
2018-07-07T13:55:21.586Z,25.80
2018-07-07T13:57:49.911Z,25.70
2018-07-07T14:00:18.684Z,25.70
2018-07-07T14:02:47.365Z,25.70
2018-07-07T14:07:43.695Z,25.60
2018-07-07T14:10:13.230Z,25.70
2018-07-07T14:12:41.603Z,25.70
2018-07-07T14:15:10.090Z,25.90
2018-07-07T14:17:38.386Z,25.90
2018-07-07T14:20:07.226Z,25.90
2018-07-07T14:22:36.023Z,25.90
2018-07-07T14:25:05.259Z,25.80
2018-07-07T14:27:33.539Z,25.70
2018-07-07T14:30:01.951Z,25.50
2018-07-07T14:32:30.222Z,25.60
2018-07-07T14:34:58.469Z,25.60
2018-07-07T14:37:26.696Z,25.60
2018-07-07T14:40:00.148Z,25.70
2018-07-07T14:42:59.547Z,25.70
2018-07-07T14:45:30.776Z,25.70
2018-07-07T14:48:00.451Z,25.90
2018-07-07T14:50:29.128Z,25.90
2018-07-07T14:52:57.510Z,25.90
2018-07-07T14:55:27.677Z,25.90
2018-07-07T14:57:56.057Z,25.90
2018-07-07T15:00:25.622Z,26.00
2018-07-07T15:02:54.975Z,26.10
2018-07-07T15:05:23.276Z,26.10
2018-07-07T15:07:51.671Z,26.10
2018-07-07T15:10:19.965Z,26.00
2018-07-07T15:12:48.736Z,26.00
2018-07-07T15:15:17.431Z,25.90
2018-07-07T15:17:47.192Z,25.90
2018-07-07T15:20:16.435Z,25.80
2018-07-07T15:22:45.942Z,25.60
2018-07-07T15:25:14.147Z,25.50
2018-07-07T15:27:42.475Z,25.40
2018-07-07T15:30:10.791Z,25.40
2018-07-07T15:32:39.270Z,25.20
2018-07-07T15:35:07.639Z,25.20
2018-07-07T15:37:36.448Z,25.20
2018-07-07T15:40:05.278Z,25.20
2018-07-07T15:42:33.695Z,25.20
2018-07-07T15:45:02.020Z,25.20
2018-07-07T15:47:30.357Z,25.20
2018-07-07T15:49:58.673Z,25.30
2018-07-07T15:52:26.998Z,25.30
2018-07-07T15:54:55.274Z,25.30
2018-07-07T15:57:23.678Z,25.20
2018-07-07T15:59:51.881Z,25.00
2018-07-07T16:02:20.142Z,25.00
2018-07-07T16:04:48.415Z,25.00
2018-07-07T16:07:17.321Z,25.10
2018-07-07T16:09:45.755Z,25.10
2018-07-07T16:12:14.101Z,25.10
2018-07-07T16:14:42.347Z,24.90
2018-07-07T16:17:10.823Z,24.90
2018-07-07T16:19:39.175Z,25.00
2018-07-07T16:22:07.606Z,25.10
2018-07-07T16:24:35.858Z,25.00
2018-07-07T16:27:04.938Z,25.10
2018-07-07T16:29:33.261Z,25.10
2018-07-07T16:32:01.565Z,25.10
2018-07-07T16:34:30.043Z,25.00
2018-07-07T16:36:58.372Z,25.10
2018-07-07T16:39:26.619Z,25.10
2018-07-07T16:41:56.383Z,25.10
2018-07-07T16:44:25.137Z,25.10
2018-07-07T16:46:54.280Z,25.00
2018-07-07T16:49:22.912Z,24.90
2018-07-07T16:51:51.476Z,25.00
2018-07-07T16:54:20.897Z,25.00
2018-07-07T16:56:49.291Z,25.00
2018-07-07T16:59:18.618Z,25.00
2018-07-07T17:01:48.089Z,24.90
2018-07-07T17:04:16.780Z,24.90
2018-07-07T17:06:45.164Z,24.90
2018-07-07T17:09:13.467Z,24.90
2018-07-07T17:11:41.861Z,25.00
2018-07-07T17:14:12.616Z,25.00
2018-07-07T17:16:42.494Z,25.10
2018-07-07T17:19:11.678Z,25.10
2018-07-07T17:21:40.084Z,25.00
2018-07-07T17:26:36.523Z,25.00
2018-07-07T17:29:04.931Z,24.90
2018-07-07T17:31:33.195Z,24.90
2018-07-07T17:34:01.489Z,24.70
2018-07-07T17:36:29.986Z,24.70
2018-07-07T17:38:58.855Z,24.70
2018-07-07T17:41:27.246Z,24.60
2018-07-07T17:43:55.537Z,24.60
2018-07-07T17:46:23.952Z,24.50
2018-07-07T17:48:52.328Z,24.50
2018-07-07T17:51:20.692Z,24.60
2018-07-07T17:53:49.290Z,24.50
2018-07-07T17:56:17.972Z,24.50
2018-07-07T17:58:47.056Z,24.50
2018-07-07T18:01:15.637Z,24.50
2018-07-07T18:03:44.007Z,24.50
2018-07-07T18:06:12.379Z,24.40
2018-07-07T18:08:42.383Z,24.40
2018-07-07T18:11:10.662Z,24.30
2018-07-07T18:13:38.902Z,24.30
2018-07-07T18:16:07.122Z,24.30
2018-07-07T18:18:35.389Z,24.30
2018-07-07T18:21:03.666Z,24.20
2018-07-07T18:23:31.958Z,24.20
2018-07-07T18:26:00.186Z,24.20
2018-07-07T18:28:28.520Z,24.20
2018-07-07T18:30:56.747Z,24.20
2018-07-07T18:33:25.026Z,24.10
2018-07-07T18:35:53.240Z,24.10
2018-07-07T18:38:21.506Z,24.00
2018-07-07T18:40:49.730Z,24.00
2018-07-07T18:43:17.999Z,24.00
2018-07-07T18:48:14.335Z,23.90
2018-07-07T18:50:42.646Z,23.90
2018-07-07T18:53:10.930Z,23.90
2018-07-07T18:55:39.124Z,23.90
2018-07-07T18:58:07.487Z,23.80
2018-07-07T19:00:35.814Z,23.80
2018-07-07T19:03:04.106Z,23.80
2018-07-07T19:05:32.383Z,23.70
2018-07-07T19:08:00.611Z,23.70
2018-07-07T19:10:28.886Z,23.70
2018-07-07T19:12:57.314Z,23.70
2018-07-07T19:15:25.642Z,23.60
2018-07-07T19:17:53.862Z,23.60
2018-07-07T19:20:27.501Z,23.60
2018-07-07T19:23:01.182Z,23.50
2018-07-07T19:25:34.978Z,23.40
2018-07-07T19:28:03.666Z,23.40
2018-07-07T19:30:31.870Z,23.30
2018-07-07T19:33:05.501Z,23.30
2018-07-07T19:35:39.187Z,23.20
2018-07-07T19:38:07.422Z,23.10
2018-07-07T19:40:35.849Z,23.00
2018-07-07T19:45:32.158Z,22.80
2018-07-07T19:48:00.459Z,22.80
2018-07-07T19:50:28.944Z,22.70
2018-07-07T19:52:57.219Z,22.60
2018-07-07T19:55:25.512Z,22.50
2018-07-07T19:57:53.773Z,22.40
2018-07-07T20:00:22.152Z,22.30
2018-07-07T20:02:50.426Z,22.20
2018-07-07T20:05:18.806Z,22.10
2018-07-07T20:07:47.143Z,22.10
2018-07-07T20:10:15.481Z,22.00
2018-07-07T20:12:43.734Z,21.90
2018-07-07T20:15:12.070Z,21.80
2018-07-07T20:17:51.811Z,21.70
2018-07-07T20:20:40.105Z,21.70
2018-07-07T20:23:10.604Z,21.60
2018-07-07T20:25:39.018Z,21.50
2018-07-07T20:28:12.810Z,21.50
2018-07-07T20:30:41.181Z,21.40
2018-07-07T20:33:09.538Z,21.40
2018-07-07T20:35:37.945Z,21.40
2018-07-07T20:38:06.208Z,21.30
2018-07-07T20:40:34.657Z,21.40
2018-07-07T20:43:02.981Z,21.40
2018-07-07T20:45:31.310Z,21.40
2018-07-07T20:47:59.827Z,21.40
2018-07-07T20:50:28.207Z,21.40
2018-07-07T20:52:56.479Z,21.40
2018-07-07T20:55:24.765Z,21.30
2018-07-07T20:57:53.047Z,21.20
2018-07-07T21:00:21.310Z,21.10
2018-07-07T21:02:49.761Z,21.10
2018-07-07T21:05:17.967Z,21.10
2018-07-07T21:07:46.255Z,21.10
2018-07-07T21:10:14.629Z,21.10
2018-07-07T21:12:42.893Z,21.00
2018-07-07T21:15:11.191Z,21.00
2018-07-07T21:17:39.547Z,21.00
2018-07-07T21:20:07.941Z,20.90
2018-07-07T21:22:36.322Z,20.80
2018-07-07T21:25:04.656Z,20.70
2018-07-07T21:27:32.963Z,20.60
2018-07-07T21:30:01.452Z,20.50
2018-07-07T21:32:29.894Z,20.50
2018-07-07T21:34:58.214Z,20.50
2018-07-07T21:37:26.479Z,20.50
2018-07-07T21:39:54.859Z,20.50
2018-07-07T21:42:23.246Z,20.40
2018-07-07T21:44:52.264Z,20.40
2018-07-07T21:47:20.566Z,20.40
2018-07-07T21:49:48.778Z,20.30
2018-07-07T21:52:17.153Z,20.40
2018-07-07T21:54:45.413Z,20.40
2018-07-07T21:57:19.106Z,20.30
2018-07-07T21:59:47.756Z,20.20
2018-07-07T22:02:21.537Z,20.20
2018-07-07T22:04:55.132Z,20.10
2018-07-07T22:07:28.839Z,20.10
2018-07-07T22:09:57.219Z,20.00
2018-07-07T22:12:25.490Z,20.00
2018-07-07T22:14:56.854Z,20.00
2018-07-07T22:17:25.091Z,19.90
2018-07-07T22:19:53.363Z,19.80
2018-07-07T22:22:21.622Z,19.70
2018-07-07T22:24:49.861Z,19.70
2018-07-07T22:27:18.128Z,19.60
2018-07-07T22:29:46.405Z,19.60
2018-07-07T22:32:20.008Z,19.50
2018-07-07T22:34:48.266Z,19.50
2018-07-07T22:37:16.562Z,19.50
2018-07-07T22:39:45.431Z,19.60
2018-07-07T22:42:15.985Z,19.60
2018-07-07T22:44:45.589Z,19.50
2018-07-07T22:47:13.920Z,19.50
2018-07-07T22:49:42.206Z,19.40
2018-07-07T22:52:10.882Z,19.40
2018-07-07T22:54:39.134Z,19.40
2018-07-07T22:57:07.358Z,19.50
2018-07-07T22:59:35.552Z,19.50
2018-07-07T23:02:03.818Z,19.40
2018-07-07T23:04:32.134Z,19.30
2018-07-07T23:07:00.487Z,19.30
2018-07-07T23:11:56.732Z,19.30
2018-07-07T23:14:25.003Z,19.40
2018-07-07T23:16:57.312Z,19.40
2018-07-07T23:19:25.631Z,19.40
2018-07-07T23:21:53.907Z,19.40
2018-07-07T23:24:22.167Z,19.40
2018-07-07T23:26:50.448Z,19.40
2018-07-07T23:29:18.719Z,19.30
2018-07-07T23:31:46.982Z,19.30
2018-07-07T23:34:15.303Z,19.20
2018-07-07T23:36:43.622Z,19.10
2018-07-07T23:39:11.892Z,19.10
2018-07-07T23:41:40.127Z,19.00
2018-07-07T23:44:08.405Z,19.00
2018-07-07T23:49:04.753Z,18.90
2018-07-07T23:51:33.027Z,18.80
2018-07-07T23:54:01.302Z,18.80
2018-07-07T23:56:29.572Z,18.80
2018-07-07T23:58:57.807Z,18.80
