createdAt,value
2019-01-18T00:00:44.198Z,14.93
2019-01-18T00:03:12.980Z,13.32
2019-01-18T00:05:43.202Z,15.55
2019-01-18T00:08:12.009Z,16.15
2019-01-18T00:10:40.836Z,13.30
2019-01-18T00:13:09.632Z,13.48
2019-01-18T00:15:38.415Z,12.95
2019-01-18T00:18:07.222Z,16.17
2019-01-18T00:20:36.202Z,13.85
2019-01-18T00:23:05.102Z,14.95
2019-01-18T00:25:33.947Z,13.68
2019-01-18T00:28:02.745Z,13.68
2019-01-18T00:30:31.574Z,12.93
2019-01-18T00:33:00.420Z,12.88
2019-01-18T00:35:29.210Z,13.53
2019-01-18T00:37:57.990Z,15.38
2019-01-18T00:40:26.909Z,15.13
2019-01-18T00:42:55.769Z,13.22
2019-01-18T00:45:24.584Z,12.93
2019-01-18T00:47:53.355Z,13.53
2019-01-18T00:50:22.135Z,11.45
2019-01-18T00:52:50.919Z,14.25
2019-01-18T00:55:19.707Z,15.63
2019-01-18T00:57:48.960Z,14.00
2019-01-18T01:00:23.742Z,12.10
2019-01-18T01:02:52.581Z,15.50
2019-01-18T01:05:21.673Z,11.73
2019-01-18T01:07:50.498Z,11.25
2019-01-18T01:10:19.420Z,10.70
2019-01-18T01:12:48.205Z,14.28
2019-01-18T01:15:20.780Z,11.28
2019-01-18T01:17:49.631Z,10.50
2019-01-18T01:20:20.633Z,12.23
2019-01-18T01:22:49.568Z,10.53
2019-01-18T01:25:18.414Z,12.07
2019-01-18T01:27:47.275Z,10.38
2019-01-18T01:30:24.238Z,11.95
2019-01-18T01:32:53.592Z,11.70
2019-01-18T01:35:22.438Z,12.40
2019-01-18T01:37:51.226Z,11.90
2019-01-18T01:40:22.344Z,14.40
2019-01-18T01:42:51.127Z,11.15
2019-01-18T01:45:19.902Z,12.00
2019-01-18T01:47:48.812Z,10.70
2019-01-18T01:50:19.532Z,10.72
2019-01-18T01:52:48.314Z,10.03
2019-01-18T01:55:17.132Z,11.38
2019-01-18T01:57:46.006Z,13.00
2019-01-18T02:00:20.521Z,10.60
2019-01-18T02:02:49.403Z,10.80
2019-01-18T02:05:18.258Z,12.63
2019-01-18T02:07:47.179Z,12.07
2019-01-18T02:10:19.111Z,11.00
2019-01-18T02:12:47.913Z,10.95
2019-01-18T02:15:19.337Z,11.12
2019-01-18T02:17:48.315Z,11.60
2019-01-18T02:20:18.821Z,10.15
2019-01-18T02:22:47.834Z,9.50
2019-01-18T02:25:16.664Z,9.08
2019-01-18T02:27:45.504Z,9.95
2019-01-18T02:30:19.766Z,9.43
2019-01-18T02:32:48.700Z,9.10
2019-01-18T02:35:17.471Z,12.65
2019-01-18T02:37:46.400Z,8.63
2019-01-18T02:40:15.478Z,8.73
2019-01-18T02:42:44.729Z,11.63
2019-01-18T02:45:19.001Z,8.43
2019-01-18T02:47:47.956Z,10.05
2019-01-18T02:50:16.731Z,8.20
2019-01-18T02:52:45.671Z,9.15
2019-01-18T02:55:16.291Z,12.33
2019-01-18T02:57:45.150Z,9.25
2019-01-18T03:00:21.802Z,8.35
2019-01-18T03:02:50.607Z,8.20
2019-01-18T03:05:21.996Z,7.70
2019-01-18T03:07:50.969Z,8.60
2019-01-18T03:10:22.103Z,9.53
2019-01-18T03:12:50.943Z,7.17
2019-01-18T03:15:19.735Z,8.90
2019-01-18T03:17:48.581Z,9.13
2019-01-18T03:20:18.732Z,7.47
2019-01-18T03:22:47.687Z,7.00
2019-01-18T03:25:19.091Z,10.35
2019-01-18T03:27:47.881Z,7.95
2019-01-18T03:30:20.494Z,6.97
2019-01-18T03:32:48.858Z,8.80
2019-01-18T03:35:19.707Z,7.00
2019-01-18T03:37:48.556Z,8.65
2019-01-18T03:40:19.172Z,7.55
2019-01-18T03:42:48.872Z,6.45
2019-01-18T03:45:19.362Z,7.12
2019-01-18T03:47:48.374Z,7.08
2019-01-18T03:50:21.657Z,7.80
2019-01-18T03:52:50.479Z,7.75
2019-01-18T03:55:19.268Z,6.67
2019-01-18T03:57:48.113Z,5.80
2019-01-18T04:00:26.691Z,7.83
2019-01-18T04:02:55.737Z,6.80
2019-01-18T04:05:24.602Z,6.78
2019-01-18T04:07:53.502Z,7.50
2019-01-18T04:10:23.142Z,5.80
2019-01-18T04:12:52.003Z,6.05
2019-01-18T04:15:22.873Z,8.78
2019-01-18T04:17:51.730Z,6.28
2019-01-18T04:20:22.544Z,5.72
2019-01-18T04:22:51.494Z,6.33
2019-01-18T04:25:22.134Z,5.35
2019-01-18T04:27:50.909Z,6.45
2019-01-18T04:30:33.020Z,7.05
2019-01-18T04:32:56.335Z,5.95
2019-01-18T04:35:25.166Z,5.72
2019-01-18T04:37:53.947Z,5.67
2019-01-18T04:40:25.575Z,5.15
2019-01-18T04:42:54.765Z,5.97
2019-01-18T04:45:23.602Z,5.33
2019-01-18T04:47:52.902Z,5.40
2019-01-18T04:50:26.694Z,6.87
2019-01-18T04:52:55.491Z,6.35
2019-01-18T04:55:24.286Z,5.37
2019-01-18T04:57:53.130Z,5.33
2019-01-18T05:00:30.382Z,6.53
2019-01-18T05:02:59.204Z,5.80
2019-01-18T05:05:28.062Z,5.97
2019-01-18T05:07:56.946Z,5.65
2019-01-18T05:10:27.847Z,4.35
2019-01-18T05:12:56.617Z,6.10
2019-01-18T05:15:32.629Z,6.22
2019-01-18T05:18:01.411Z,6.00
2019-01-18T05:20:30.359Z,7.83
2019-01-18T05:22:59.651Z,7.85
2019-01-18T05:25:28.506Z,3.92
2019-01-18T05:27:57.346Z,6.10
2019-01-18T05:30:28.264Z,4.90
2019-01-18T05:32:57.249Z,5.55
2019-01-18T05:35:26.034Z,4.28
2019-01-18T05:37:54.808Z,6.33
2019-01-18T05:40:23.886Z,4.83
2019-01-18T05:42:52.671Z,7.30
2019-01-18T05:45:22.596Z,4.37
2019-01-18T05:47:51.768Z,3.58
2019-01-18T05:50:26.263Z,3.58
2019-01-18T05:52:55.042Z,4.85
2019-01-18T05:55:23.873Z,4.62
2019-01-18T05:57:52.643Z,3.62
2019-01-18T06:00:25.781Z,6.45
2019-01-18T06:02:54.572Z,6.67
2019-01-18T06:05:23.610Z,4.90
2019-01-18T06:07:52.436Z,5.60
2019-01-18T06:10:21.307Z,6.92
2019-01-18T06:12:50.165Z,7.58
2019-01-18T06:15:19.129Z,5.28
2019-01-18T06:17:50.820Z,6.22
2019-01-18T06:20:19.783Z,9.45
2019-01-18T06:22:48.577Z,4.03
2019-01-18T06:25:17.408Z,5.30
2019-01-18T06:27:46.248Z,7.50
2019-01-18T06:30:19.662Z,4.17
2019-01-18T06:32:48.442Z,7.15
2019-01-18T06:35:17.289Z,4.42
2019-01-18T06:37:46.195Z,6.00
2019-01-18T06:40:20.194Z,3.83
2019-01-18T06:42:48.967Z,8.53
2019-01-18T06:45:22.953Z,53.90
2019-01-18T06:47:51.767Z,93.47
2019-01-18T06:50:20.903Z,79.40
2019-01-18T06:52:49.770Z,72.40
2019-01-18T06:55:18.630Z,60.35
2019-01-18T06:57:47.460Z,50.78
2019-01-18T07:00:24.770Z,44.88
2019-01-18T07:02:53.563Z,38.98
2019-01-18T07:05:22.550Z,41.88
2019-01-18T07:07:51.338Z,38.38
2019-01-18T07:10:22.001Z,32.63
2019-01-18T07:12:50.863Z,33.78
2019-01-18T07:15:19.728Z,35.43
2019-01-18T07:17:48.619Z,28.30
2019-01-18T07:20:19.566Z,30.37
2019-01-18T07:22:48.429Z,27.45
2019-01-18T07:25:22.137Z,23.55
2019-01-18T07:27:50.929Z,25.45
2019-01-18T07:30:25.597Z,24.18
2019-01-18T07:32:54.438Z,23.92
2019-01-18T07:35:23.316Z,20.00
2019-01-18T07:37:52.129Z,19.45
2019-01-18T07:40:20.939Z,17.67
2019-01-18T07:42:49.805Z,19.73
2019-01-18T07:45:21.408Z,17.25
2019-01-18T07:47:52.034Z,18.62
2019-01-18T07:50:20.848Z,16.70
2019-01-18T07:52:49.637Z,17.45
2019-01-18T07:55:18.556Z,16.65
2019-01-18T07:57:47.351Z,18.73
2019-01-18T08:00:21.917Z,15.80
2019-01-18T08:02:50.737Z,15.83
2019-01-18T08:05:20.745Z,11.15
2019-01-18T08:07:49.620Z,12.35
2019-01-18T08:10:20.969Z,13.78
2019-01-18T08:12:49.821Z,11.05
2019-01-18T08:15:21.435Z,10.80
2019-01-18T08:17:50.282Z,12.03
2019-01-18T08:20:21.523Z,13.25
2019-01-18T08:22:50.451Z,10.00
2019-01-18T08:25:19.245Z,9.65
2019-01-18T08:27:48.235Z,9.65
2019-01-18T08:30:19.263Z,10.18
2019-01-18T08:32:48.036Z,9.78
2019-01-18T08:35:18.932Z,9.58
2019-01-18T08:37:47.890Z,9.75
2019-01-18T08:40:19.687Z,7.35
2019-01-18T08:42:48.537Z,7.62
2019-01-18T08:45:20.622Z,10.85
2019-01-18T08:47:49.507Z,9.03
2019-01-18T08:50:19.904Z,9.43
2019-01-18T08:52:49.283Z,8.68
2019-01-18T08:55:18.177Z,10.30
2019-01-18T08:57:47.054Z,7.87
2019-01-18T09:00:18.694Z,7.97
2019-01-18T09:02:47.578Z,8.00
2019-01-18T09:05:19.375Z,6.03
2019-01-18T09:07:48.467Z,6.15
2019-01-18T09:10:19.790Z,9.03
2019-01-18T09:12:48.641Z,6.65
2019-01-18T09:15:17.410Z,7.08
2019-01-18T09:17:46.234Z,7.83
2019-01-18T09:20:20.684Z,8.50
2019-01-18T09:22:49.468Z,7.97
2019-01-18T09:25:18.460Z,14.00
2019-01-18T09:27:47.353Z,19.27
2019-01-18T09:30:18.948Z,26.87
2019-01-18T09:32:48.475Z,21.57
2019-01-18T09:35:19.599Z,24.40
2019-01-18T09:37:48.391Z,27.15
2019-01-18T09:40:19.821Z,26.30
2019-01-18T09:42:48.892Z,21.62
2019-01-18T09:45:17.723Z,20.52
2019-01-18T09:47:46.572Z,16.55
2019-01-18T09:50:18.550Z,13.05
2019-01-18T09:52:47.488Z,17.35
2019-01-18T09:55:16.304Z,31.60
2019-01-18T09:57:45.332Z,26.82
2019-01-18T10:00:29.253Z,25.02
2019-01-18T10:02:58.495Z,27.85
2019-01-18T10:05:27.475Z,28.75
2019-01-18T10:07:56.256Z,26.52
2019-01-18T10:10:25.081Z,22.80
2019-01-18T10:12:53.896Z,23.65
2019-01-18T10:15:37.901Z,26.52
2019-01-18T10:18:07.044Z,23.92
2019-01-18T10:20:35.907Z,21.48
2019-01-18T10:23:05.141Z,22.27
2019-01-18T10:25:34.063Z,22.82
2019-01-18T10:28:03.082Z,27.52
2019-01-18T10:30:31.856Z,28.50
2019-01-18T10:33:00.742Z,31.77
2019-01-18T10:35:30.963Z,31.35
2019-01-18T10:37:59.778Z,33.65
2019-01-18T10:40:28.567Z,34.45
2019-01-18T10:42:57.454Z,30.52
2019-01-18T10:45:27.611Z,27.62
2019-01-18T10:47:56.405Z,37.75
2019-01-18T10:50:27.843Z,35.33
2019-01-18T10:52:57.211Z,37.58
2019-01-18T10:55:28.776Z,39.20
2019-01-18T10:57:57.556Z,43.08
2019-01-18T11:00:32.159Z,37.40
2019-01-18T11:05:30.509Z,38.35
2019-01-18T11:07:59.417Z,32.10
2019-01-18T11:10:28.221Z,30.68
2019-01-18T11:12:57.023Z,36.35
2019-01-18T11:15:28.146Z,31.70
2019-01-18T11:17:56.959Z,32.10
2019-01-18T11:20:29.019Z,30.23
2019-01-18T11:22:59.756Z,32.65
2019-01-18T11:25:31.997Z,26.95
2019-01-18T11:28:00.232Z,48.52
2019-01-18T11:30:29.070Z,61.85
2019-01-18T11:32:57.925Z,59.50
2019-01-18T11:35:26.725Z,49.50
2019-01-18T11:37:55.511Z,52.08
2019-01-18T11:40:24.578Z,55.50
2019-01-18T11:42:53.430Z,55.05
2019-01-18T11:45:22.320Z,63.17
2019-01-18T11:47:51.128Z,58.45
2019-01-18T11:50:22.448Z,67.55
2019-01-18T11:52:51.280Z,79.15
2019-01-18T11:55:20.144Z,84.50
2019-01-18T11:57:48.921Z,92.10
2019-01-18T12:00:23.019Z,75.00
2019-01-18T12:02:51.801Z,83.30
2019-01-18T12:05:20.654Z,72.32
2019-01-18T12:07:49.443Z,74.10
2019-01-18T12:10:21.252Z,96.63
2019-01-18T12:12:50.102Z,98.12
2019-01-18T12:15:18.956Z,96.15
2019-01-18T12:17:47.760Z,97.30
2019-01-18T12:20:25.442Z,108.37
2019-01-18T12:22:54.306Z,94.55
2019-01-18T12:25:23.110Z,92.10
2019-01-18T12:27:52.136Z,89.58
2019-01-18T12:30:27.046Z,90.30
2019-01-18T12:32:55.987Z,89.58
2019-01-18T12:35:24.815Z,73.05
2019-01-18T12:37:53.653Z,63.80
2019-01-18T12:40:22.489Z,63.92
2019-01-18T12:42:51.270Z,63.35
2019-01-18T12:45:21.514Z,56.70
2019-01-18T12:47:50.366Z,53.80
2019-01-18T12:50:25.053Z,54.05
2019-01-18T12:52:53.852Z,44.45
2019-01-18T12:55:22.768Z,57.55
2019-01-18T12:57:51.813Z,53.20
2019-01-18T13:00:23.125Z,43.05
2019-01-18T13:02:52.021Z,43.10
2019-01-18T13:05:29.852Z,42.35
2019-01-18T13:07:58.722Z,47.40
2019-01-18T13:10:27.577Z,38.83
2019-01-18T13:12:56.369Z,41.45
2019-01-18T13:15:34.432Z,40.92
2019-01-18T13:18:03.266Z,36.38
2019-01-18T13:20:32.074Z,38.45
2019-01-18T13:23:00.920Z,36.55
2019-01-18T13:25:29.744Z,38.83
2019-01-18T13:27:59.912Z,42.10
2019-01-18T13:30:29.003Z,42.80
2019-01-18T13:32:57.814Z,45.95
2019-01-18T13:35:27.646Z,54.98
2019-01-18T13:37:56.610Z,49.77
2019-01-18T13:40:25.522Z,47.33
2019-01-18T13:42:54.435Z,51.13
2019-01-18T13:45:24.463Z,48.65
2019-01-18T13:47:53.483Z,50.85
2019-01-18T13:50:22.275Z,49.48
2019-01-18T13:52:51.058Z,49.18
2019-01-18T13:55:26.141Z,44.90
2019-01-18T13:57:54.931Z,54.27
2019-01-18T14:00:23.887Z,47.03
2019-01-18T14:02:52.747Z,47.05
2019-01-18T14:05:21.539Z,45.85
2019-01-18T14:07:53.340Z,43.28
2019-01-18T14:10:26.299Z,36.45
2019-01-18T14:12:55.198Z,38.15
2019-01-18T14:15:25.288Z,41.50
2019-01-18T14:17:54.074Z,39.98
2019-01-18T14:20:28.500Z,32.48
2019-01-18T14:22:57.287Z,41.23
2019-01-18T14:25:26.244Z,33.33
2019-01-18T14:27:55.017Z,35.95
2019-01-18T14:30:28.106Z,30.72
2019-01-18T14:32:56.917Z,34.53
2019-01-18T14:35:27.259Z,32.75
2019-01-18T14:37:56.198Z,33.25
2019-01-18T14:40:24.991Z,32.58
2019-01-18T14:42:55.200Z,33.25
2019-01-18T14:45:33.126Z,32.00
2019-01-18T14:48:01.920Z,30.45
2019-01-18T14:50:30.768Z,31.12
2019-01-18T14:52:59.602Z,30.72
2019-01-18T14:55:28.468Z,29.67
2019-01-18T14:57:57.262Z,29.75
2019-01-18T15:00:34.754Z,27.17
2019-01-18T15:03:04.588Z,21.62
2019-01-18T15:05:33.809Z,28.12
2019-01-18T15:08:02.628Z,23.32
2019-01-18T15:10:31.421Z,20.90
2019-01-18T15:13:09.294Z,24.47
2019-01-18T15:15:38.160Z,19.80
2019-01-18T15:18:06.995Z,25.60
2019-01-18T15:20:35.951Z,20.48
2019-01-18T15:23:04.735Z,21.37
2019-01-18T15:25:33.526Z,20.05
2019-01-18T15:28:02.327Z,19.73
2019-01-18T15:30:33.155Z,18.77
2019-01-18T15:33:08.697Z,16.50
2019-01-18T15:35:36.664Z,16.65
2019-01-18T15:38:06.549Z,18.00
2019-01-18T15:40:39.369Z,19.55
2019-01-18T15:43:08.697Z,17.12
2019-01-18T15:45:37.567Z,17.90
2019-01-18T15:48:06.428Z,15.32
2019-01-18T15:50:37.661Z,15.55
2019-01-18T15:53:07.031Z,18.07
2019-01-18T15:55:36.327Z,16.27
2019-01-18T15:58:06.090Z,22.90
2019-01-18T16:00:40.454Z,14.75
2019-01-18T16:03:15.648Z,16.70
2019-01-18T16:05:39.828Z,17.00
2019-01-18T16:08:08.696Z,14.50
2019-01-18T16:10:37.617Z,14.85
2019-01-18T16:13:06.408Z,16.07
2019-01-18T16:15:44.031Z,12.30
2019-01-18T16:18:16.431Z,14.80
2019-01-18T16:20:45.330Z,14.55
2019-01-18T16:23:14.117Z,13.65
2019-01-18T16:25:43.020Z,15.90
2019-01-18T16:28:11.862Z,14.68
2019-01-18T16:30:40.811Z,12.47
2019-01-18T16:33:09.667Z,13.15
2019-01-18T16:35:38.464Z,12.20
2019-01-18T16:38:10.366Z,12.37
2019-01-18T16:40:39.170Z,14.50
2019-01-18T16:43:23.421Z,11.05
2019-01-18T16:45:52.497Z,12.15
2019-01-18T16:48:21.276Z,10.13
2019-01-18T16:50:50.100Z,10.85
2019-01-18T16:53:18.893Z,9.28
2019-01-18T16:55:47.754Z,10.45
2019-01-18T16:58:16.662Z,11.48
2019-01-18T17:00:54.367Z,10.98
2019-01-18T17:03:23.199Z,12.60
2019-01-18T17:05:52.143Z,9.75
2019-01-18T17:08:21.001Z,9.85
2019-01-18T17:10:49.784Z,10.50
2019-01-18T17:13:19.124Z,10.40
2019-01-18T17:15:47.922Z,12.13
2019-01-18T17:18:16.758Z,12.00
2019-01-18T17:20:47.287Z,11.65
2019-01-18T17:23:16.113Z,13.00
2019-01-18T17:25:44.910Z,13.53
2019-01-18T17:28:13.761Z,11.85
2019-01-18T17:30:42.658Z,10.23
2019-01-18T17:33:11.517Z,14.70
2019-01-18T17:35:49.797Z,9.63
2019-01-18T17:38:24.434Z,8.78
2019-01-18T17:41:17.582Z,9.15
2019-01-18T17:44:01.542Z,11.45
2019-01-18T17:46:39.386Z,11.43
2019-01-18T17:49:23.346Z,11.63
2019-01-18T17:52:13.372Z,11.18
2019-01-18T17:54:51.215Z,11.90
2019-01-18T17:57:51.681Z,11.28
2019-01-18T18:00:41.335Z,8.45
2019-01-18T18:03:28.111Z,9.43
2019-01-18T18:08:52.424Z,11.73
2019-01-18T18:11:27.400Z,9.88
2019-01-18T18:14:16.186Z,11.90
2019-01-18T18:16:57.046Z,12.60
2019-01-18T18:19:37.846Z,14.40
2019-01-18T18:22:22.118Z,15.55
2019-01-18T18:24:57.057Z,18.12
2019-01-18T18:27:45.542Z,21.15
2019-01-18T18:30:20.320Z,26.23
2019-01-18T18:33:07.263Z,27.15
2019-01-18T18:35:57.589Z,28.47
2019-01-18T18:38:44.760Z,31.12
2019-01-18T18:41:19.579Z,24.27
2019-01-18T18:44:18.701Z,24.32
2019-01-18T18:47:03.171Z,30.02
2019-01-18T18:49:53.139Z,55.35
2019-01-18T18:52:40.099Z,51.77
2019-01-18T18:55:23.970Z,53.85
2019-01-18T18:58:10.779Z,58.20
2019-01-18T19:00:57.692Z,48.38
2019-01-18T19:03:44.708Z,57.15
2019-01-18T19:06:39.334Z,59.40
2019-01-18T19:09:23.544Z,53.70
2019-01-18T19:11:58.233Z,48.98
2019-01-18T19:14:32.756Z,47.17
2019-01-18T19:17:10.878Z,43.68
2019-01-18T19:19:45.727Z,44.30
2019-01-18T19:22:20.574Z,36.83
2019-01-18T19:25:01.256Z,39.13
2019-01-18T19:27:50.821Z,37.93
2019-01-18T19:30:28.179Z,43.90
2019-01-18T19:33:14.866Z,38.10
2019-01-18T19:36:11.168Z,37.58
2019-01-18T19:38:45.929Z,35.58
2019-01-18T19:41:20.734Z,40.17
2019-01-18T19:44:01.682Z,36.55
2019-01-18T19:46:42.563Z,31.62
2019-01-18T19:49:29.714Z,32.55
2019-01-18T19:52:25.716Z,32.30
2019-01-18T19:55:09.806Z,30.60
2019-01-18T19:57:44.438Z,30.62
2019-01-18T20:00:31.162Z,28.92
2019-01-18T20:03:09.077Z,29.55
2019-01-18T20:05:41.313Z,27.75
2019-01-18T20:08:28.631Z,28.20
2019-01-18T20:11:18.754Z,28.92
2019-01-18T20:14:18.043Z,29.32
2019-01-18T20:16:55.723Z,28.20
2019-01-18T20:19:27.807Z,29.32
2019-01-18T20:22:11.611Z,24.65
2019-01-18T20:24:52.492Z,26.62
2019-01-18T20:27:33.138Z,24.87
2019-01-18T20:30:07.978Z,24.70
2019-01-18T20:32:42.433Z,22.52
2019-01-18T20:35:36.848Z,28.38
2019-01-18T20:38:17.468Z,24.35
2019-01-18T20:40:56.008Z,24.70
2019-01-18T20:43:45.996Z,24.70
2019-01-18T20:46:41.326Z,26.48
2019-01-18T20:49:13.847Z,25.02
2019-01-18T20:51:51.457Z,29.55
2019-01-18T20:54:39.895Z,27.13
2019-01-18T20:57:29.540Z,27.32
2019-01-18T21:00:19.416Z,23.38
2019-01-18T21:02:59.970Z,22.60
2019-01-18T21:05:35.048Z,24.18
2019-01-18T21:08:21.397Z,28.00
2019-01-18T21:10:53.528Z,22.35
2019-01-18T21:13:28.666Z,21.95
2019-01-18T21:16:23.230Z,19.60
2019-01-18T21:19:00.965Z,20.95
2019-01-18T21:21:58.758Z,18.45
2019-01-18T21:24:33.592Z,19.40
2019-01-18T21:27:20.737Z,20.10
2019-01-18T21:29:55.431Z,19.92
2019-01-18T21:32:30.427Z,17.45
2019-01-18T21:35:11.429Z,21.07
2019-01-18T21:37:48.797Z,19.95
2019-01-18T21:40:46.284Z,19.12
2019-01-18T21:43:29.517Z,16.97
2019-01-18T21:46:10.335Z,19.12
2019-01-18T21:48:51.476Z,17.52
2019-01-18T21:51:26.446Z,16.10
2019-01-18T21:54:01.257Z,16.93
2019-01-18T21:56:33.424Z,17.32
2019-01-18T21:59:11.403Z,18.45
2019-01-18T22:01:52.348Z,15.35
2019-01-18T22:04:26.985Z,18.10
2019-01-18T22:07:04.902Z,17.00
2019-01-18T22:10:02.569Z,15.95
2019-01-18T22:12:55.717Z,16.40
2019-01-18T22:15:42.777Z,16.23
2019-01-18T22:18:23.817Z,15.85
2019-01-18T22:21:15.448Z,13.40
2019-01-18T22:24:02.310Z,14.35
2019-01-18T22:26:34.460Z,14.75
2019-01-18T22:29:12.419Z,14.53
2019-01-18T22:31:59.913Z,15.85
2019-01-18T22:34:47.769Z,14.07
2019-01-18T22:37:29.244Z,16.52
2019-01-18T22:40:22.227Z,16.50
2019-01-18T22:43:13.800Z,13.95
2019-01-18T22:45:51.443Z,14.07
2019-01-18T22:48:23.500Z,11.90
2019-01-18T22:51:07.471Z,12.40
2019-01-18T22:53:45.592Z,13.55
2019-01-18T22:56:26.339Z,15.03
2019-01-18T22:59:02.192Z,13.78
2019-01-18T23:01:42.857Z,13.03
2019-01-18T23:04:32.786Z,13.32
2019-01-18T23:07:29.892Z,12.68
2019-01-18T23:10:11.016Z,12.23
2019-01-18T23:13:07.218Z,10.80
2019-01-18T23:16:00.213Z,12.85
2019-01-18T23:18:34.804Z,12.73
2019-01-18T23:21:22.272Z,14.73
2019-01-18T23:24:03.236Z,13.28
2019-01-18T23:26:54.734Z,13.88
2019-01-18T23:29:44.512Z,11.90
2019-01-18T23:32:37.545Z,14.03
2019-01-18T23:35:17.957Z,11.08
2019-01-18T23:38:08.225Z,11.22
2019-01-18T23:40:52.954Z,9.55
2019-01-18T23:43:28.043Z,10.08
2019-01-18T23:46:11.603Z,10.95
2019-01-18T23:49:01.766Z,10.50
2019-01-18T23:51:45.687Z,10.60
2019-01-18T23:54:29.575Z,11.15
2019-01-18T23:57:27.115Z,10.18
