createdAt,value
2019-03-06T00:01:08.290Z,6.73
2019-03-06T00:03:36.673Z,6.60
2019-03-06T00:06:05.049Z,7.00
2019-03-06T00:08:33.455Z,7.10
2019-03-06T00:11:10.984Z,7.53
2019-03-06T00:13:39.383Z,7.80
2019-03-06T00:16:07.774Z,7.70
2019-03-06T00:18:36.169Z,8.37
2019-03-06T00:21:06.183Z,8.27
2019-03-06T00:23:37.515Z,8.50
2019-03-06T00:26:05.893Z,9.00
2019-03-06T00:28:34.845Z,8.57
2019-03-06T00:31:05.889Z,8.50
2019-03-06T00:33:34.280Z,9.07
2019-03-06T00:36:04.434Z,8.33
2019-03-06T00:38:32.812Z,8.17
2019-03-06T00:41:02.858Z,8.20
2019-03-06T00:43:35.648Z,8.90
2019-03-06T00:46:06.836Z,8.93
2019-03-06T00:48:35.234Z,8.77
2019-03-06T00:51:06.097Z,9.03
2019-03-06T00:53:34.734Z,8.73
2019-03-06T00:56:03.128Z,8.83
2019-03-06T00:58:33.146Z,8.40
2019-03-06T01:01:03.177Z,8.93
2019-03-06T01:03:31.570Z,8.37
2019-03-06T01:06:02.736Z,9.33
2019-03-06T01:08:31.997Z,9.20
2019-03-06T01:11:03.733Z,9.17
2019-03-06T01:13:34.629Z,9.83
2019-03-06T01:16:03.014Z,8.77
2019-03-06T01:18:33.481Z,9.37
2019-03-06T01:21:05.105Z,9.00
2019-03-06T01:23:33.481Z,8.70
2019-03-06T01:26:01.889Z,8.80
2019-03-06T01:28:30.513Z,9.43
2019-03-06T01:31:00.529Z,9.10
2019-03-06T01:33:33.534Z,8.93
2019-03-06T01:36:09.350Z,8.90
2019-03-06T01:38:45.469Z,9.47
2019-03-06T01:41:18.286Z,8.43
2019-03-06T01:44:00.118Z,8.80
2019-03-06T01:46:34.300Z,9.90
2019-03-06T01:49:02.757Z,9.33
2019-03-06T01:51:31.140Z,9.60
2019-03-06T01:53:59.533Z,9.47
2019-03-06T01:56:29.663Z,9.90
2019-03-06T01:58:58.330Z,10.27
2019-03-06T02:01:28.233Z,10.17
2019-03-06T02:03:56.626Z,9.40
2019-03-06T02:06:26.889Z,9.63
2019-03-06T02:08:55.290Z,10.33
2019-03-06T02:11:23.677Z,9.53
2019-03-06T02:13:52.310Z,10.17
2019-03-06T02:16:21.606Z,10.77
2019-03-06T02:18:51.206Z,11.70
2019-03-06T02:21:19.592Z,12.30
2019-03-06T02:23:49.486Z,12.63
2019-03-06T02:26:19.459Z,11.90
2019-03-06T02:28:47.843Z,11.73
2019-03-06T02:31:16.239Z,13.23
2019-03-06T02:33:47.529Z,14.17
2019-03-06T02:36:16.945Z,13.13
2019-03-06T02:38:48.238Z,12.87
2019-03-06T02:41:19.527Z,12.53
2019-03-06T02:43:50.876Z,13.70
2019-03-06T02:46:19.284Z,13.90
2019-03-06T02:48:49.429Z,14.43
2019-03-06T02:51:17.829Z,17.83
2019-03-06T02:53:47.090Z,17.20
2019-03-06T02:56:15.506Z,15.47
2019-03-06T02:58:48.424Z,13.43
2019-03-06T03:01:33.804Z,13.00
2019-03-06T03:04:04.071Z,14.03
2019-03-06T03:06:36.876Z,15.20
2019-03-06T03:09:08.371Z,15.90
2019-03-06T03:11:38.395Z,16.97
2019-03-06T03:14:07.555Z,17.17
2019-03-06T03:16:38.890Z,18.63
2019-03-06T03:19:10.093Z,16.97
2019-03-06T03:21:38.487Z,19.37
2019-03-06T03:24:10.453Z,16.83
2019-03-06T03:26:40.287Z,19.00
2019-03-06T03:29:08.921Z,19.77
2019-03-06T03:31:40.233Z,17.87
2019-03-06T03:34:09.291Z,18.17
2019-03-06T03:36:39.311Z,17.57
2019-03-06T03:39:12.698Z,18.43
2019-03-06T03:41:41.513Z,17.73
2019-03-06T03:44:09.917Z,18.33
2019-03-06T03:46:38.301Z,17.60
2019-03-06T03:49:09.485Z,17.93
2019-03-06T03:51:42.344Z,18.20
2019-03-06T03:54:10.737Z,18.03
2019-03-06T03:56:39.127Z,17.40
2019-03-06T03:59:09.398Z,17.40
2019-03-06T04:01:49.915Z,16.83
2019-03-06T04:04:18.538Z,17.53
2019-03-06T04:06:48.569Z,19.13
2019-03-06T04:09:19.516Z,19.57
2019-03-06T04:11:47.948Z,17.53
2019-03-06T04:14:16.409Z,17.17
2019-03-06T04:16:47.573Z,17.40
2019-03-06T04:19:16.023Z,15.53
2019-03-06T04:21:44.672Z,15.37
2019-03-06T04:24:18.870Z,14.40
2019-03-06T04:26:50.166Z,14.73
2019-03-06T04:29:21.723Z,13.83
2019-03-06T04:31:50.107Z,14.13
2019-03-06T04:34:18.993Z,14.73
2019-03-06T04:36:56.227Z,14.37
2019-03-06T04:39:24.870Z,13.87
2019-03-06T04:41:54.805Z,14.23
2019-03-06T04:44:23.205Z,13.63
2019-03-06T04:46:51.588Z,14.73
2019-03-06T04:49:21.177Z,13.80
2019-03-06T04:51:49.562Z,14.37
2019-03-06T04:54:19.734Z,15.17
2019-03-06T04:56:48.129Z,14.23
2019-03-06T04:59:16.518Z,14.77
2019-03-06T05:01:45.940Z,15.20
2019-03-06T05:04:14.566Z,15.37
2019-03-06T05:06:42.962Z,16.43
2019-03-06T05:09:11.350Z,17.53
2019-03-06T05:11:39.747Z,16.47
2019-03-06T05:14:11.964Z,17.00
2019-03-06T05:16:42.016Z,14.20
2019-03-06T05:19:13.555Z,13.70
2019-03-06T05:21:42.193Z,13.13
2019-03-06T05:24:12.347Z,11.73
2019-03-06T05:26:40.937Z,12.37
2019-03-06T05:29:13.773Z,12.50
2019-03-06T05:32:21.263Z,12.03
2019-03-06T05:34:49.694Z,12.67
2019-03-06T05:37:49.994Z,13.37
2019-03-06T05:40:18.692Z,13.07
2019-03-06T05:42:51.585Z,12.77
2019-03-06T05:45:20.006Z,12.57
2019-03-06T05:47:51.589Z,14.83
2019-03-06T05:50:20.391Z,12.27
2019-03-06T05:52:53.034Z,13.73
2019-03-06T05:55:27.008Z,14.47
2019-03-06T05:57:55.405Z,14.87
2019-03-06T06:00:26.220Z,17.13
2019-03-06T06:03:02.171Z,16.33
2019-03-06T06:05:30.565Z,17.90
2019-03-06T06:07:58.954Z,18.67
2019-03-06T06:10:27.343Z,19.47
2019-03-06T06:12:59.693Z,19.13
2019-03-06T06:15:28.077Z,18.90
2019-03-06T06:17:57.472Z,17.33
2019-03-06T06:20:26.121Z,19.00
2019-03-06T06:22:58.927Z,16.03
2019-03-06T06:25:28.345Z,19.27
2019-03-06T06:27:56.729Z,18.97
2019-03-06T06:30:25.125Z,20.30
2019-03-06T06:32:58.851Z,20.53
2019-03-06T06:35:27.301Z,19.00
2019-03-06T06:37:55.937Z,20.50
2019-03-06T06:40:27.465Z,20.27
2019-03-06T06:42:56.204Z,21.77
2019-03-06T06:45:27.449Z,21.83
2019-03-06T06:48:21.177Z,22.53
2019-03-06T06:51:07.672Z,21.20
2019-03-06T06:53:48.109Z,23.43
2019-03-06T06:56:52.916Z,23.00
2019-03-06T06:59:33.573Z,22.37
2019-03-06T07:02:22.056Z,23.10
2019-03-06T07:05:15.137Z,19.90
2019-03-06T07:07:51.154Z,17.23
2019-03-06T07:10:38.638Z,14.93
2019-03-06T07:13:20.779Z,12.37
2019-03-06T07:15:57.285Z,10.00
2019-03-06T07:18:27.325Z,8.93
2019-03-06T07:21:00.187Z,8.67
2019-03-06T07:23:49.343Z,7.70
2019-03-06T07:26:35.744Z,7.33
2019-03-06T07:29:05.882Z,8.00
2019-03-06T07:31:36.165Z,7.57
2019-03-06T07:34:12.022Z,6.93
2019-03-06T07:36:59.816Z,8.43
2019-03-06T07:39:32.700Z,12.93
2019-03-06T07:42:21.353Z,8.17
2019-03-06T07:45:43.313Z,7.63
2019-03-06T07:48:15.983Z,6.87
2019-03-06T07:50:46.802Z,6.97
2019-03-06T07:53:52.938Z,6.13
2019-03-06T07:56:26.806Z,5.93
2019-03-06T07:59:00.286Z,6.53
2019-03-06T08:01:32.022Z,6.10
2019-03-06T08:04:09.425Z,5.57
2019-03-06T08:06:40.774Z,6.20
2019-03-06T08:09:11.229Z,6.27
2019-03-06T08:11:41.257Z,5.20
2019-03-06T08:14:22.011Z,6.17
2019-03-06T08:16:48.945Z,5.57
2019-03-06T08:19:21.881Z,5.80
2019-03-06T08:22:03.760Z,5.20
2019-03-06T08:24:43.889Z,5.60
2019-03-06T08:27:15.030Z,5.80
2019-03-06T08:29:43.404Z,5.27
2019-03-06T08:32:19.211Z,5.80
2019-03-06T08:34:47.594Z,4.60
2019-03-06T08:37:17.505Z,4.87
2019-03-06T08:39:48.676Z,4.80
2019-03-06T08:42:17.296Z,4.40
2019-03-06T08:44:51.480Z,4.93
2019-03-06T08:47:30.659Z,4.27
2019-03-06T08:50:03.401Z,4.63
2019-03-06T08:52:36.318Z,4.77
2019-03-06T08:55:11.003Z,4.20
2019-03-06T08:57:59.774Z,4.47
2019-03-06T09:00:42.145Z,4.67
2019-03-06T09:03:21.249Z,4.77
2019-03-06T09:06:09.386Z,4.90
2019-03-06T09:08:42.145Z,4.10
2019-03-06T09:11:21.017Z,4.03
2019-03-06T09:14:08.921Z,4.20
2019-03-06T09:16:38.962Z,4.40
2019-03-06T09:19:18.021Z,3.63
2019-03-06T09:21:53.606Z,2.77
2019-03-06T09:24:23.725Z,3.00
2019-03-06T09:26:59.541Z,2.37
2019-03-06T09:29:34.102Z,3.23
2019-03-06T09:32:04.134Z,2.50
2019-03-06T09:34:49.221Z,2.67
2019-03-06T09:37:22.325Z,2.43
2019-03-06T09:40:02.250Z,2.23
2019-03-06T09:42:38.090Z,1.40
2019-03-06T09:45:13.112Z,1.70
2019-03-06T09:47:58.712Z,1.80
2019-03-06T09:50:43.841Z,1.50
2019-03-06T09:53:22.465Z,1.50
2019-03-06T09:56:07.443Z,1.33
2019-03-06T09:58:43.203Z,1.17
2019-03-06T10:01:13.305Z,1.60
2019-03-06T10:03:43.328Z,1.93
2019-03-06T10:06:22.060Z,1.03
2019-03-06T10:08:52.086Z,1.30
2019-03-06T10:11:30.661Z,1.60
2019-03-06T10:14:18.267Z,1.10
2019-03-06T10:16:51.490Z,1.07
2019-03-06T10:19:21.791Z,1.40
2019-03-06T10:21:51.827Z,1.50
2019-03-06T10:24:25.686Z,1.97
2019-03-06T10:26:54.335Z,1.50
2019-03-06T10:29:23.539Z,1.43
2019-03-06T10:31:54.660Z,1.43
2019-03-06T10:34:29.845Z,1.50
2019-03-06T10:37:01.173Z,1.40
2019-03-06T10:39:33.930Z,1.20
2019-03-06T10:42:02.310Z,1.10
2019-03-06T10:44:36.440Z,1.40
2019-03-06T10:47:05.585Z,1.00
2019-03-06T10:49:43.614Z,1.70
2019-03-06T10:52:12.085Z,1.30
2019-03-06T10:54:44.676Z,1.40
2019-03-06T10:57:14.289Z,1.10
2019-03-06T10:59:43.458Z,1.20
2019-03-06T11:02:13.505Z,1.47
2019-03-06T11:04:44.677Z,1.30
2019-03-06T11:07:14.969Z,1.40
2019-03-06T11:09:46.846Z,1.30
2019-03-06T11:12:15.522Z,1.50
2019-03-06T11:14:45.846Z,1.27
2019-03-06T11:17:14.385Z,1.70
2019-03-06T11:19:53.486Z,1.40
2019-03-06T11:22:23.278Z,1.20
2019-03-06T11:24:54.498Z,1.20
2019-03-06T11:27:25.021Z,1.17
2019-03-06T11:29:56.612Z,1.30
2019-03-06T11:32:24.997Z,1.17
2019-03-06T11:34:56.187Z,1.17
2019-03-06T11:37:26.477Z,1.33
2019-03-06T11:39:57.580Z,1.57
2019-03-06T11:42:30.226Z,1.17
2019-03-06T11:44:59.259Z,1.00
2019-03-06T11:47:28.242Z,1.10
2019-03-06T11:49:56.637Z,0.80
2019-03-06T11:52:25.042Z,1.30
2019-03-06T11:54:55.035Z,0.97
2019-03-06T11:57:23.481Z,1.17
2019-03-06T11:59:51.881Z,1.27
2019-03-06T12:02:22.053Z,0.97
2019-03-06T12:04:50.501Z,0.90
2019-03-06T12:07:19.147Z,1.20
2019-03-06T12:09:48.817Z,0.90
2019-03-06T12:12:17.221Z,1.20
2019-03-06T12:14:45.861Z,1.10
2019-03-06T12:17:16.338Z,0.97
2019-03-06T12:19:44.724Z,1.07
2019-03-06T12:22:13.119Z,0.97
2019-03-06T12:24:41.507Z,1.30
2019-03-06T12:27:10.660Z,0.97
2019-03-06T12:29:39.092Z,0.90
2019-03-06T12:32:08.177Z,1.07
2019-03-06T12:34:36.575Z,1.20
2019-03-06T12:37:08.897Z,1.10
2019-03-06T12:39:38.061Z,1.10
2019-03-06T12:42:14.300Z,1.13
2019-03-06T12:44:43.398Z,1.10
2019-03-06T12:47:14.838Z,1.30
2019-03-06T12:49:44.873Z,0.80
2019-03-06T12:52:16.157Z,0.87
2019-03-06T12:54:44.553Z,1.20
2019-03-06T12:57:13.863Z,1.23
2019-03-06T12:59:43.793Z,1.40
2019-03-06T13:02:12.430Z,1.10
2019-03-06T13:04:49.209Z,1.20
2019-03-06T13:07:20.549Z,1.37
2019-03-06T13:09:57.358Z,1.00
2019-03-06T13:12:29.133Z,1.00
2019-03-06T13:14:57.506Z,1.17
2019-03-06T13:17:25.903Z,0.97
2019-03-06T13:19:57.630Z,1.10
2019-03-06T13:22:31.217Z,0.90
2019-03-06T13:25:04.144Z,1.00
2019-03-06T13:27:32.542Z,0.97
2019-03-06T13:30:05.272Z,1.07
2019-03-06T13:32:52.231Z,0.87
2019-03-06T13:35:24.786Z,0.87
2019-03-06T13:37:53.179Z,0.80
2019-03-06T13:40:21.572Z,0.93
2019-03-06T13:42:49.958Z,1.20
2019-03-06T13:45:20.910Z,1.10
2019-03-06T13:47:52.281Z,1.00
2019-03-06T13:50:24.599Z,1.10
2019-03-06T13:52:54.970Z,1.17
2019-03-06T13:55:23.627Z,1.13
2019-03-06T13:57:52.009Z,1.20
2019-03-06T14:00:24.676Z,1.00
2019-03-06T14:02:56.560Z,1.10
2019-03-06T14:05:26.681Z,1.20
2019-03-06T14:07:56.656Z,1.23
2019-03-06T14:10:28.741Z,1.07
2019-03-06T14:13:09.046Z,1.07
2019-03-06T14:15:40.677Z,1.20
2019-03-06T14:18:12.713Z,1.03
2019-03-06T14:20:41.102Z,1.30
2019-03-06T14:23:10.259Z,1.20
2019-03-06T14:25:38.718Z,1.20
2019-03-06T14:28:07.411Z,1.23
2019-03-06T14:30:38.836Z,1.47
2019-03-06T14:33:08.782Z,0.80
2019-03-06T14:35:37.175Z,1.00
2019-03-06T14:38:07.721Z,1.20
2019-03-06T14:40:37.041Z,1.00
2019-03-06T14:43:09.748Z,1.10
2019-03-06T14:45:41.053Z,0.80
2019-03-06T14:48:15.492Z,0.80
2019-03-06T14:50:44.996Z,1.00
2019-03-06T14:53:13.432Z,0.90
2019-03-06T14:55:43.034Z,0.77
2019-03-06T14:58:12.288Z,0.93
2019-03-06T15:00:40.682Z,0.80
2019-03-06T15:03:10.757Z,0.70
2019-03-06T15:05:47.124Z,0.90
2019-03-06T15:08:13.082Z,0.90
2019-03-06T15:10:44.409Z,0.80
2019-03-06T15:13:15.832Z,0.90
2019-03-06T15:15:44.793Z,0.67
2019-03-06T15:18:14.729Z,0.80
2019-03-06T15:20:46.202Z,1.00
2019-03-06T15:23:16.237Z,0.77
2019-03-06T15:25:44.888Z,0.70
2019-03-06T15:28:16.389Z,0.60
2019-03-06T15:30:48.265Z,0.77
2019-03-06T15:33:20.859Z,0.80
2019-03-06T15:35:51.552Z,0.70
2019-03-06T15:38:21.672Z,0.90
2019-03-06T15:40:51.697Z,0.80
2019-03-06T15:43:22.420Z,1.10
2019-03-06T15:45:53.576Z,0.93
2019-03-06T15:48:25.397Z,0.90
2019-03-06T15:50:55.293Z,0.80
2019-03-06T15:53:27.061Z,0.80
2019-03-06T15:55:56.221Z,0.97
2019-03-06T15:58:24.614Z,0.70
2019-03-06T16:00:53.733Z,0.93
2019-03-06T16:03:23.090Z,0.90
2019-03-06T16:06:03.576Z,0.73
2019-03-06T16:08:32.374Z,0.87
2019-03-06T16:11:00.764Z,1.07
2019-03-06T16:13:32.124Z,0.97
2019-03-06T16:16:04.624Z,1.10
2019-03-06T16:18:35.933Z,1.20
2019-03-06T16:21:06.170Z,1.00
2019-03-06T16:23:38.198Z,1.10
2019-03-06T16:26:06.601Z,1.00
2019-03-06T16:28:38.207Z,1.10
2019-03-06T16:31:06.682Z,1.10
2019-03-06T16:33:37.892Z,1.00
2019-03-06T16:36:09.253Z,1.40
2019-03-06T16:38:40.555Z,1.30
2019-03-06T16:41:09.597Z,1.27
2019-03-06T16:43:40.701Z,1.20
2019-03-06T16:46:12.027Z,1.40
2019-03-06T16:48:42.302Z,1.10
2019-03-06T16:51:10.689Z,1.40
2019-03-06T16:53:39.315Z,1.37
2019-03-06T16:56:11.740Z,1.20
2019-03-06T16:58:43.146Z,1.30
2019-03-06T17:01:13.022Z,1.33
2019-03-06T17:03:41.473Z,1.40
2019-03-06T17:06:10.529Z,1.20
2019-03-06T17:08:43.877Z,1.20
2019-03-06T17:11:13.702Z,1.40
2019-03-06T17:13:44.605Z,1.50
2019-03-06T17:16:15.893Z,1.60
2019-03-06T17:18:44.277Z,1.10
2019-03-06T17:21:14.314Z,1.43
2019-03-06T17:23:45.290Z,1.10
2019-03-06T17:26:14.642Z,1.30
2019-03-06T17:28:48.909Z,1.10
2019-03-06T17:31:17.635Z,1.27
2019-03-06T17:33:54.761Z,1.50
2019-03-06T17:36:26.793Z,1.20
2019-03-06T17:38:55.179Z,1.27
2019-03-06T17:41:23.566Z,1.53
2019-03-06T17:43:52.273Z,1.37
2019-03-06T17:46:20.669Z,1.40
2019-03-06T17:48:51.449Z,1.50
2019-03-06T17:51:23.920Z,1.60
2019-03-06T17:53:55.453Z,1.50
2019-03-06T17:56:24.348Z,1.63
2019-03-06T17:58:52.858Z,1.40
2019-03-06T18:01:21.314Z,1.73
2019-03-06T18:03:54.504Z,1.67
2019-03-06T18:06:26.041Z,1.60
2019-03-06T18:08:56.730Z,1.70
2019-03-06T18:11:25.157Z,1.83
2019-03-06T18:13:55.232Z,1.97
2019-03-06T18:16:24.667Z,2.30
2019-03-06T18:18:53.795Z,2.03
2019-03-06T18:21:22.435Z,1.80
2019-03-06T18:23:50.809Z,2.30
2019-03-06T18:26:19.277Z,2.20
2019-03-06T18:28:48.623Z,3.83
2019-03-06T18:31:17.159Z,3.80
2019-03-06T18:33:45.609Z,3.33
2019-03-06T18:36:13.989Z,3.20
2019-03-06T18:38:46.986Z,3.50
2019-03-06T18:41:15.367Z,3.10
2019-03-06T18:43:44.018Z,2.90
2019-03-06T18:46:16.741Z,3.30
2019-03-06T18:48:48.457Z,4.00
2019-03-06T18:51:36.242Z,2.73
2019-03-06T18:54:04.642Z,5.30
2019-03-06T18:56:42.690Z,4.30
2019-03-06T18:59:10.885Z,3.60
2019-03-06T19:01:41.030Z,3.60
2019-03-06T19:04:09.574Z,3.63
2019-03-06T19:06:37.961Z,3.50
2019-03-06T19:09:08.278Z,3.67
2019-03-06T19:11:38.652Z,3.70
2019-03-06T19:14:09.301Z,3.83
2019-03-06T19:16:37.690Z,4.97
2019-03-06T19:19:06.387Z,4.67
2019-03-06T19:21:37.976Z,4.10
2019-03-06T19:24:06.401Z,4.10
2019-03-06T19:26:36.417Z,3.57
2019-03-06T19:29:12.179Z,5.20
2019-03-06T19:31:40.684Z,4.10
2019-03-06T19:34:09.466Z,4.60
2019-03-06T19:36:37.861Z,4.80
2019-03-06T19:39:09.887Z,4.37
2019-03-06T19:41:38.985Z,4.43
2019-03-06T19:44:10.335Z,6.50
2019-03-06T19:46:42.030Z,5.17
2019-03-06T19:49:12.048Z,3.87
2019-03-06T19:51:40.447Z,4.13
2019-03-06T19:54:08.832Z,3.70
2019-03-06T19:56:37.230Z,3.40
2019-03-06T19:59:07.153Z,4.27
2019-03-06T20:01:35.553Z,3.50
2019-03-06T20:04:04.768Z,3.57
2019-03-06T20:06:33.726Z,3.20
2019-03-06T20:09:03.774Z,3.33
2019-03-06T20:11:33.829Z,4.00
2019-03-06T20:14:07.413Z,3.87
2019-03-06T20:16:35.808Z,3.73
2019-03-06T20:19:07.345Z,3.60
2019-03-06T20:21:35.965Z,3.17
2019-03-06T20:24:06.677Z,3.83
2019-03-06T20:26:37.988Z,3.43
2019-03-06T20:29:06.488Z,3.27
2019-03-06T20:31:35.229Z,3.67
2019-03-06T20:34:06.136Z,3.77
2019-03-06T20:36:37.261Z,3.20
2019-03-06T20:39:16.018Z,3.57
2019-03-06T20:41:44.411Z,4.10
2019-03-06T20:44:12.874Z,3.30
2019-03-06T20:46:41.273Z,4.17
2019-03-06T20:49:09.649Z,3.63
2019-03-06T20:51:38.040Z,3.67
2019-03-06T20:54:07.205Z,3.63
2019-03-06T20:56:35.653Z,3.07
2019-03-06T20:59:04.058Z,2.43
2019-03-06T21:01:35.512Z,3.10
2019-03-06T21:04:04.174Z,3.43
2019-03-06T21:06:34.615Z,3.10
2019-03-06T21:09:04.309Z,3.73
2019-03-06T21:11:36.308Z,3.60
2019-03-06T21:14:05.380Z,2.80
2019-03-06T21:16:34.404Z,4.47
2019-03-06T21:19:02.781Z,3.70
2019-03-06T21:21:31.416Z,3.50
2019-03-06T21:24:04.085Z,3.10
2019-03-06T21:26:35.477Z,3.00
2019-03-06T21:29:03.925Z,3.07
2019-03-06T21:31:32.322Z,2.47
2019-03-06T21:34:03.676Z,2.80
2019-03-06T21:36:36.163Z,2.80
2019-03-06T21:39:07.922Z,2.87
2019-03-06T21:41:36.382Z,2.57
2019-03-06T21:44:04.758Z,3.40
2019-03-06T21:46:39.131Z,2.90
2019-03-06T21:49:12.878Z,3.03
2019-03-06T21:51:41.555Z,2.50
2019-03-06T21:54:14.190Z,3.37
2019-03-06T21:56:48.445Z,2.77
2019-03-06T21:59:18.473Z,2.90
2019-03-06T22:01:49.621Z,3.23
2019-03-06T22:04:18.006Z,3.10
2019-03-06T22:06:49.263Z,3.17
2019-03-06T22:09:25.704Z,3.07
2019-03-06T22:11:54.081Z,3.13
2019-03-06T22:14:23.998Z,4.37
2019-03-06T22:16:55.051Z,3.80
2019-03-06T22:19:23.454Z,4.00
2019-03-06T22:21:52.609Z,3.20
2019-03-06T22:24:23.796Z,3.00
2019-03-06T22:26:53.442Z,3.00
2019-03-06T22:29:24.543Z,2.90
2019-03-06T22:31:57.140Z,3.10
2019-03-06T22:34:27.934Z,2.90
2019-03-06T22:36:56.337Z,3.00
2019-03-06T22:39:30.677Z,3.57
2019-03-06T22:42:04.290Z,2.97
2019-03-06T22:44:32.721Z,3.80
2019-03-06T22:47:02.649Z,4.70
2019-03-06T22:49:31.133Z,5.07
2019-03-06T22:52:02.527Z,4.07
2019-03-06T22:54:30.914Z,5.00
2019-03-06T22:57:02.075Z,3.20
2019-03-06T22:59:33.270Z,3.33
2019-03-06T23:02:06.282Z,2.70
2019-03-06T23:04:34.162Z,2.77
2019-03-06T23:07:06.356Z,3.30
2019-03-06T23:09:35.099Z,2.97
2019-03-06T23:12:07.257Z,3.27
2019-03-06T23:14:39.341Z,3.17
2019-03-06T23:17:12.257Z,3.07
2019-03-06T23:19:41.621Z,3.27
2019-03-06T23:22:10.008Z,3.20
2019-03-06T23:24:43.202Z,3.40
2019-03-06T23:27:13.998Z,3.00
2019-03-06T23:29:47.802Z,3.10
2019-03-06T23:32:16.198Z,3.27
2019-03-06T23:34:44.582Z,2.90
2019-03-06T23:37:15.670Z,3.43
2019-03-06T23:39:45.609Z,3.03
2019-03-06T23:42:17.176Z,3.07
2019-03-06T23:44:45.630Z,2.73
2019-03-06T23:47:15.728Z,2.80
2019-03-06T23:49:50.009Z,3.00
2019-03-06T23:52:20.714Z,3.50
2019-03-06T23:54:53.318Z,3.43
2019-03-06T23:57:21.718Z,3.10
2019-03-06T23:59:52.792Z,3.33
