createdAt,value
2018-12-20T00:00:32.171Z,0.00
2018-12-20T00:01:32.335Z,0.00
2018-12-20T00:02:32.005Z,0.00
2018-12-20T00:03:32.143Z,0.00
2018-12-20T00:04:32.114Z,0.00
2018-12-20T00:05:32.022Z,0.00
2018-12-20T00:06:32.046Z,0.00
2018-12-20T00:07:32.217Z,0.00
2018-12-20T00:08:31.940Z,0.00
2018-12-20T00:09:31.935Z,0.00
2018-12-20T00:10:32.028Z,0.00
2018-12-20T00:11:31.910Z,0.00
2018-12-20T00:12:31.917Z,0.00
2018-12-20T00:13:32.015Z,0.00
2018-12-20T00:14:31.877Z,0.00
2018-12-20T00:15:31.871Z,0.00
2018-12-20T00:16:31.954Z,0.00
2018-12-20T00:17:31.871Z,0.00
2018-12-20T00:18:31.939Z,0.00
2018-12-20T00:19:32.019Z,0.00
2018-12-20T00:20:31.857Z,0.00
2018-12-20T00:21:31.820Z,0.00
2018-12-20T00:22:31.804Z,0.00
2018-12-20T00:23:31.823Z,0.00
2018-12-20T00:24:31.772Z,0.00
2018-12-20T00:25:31.898Z,0.00
2018-12-20T00:26:31.799Z,0.00
2018-12-20T00:27:31.741Z,0.00
2018-12-20T00:28:31.807Z,0.00
2018-12-20T00:29:31.930Z,0.00
2018-12-20T00:30:31.739Z,0.00
2018-12-20T00:31:31.926Z,0.00
2018-12-20T00:32:31.905Z,0.00
2018-12-20T00:33:31.727Z,0.00
2018-12-20T00:34:31.668Z,0.00
2018-12-20T00:35:32.148Z,0.00
2018-12-20T00:36:31.702Z,0.00
2018-12-20T00:37:32.071Z,0.00
2018-12-20T00:38:31.708Z,0.00
2018-12-20T00:39:31.634Z,0.00
2018-12-20T00:40:31.954Z,0.00
2018-12-20T00:41:31.589Z,0.00
2018-12-20T00:42:31.649Z,0.00
2018-12-20T00:43:31.737Z,0.00
2018-12-20T00:44:37.350Z,0.00
2018-12-20T00:45:33.036Z,0.00
2018-12-20T00:46:31.521Z,0.00
2018-12-20T00:47:31.650Z,0.00
2018-12-20T00:48:31.693Z,0.00
2018-12-20T00:49:31.629Z,0.00
2018-12-20T00:50:31.522Z,0.00
2018-12-20T00:51:31.636Z,0.00
2018-12-20T00:52:31.547Z,0.00
2018-12-20T00:53:32.924Z,0.00
2018-12-20T00:54:31.668Z,0.00
2018-12-20T00:55:31.468Z,0.00
2018-12-20T00:56:31.441Z,0.00
2018-12-20T00:57:31.718Z,0.00
2018-12-20T00:58:31.597Z,0.00
2018-12-20T00:59:31.414Z,0.00
2018-12-20T01:00:31.391Z,0.00
2018-12-20T01:01:31.563Z,0.00
2018-12-20T01:02:31.481Z,0.00
2018-12-20T01:03:32.230Z,0.00
2018-12-20T01:04:31.612Z,0.00
2018-12-20T01:05:31.326Z,0.00
2018-12-20T01:06:31.384Z,0.00
2018-12-20T01:07:31.361Z,0.00
2018-12-20T01:08:31.298Z,0.00
2018-12-20T01:09:31.808Z,0.00
2018-12-20T01:10:31.435Z,0.00
2018-12-20T01:11:31.299Z,0.00
2018-12-20T01:12:31.508Z,0.00
2018-12-20T01:13:31.249Z,0.00
2018-12-20T01:14:31.568Z,0.00
2018-12-20T01:15:31.267Z,0.00
2018-12-20T01:16:31.207Z,0.00
2018-12-20T01:17:31.202Z,0.00
2018-12-20T01:18:31.179Z,0.00
2018-12-20T01:19:31.186Z,0.00
2018-12-20T01:20:31.470Z,0.00
2018-12-20T01:21:31.233Z,0.00
2018-12-20T01:22:31.152Z,0.00
2018-12-20T01:23:31.230Z,0.00
2018-12-20T01:24:31.285Z,0.00
2018-12-20T01:25:31.124Z,0.00
2018-12-20T01:26:31.490Z,0.00
2018-12-20T01:27:31.082Z,0.00
2018-12-20T01:28:31.313Z,0.00
2018-12-20T01:29:31.381Z,0.00
2018-12-20T01:30:31.058Z,0.00
2018-12-20T01:31:31.039Z,0.00
2018-12-20T01:32:31.253Z,0.00
2018-12-20T01:33:31.019Z,0.00
2018-12-20T01:34:31.249Z,0.00
2018-12-20T01:35:31.015Z,0.00
2018-12-20T01:36:30.985Z,0.00
2018-12-20T01:37:31.583Z,0.00
2018-12-20T01:38:30.977Z,0.00
2018-12-20T01:39:30.977Z,0.00
2018-12-20T01:40:30.999Z,0.00
2018-12-20T01:41:31.061Z,0.00
2018-12-20T01:42:30.930Z,0.00
2018-12-20T01:43:31.320Z,0.00
2018-12-20T01:44:31.066Z,0.00
2018-12-20T01:45:31.000Z,0.00
2018-12-20T01:46:30.919Z,0.00
2018-12-20T01:47:31.044Z,0.00
2018-12-20T01:48:30.890Z,0.00
2018-12-20T01:49:30.985Z,0.00
2018-12-20T01:50:31.009Z,0.00
2018-12-20T01:51:30.985Z,0.00
2018-12-20T01:52:30.890Z,0.00
2018-12-20T01:53:30.954Z,0.00
2018-12-20T01:54:30.823Z,0.00
2018-12-20T01:55:31.633Z,0.00
2018-12-20T01:56:30.846Z,0.00
2018-12-20T01:57:30.909Z,0.00
2018-12-20T01:58:30.975Z,0.00
2018-12-20T01:59:30.940Z,0.00
2018-12-20T02:00:30.961Z,0.00
2018-12-20T02:01:30.800Z,0.00
2018-12-20T02:02:30.723Z,0.00
2018-12-20T02:03:30.713Z,0.00
2018-12-20T02:04:31.818Z,0.00
2018-12-20T02:05:30.789Z,0.00
2018-12-20T02:06:30.736Z,0.00
2018-12-20T02:07:30.841Z,0.00
2018-12-20T02:08:30.880Z,0.00
2018-12-20T02:09:30.738Z,0.00
2018-12-20T02:10:31.308Z,0.00
2018-12-20T02:11:30.756Z,0.00
2018-12-20T02:12:30.910Z,0.00
2018-12-20T02:13:30.771Z,0.00
2018-12-20T02:14:30.838Z,0.00
2018-12-20T02:15:31.123Z,0.00
2018-12-20T02:16:32.575Z,0.00
2018-12-20T02:17:30.576Z,0.00
2018-12-20T02:18:30.712Z,0.00
2018-12-20T02:19:30.703Z,0.00
2018-12-20T02:20:30.520Z,0.00
2018-12-20T02:21:30.620Z,0.00
2018-12-20T02:22:30.915Z,0.00
2018-12-20T02:23:30.530Z,0.00
2018-12-20T02:24:30.544Z,0.00
2018-12-20T02:25:30.655Z,0.00
2018-12-20T02:26:30.568Z,0.00
2018-12-20T02:27:30.549Z,0.00
2018-12-20T02:28:30.753Z,0.00
2018-12-20T02:29:30.426Z,0.00
2018-12-20T02:30:30.482Z,0.00
2018-12-20T02:31:30.393Z,0.00
2018-12-20T02:32:30.706Z,0.00
2018-12-20T02:33:30.379Z,0.00
2018-12-20T02:34:30.937Z,0.00
2018-12-20T02:35:30.369Z,0.00
2018-12-20T02:36:31.359Z,0.00
2018-12-20T02:37:31.089Z,0.00
2018-12-20T02:38:30.463Z,0.00
2018-12-20T02:39:30.484Z,0.00
2018-12-20T02:40:30.303Z,0.00
2018-12-20T02:41:30.316Z,0.00
2018-12-20T02:42:30.540Z,0.00
2018-12-20T02:43:30.281Z,0.00
2018-12-20T02:44:30.316Z,0.00
2018-12-20T02:45:30.266Z,0.00
2018-12-20T02:46:30.434Z,0.00
2018-12-20T02:47:30.547Z,0.00
2018-12-20T02:48:30.525Z,0.00
2018-12-20T02:49:30.628Z,0.00
2018-12-20T02:50:30.305Z,0.00
2018-12-20T02:51:30.352Z,0.00
2018-12-20T02:52:30.207Z,0.00
2018-12-20T02:53:30.255Z,0.00
2018-12-20T02:54:30.423Z,0.00
2018-12-20T02:55:30.150Z,0.00
2018-12-20T02:56:30.133Z,0.00
2018-12-20T02:57:30.118Z,0.00
2018-12-20T02:58:31.057Z,0.00
2018-12-20T02:59:30.094Z,0.00
2018-12-20T03:00:30.466Z,0.00
2018-12-20T03:01:30.091Z,0.00
2018-12-20T03:02:30.250Z,0.00
2018-12-20T03:03:30.065Z,0.00
2018-12-20T03:04:30.160Z,0.00
2018-12-20T03:05:30.050Z,0.00
2018-12-20T03:06:30.548Z,0.00
2018-12-20T03:07:30.037Z,0.00
2018-12-20T03:08:30.059Z,0.00
2018-12-20T03:09:30.010Z,0.00
2018-12-20T03:10:29.978Z,0.00
2018-12-20T03:11:29.968Z,0.00
2018-12-20T03:12:30.340Z,0.00
2018-12-20T03:13:30.201Z,0.00
2018-12-20T03:14:29.942Z,0.00
2018-12-20T03:15:30.240Z,0.00
2018-12-20T03:16:30.009Z,0.00
2018-12-20T03:17:29.912Z,0.00
2018-12-20T03:18:30.043Z,0.00
2018-12-20T03:19:31.085Z,0.00
2018-12-20T03:20:29.888Z,0.00
2018-12-20T03:21:30.300Z,0.00
2018-12-20T03:22:30.414Z,0.00
2018-12-20T03:23:30.051Z,0.00
2018-12-20T03:24:29.925Z,0.00
2018-12-20T03:25:29.844Z,0.00
2018-12-20T03:26:29.807Z,0.00
2018-12-20T03:27:30.473Z,0.00
2018-12-20T03:28:30.027Z,0.00
2018-12-20T03:29:29.801Z,0.00
2018-12-20T03:30:29.764Z,0.00
2018-12-20T03:31:29.979Z,0.00
2018-12-20T03:32:29.764Z,0.00
2018-12-20T03:33:31.157Z,0.00
2018-12-20T03:34:29.858Z,0.00
2018-12-20T03:35:29.911Z,0.00
2018-12-20T03:36:29.700Z,0.00
2018-12-20T03:37:29.695Z,0.00
2018-12-20T03:38:29.790Z,0.00
2018-12-20T03:39:30.005Z,0.00
2018-12-20T03:40:30.822Z,0.00
2018-12-20T03:41:29.650Z,0.00
2018-12-20T03:42:29.645Z,0.00
2018-12-20T03:43:29.666Z,0.00
2018-12-20T03:44:29.683Z,0.00
2018-12-20T03:45:30.093Z,0.00
2018-12-20T03:46:29.638Z,0.00
2018-12-20T03:47:29.628Z,0.00
2018-12-20T03:48:29.573Z,0.00
2018-12-20T03:49:29.618Z,0.00
2018-12-20T03:50:29.568Z,0.00
2018-12-20T03:51:29.778Z,0.00
2018-12-20T03:52:29.626Z,0.00
2018-12-20T03:53:29.529Z,0.00
2018-12-20T03:54:29.523Z,0.00
2018-12-20T03:55:29.674Z,0.00
2018-12-20T03:56:29.493Z,0.00
2018-12-20T03:57:29.904Z,0.00
2018-12-20T03:58:29.600Z,0.00
2018-12-20T03:59:29.453Z,0.00
2018-12-20T04:00:29.683Z,0.00
2018-12-20T04:01:31.638Z,0.00
2018-12-20T04:02:29.581Z,0.00
2018-12-20T04:03:29.659Z,0.00
2018-12-20T04:04:29.925Z,0.00
2018-12-20T04:05:29.543Z,0.00
2018-12-20T04:06:29.448Z,0.00
2018-12-20T04:07:29.664Z,0.00
2018-12-20T04:08:29.370Z,0.00
2018-12-20T04:09:29.373Z,0.00
2018-12-20T04:10:29.591Z,0.00
2018-12-20T04:11:29.362Z,0.00
2018-12-20T04:12:29.410Z,0.00
2018-12-20T04:13:29.306Z,0.00
2018-12-20T04:14:29.511Z,0.00
2018-12-20T04:15:37.639Z,0.00
2018-12-20T04:16:30.699Z,0.00
2018-12-20T04:17:29.274Z,0.00
2018-12-20T04:18:29.456Z,0.00
2018-12-20T04:19:29.310Z,0.00
2018-12-20T04:20:29.491Z,0.00
2018-12-20T04:21:29.347Z,0.00
2018-12-20T04:22:31.765Z,0.00
2018-12-20T04:23:29.323Z,0.00
2018-12-20T04:24:29.266Z,0.00
2018-12-20T04:25:29.354Z,0.00
2018-12-20T04:26:29.176Z,0.00
2018-12-20T04:27:29.536Z,0.00
2018-12-20T04:28:36.863Z,0.00
2018-12-20T04:29:29.354Z,0.00
2018-12-20T04:30:29.306Z,0.00
2018-12-20T04:31:29.362Z,0.00
2018-12-20T04:32:29.407Z,0.00
2018-12-20T04:33:29.140Z,0.00
2018-12-20T04:34:29.501Z,0.00
2018-12-20T04:35:29.072Z,0.00
2018-12-20T04:36:29.176Z,0.00
2018-12-20T04:37:29.052Z,0.00
2018-12-20T04:38:29.286Z,0.00
2018-12-20T04:39:29.088Z,0.00
2018-12-20T04:40:29.189Z,0.00
2018-12-20T04:41:29.015Z,0.00
2018-12-20T04:42:29.003Z,0.00
2018-12-20T04:43:30.553Z,0.00
2018-12-20T04:44:29.230Z,0.00
2018-12-20T04:45:28.981Z,0.00
2018-12-20T04:46:29.517Z,0.00
2018-12-20T04:47:29.169Z,0.00
2018-12-20T04:48:28.957Z,0.00
2018-12-20T04:49:29.443Z,0.00
2018-12-20T04:50:28.975Z,0.00
2018-12-20T04:51:29.128Z,0.00
2018-12-20T04:52:29.208Z,0.00
2018-12-20T04:53:29.973Z,0.00
2018-12-20T04:54:29.055Z,0.00
2018-12-20T04:55:29.070Z,0.00
2018-12-20T04:56:28.943Z,0.00
2018-12-20T04:57:29.119Z,0.00
2018-12-20T04:58:28.877Z,0.00
2018-12-20T04:59:29.144Z,0.00
2018-12-20T05:00:28.846Z,0.00
2018-12-20T05:01:29.249Z,0.00
2018-12-20T05:02:28.876Z,0.00
2018-12-20T05:03:28.976Z,0.00
2018-12-20T05:04:30.752Z,0.00
2018-12-20T05:05:28.791Z,0.00
2018-12-20T05:06:28.791Z,0.00
2018-12-20T05:07:29.465Z,0.00
2018-12-20T05:08:28.818Z,0.00
2018-12-20T05:09:28.766Z,0.00
2018-12-20T05:10:29.035Z,0.00
2018-12-20T05:11:28.922Z,0.00
2018-12-20T05:12:28.859Z,0.00
2018-12-20T05:13:29.028Z,0.00
2018-12-20T05:14:28.686Z,0.00
2018-12-20T05:15:28.713Z,0.00
2018-12-20T05:16:28.899Z,0.00
2018-12-20T05:17:29.417Z,0.00
2018-12-20T05:18:29.092Z,0.00
2018-12-20T05:19:29.102Z,0.00
2018-12-20T05:20:28.885Z,0.00
2018-12-20T05:21:28.591Z,0.00
2018-12-20T05:22:31.131Z,0.00
2018-12-20T05:23:28.737Z,0.00
2018-12-20T05:24:29.201Z,0.00
2018-12-20T05:25:30.709Z,0.00
2018-12-20T05:26:28.518Z,0.00
2018-12-20T05:27:28.564Z,0.00
2018-12-20T05:28:28.915Z,0.00
2018-12-20T05:29:28.641Z,0.00
2018-12-20T05:30:28.488Z,0.00
2018-12-20T05:31:28.660Z,0.00
2018-12-20T05:32:29.395Z,0.00
2018-12-20T05:33:28.553Z,0.00
2018-12-20T05:34:28.539Z,0.00
2018-12-20T05:35:28.573Z,0.00
2018-12-20T05:36:28.570Z,0.00
2018-12-20T05:37:29.000Z,0.00
2018-12-20T05:38:28.712Z,0.00
2018-12-20T05:39:28.459Z,0.00
2018-12-20T05:40:28.415Z,0.00
2018-12-20T05:41:28.501Z,0.00
2018-12-20T05:42:28.395Z,0.00
2018-12-20T05:43:28.735Z,0.00
2018-12-20T05:44:28.343Z,0.00
2018-12-20T05:45:28.321Z,0.00
2018-12-20T05:46:28.528Z,0.00
2018-12-20T05:47:28.437Z,0.00
2018-12-20T05:48:29.431Z,0.00
2018-12-20T05:49:28.972Z,0.00
2018-12-20T05:50:28.781Z,0.00
2018-12-20T05:51:28.249Z,0.00
2018-12-20T05:52:28.308Z,0.00
2018-12-20T05:53:30.205Z,0.00
2018-12-20T05:54:28.908Z,0.00
2018-12-20T05:55:29.598Z,0.00
2018-12-20T05:56:28.196Z,0.00
2018-12-20T05:57:28.482Z,0.00
2018-12-20T05:58:28.591Z,0.00
2018-12-20T05:59:28.183Z,0.00
2018-12-20T06:00:28.156Z,0.00
2018-12-20T06:01:28.629Z,0.00
2018-12-20T06:02:28.138Z,0.00
2018-12-20T06:03:28.416Z,0.00
2018-12-20T06:04:28.133Z,0.00
2018-12-20T06:05:28.223Z,0.00
2018-12-20T06:06:28.229Z,0.00
2018-12-20T06:07:32.225Z,0.00
2018-12-20T06:08:28.072Z,0.00
2018-12-20T06:09:28.260Z,0.00
2018-12-20T06:10:28.187Z,0.00
2018-12-20T06:11:28.149Z,0.00
2018-12-20T06:12:28.120Z,0.00
2018-12-20T06:13:28.246Z,0.00
2018-12-20T06:14:29.792Z,0.00
2018-12-20T06:15:33.608Z,0.00
2018-12-20T06:16:27.983Z,0.00
2018-12-20T06:17:28.046Z,0.00
2018-12-20T06:18:28.087Z,0.00
2018-12-20T06:19:28.211Z,0.00
2018-12-20T06:20:30.484Z,0.00
2018-12-20T06:21:30.765Z,0.00
2018-12-20T06:22:28.744Z,0.00
2018-12-20T06:23:36.502Z,0.00
2018-12-20T06:24:29.811Z,0.00
2018-12-20T06:25:28.369Z,0.00
2018-12-20T06:26:27.893Z,0.00
2018-12-20T06:27:27.884Z,0.00
2018-12-20T06:28:27.886Z,0.00
2018-12-20T06:29:27.858Z,0.00
2018-12-20T06:30:28.296Z,0.00
2018-12-20T06:31:28.175Z,0.00
2018-12-20T06:32:27.822Z,0.00
2018-12-20T06:33:27.800Z,0.00
2018-12-20T06:34:27.802Z,0.00
2018-12-20T06:35:27.812Z,0.00
2018-12-20T06:36:27.998Z,0.00
2018-12-20T06:37:27.758Z,0.00
2018-12-20T06:38:28.412Z,0.00
2018-12-20T06:39:27.751Z,0.00
2018-12-20T06:40:27.740Z,0.00
2018-12-20T06:41:28.602Z,0.00
2018-12-20T06:42:27.700Z,0.00
2018-12-20T06:43:27.841Z,0.00
2018-12-20T06:44:28.131Z,0.00
2018-12-20T06:45:27.671Z,0.00
2018-12-20T06:46:27.679Z,0.00
2018-12-20T06:47:27.660Z,0.00
2018-12-20T06:48:27.639Z,0.00
2018-12-20T06:49:27.712Z,0.00
2018-12-20T06:50:27.908Z,0.00
2018-12-20T06:51:27.610Z,0.00
2018-12-20T06:52:27.819Z,0.00
2018-12-20T06:53:28.588Z,0.00
2018-12-20T06:54:27.725Z,0.00
2018-12-20T06:55:27.960Z,0.00
2018-12-20T06:56:27.592Z,0.00
2018-12-20T06:57:29.516Z,0.00
2018-12-20T06:58:27.669Z,0.00
2018-12-20T06:59:27.528Z,0.00
2018-12-20T07:00:27.637Z,0.00
2018-12-20T07:01:27.768Z,0.00
2018-12-20T07:02:29.011Z,0.00
2018-12-20T07:03:27.498Z,0.00
2018-12-20T07:04:27.469Z,0.00
2018-12-20T07:05:27.544Z,0.00
2018-12-20T07:06:27.923Z,0.00
2018-12-20T07:07:28.108Z,0.00
2018-12-20T07:08:27.538Z,0.00
2018-12-20T07:09:27.423Z,0.00
2018-12-20T07:10:27.822Z,0.00
2018-12-20T07:11:35.054Z,0.00
2018-12-20T07:12:27.376Z,0.00
2018-12-20T07:13:27.409Z,5.62
2018-12-20T07:14:27.782Z,5.62
2018-12-20T07:15:27.798Z,5.62
2018-12-20T07:16:29.456Z,5.62
2018-12-20T07:17:27.686Z,5.62
2018-12-20T07:18:27.312Z,5.62
2018-12-20T07:19:27.323Z,5.62
2018-12-20T07:20:27.486Z,5.62
2018-12-20T07:21:27.302Z,5.62
2018-12-20T07:22:27.282Z,5.62
2018-12-20T07:23:28.812Z,11.25
2018-12-20T07:24:27.294Z,11.25
2018-12-20T07:25:28.430Z,11.25
2018-12-20T07:26:27.554Z,11.25
2018-12-20T07:27:27.253Z,16.88
2018-12-20T07:28:27.213Z,16.88
2018-12-20T07:29:27.239Z,16.88
2018-12-20T07:30:27.635Z,16.88
2018-12-20T07:31:27.187Z,16.88
2018-12-20T07:32:27.170Z,22.50
2018-12-20T07:33:27.168Z,22.50
2018-12-20T07:34:27.155Z,22.50
2018-12-20T07:35:27.129Z,22.50
2018-12-20T07:36:29.991Z,22.50
2018-12-20T07:37:27.118Z,28.12
2018-12-20T07:38:27.100Z,28.12
2018-12-20T07:39:27.133Z,28.12
2018-12-20T07:40:27.084Z,33.75
2018-12-20T07:41:27.066Z,33.75
2018-12-20T07:42:27.267Z,33.75
2018-12-20T07:43:27.106Z,39.38
2018-12-20T07:44:31.836Z,39.38
2018-12-20T07:45:27.030Z,39.38
2018-12-20T07:46:27.010Z,45.00
2018-12-20T07:47:27.086Z,45.00
2018-12-20T07:48:32.115Z,45.00
2018-12-20T07:49:28.201Z,50.62
2018-12-20T07:50:26.976Z,50.62
2018-12-20T07:51:26.962Z,56.25
2018-12-20T07:52:26.948Z,61.88
2018-12-20T07:53:26.941Z,61.88
2018-12-20T07:54:26.931Z,67.50
2018-12-20T07:55:27.114Z,73.12
2018-12-20T07:56:26.917Z,67.50
2018-12-20T07:57:26.900Z,73.12
2018-12-20T07:58:27.107Z,78.75
2018-12-20T07:59:26.888Z,84.38
2018-12-20T08:00:26.957Z,90.00
2018-12-20T08:01:27.053Z,90.00
2018-12-20T08:02:27.091Z,95.62
2018-12-20T08:03:26.882Z,95.62
2018-12-20T08:04:27.279Z,101.25
2018-12-20T08:05:28.430Z,101.25
2018-12-20T08:06:26.851Z,106.88
2018-12-20T08:07:26.793Z,106.88
2018-12-20T08:08:26.833Z,112.50
2018-12-20T08:09:26.942Z,118.12
2018-12-20T08:10:28.972Z,123.75
2018-12-20T08:11:27.245Z,129.38
2018-12-20T08:12:27.036Z,129.38
2018-12-20T08:13:27.642Z,135.00
2018-12-20T08:14:26.996Z,140.62
2018-12-20T08:15:26.785Z,140.62
2018-12-20T08:16:27.197Z,146.25
2018-12-20T08:17:26.804Z,151.88
2018-12-20T08:18:26.674Z,157.50
2018-12-20T08:19:26.814Z,163.12
2018-12-20T08:20:26.928Z,168.75
2018-12-20T08:21:27.149Z,168.75
2018-12-20T08:22:27.613Z,174.38
2018-12-20T08:23:26.872Z,180.00
2018-12-20T08:24:27.171Z,180.00
2018-12-20T08:25:26.615Z,185.62
2018-12-20T08:26:28.354Z,191.25
2018-12-20T08:27:26.570Z,196.88
2018-12-20T08:28:27.050Z,196.88
2018-12-20T08:29:27.756Z,202.50
2018-12-20T08:30:26.544Z,213.75
2018-12-20T08:31:26.542Z,219.38
2018-12-20T08:32:26.550Z,225.00
2018-12-20T08:33:26.509Z,236.25
2018-12-20T08:34:26.788Z,236.25
2018-12-20T08:35:26.513Z,236.25
2018-12-20T08:36:26.562Z,236.25
2018-12-20T08:37:26.517Z,241.88
2018-12-20T08:38:26.442Z,247.50
2018-12-20T08:39:26.932Z,236.25
2018-12-20T08:40:26.509Z,241.88
2018-12-20T08:41:26.567Z,247.50
2018-12-20T08:42:26.415Z,247.50
2018-12-20T08:43:26.480Z,247.50
2018-12-20T08:44:26.446Z,241.88
2018-12-20T08:45:26.542Z,241.88
2018-12-20T08:46:26.473Z,241.88
2018-12-20T08:47:28.895Z,236.25
2018-12-20T08:48:26.528Z,236.25
2018-12-20T08:49:26.790Z,241.88
2018-12-20T08:50:26.320Z,236.25
2018-12-20T08:51:26.576Z,236.25
2018-12-20T08:52:26.333Z,230.62
2018-12-20T08:53:26.385Z,230.62
2018-12-20T08:54:26.269Z,230.62
2018-12-20T08:55:26.258Z,236.25
2018-12-20T08:56:26.251Z,236.25
2018-12-20T08:57:26.879Z,241.88
2018-12-20T08:58:26.234Z,247.50
2018-12-20T08:59:26.385Z,253.12
2018-12-20T09:00:26.225Z,253.12
2018-12-20T09:01:26.217Z,247.50
2018-12-20T09:02:26.204Z,253.12
2018-12-20T09:03:26.464Z,253.12
2018-12-20T09:04:26.158Z,258.75
2018-12-20T09:05:26.167Z,258.75
2018-12-20T09:06:26.573Z,258.75
2018-12-20T09:07:26.132Z,258.75
2018-12-20T09:08:28.417Z,258.75
2018-12-20T09:09:26.458Z,258.75
2018-12-20T09:10:26.199Z,253.12
2018-12-20T09:11:26.466Z,247.50
2018-12-20T09:12:26.093Z,247.50
2018-12-20T09:13:26.071Z,253.12
2018-12-20T09:14:26.066Z,253.12
2018-12-20T09:15:27.392Z,253.12
2018-12-20T09:16:26.029Z,253.12
2018-12-20T09:17:26.039Z,258.75
2018-12-20T09:18:26.082Z,264.38
2018-12-20T09:19:26.352Z,264.38
2018-12-20T09:20:32.702Z,270.00
2018-12-20T09:21:29.171Z,275.62
2018-12-20T09:22:26.084Z,275.62
2018-12-20T09:23:25.957Z,275.62
2018-12-20T09:24:25.959Z,275.62
2018-12-20T09:25:26.161Z,281.25
2018-12-20T09:26:25.937Z,275.62
2018-12-20T09:27:26.426Z,281.25
2018-12-20T09:28:25.899Z,275.62
2018-12-20T09:29:28.014Z,275.62
2018-12-20T09:30:30.502Z,270.00
2018-12-20T09:31:26.872Z,270.00
2018-12-20T09:32:25.862Z,275.62
2018-12-20T09:33:26.009Z,270.00
2018-12-20T09:34:26.566Z,264.38
2018-12-20T09:35:26.845Z,270.00
2018-12-20T09:36:25.934Z,264.38
2018-12-20T09:37:25.813Z,270.00
2018-12-20T09:38:25.983Z,270.00
2018-12-20T09:39:25.773Z,264.38
2018-12-20T09:40:25.823Z,264.38
2018-12-20T09:41:25.756Z,253.12
2018-12-20T09:42:26.178Z,253.12
2018-12-20T09:43:25.737Z,253.12
2018-12-20T09:44:25.830Z,258.75
2018-12-20T09:45:25.863Z,258.75
2018-12-20T09:46:25.729Z,258.75
2018-12-20T09:47:25.722Z,253.12
2018-12-20T09:48:26.218Z,258.75
2018-12-20T09:49:25.669Z,270.00
2018-12-20T09:50:25.655Z,270.00
2018-12-20T09:51:26.243Z,270.00
2018-12-20T09:52:25.636Z,275.62
2018-12-20T09:53:25.619Z,275.62
2018-12-20T09:54:26.815Z,258.75
2018-12-20T09:55:25.605Z,270.00
2018-12-20T09:56:25.693Z,281.25
2018-12-20T09:57:25.586Z,281.25
2018-12-20T09:58:25.578Z,281.25
2018-12-20T09:59:25.639Z,281.25
2018-12-20T10:00:25.776Z,281.25
2018-12-20T10:01:25.548Z,275.62
2018-12-20T10:02:25.558Z,275.62
2018-12-20T10:03:25.530Z,275.62
2018-12-20T10:04:25.524Z,275.62
2018-12-20T10:05:25.503Z,270.00
2018-12-20T10:06:25.703Z,270.00
2018-12-20T10:07:25.478Z,270.00
2018-12-20T10:08:28.436Z,258.75
2018-12-20T10:09:25.460Z,253.12
2018-12-20T10:10:25.897Z,264.38
2018-12-20T10:11:26.521Z,264.38
2018-12-20T10:12:25.752Z,270.00
2018-12-20T10:13:27.367Z,270.00
2018-12-20T10:14:27.996Z,270.00
2018-12-20T10:15:25.693Z,275.62
2018-12-20T10:16:25.510Z,275.62
2018-12-20T10:17:25.565Z,275.62
2018-12-20T10:18:25.383Z,275.62
2018-12-20T10:19:25.358Z,286.88
2018-12-20T10:20:25.749Z,298.12
2018-12-20T10:21:25.327Z,303.75
2018-12-20T10:22:26.290Z,303.75
2018-12-20T10:23:25.319Z,326.25
2018-12-20T10:24:25.291Z,320.62
2018-12-20T10:25:25.291Z,320.62
2018-12-20T10:26:25.552Z,315.00
2018-12-20T10:27:31.360Z,315.00
2018-12-20T10:28:26.242Z,320.62
2018-12-20T10:29:25.257Z,326.25
2018-12-20T10:30:25.231Z,326.25
2018-12-20T10:31:25.244Z,326.25
2018-12-20T10:32:25.506Z,331.88
2018-12-20T10:33:25.265Z,337.50
2018-12-20T10:34:25.183Z,343.12
2018-12-20T10:35:25.559Z,348.75
2018-12-20T10:36:25.790Z,365.62
2018-12-20T10:37:25.558Z,365.62
2018-12-20T10:38:25.329Z,371.25
2018-12-20T10:39:25.152Z,371.25
2018-12-20T10:40:25.137Z,371.25
2018-12-20T10:41:25.103Z,371.25
2018-12-20T10:42:25.907Z,371.25
2018-12-20T10:43:25.091Z,365.62
2018-12-20T10:44:25.302Z,343.12
2018-12-20T10:45:25.335Z,337.50
2018-12-20T10:46:25.412Z,331.88
2018-12-20T10:47:29.233Z,331.88
2018-12-20T10:48:25.084Z,331.88
2018-12-20T10:49:25.027Z,326.25
2018-12-20T10:50:25.285Z,326.25
2018-12-20T10:51:24.994Z,326.25
2018-12-20T10:52:25.140Z,326.25
2018-12-20T10:53:24.975Z,326.25
2018-12-20T10:54:24.979Z,326.25
2018-12-20T10:55:25.177Z,326.25
2018-12-20T10:56:24.947Z,326.25
2018-12-20T10:57:24.926Z,320.62
2018-12-20T10:58:24.915Z,320.62
2018-12-20T10:59:24.914Z,320.62
2018-12-20T11:00:24.898Z,326.25
2018-12-20T11:01:25.109Z,326.25
2018-12-20T11:02:25.226Z,331.88
2018-12-20T11:03:25.019Z,343.12
2018-12-20T11:04:25.761Z,354.38
2018-12-20T11:05:24.959Z,348.75
2018-12-20T11:06:24.840Z,348.75
2018-12-20T11:07:25.410Z,343.12
2018-12-20T11:08:24.846Z,343.12
2018-12-20T11:09:24.888Z,337.50
2018-12-20T11:10:24.853Z,337.50
2018-12-20T11:11:24.835Z,337.50
2018-12-20T11:12:24.857Z,337.50
2018-12-20T11:13:25.131Z,337.50
2018-12-20T11:14:24.843Z,337.50
2018-12-20T11:15:26.935Z,331.88
2018-12-20T11:16:25.222Z,326.25
2018-12-20T11:17:25.837Z,326.25
2018-12-20T11:18:24.988Z,331.88
2018-12-20T11:19:25.239Z,331.88
2018-12-20T11:20:25.083Z,326.25
2018-12-20T11:21:25.206Z,326.25
2018-12-20T11:22:24.874Z,326.25
2018-12-20T11:23:24.824Z,326.25
2018-12-20T11:24:24.633Z,326.25
2018-12-20T11:25:24.638Z,320.62
2018-12-20T11:26:24.644Z,320.62
2018-12-20T11:27:25.057Z,315.00
2018-12-20T11:28:24.591Z,315.00
2018-12-20T11:29:24.573Z,303.75
2018-12-20T11:30:24.588Z,303.75
2018-12-20T11:31:24.865Z,303.75
2018-12-20T11:32:24.576Z,303.75
2018-12-20T11:33:25.037Z,303.75
2018-12-20T11:34:24.532Z,298.12
2018-12-20T11:35:24.510Z,298.12
2018-12-20T11:36:24.521Z,292.50
2018-12-20T11:37:24.513Z,292.50
2018-12-20T11:38:24.474Z,286.88
2018-12-20T11:39:25.066Z,281.25
2018-12-20T11:40:24.454Z,275.62
2018-12-20T11:41:24.474Z,275.62
2018-12-20T11:42:24.442Z,270.00
2018-12-20T11:43:24.424Z,264.38
2018-12-20T11:44:24.409Z,264.38
2018-12-20T11:45:24.615Z,258.75
2018-12-20T11:46:24.391Z,258.75
2018-12-20T11:47:25.402Z,258.75
2018-12-20T11:48:25.242Z,258.75
2018-12-20T11:49:25.398Z,264.38
2018-12-20T11:50:24.535Z,258.75
2018-12-20T11:51:24.331Z,258.75
2018-12-20T11:52:24.343Z,264.38
2018-12-20T11:53:24.336Z,264.38
2018-12-20T11:54:24.345Z,270.00
2018-12-20T11:55:26.960Z,275.62
2018-12-20T11:56:24.369Z,275.62
2018-12-20T11:57:24.271Z,281.25
2018-12-20T11:58:24.480Z,286.88
2018-12-20T11:59:24.255Z,286.88
2018-12-20T12:00:24.750Z,286.88
2018-12-20T12:01:24.594Z,281.25
2018-12-20T12:02:24.805Z,281.25
2018-12-20T12:03:24.809Z,281.25
2018-12-20T12:04:24.754Z,286.88
2018-12-20T12:05:24.397Z,275.62
2018-12-20T12:06:24.444Z,270.00
2018-12-20T12:07:26.129Z,264.38
2018-12-20T12:08:24.272Z,264.38
2018-12-20T12:09:24.581Z,258.75
2018-12-20T12:10:24.142Z,253.12
2018-12-20T12:11:24.154Z,253.12
2018-12-20T12:12:24.098Z,253.12
2018-12-20T12:13:24.645Z,253.12
2018-12-20T12:14:24.079Z,253.12
2018-12-20T12:15:24.101Z,253.12
2018-12-20T12:16:24.075Z,258.75
2018-12-20T12:17:24.048Z,258.75
2018-12-20T12:18:24.049Z,264.38
2018-12-20T12:19:24.698Z,270.00
2018-12-20T12:20:24.018Z,270.00
2018-12-20T12:21:24.051Z,275.62
2018-12-20T12:22:23.999Z,281.25
2018-12-20T12:23:23.980Z,281.25
2018-12-20T12:24:23.968Z,281.25
2018-12-20T12:25:24.136Z,286.88
2018-12-20T12:26:24.056Z,286.88
2018-12-20T12:27:23.948Z,286.88
2018-12-20T12:28:24.025Z,286.88
2018-12-20T12:29:23.923Z,292.50
2018-12-20T12:30:25.405Z,298.12
2018-12-20T12:31:24.472Z,298.12
2018-12-20T12:32:23.886Z,298.12
2018-12-20T12:33:23.880Z,298.12
2018-12-20T12:34:23.894Z,281.25
2018-12-20T12:35:23.865Z,258.75
2018-12-20T12:36:23.838Z,264.38
2018-12-20T12:37:28.955Z,275.62
2018-12-20T12:38:24.077Z,286.88
2018-12-20T12:39:24.043Z,281.25
2018-12-20T12:40:24.215Z,270.00
2018-12-20T12:41:25.845Z,253.12
2018-12-20T12:42:24.154Z,247.50
2018-12-20T12:43:23.776Z,247.50
2018-12-20T12:44:23.838Z,253.12
2018-12-20T12:45:24.169Z,247.50
2018-12-20T12:46:23.750Z,247.50
2018-12-20T12:47:23.718Z,253.12
2018-12-20T12:48:24.070Z,258.75
2018-12-20T12:49:24.170Z,264.38
2018-12-20T12:50:23.740Z,258.75
2018-12-20T12:51:24.670Z,258.75
2018-12-20T12:52:26.785Z,253.12
2018-12-20T12:53:23.658Z,253.12
2018-12-20T12:54:24.008Z,258.75
2018-12-20T12:55:24.002Z,264.38
2018-12-20T12:56:23.723Z,264.38
2018-12-20T12:57:23.605Z,253.12