createdAt,value
2022-07-29T00:01:19.198Z,99.90
2022-07-29T00:03:47.797Z,99.90
2022-07-29T00:06:16.133Z,99.90
2022-07-29T00:08:44.019Z,99.90
2022-07-29T00:11:12.006Z,99.90
2022-07-29T00:13:40.235Z,99.90
2022-07-29T00:16:08.220Z,99.90
2022-07-29T00:18:37.729Z,99.90
2022-07-29T00:21:05.705Z,99.90
2022-07-29T00:23:36.699Z,99.90
2022-07-29T00:26:05.140Z,99.90
2022-07-29T00:28:33.243Z,99.90
2022-07-29T00:31:01.294Z,99.90
2022-07-29T00:33:31.063Z,99.90
2022-07-29T00:35:59.443Z,99.90
2022-07-29T00:38:27.646Z,99.90
2022-07-29T00:40:55.779Z,99.90
2022-07-29T00:43:23.705Z,99.90
2022-07-29T00:45:51.692Z,99.90
2022-07-29T00:48:19.731Z,99.90
2022-07-29T00:50:47.752Z,99.90
2022-07-29T00:53:17.150Z,99.90
2022-07-29T00:55:45.167Z,99.90
2022-07-29T00:58:14.320Z,99.90
2022-07-29T01:00:45.664Z,99.90
2022-07-29T01:03:14.581Z,99.90
2022-07-29T01:05:50.553Z,99.90
2022-07-29T01:08:22.219Z,99.90
2022-07-29T01:10:51.283Z,99.90
2022-07-29T01:13:19.962Z,99.90
2022-07-29T01:15:54.996Z,99.90
2022-07-29T01:18:41.045Z,99.90
2022-07-29T01:21:38.742Z,99.90
2022-07-29T01:24:43.994Z,99.90
2022-07-29T01:27:38.170Z,99.90
2022-07-29T01:30:13.855Z,99.90
2022-07-29T01:32:50.882Z,99.90
2022-07-29T01:35:25.532Z,99.90
2022-07-29T01:38:02.935Z,99.90
2022-07-29T01:40:37.359Z,99.90
2022-07-29T01:43:20.388Z,99.90
2022-07-29T01:46:02.582Z,99.90
2022-07-29T01:48:39.239Z,99.90
2022-07-29T01:51:14.914Z,99.90
2022-07-29T01:53:48.566Z,99.90
2022-07-29T01:56:23.304Z,99.90
2022-07-29T01:59:00.082Z,99.90
2022-07-29T02:01:37.702Z,99.90
2022-07-29T02:04:29.634Z,99.90
2022-07-29T02:07:06.538Z,99.90
2022-07-29T02:09:39.931Z,99.90
2022-07-29T02:12:12.175Z,99.90
2022-07-29T02:14:45.678Z,99.90
2022-07-29T02:17:26.644Z,99.90
2022-07-29T02:20:05.698Z,99.90
2022-07-29T02:22:42.859Z,99.90
2022-07-29T02:25:15.405Z,99.90
2022-07-29T02:27:47.718Z,99.90
2022-07-29T02:30:19.085Z,99.90
2022-07-29T02:32:57.475Z,99.90
2022-07-29T02:35:34.693Z,99.90
2022-07-29T02:38:23.020Z,99.90
2022-07-29T02:40:55.265Z,99.90
2022-07-29T02:43:30.123Z,99.90
2022-07-29T02:46:02.797Z,99.90
2022-07-29T02:48:45.531Z,99.90
2022-07-29T02:51:43.520Z,99.90
2022-07-29T02:54:28.772Z,99.90
2022-07-29T02:57:00.572Z,99.90
2022-07-29T02:59:33.825Z,99.90
2022-07-29T03:02:05.305Z,99.90
2022-07-29T03:04:38.980Z,99.90
2022-07-29T03:07:11.859Z,99.90
2022-07-29T03:09:43.324Z,99.90
2022-07-29T03:12:14.727Z,99.90
2022-07-29T03:14:44.577Z,99.90
2022-07-29T03:17:17.151Z,99.90
2022-07-29T03:19:46.929Z,99.90
2022-07-29T03:22:15.726Z,99.90
2022-07-29T03:24:47.382Z,99.90
2022-07-29T03:27:15.689Z,99.90
2022-07-29T03:29:49.734Z,99.90
2022-07-29T03:32:23.796Z,99.90
2022-07-29T03:34:54.786Z,99.90
2022-07-29T03:37:22.829Z,99.90
2022-07-29T03:39:53.081Z,99.90
2022-07-29T03:42:23.102Z,99.90
2022-07-29T03:44:53.691Z,99.90
2022-07-29T03:47:49.969Z,99.90
2022-07-29T03:50:18.178Z,99.90
2022-07-29T03:52:46.205Z,99.90
2022-07-29T03:55:14.803Z,99.90
2022-07-29T03:57:43.760Z,99.90
2022-07-29T04:00:12.421Z,99.90
2022-07-29T04:02:40.985Z,99.90
2022-07-29T04:05:14.871Z,99.90
2022-07-29T04:07:45.858Z,99.90
2022-07-29T04:10:14.048Z,99.90
2022-07-29T04:12:42.531Z,99.90
2022-07-29T04:15:11.437Z,99.90
2022-07-29T04:17:39.469Z,99.90
2022-07-29T04:20:08.552Z,99.90
2022-07-29T04:22:36.548Z,99.90
2022-07-29T04:25:06.552Z,99.90
2022-07-29T04:27:34.630Z,99.90
2022-07-29T04:30:02.761Z,99.90
2022-07-29T04:32:30.867Z,99.90
2022-07-29T04:34:58.853Z,99.90
2022-07-29T04:37:26.929Z,99.90
2022-07-29T04:39:55.132Z,99.90
2022-07-29T04:42:27.399Z,99.90
2022-07-29T04:44:56.079Z,99.90
2022-07-29T04:47:24.194Z,99.90
2022-07-29T04:49:52.503Z,99.90
2022-07-29T04:52:20.693Z,99.90
2022-07-29T04:54:49.065Z,99.90
2022-07-29T04:57:17.401Z,99.90
2022-07-29T04:59:46.841Z,99.90
2022-07-29T05:02:14.934Z,99.90
2022-07-29T05:04:43.123Z,99.90
2022-07-29T05:07:11.362Z,99.90
2022-07-29T05:09:39.405Z,99.90
2022-07-29T05:12:14.914Z,99.90
2022-07-29T05:14:43.059Z,99.90
2022-07-29T05:17:12.389Z,99.90
2022-07-29T05:19:40.272Z,99.90
2022-07-29T05:22:08.268Z,99.90
2022-07-29T05:24:36.282Z,99.90
2022-07-29T05:27:04.349Z,99.90
2022-07-29T05:29:44.153Z,99.90
2022-07-29T05:32:14.936Z,99.90
2022-07-29T05:34:50.797Z,99.90
2022-07-29T05:37:20.494Z,99.90
2022-07-29T05:39:56.427Z,99.90
2022-07-29T05:42:25.496Z,99.90
2022-07-29T05:44:53.704Z,99.90
2022-07-29T05:47:23.327Z,99.90
2022-07-29T05:49:51.623Z,99.90
2022-07-29T05:52:19.714Z,99.90
2022-07-29T05:54:47.814Z,99.90
2022-07-29T05:57:18.795Z,99.90
2022-07-29T05:59:47.350Z,99.90
2022-07-29T06:02:15.432Z,99.90
2022-07-29T06:04:45.394Z,99.90
2022-07-29T06:07:13.333Z,99.90
2022-07-29T06:09:41.274Z,99.90
2022-07-29T06:12:09.838Z,99.90
2022-07-29T06:14:38.934Z,99.90
2022-07-29T06:17:07.419Z,99.90
2022-07-29T06:19:36.455Z,99.90
2022-07-29T06:22:05.999Z,99.90
2022-07-29T06:24:34.091Z,99.90
2022-07-29T06:27:01.903Z,99.90
2022-07-29T06:29:29.854Z,99.90
2022-07-29T06:31:58.220Z,99.90
2022-07-29T06:34:27.205Z,99.90
2022-07-29T06:36:55.345Z,99.90
2022-07-29T06:39:25.549Z,99.90
2022-07-29T06:41:53.594Z,99.90
2022-07-29T06:44:21.497Z,99.90
2022-07-29T06:46:51.005Z,99.90
2022-07-29T06:49:19.252Z,99.90
2022-07-29T06:51:47.661Z,99.90
2022-07-29T06:54:15.873Z,99.90
2022-07-29T06:56:45.226Z,99.90
2022-07-29T06:59:14.121Z,99.90
2022-07-29T07:01:43.995Z,99.90
2022-07-29T07:04:13.241Z,99.90
2022-07-29T07:06:42.247Z,99.90
2022-07-29T07:09:10.314Z,99.90
2022-07-29T07:11:38.473Z,99.90
2022-07-29T07:14:08.026Z,99.90
2022-07-29T07:16:36.042Z,99.90
2022-07-29T07:19:04.269Z,99.90
2022-07-29T07:21:32.309Z,99.90
2022-07-29T07:24:00.597Z,99.90
2022-07-29T07:26:29.072Z,99.90
2022-07-29T07:28:57.165Z,99.90
2022-07-29T07:31:26.749Z,99.90
2022-07-29T07:33:55.313Z,99.90
2022-07-29T07:36:24.206Z,99.90
2022-07-29T07:38:52.184Z,99.90
2022-07-29T07:41:20.323Z,99.90
2022-07-29T07:43:48.369Z,99.90
2022-07-29T07:46:17.000Z,99.90
2022-07-29T07:48:46.936Z,99.90
2022-07-29T07:51:14.903Z,99.90
2022-07-29T07:53:43.013Z,99.90
2022-07-29T07:56:12.536Z,99.90
2022-07-29T07:58:41.664Z,99.90
2022-07-29T08:01:09.814Z,99.90
2022-07-29T08:03:38.571Z,99.90
2022-07-29T08:06:08.062Z,99.10
2022-07-29T08:08:36.105Z,97.90
2022-07-29T08:11:09.123Z,95.30
2022-07-29T08:13:38.860Z,96.00
2022-07-29T08:16:13.770Z,93.30
2022-07-29T08:18:43.161Z,94.00
2022-07-29T08:21:14.829Z,93.50
2022-07-29T08:23:52.754Z,92.40
2022-07-29T08:26:27.850Z,90.60
2022-07-29T08:28:55.919Z,92.20
2022-07-29T08:31:24.000Z,90.70
2022-07-29T08:33:52.470Z,89.10
2022-07-29T08:36:22.971Z,88.10
2022-07-29T08:38:52.044Z,84.50
2022-07-29T08:41:21.098Z,82.80
2022-07-29T08:43:49.883Z,82.90
2022-07-29T08:46:19.106Z,83.80
2022-07-29T08:48:48.156Z,84.00
2022-07-29T08:51:17.882Z,80.30
2022-07-29T08:53:49.673Z,79.90
2022-07-29T08:56:20.076Z,78.60
2022-07-29T08:58:52.057Z,79.00
2022-07-29T09:01:36.393Z,78.00
2022-07-29T09:04:15.162Z,78.20
2022-07-29T09:06:46.915Z,78.50
2022-07-29T09:09:17.519Z,78.20
2022-07-29T09:11:46.537Z,79.20
2022-07-29T09:14:15.482Z,78.40
2022-07-29T09:16:55.223Z,77.90
2022-07-29T09:19:29.383Z,77.20
2022-07-29T09:22:03.605Z,76.10
2022-07-29T09:24:44.876Z,75.20
2022-07-29T09:27:23.245Z,74.50
2022-07-29T09:30:01.969Z,74.10
2022-07-29T09:32:30.721Z,73.40
2022-07-29T09:35:21.716Z,72.50
2022-07-29T09:37:50.562Z,71.90
2022-07-29T09:40:21.435Z,67.60
2022-07-29T09:42:51.191Z,66.40
2022-07-29T09:45:30.749Z,67.30
2022-07-29T09:48:01.407Z,64.20
2022-07-29T09:50:41.324Z,64.50
2022-07-29T09:53:11.121Z,63.20
2022-07-29T09:55:51.674Z,62.10
2022-07-29T09:58:21.026Z,61.60
2022-07-29T10:00:50.802Z,58.40
2022-07-29T10:03:19.692Z,59.50
2022-07-29T10:05:51.725Z,58.50
2022-07-29T10:08:27.376Z,56.60
2022-07-29T10:11:11.432Z,57.60
2022-07-29T10:13:40.048Z,57.20
2022-07-29T10:16:09.497Z,55.80
2022-07-29T10:18:39.676Z,56.10
2022-07-29T10:21:08.676Z,55.60
2022-07-29T10:23:46.437Z,55.40
2022-07-29T10:26:18.638Z,55.30
2022-07-29T10:28:46.730Z,55.60
2022-07-29T10:31:33.410Z,56.20
2022-07-29T10:34:10.021Z,55.80
2022-07-29T10:36:51.626Z,55.90
2022-07-29T10:39:41.739Z,54.10
2022-07-29T10:42:20.416Z,53.30
2022-07-29T10:45:01.690Z,55.40
2022-07-29T10:47:29.867Z,54.80
2022-07-29T10:50:01.418Z,53.60
2022-07-29T10:52:58.006Z,54.40
2022-07-29T10:55:37.798Z,55.50
2022-07-29T10:58:21.415Z,56.20
2022-07-29T11:00:50.707Z,56.60
2022-07-29T11:07:09.065Z,56.20
2022-07-29T11:09:38.504Z,56.70
2022-07-29T11:12:30.844Z,56.80
2022-07-29T11:15:02.561Z,57.00
2022-07-29T11:17:37.568Z,57.50
2022-07-29T11:20:39.133Z,57.30
2022-07-29T11:23:33.895Z,58.30
2022-07-29T11:26:23.081Z,57.90
2022-07-29T11:28:56.017Z,57.70
2022-07-29T11:31:42.395Z,59.30
2022-07-29T11:34:22.599Z,59.00
2022-07-29T11:37:20.044Z,59.40
2022-07-29T11:40:20.084Z,58.60
2022-07-29T11:42:53.066Z,58.60
2022-07-29T11:45:47.264Z,59.10
2022-07-29T11:48:28.694Z,60.30
2022-07-29T11:50:59.227Z,58.40
2022-07-29T11:53:29.282Z,58.70
2022-07-29T11:56:02.727Z,58.40
2022-07-29T11:58:32.059Z,58.40
2022-07-29T12:01:04.589Z,58.30
2022-07-29T12:03:36.802Z,58.40
2022-07-29T12:06:13.080Z,57.90
2022-07-29T12:08:43.853Z,57.90
2022-07-29T12:11:20.444Z,57.90
2022-07-29T12:13:49.557Z,58.60
2022-07-29T12:16:25.945Z,56.80
2022-07-29T12:19:00.180Z,56.10
2022-07-29T12:21:29.481Z,56.40
2022-07-29T12:24:02.085Z,55.60
2022-07-29T12:26:35.031Z,55.50
2022-07-29T12:29:11.322Z,56.10
2022-07-29T12:31:47.400Z,55.60
2022-07-29T12:34:18.525Z,56.30
2022-07-29T12:36:46.655Z,54.80
2022-07-29T12:39:14.872Z,54.40
2022-07-29T12:41:43.006Z,54.50
2022-07-29T12:44:11.362Z,55.00
2022-07-29T12:46:39.740Z,55.50
2022-07-29T12:49:07.927Z,55.20
2022-07-29T12:51:39.410Z,55.70
2022-07-29T12:54:11.409Z,54.90
2022-07-29T12:56:44.378Z,54.80
2022-07-29T12:59:18.646Z,54.70
2022-07-29T13:01:49.058Z,54.90
2022-07-29T13:04:28.001Z,55.70
2022-07-29T13:07:04.710Z,54.70
2022-07-29T13:09:40.879Z,55.10
2022-07-29T13:12:11.203Z,55.40
2022-07-29T13:14:42.105Z,53.60
2022-07-29T13:17:11.938Z,54.70
2022-07-29T13:19:42.745Z,53.60
2022-07-29T13:22:13.271Z,55.50
2022-07-29T13:24:49.259Z,54.20
2022-07-29T13:27:18.277Z,53.60
2022-07-29T13:29:46.214Z,52.40
2022-07-29T13:32:14.593Z,52.10
2022-07-29T13:34:42.847Z,52.40
2022-07-29T13:37:12.538Z,53.10
2022-07-29T13:39:40.924Z,52.60
2022-07-29T13:42:11.119Z,52.80
2022-07-29T13:44:39.415Z,52.60
2022-07-29T13:47:07.733Z,53.20
2022-07-29T13:49:36.281Z,53.70
2022-07-29T13:52:08.351Z,53.40
2022-07-29T13:54:42.047Z,53.20
2022-07-29T13:57:11.738Z,52.80
2022-07-29T13:59:40.496Z,52.40
2022-07-29T14:02:08.822Z,51.70
2022-07-29T14:04:37.082Z,50.70
2022-07-29T14:07:08.514Z,51.10
2022-07-29T14:09:41.439Z,50.20
2022-07-29T14:12:10.767Z,51.80
2022-07-29T14:14:38.786Z,49.50
2022-07-29T14:17:08.177Z,50.00
2022-07-29T14:19:39.226Z,50.50
2022-07-29T14:22:09.536Z,51.50
2022-07-29T14:24:40.265Z,50.10
2022-07-29T14:30:18.517Z,50.10
2022-07-29T14:32:46.382Z,50.10
2022-07-29T14:35:14.656Z,50.60
2022-07-29T14:37:42.787Z,51.40
2022-07-29T14:40:13.148Z,50.50
2022-07-29T14:42:41.418Z,51.10
2022-07-29T14:45:11.151Z,51.90
2022-07-29T14:47:39.547Z,51.10
2022-07-29T14:50:09.110Z,51.60
2022-07-29T14:52:37.405Z,50.30
2022-07-29T14:55:06.230Z,50.70
2022-07-29T14:57:49.310Z,50.70
2022-07-29T15:00:17.558Z,49.60
2022-07-29T15:03:01.259Z,49.50
2022-07-29T15:05:30.404Z,49.60
2022-07-29T15:07:58.583Z,49.50
2022-07-29T15:10:27.214Z,50.30
2022-07-29T15:12:56.611Z,49.10
2022-07-29T15:15:26.020Z,48.60
2022-07-29T15:17:54.017Z,49.80
2022-07-29T15:20:22.491Z,50.20
2022-07-29T15:22:50.436Z,50.90
2022-07-29T15:25:18.390Z,51.50
2022-07-29T15:27:49.718Z,51.60
2022-07-29T15:30:32.503Z,52.00
2022-07-29T15:33:01.309Z,51.20
2022-07-29T15:35:29.222Z,51.00
2022-07-29T15:37:57.180Z,51.00
2022-07-29T15:40:25.210Z,50.80
2022-07-29T15:42:53.537Z,50.90
2022-07-29T15:45:23.007Z,50.80
2022-07-29T15:47:50.149Z,50.80
2022-07-29T15:50:18.873Z,50.70
2022-07-29T15:52:47.027Z,50.80
2022-07-29T15:55:16.436Z,50.80
2022-07-29T15:57:44.401Z,51.50
2022-07-29T16:00:13.766Z,51.20
2022-07-29T16:02:43.082Z,51.90
2022-07-29T16:05:11.507Z,52.10
2022-07-29T16:07:39.451Z,52.30
2022-07-29T16:10:07.993Z,52.80
2022-07-29T16:12:36.053Z,53.60
2022-07-29T16:15:09.480Z,53.90
2022-07-29T16:17:38.510Z,53.80
2022-07-29T16:20:09.207Z,54.30
2022-07-29T16:22:38.765Z,53.60
2022-07-29T16:25:07.875Z,52.90
2022-07-29T16:27:37.884Z,53.20
2022-07-29T16:30:08.248Z,52.30
2022-07-29T16:32:36.465Z,52.00
2022-07-29T16:35:05.429Z,52.70
2022-07-29T16:37:36.654Z,52.30
2022-07-29T16:40:06.261Z,52.30
2022-07-29T16:42:46.728Z,52.90
2022-07-29T16:45:15.632Z,52.30
2022-07-29T16:47:43.629Z,52.50
2022-07-29T16:50:12.558Z,53.10
2022-07-29T16:52:42.020Z,53.60
2022-07-29T16:55:10.178Z,53.30
2022-07-29T16:57:38.295Z,53.10
2022-07-29T17:00:07.935Z,53.10
2022-07-29T17:02:35.918Z,52.20
2022-07-29T17:05:04.019Z,52.80
2022-07-29T17:07:32.217Z,52.20
2022-07-29T17:10:05.051Z,52.70
2022-07-29T17:12:37.392Z,52.20
2022-07-29T17:15:06.239Z,52.20
2022-07-29T17:17:39.560Z,51.70
2022-07-29T17:20:22.673Z,51.70
2022-07-29T17:22:50.613Z,52.20
2022-07-29T17:25:20.619Z,52.20
2022-07-29T17:27:50.734Z,52.20
2022-07-29T17:30:19.187Z,52.80
2022-07-29T17:32:47.375Z,52.70
2022-07-29T17:35:44.739Z,52.80
2022-07-29T17:38:12.754Z,53.00
2022-07-29T17:40:42.086Z,53.60
2022-07-29T17:43:10.344Z,53.50
2022-07-29T17:45:49.901Z,53.90
2022-07-29T17:48:18.717Z,54.00
2022-07-29T17:50:46.832Z,54.20
2022-07-29T17:53:15.974Z,54.60
2022-07-29T17:55:46.620Z,54.50
2022-07-29T17:58:14.700Z,54.40
2022-07-29T18:00:43.476Z,54.40
2022-07-29T18:03:12.495Z,54.80
2022-07-29T18:05:40.640Z,54.80
2022-07-29T18:08:08.625Z,55.20
2022-07-29T18:10:37.118Z,55.30
2022-07-29T18:13:06.579Z,55.40
2022-07-29T18:15:34.806Z,55.70
2022-07-29T18:18:02.967Z,55.40
2022-07-29T18:20:31.156Z,55.60
2022-07-29T18:22:59.437Z,55.90
2022-07-29T18:25:28.983Z,56.50
2022-07-29T18:28:00.463Z,56.40
2022-07-29T18:30:30.864Z,56.70
2022-07-29T18:33:20.100Z,56.90
2022-07-29T18:35:47.995Z,58.30
2022-07-29T18:38:16.064Z,57.60
2022-07-29T18:40:45.924Z,58.00
2022-07-29T18:43:14.428Z,58.70
2022-07-29T18:45:43.930Z,58.60
2022-07-29T18:48:13.114Z,58.00
2022-07-29T18:50:42.164Z,58.10
2022-07-29T18:53:10.307Z,58.40
2022-07-29T18:55:38.127Z,58.40
2022-07-29T18:58:06.077Z,58.00
2022-07-29T19:00:34.054Z,58.40
2022-07-29T19:03:04.302Z,58.60
2022-07-29T19:05:32.673Z,59.50
2022-07-29T19:08:00.886Z,59.20
2022-07-29T19:10:29.102Z,59.50
2022-07-29T19:12:57.880Z,60.60
2022-07-29T19:15:26.384Z,59.70
2022-07-29T19:17:59.018Z,60.50
2022-07-29T19:20:30.408Z,60.40
2022-07-29T19:22:58.671Z,60.80
2022-07-29T19:25:26.717Z,60.50
2022-07-29T19:27:54.965Z,60.30
2022-07-29T19:30:23.011Z,60.50
2022-07-29T19:32:51.095Z,60.50
2022-07-29T19:35:27.960Z,59.90
2022-07-29T19:37:58.811Z,60.10
2022-07-29T19:40:27.862Z,60.20
2022-07-29T19:42:56.586Z,60.80
2022-07-29T19:45:25.933Z,61.40
2022-07-29T19:47:59.065Z,61.20
2022-07-29T19:50:29.744Z,61.30
2022-07-29T19:52:59.698Z,61.30
2022-07-29T19:55:28.150Z,61.50
2022-07-29T19:57:56.925Z,61.70
2022-07-29T20:00:26.035Z,62.10
2022-07-29T20:02:54.287Z,61.60
2022-07-29T20:05:27.898Z,61.90
2022-07-29T20:07:56.633Z,61.80
2022-07-29T20:10:26.708Z,61.90
2022-07-29T20:12:55.398Z,61.30
2022-07-29T20:15:23.694Z,61.40
2022-07-29T20:17:56.961Z,61.70
2022-07-29T20:20:26.595Z,61.70
2022-07-29T20:22:54.911Z,61.60
2022-07-29T20:25:23.355Z,61.90
2022-07-29T20:27:54.359Z,62.40
2022-07-29T20:30:23.491Z,62.50
2022-07-29T20:32:52.007Z,62.40
2022-07-29T20:35:22.349Z,62.80
2022-07-29T20:37:55.838Z,62.80
2022-07-29T20:40:25.473Z,62.70
2022-07-29T20:42:55.115Z,63.00
2022-07-29T20:45:24.010Z,62.90
2022-07-29T20:47:52.885Z,63.10
2022-07-29T20:50:23.962Z,63.30
2022-07-29T20:52:52.928Z,63.30
2022-07-29T20:55:20.994Z,63.50
2022-07-29T20:57:49.048Z,64.40
2022-07-29T21:00:18.885Z,63.60
2022-07-29T21:02:47.538Z,64.00
2022-07-29T21:05:15.956Z,64.30
2022-07-29T21:07:43.896Z,63.80
2022-07-29T21:10:12.263Z,64.00
2022-07-29T21:12:40.298Z,64.10
2022-07-29T21:15:13.515Z,64.00
2022-07-29T21:17:47.740Z,64.30
2022-07-29T21:20:17.579Z,64.40
2022-07-29T21:22:46.373Z,64.50
2022-07-29T21:25:14.440Z,64.40
2022-07-29T21:28:00.231Z,64.60
2022-07-29T21:30:28.165Z,64.60
2022-07-29T21:32:57.771Z,65.00
2022-07-29T21:35:35.606Z,64.90
2022-07-29T21:38:16.448Z,65.00
2022-07-29T21:40:44.731Z,64.90
2022-07-29T21:43:12.830Z,65.40
2022-07-29T21:45:41.949Z,65.30
2022-07-29T21:48:11.295Z,65.40
2022-07-29T21:50:39.454Z,65.30
2022-07-29T21:53:07.397Z,65.20
2022-07-29T21:55:39.317Z,65.40
2022-07-29T21:58:08.328Z,65.80
2022-07-29T22:00:36.646Z,66.10
2022-07-29T22:03:06.106Z,66.10
2022-07-29T22:05:35.760Z,66.00
2022-07-29T22:08:03.989Z,66.20
2022-07-29T22:10:33.456Z,66.50
2022-07-29T22:13:02.875Z,66.60
2022-07-29T22:15:32.345Z,66.40
2022-07-29T22:18:00.766Z,66.20
2022-07-29T22:20:28.849Z,66.30
2022-07-29T22:22:58.137Z,66.20
2022-07-29T22:25:26.302Z,66.60
2022-07-29T22:27:54.450Z,67.20
2022-07-29T22:30:22.602Z,66.70
2022-07-29T22:32:51.026Z,66.30
2022-07-29T22:35:19.226Z,66.50
2022-07-29T22:37:47.417Z,66.50
2022-07-29T22:40:16.764Z,66.60
2022-07-29T22:42:44.785Z,66.70
2022-07-29T22:45:12.713Z,66.60
2022-07-29T22:47:46.513Z,66.80
2022-07-29T22:50:16.884Z,66.90
2022-07-29T22:52:45.029Z,66.50
2022-07-29T22:55:13.512Z,66.90
2022-07-29T22:57:42.890Z,66.70
2022-07-29T23:00:12.528Z,66.90
2022-07-29T23:02:41.579Z,67.10
2022-07-29T23:05:11.395Z,66.90
2022-07-29T23:07:39.891Z,67.20
2022-07-29T23:10:08.801Z,67.30
2022-07-29T23:12:36.822Z,67.40
2022-07-29T23:15:06.890Z,67.40
2022-07-29T23:17:36.301Z,67.50
2022-07-29T23:20:06.270Z,67.60
2022-07-29T23:22:34.318Z,67.90
2022-07-29T23:25:02.356Z,67.80
2022-07-29T23:27:30.800Z,68.00
2022-07-29T23:29:58.911Z,68.20
2022-07-29T23:32:28.561Z,68.30
2022-07-29T23:34:56.654Z,68.40
2022-07-29T23:37:24.704Z,68.60
2022-07-29T23:39:55.342Z,68.60
2022-07-29T23:42:23.441Z,70.00
2022-07-29T23:44:51.893Z,69.20
2022-07-29T23:47:19.895Z,69.30
2022-07-29T23:49:50.238Z,69.10
2022-07-29T23:52:18.524Z,69.90
2022-07-29T23:54:46.730Z,69.80
2022-07-29T23:57:15.042Z,70.00
2022-07-29T23:59:42.969Z,70.10
