createdAt,value
2018-07-14T00:00:15.960Z,0
2018-07-14T00:01:16.534Z,0
2018-07-14T00:02:17.120Z,0
2018-07-14T00:03:17.695Z,0
2018-07-14T00:04:18.268Z,0
2018-07-14T00:05:18.855Z,0
2018-07-14T00:06:19.429Z,0
2018-07-14T00:07:20.007Z,0
2018-07-14T00:08:20.578Z,0
2018-07-14T00:09:21.152Z,0
2018-07-14T00:10:21.728Z,0
2018-07-14T00:11:22.313Z,0
2018-07-14T00:12:22.888Z,0
2018-07-14T00:13:23.463Z,0
2018-07-14T00:14:24.038Z,0
2018-07-14T00:15:24.616Z,0
2018-07-14T00:16:25.184Z,0
2018-07-14T00:17:25.768Z,0
2018-07-14T00:18:26.344Z,0
2018-07-14T00:19:26.917Z,0
2018-07-14T00:20:27.493Z,0
2018-07-14T00:21:28.067Z,0
2018-07-14T00:22:28.639Z,0
2018-07-14T00:23:29.216Z,0
2018-07-14T00:24:29.797Z,0
2018-07-14T00:25:30.360Z,0
2018-07-14T00:26:30.932Z,0
2018-07-14T00:27:31.507Z,0
2018-07-14T00:28:32.082Z,0
2018-07-14T00:29:32.667Z,0
2018-07-14T00:30:33.240Z,0
2018-07-14T00:31:33.815Z,0
2018-07-14T00:32:34.399Z,0
2018-07-14T00:33:34.971Z,0
2018-07-14T00:34:35.545Z,0
2018-07-14T00:35:36.119Z,0
2018-07-14T00:36:36.692Z,0
2018-07-14T00:37:37.267Z,0
2018-07-14T00:38:37.837Z,0
2018-07-14T00:39:38.409Z,0
2018-07-14T00:40:38.983Z,0
2018-07-14T00:41:39.555Z,0
2018-07-14T00:42:40.138Z,0
2018-07-14T00:43:40.721Z,0
2018-07-14T00:44:41.306Z,0
2018-07-14T00:45:41.884Z,0
2018-07-14T00:46:42.465Z,0
2018-07-14T00:47:43.039Z,0
2018-07-14T00:48:43.614Z,0
2018-07-14T00:49:44.187Z,0
2018-07-14T00:50:44.762Z,0
2018-07-14T00:51:45.332Z,0
2018-07-14T00:52:45.904Z,0
2018-07-14T00:53:46.479Z,0
2018-07-14T00:54:47.056Z,0
2018-07-14T00:55:47.625Z,0
2018-07-14T00:56:48.211Z,0
2018-07-14T00:57:48.784Z,0
2018-07-14T00:58:49.357Z,0
2018-07-14T00:59:49.930Z,0
2018-07-14T01:00:50.504Z,0
2018-07-14T01:01:51.077Z,0
2018-07-14T01:02:51.651Z,0
2018-07-14T01:03:52.228Z,0
2018-07-14T01:04:52.801Z,0
2018-07-14T01:05:53.377Z,0
2018-07-14T01:06:53.951Z,0
2018-07-14T01:07:54.537Z,0
2018-07-14T01:08:55.120Z,0
2018-07-14T01:09:55.692Z,0
2018-07-14T01:10:56.265Z,0
2018-07-14T01:11:56.837Z,0
2018-07-14T01:12:57.409Z,0
2018-07-14T01:13:57.981Z,0
2018-07-14T01:14:58.567Z,0
2018-07-14T01:15:59.141Z,0
2018-07-14T01:16:59.726Z,0
2018-07-14T01:18:00.301Z,0
2018-07-14T01:19:00.876Z,0
2018-07-14T01:20:01.451Z,0
2018-07-14T01:21:02.026Z,0
2018-07-14T01:22:02.650Z,0
2018-07-14T01:23:03.228Z,0
2018-07-14T01:24:03.750Z,0
2018-07-14T01:25:04.334Z,0
2018-07-14T01:26:04.908Z,0
2018-07-14T01:27:05.481Z,0
2018-07-14T01:28:06.067Z,0
2018-07-14T01:29:06.652Z,0
2018-07-14T01:30:07.227Z,0
2018-07-14T01:31:07.801Z,0
2018-07-14T01:32:08.377Z,0
2018-07-14T01:33:08.950Z,0
2018-07-14T01:34:09.523Z,0
2018-07-14T01:35:10.095Z,0
2018-07-14T01:36:10.668Z,0
2018-07-14T01:37:11.256Z,0
2018-07-14T01:38:11.827Z,0
2018-07-14T01:39:12.409Z,0
2018-07-14T01:40:12.988Z,0
2018-07-14T01:41:13.572Z,0
2018-07-14T01:42:14.146Z,0
2018-07-14T01:43:14.721Z,0
2018-07-14T01:44:15.298Z,0
2018-07-14T01:45:15.881Z,0
2018-07-14T01:46:16.467Z,0
2018-07-14T01:47:17.043Z,0
2018-07-14T01:48:17.613Z,0
2018-07-14T01:49:18.186Z,0
2018-07-14T01:50:18.759Z,0
2018-07-14T01:51:19.332Z,0
2018-07-14T01:52:19.908Z,0
2018-07-14T01:53:20.483Z,0
2018-07-14T01:54:21.057Z,0
2018-07-14T01:55:21.632Z,0
2018-07-14T01:56:22.205Z,0
2018-07-14T01:57:22.778Z,0
2018-07-14T01:58:23.355Z,0
2018-07-14T01:59:23.926Z,0
2018-07-14T02:00:24.497Z,0
2018-07-14T02:01:25.073Z,0
2018-07-14T02:02:25.652Z,0
2018-07-14T02:03:26.223Z,0
2018-07-14T02:04:26.800Z,0
2018-07-14T02:05:27.371Z,0
2018-07-14T02:06:27.946Z,0
2018-07-14T02:07:28.518Z,0
2018-07-14T02:08:29.090Z,0
2018-07-14T02:09:29.670Z,0
2018-07-14T02:10:30.239Z,0
2018-07-14T02:11:30.825Z,0
2018-07-14T02:12:31.397Z,0
2018-07-14T02:13:31.970Z,0
2018-07-14T02:14:32.545Z,0
2018-07-14T02:15:33.120Z,0
2018-07-14T02:16:33.696Z,0
2018-07-14T02:17:34.268Z,0
2018-07-14T02:18:34.843Z,0
2018-07-14T02:19:35.416Z,0
2018-07-14T02:20:35.990Z,0
2018-07-14T02:21:36.564Z,0
2018-07-14T02:22:37.138Z,0
2018-07-14T02:23:37.713Z,0
2018-07-14T02:24:38.286Z,0
2018-07-14T02:25:38.861Z,0
2018-07-14T02:26:39.435Z,0
2018-07-14T02:27:40.021Z,0
2018-07-14T02:28:40.605Z,0
2018-07-14T02:29:41.182Z,0
2018-07-14T02:30:41.760Z,0
2018-07-14T02:31:42.331Z,0
2018-07-14T02:32:42.904Z,0
2018-07-14T02:33:43.479Z,0
2018-07-14T02:34:44.053Z,0
2018-07-14T02:35:44.626Z,0
2018-07-14T02:36:45.201Z,0
2018-07-14T02:37:45.784Z,0
2018-07-14T02:38:46.359Z,0
2018-07-14T02:39:46.945Z,0
2018-07-14T02:40:47.505Z,0
2018-07-14T02:41:48.078Z,0
2018-07-14T02:42:48.651Z,0
2018-07-14T02:43:49.226Z,0
2018-07-14T02:44:49.804Z,0
2018-07-14T02:45:50.376Z,0
2018-07-14T02:46:50.948Z,0
2018-07-14T02:47:51.522Z,0
2018-07-14T02:48:52.096Z,0
2018-07-14T02:49:52.669Z,0
2018-07-14T02:50:53.243Z,0
2018-07-14T02:51:53.818Z,0
2018-07-14T02:52:54.395Z,0
2018-07-14T02:53:54.970Z,0
2018-07-14T02:54:55.548Z,0
2018-07-14T02:55:56.131Z,0
2018-07-14T02:56:56.703Z,0
2018-07-14T02:57:57.278Z,0
2018-07-14T02:58:57.851Z,0
2018-07-14T02:59:58.425Z,0
2018-07-14T03:00:58.998Z,0
2018-07-14T03:01:59.571Z,0
2018-07-14T03:03:00.156Z,0
2018-07-14T03:04:00.730Z,0
2018-07-14T03:05:01.315Z,0
2018-07-14T03:06:01.901Z,0
2018-07-14T03:07:02.475Z,0
2018-07-14T03:08:03.049Z,0
2018-07-14T03:09:03.625Z,0
2018-07-14T03:10:04.199Z,0
2018-07-14T03:11:04.773Z,0
2018-07-14T03:12:05.347Z,0
2018-07-14T03:13:05.920Z,0
2018-07-14T03:14:06.494Z,0
2018-07-14T03:15:07.066Z,0
2018-07-14T03:16:07.640Z,0
2018-07-14T03:17:08.215Z,0
2018-07-14T03:18:08.793Z,0
2018-07-14T03:19:09.516Z,0
2018-07-14T03:20:10.089Z,0
2018-07-14T03:21:10.663Z,0
2018-07-14T03:22:11.248Z,0
2018-07-14T03:23:11.826Z,0
2018-07-14T03:24:12.412Z,0
2018-07-14T03:25:12.985Z,0
2018-07-14T03:26:13.556Z,0
2018-07-14T03:27:14.133Z,0
2018-07-14T03:28:14.706Z,0
2018-07-14T03:29:15.281Z,0
2018-07-14T03:30:15.856Z,0
2018-07-14T03:31:16.430Z,0
2018-07-14T03:32:17.006Z,0
2018-07-14T03:33:17.598Z,0
2018-07-14T03:34:18.156Z,0
2018-07-14T03:35:18.734Z,0
2018-07-14T03:36:19.305Z,0
2018-07-14T03:37:19.881Z,0
2018-07-14T03:38:20.457Z,0
2018-07-14T03:39:21.038Z,0
2018-07-14T03:40:21.607Z,0
2018-07-14T03:41:22.180Z,0
2018-07-14T03:42:22.767Z,0
2018-07-14T03:43:23.342Z,0
2018-07-14T03:44:23.917Z,0
2018-07-14T03:45:24.489Z,0
2018-07-14T03:46:25.066Z,0
2018-07-14T03:47:25.644Z,0
2018-07-14T03:48:26.215Z,0
2018-07-14T03:49:26.791Z,0
2018-07-14T03:50:27.368Z,0
2018-07-14T03:51:27.955Z,0
2018-07-14T03:52:28.586Z,0
2018-07-14T03:53:29.116Z,0
2018-07-14T03:54:29.689Z,0
2018-07-14T03:55:30.264Z,0
2018-07-14T03:56:30.839Z,0
2018-07-14T03:57:31.412Z,0
2018-07-14T03:58:32.000Z,0
2018-07-14T03:59:32.574Z,0
2018-07-14T04:00:33.148Z,0
2018-07-14T04:01:33.728Z,0
2018-07-14T04:02:34.311Z,0
2018-07-14T04:03:34.886Z,0
2018-07-14T04:04:35.462Z,0
2018-07-14T04:05:36.037Z,0
2018-07-14T04:06:36.771Z,0
2018-07-14T04:07:37.186Z,0
2018-07-14T04:08:37.765Z,0
2018-07-14T04:09:38.337Z,0
2018-07-14T04:10:38.912Z,0
2018-07-14T04:11:39.488Z,0
2018-07-14T04:12:40.062Z,0
2018-07-14T04:13:40.636Z,0
2018-07-14T04:14:41.263Z,0
2018-07-14T04:15:41.785Z,0
2018-07-14T04:16:42.363Z,0
2018-07-14T04:17:42.936Z,0
2018-07-14T04:18:43.512Z,0
2018-07-14T04:19:44.086Z,0
2018-07-14T04:20:44.661Z,0
2018-07-14T04:21:45.247Z,0
2018-07-14T04:22:45.823Z,0
2018-07-14T04:23:46.400Z,5
2018-07-14T04:24:46.977Z,5
2018-07-14T04:25:47.552Z,5
2018-07-14T04:26:48.127Z,5
2018-07-14T04:27:48.703Z,5
2018-07-14T04:28:49.278Z,5
2018-07-14T04:29:49.864Z,5
2018-07-14T04:30:50.441Z,5
2018-07-14T04:31:51.030Z,5
2018-07-14T04:32:51.603Z,5
2018-07-14T04:33:52.180Z,5
2018-07-14T04:34:52.756Z,5
2018-07-14T04:35:53.332Z,5
2018-07-14T04:36:53.908Z,5
2018-07-14T04:37:54.485Z,5
2018-07-14T04:38:55.065Z,5
2018-07-14T04:39:55.650Z,5
2018-07-14T04:40:56.227Z,5
2018-07-14T04:41:56.804Z,5
2018-07-14T04:42:57.380Z,5
2018-07-14T04:43:57.956Z,5
2018-07-14T04:44:58.532Z,5
2018-07-14T04:45:59.109Z,10
2018-07-14T04:46:59.684Z,5
2018-07-14T04:48:00.260Z,10
2018-07-14T04:49:00.838Z,10
2018-07-14T04:50:01.416Z,10
2018-07-14T04:51:01.993Z,10
2018-07-14T04:52:02.569Z,10
2018-07-14T04:53:03.161Z,10
2018-07-14T04:54:03.723Z,10
2018-07-14T04:55:04.301Z,10
2018-07-14T04:56:04.889Z,10
2018-07-14T04:57:05.466Z,10
2018-07-14T04:58:06.042Z,10
2018-07-14T04:59:06.622Z,10
2018-07-14T05:00:07.199Z,10
2018-07-14T05:01:07.775Z,10
2018-07-14T05:02:08.353Z,10
2018-07-14T05:03:08.940Z,10
2018-07-14T05:04:09.519Z,10
2018-07-14T05:05:10.097Z,10
2018-07-14T05:06:10.676Z,10
2018-07-14T05:07:11.251Z,10
2018-07-14T05:08:11.833Z,10
2018-07-14T05:09:12.406Z,10
2018-07-14T05:10:12.983Z,10
2018-07-14T05:11:13.570Z,10
2018-07-14T05:12:14.139Z,10
2018-07-14T05:13:14.716Z,10
2018-07-14T05:14:15.292Z,10
2018-07-14T05:15:15.868Z,10
2018-07-14T05:16:16.448Z,10
2018-07-14T05:17:17.038Z,10
2018-07-14T05:18:17.615Z,15
2018-07-14T05:19:18.192Z,15
2018-07-14T05:20:18.772Z,15
2018-07-14T05:21:19.375Z,10
2018-07-14T05:22:19.925Z,10
2018-07-14T05:23:20.501Z,10
2018-07-14T05:24:21.080Z,10
2018-07-14T05:25:21.660Z,10
2018-07-14T05:26:22.235Z,10
2018-07-14T05:27:22.815Z,10
2018-07-14T05:28:23.394Z,10
2018-07-14T05:29:23.983Z,10
2018-07-14T05:30:24.559Z,10
2018-07-14T05:31:25.136Z,10
2018-07-14T05:32:25.712Z,10
2018-07-14T05:33:26.299Z,10
2018-07-14T05:34:26.880Z,10
2018-07-14T05:35:27.459Z,10
2018-07-14T05:36:28.035Z,10
2018-07-14T05:37:28.611Z,10
2018-07-14T05:38:29.197Z,10
2018-07-14T05:39:29.778Z,10
2018-07-14T05:40:30.354Z,10
2018-07-14T05:41:30.943Z,10
2018-07-14T05:42:31.531Z,10
2018-07-14T05:43:32.108Z,10
2018-07-14T05:44:32.687Z,10
2018-07-14T05:45:33.266Z,10
2018-07-14T05:46:33.844Z,10
2018-07-14T05:47:34.423Z,10
2018-07-14T05:48:35.011Z,10
2018-07-14T05:49:35.589Z,10
2018-07-14T05:50:36.165Z,10
2018-07-14T05:51:36.742Z,10
2018-07-14T05:52:37.319Z,15
2018-07-14T05:53:37.900Z,15
2018-07-14T05:54:38.476Z,15
2018-07-14T05:55:39.053Z,15
2018-07-14T05:56:39.630Z,15
2018-07-14T05:57:40.210Z,15
2018-07-14T05:58:40.786Z,10
2018-07-14T05:59:41.376Z,15
2018-07-14T06:00:41.956Z,10
2018-07-14T06:01:42.532Z,10
2018-07-14T06:02:43.109Z,15
2018-07-14T06:03:43.689Z,15
2018-07-14T06:04:44.265Z,15
2018-07-14T06:05:44.842Z,15
2018-07-14T06:06:45.421Z,15
2018-07-14T06:07:46.043Z,15
2018-07-14T06:08:46.591Z,15
2018-07-14T06:09:47.166Z,15
2018-07-14T06:10:47.743Z,15
2018-07-14T06:11:48.320Z,15
2018-07-14T06:12:48.900Z,15
2018-07-14T06:13:49.476Z,15
2018-07-14T06:14:50.053Z,20
2018-07-14T06:15:50.630Z,20
2018-07-14T06:16:51.209Z,20
2018-07-14T06:17:51.791Z,20
2018-07-14T06:18:52.365Z,20
2018-07-14T06:19:52.954Z,20
2018-07-14T06:20:53.530Z,20
2018-07-14T06:21:54.111Z,25
2018-07-14T06:22:54.686Z,25
2018-07-14T06:23:55.264Z,20
2018-07-14T06:24:55.840Z,20
2018-07-14T06:25:56.418Z,20
2018-07-14T06:26:56.998Z,20
2018-07-14T06:27:57.581Z,20
2018-07-14T06:28:58.164Z,20
2018-07-14T06:29:58.742Z,15
2018-07-14T06:30:59.319Z,20
2018-07-14T06:31:59.925Z,20
2018-07-14T06:33:00.484Z,15
2018-07-14T06:34:01.064Z,15
2018-07-14T06:35:01.642Z,15
2018-07-14T06:36:02.221Z,20
2018-07-14T06:37:02.801Z,15
2018-07-14T06:38:03.378Z,20
2018-07-14T06:39:03.956Z,20
2018-07-14T06:40:04.534Z,15
2018-07-14T06:41:05.114Z,20
2018-07-14T06:42:05.692Z,20
2018-07-14T06:43:06.271Z,25
2018-07-14T06:44:06.846Z,20
2018-07-14T06:45:07.425Z,20
2018-07-14T06:46:08.003Z,20
2018-07-14T06:47:08.596Z,20
2018-07-14T06:48:09.171Z,20
2018-07-14T06:49:09.753Z,20
2018-07-14T06:50:10.329Z,20
2018-07-14T06:51:10.908Z,25
2018-07-14T06:52:11.486Z,25
2018-07-14T06:53:12.062Z,20
2018-07-14T06:54:12.660Z,25
2018-07-14T06:55:13.225Z,25
2018-07-14T06:56:13.808Z,25
2018-07-14T06:57:14.395Z,25
2018-07-14T06:58:14.968Z,25
2018-07-14T06:59:15.551Z,25
2018-07-14T07:00:16.136Z,25
2018-07-14T07:01:16.715Z,25
2018-07-14T07:02:17.302Z,25
2018-07-14T07:03:17.909Z,25
2018-07-14T07:04:18.464Z,25
2018-07-14T07:05:19.039Z,25
2018-07-14T07:06:19.619Z,25
2018-07-14T07:07:20.200Z,25
2018-07-14T07:08:20.789Z,25
2018-07-14T07:09:21.368Z,25
2018-07-14T07:10:21.946Z,25
2018-07-14T07:11:22.537Z,25
2018-07-14T07:12:23.114Z,25
2018-07-14T07:13:23.692Z,25
2018-07-14T07:14:24.272Z,25
2018-07-14T07:15:24.851Z,25
2018-07-14T07:16:25.429Z,25
2018-07-14T07:17:26.011Z,25
2018-07-14T07:18:26.587Z,25
2018-07-14T07:19:27.165Z,25
2018-07-14T07:20:27.741Z,25
2018-07-14T07:21:28.430Z,25
2018-07-14T07:22:28.908Z,25
2018-07-14T07:23:29.488Z,25
2018-07-14T07:24:30.066Z,25
2018-07-14T07:25:30.657Z,25
2018-07-14T07:26:31.248Z,25
2018-07-14T07:27:31.837Z,25
2018-07-14T07:28:32.418Z,25
2018-07-14T07:29:32.995Z,25
2018-07-14T07:30:33.573Z,25
2018-07-14T07:31:34.152Z,25
2018-07-14T07:32:34.730Z,25
2018-07-14T07:33:35.311Z,25
2018-07-14T07:34:35.912Z,25
2018-07-14T07:35:36.469Z,25
2018-07-14T07:36:37.049Z,30
2018-07-14T07:37:37.628Z,25
2018-07-14T07:38:38.204Z,20
2018-07-14T07:39:38.784Z,20
2018-07-14T07:40:39.363Z,25
2018-07-14T07:41:39.942Z,25
2018-07-14T07:42:40.520Z,30
2018-07-14T07:43:41.099Z,30
2018-07-14T07:44:41.679Z,25
2018-07-14T07:45:42.257Z,25
2018-07-14T07:46:42.836Z,30
2018-07-14T07:47:43.416Z,25
2018-07-14T07:48:43.994Z,25
2018-07-14T07:49:44.573Z,25
2018-07-14T07:50:45.151Z,25
2018-07-14T07:51:45.731Z,30
2018-07-14T07:52:46.311Z,30
2018-07-14T07:53:46.889Z,25
2018-07-14T07:54:47.469Z,25
2018-07-14T07:55:48.062Z,25
2018-07-14T07:56:48.640Z,30
2018-07-14T07:57:49.217Z,30
2018-07-14T07:58:49.794Z,30
2018-07-14T07:59:50.372Z,30
2018-07-14T08:00:50.952Z,30
2018-07-14T08:01:51.533Z,30
2018-07-14T08:02:52.113Z,30
2018-07-14T08:03:52.690Z,30
2018-07-14T08:04:53.271Z,30
2018-07-14T08:05:53.861Z,30
2018-07-14T08:06:54.441Z,30
2018-07-14T08:07:55.022Z,30
2018-07-14T08:08:55.603Z,30
2018-07-14T08:09:56.179Z,30
2018-07-14T08:10:56.760Z,30
2018-07-14T08:11:57.339Z,30
2018-07-14T08:12:57.918Z,30
2018-07-14T08:13:58.499Z,30
2018-07-14T08:14:59.081Z,30
2018-07-14T08:15:59.674Z,30
2018-07-14T08:17:00.239Z,30
2018-07-14T08:18:00.819Z,30
2018-07-14T08:19:01.398Z,30
2018-07-14T08:20:01.983Z,30
2018-07-14T08:21:02.558Z,30
2018-07-14T08:22:03.137Z,30
2018-07-14T08:23:03.790Z,30
2018-07-14T08:24:04.296Z,30
2018-07-14T08:25:04.878Z,30
2018-07-14T08:26:05.457Z,30
2018-07-14T08:27:06.037Z,30
2018-07-14T08:28:06.619Z,30
2018-07-14T08:29:07.198Z,30
2018-07-14T08:30:07.776Z,30
2018-07-14T08:31:08.358Z,30
2018-07-14T08:32:08.937Z,30
2018-07-14T08:33:09.515Z,30
2018-07-14T08:34:10.097Z,30
2018-07-14T08:35:10.693Z,30
2018-07-14T08:36:11.264Z,30
2018-07-14T08:37:11.845Z,30
2018-07-14T08:38:12.495Z,30
2018-07-14T08:39:13.005Z,30
2018-07-14T08:40:13.583Z,35
2018-07-14T08:41:14.167Z,35
2018-07-14T08:42:14.745Z,30
2018-07-14T08:43:15.323Z,35
2018-07-14T08:44:15.904Z,30
2018-07-14T08:45:16.487Z,35
2018-07-14T08:46:17.066Z,35
2018-07-14T08:47:17.645Z,35
2018-07-14T08:48:18.227Z,35
2018-07-14T08:49:18.806Z,35
2018-07-14T08:50:19.385Z,35
2018-07-14T08:51:19.968Z,35
2018-07-14T08:52:20.549Z,35
2018-07-14T08:53:21.128Z,35
2018-07-14T08:54:21.718Z,35
2018-07-14T08:55:22.310Z,35
2018-07-14T08:56:22.890Z,35
2018-07-14T08:57:23.470Z,35
2018-07-14T08:58:24.049Z,35
2018-07-14T08:59:24.638Z,35
2018-07-14T09:00:25.218Z,35
2018-07-14T09:01:25.800Z,35
2018-07-14T09:02:26.379Z,35
2018-07-14T09:03:26.961Z,35
2018-07-14T09:04:27.550Z,35
2018-07-14T09:05:28.130Z,30
2018-07-14T09:06:28.711Z,20
2018-07-14T09:07:29.299Z,20
2018-07-14T09:08:29.878Z,20
2018-07-14T09:09:30.458Z,20
2018-07-14T09:10:31.044Z,35
2018-07-14T09:11:31.619Z,35
2018-07-14T09:12:32.200Z,35
2018-07-14T09:13:32.780Z,35
2018-07-14T09:14:33.358Z,35
2018-07-14T09:15:33.937Z,35
2018-07-14T09:16:34.559Z,35
2018-07-14T09:17:35.105Z,35
2018-07-14T09:18:35.695Z,40
2018-07-14T09:19:36.277Z,40
2018-07-14T09:20:36.869Z,40
2018-07-14T09:21:37.448Z,40
2018-07-14T09:22:38.030Z,40
2018-07-14T09:23:38.620Z,40
2018-07-14T09:24:39.200Z,40
2018-07-14T09:25:39.782Z,40
2018-07-14T09:26:40.364Z,35
2018-07-14T09:27:40.955Z,30
2018-07-14T09:28:41.540Z,30
2018-07-14T09:29:42.122Z,40
2018-07-14T09:30:42.712Z,35
2018-07-14T09:31:43.294Z,30
2018-07-14T09:32:43.874Z,40
2018-07-14T09:33:44.457Z,30
2018-07-14T09:34:45.033Z,25
2018-07-14T09:35:45.614Z,25
2018-07-14T09:36:46.203Z,30
2018-07-14T09:37:46.785Z,40
2018-07-14T09:38:47.375Z,40
2018-07-14T09:39:47.957Z,40
2018-07-14T09:40:48.537Z,40
2018-07-14T09:41:49.128Z,40
2018-07-14T09:42:49.709Z,25
2018-07-14T09:43:50.290Z,20
2018-07-14T09:44:50.869Z,20
2018-07-14T09:45:51.448Z,20
2018-07-14T09:46:52.029Z,20
2018-07-14T09:47:52.702Z,20
2018-07-14T09:48:53.197Z,20
2018-07-14T09:49:53.789Z,20
2018-07-14T09:50:54.371Z,30
2018-07-14T09:51:54.949Z,30
2018-07-14T09:52:55.530Z,30
2018-07-14T09:53:56.110Z,25
2018-07-14T09:54:56.701Z,20
2018-07-14T09:55:57.282Z,20
2018-07-14T09:56:57.864Z,20
2018-07-14T09:57:58.444Z,20
2018-07-14T09:58:59.023Z,25
2018-07-14T09:59:59.606Z,45
2018-07-14T10:01:00.185Z,35
2018-07-14T10:02:00.764Z,35
2018-07-14T10:03:01.347Z,35
2018-07-14T10:04:01.926Z,30
2018-07-14T10:05:02.510Z,40
2018-07-14T10:06:03.133Z,25
2018-07-14T10:07:03.665Z,35
2018-07-14T10:08:04.257Z,40
2018-07-14T10:09:04.839Z,30
2018-07-14T10:10:05.457Z,30
2018-07-14T10:11:05.998Z,30
2018-07-14T10:12:06.578Z,25
2018-07-14T10:13:07.169Z,45
2018-07-14T10:14:07.742Z,40
2018-07-14T10:15:08.334Z,30
2018-07-14T10:16:08.914Z,45
2018-07-14T10:17:09.493Z,45
2018-07-14T10:18:10.076Z,45
2018-07-14T10:19:10.655Z,40
2018-07-14T10:20:11.236Z,40
2018-07-14T10:21:11.817Z,45
2018-07-14T10:22:12.453Z,45
2018-07-14T10:23:12.978Z,40
2018-07-14T10:24:13.561Z,45
2018-07-14T10:25:14.184Z,45
2018-07-14T10:26:14.722Z,35
2018-07-14T10:27:15.301Z,25
2018-07-14T10:28:15.882Z,35
2018-07-14T10:29:16.475Z,40
2018-07-14T10:30:17.054Z,40
2018-07-14T10:31:17.638Z,40
2018-07-14T10:32:18.220Z,30
2018-07-14T10:33:18.800Z,30
2018-07-14T10:34:19.385Z,40
2018-07-14T10:35:19.967Z,40
2018-07-14T10:36:20.546Z,40
2018-07-14T10:37:21.128Z,40
2018-07-14T10:38:21.710Z,40
2018-07-14T10:39:22.292Z,40
2018-07-14T10:40:22.870Z,40
2018-07-14T10:41:23.451Z,40
2018-07-14T10:42:24.089Z,40
2018-07-14T10:43:24.615Z,40
2018-07-14T10:44:25.195Z,40
2018-07-14T10:45:25.776Z,40
2018-07-14T10:46:26.359Z,40
2018-07-14T10:47:26.939Z,40
2018-07-14T10:48:27.519Z,40
2018-07-14T10:49:28.099Z,40
2018-07-14T10:50:28.680Z,40
2018-07-14T10:51:29.270Z,40
2018-07-14T10:52:29.850Z,40
2018-07-14T10:53:30.432Z,40
2018-07-14T10:54:31.014Z,40
2018-07-14T10:55:31.594Z,40
2018-07-14T10:56:32.175Z,40
2018-07-14T10:57:32.758Z,40
2018-07-14T10:58:33.339Z,40
2018-07-14T10:59:33.920Z,40
2018-07-14T11:00:34.502Z,40
2018-07-14T11:01:35.082Z,40
2018-07-14T11:02:35.663Z,40
2018-07-14T11:03:36.243Z,40
2018-07-14T11:04:36.825Z,40
2018-07-14T11:05:37.408Z,40
2018-07-14T11:06:37.988Z,40
2018-07-14T11:07:38.571Z,40
2018-07-14T11:08:39.153Z,40
2018-07-14T11:09:39.735Z,40
2018-07-14T11:10:40.315Z,40
2018-07-14T11:11:40.899Z,45
2018-07-14T11:12:41.491Z,30
2018-07-14T11:13:42.085Z,20
2018-07-14T11:14:42.666Z,25
2018-07-14T11:15:43.250Z,40
2018-07-14T11:16:43.830Z,40
2018-07-14T11:17:44.475Z,40
2018-07-14T11:18:45.000Z,40
2018-07-14T11:19:45.581Z,30
2018-07-14T11:20:46.164Z,40
2018-07-14T11:21:46.746Z,40
2018-07-14T11:22:47.328Z,40
2018-07-14T11:23:47.979Z,40
2018-07-14T11:24:48.490Z,45
2018-07-14T11:25:49.083Z,45
2018-07-14T11:26:49.667Z,45
2018-07-14T11:27:50.260Z,45
2018-07-14T11:28:50.843Z,45
2018-07-14T11:29:51.423Z,40
2018-07-14T11:30:52.006Z,45
2018-07-14T11:31:52.590Z,45
2018-07-14T11:32:53.171Z,30
2018-07-14T11:33:53.750Z,25
2018-07-14T11:34:54.333Z,30
2018-07-14T11:35:54.914Z,20
2018-07-14T11:36:55.495Z,25
2018-07-14T11:37:56.079Z,25
2018-07-14T11:38:56.661Z,30
2018-07-14T11:39:57.245Z,25
2018-07-14T11:40:57.838Z,30
2018-07-14T11:41:58.431Z,20
2018-07-14T11:42:59.010Z,20
2018-07-14T11:43:59.594Z,25
2018-07-14T11:45:00.188Z,25
2018-07-14T11:46:00.779Z,25
2018-07-14T11:47:01.373Z,45
2018-07-14T11:48:01.973Z,45
2018-07-14T11:49:02.536Z,25
2018-07-14T11:50:03.122Z,45
2018-07-14T11:51:03.714Z,45
2018-07-14T11:52:04.296Z,45
2018-07-14T11:53:04.881Z,45
2018-07-14T11:54:05.469Z,45
2018-07-14T11:55:06.052Z,45
2018-07-14T11:56:06.646Z,50
2018-07-14T11:57:07.228Z,50
2018-07-14T11:58:07.813Z,30
2018-07-14T11:59:08.405Z,50
2018-07-14T12:00:08.988Z,45
2018-07-14T12:01:09.571Z,35
2018-07-14T12:02:10.154Z,35
2018-07-14T12:03:10.736Z,45
2018-07-14T12:04:11.319Z,35
2018-07-14T12:05:11.904Z,50
2018-07-14T12:06:12.485Z,50
2018-07-14T12:07:13.096Z,50
2018-07-14T12:08:13.652Z,50
2018-07-14T12:09:14.236Z,45
2018-07-14T12:10:14.824Z,45
2018-07-14T12:11:15.402Z,45
2018-07-14T12:12:15.984Z,25
2018-07-14T12:13:16.569Z,25
2018-07-14T12:14:17.148Z,20
2018-07-14T12:15:17.740Z,40
2018-07-14T12:16:18.336Z,45
2018-07-14T12:17:18.918Z,45
2018-07-14T12:18:19.501Z,45
2018-07-14T12:19:20.083Z,45
2018-07-14T12:20:20.670Z,45
2018-07-14T12:21:21.264Z,45
2018-07-14T12:22:21.865Z,45
2018-07-14T12:23:22.429Z,45
2018-07-14T12:24:23.013Z,45
2018-07-14T12:25:23.596Z,45
2018-07-14T12:26:24.179Z,45
2018-07-14T12:27:24.763Z,45
2018-07-14T12:28:25.348Z,45
2018-07-14T12:29:25.932Z,45
2018-07-14T12:30:26.577Z,45
2018-07-14T12:31:27.096Z,45
2018-07-14T12:32:27.680Z,45
2018-07-14T12:33:28.265Z,45
2018-07-14T12:34:28.850Z,45
2018-07-14T12:35:29.442Z,45
2018-07-14T12:36:30.052Z,25
2018-07-14T12:37:30.619Z,25
2018-07-14T12:38:31.213Z,45
2018-07-14T12:39:31.795Z,30
2018-07-14T12:40:32.376Z,40
2018-07-14T12:41:32.959Z,25
2018-07-14T12:42:33.539Z,35
2018-07-14T12:43:34.120Z,25
2018-07-14T12:44:34.704Z,45
2018-07-14T12:45:35.285Z,20
2018-07-14T12:46:35.867Z,25
2018-07-14T12:47:36.450Z,45
2018-07-14T12:48:37.037Z,45
2018-07-14T12:49:37.619Z,45
2018-07-14T12:50:38.200Z,45
2018-07-14T12:51:38.784Z,45
2018-07-14T12:52:39.370Z,45
2018-07-14T12:53:39.989Z,45
2018-07-14T12:54:40.545Z,50
2018-07-14T12:55:41.140Z,45
2018-07-14T12:56:41.722Z,45
2018-07-14T12:57:42.307Z,45
2018-07-14T12:58:42.890Z,50
2018-07-14T12:59:43.473Z,50
2018-07-14T13:00:44.067Z,50
2018-07-14T13:01:44.649Z,50
2018-07-14T13:02:45.233Z,50
2018-07-14T13:03:45.817Z,50
2018-07-14T13:04:46.412Z,50
2018-07-14T13:05:46.994Z,50
2018-07-14T13:06:47.578Z,50
2018-07-14T13:07:48.163Z,50
2018-07-14T13:08:48.746Z,35
2018-07-14T13:09:49.345Z,50
2018-07-14T13:10:49.935Z,50
2018-07-14T13:11:50.518Z,50
2018-07-14T13:12:51.103Z,50
2018-07-14T13:13:51.684Z,50
2018-07-14T13:14:52.271Z,50
2018-07-14T13:15:52.852Z,50
2018-07-14T13:16:53.434Z,50
2018-07-14T13:17:54.016Z,45
2018-07-14T13:18:54.612Z,45
2018-07-14T13:19:55.195Z,45
2018-07-14T13:20:55.778Z,45
2018-07-14T13:21:56.362Z,45
2018-07-14T13:22:56.948Z,45
2018-07-14T13:23:57.526Z,45
2018-07-14T13:24:58.111Z,45
2018-07-14T13:25:58.706Z,45
2018-07-14T13:26:59.288Z,50
2018-07-14T13:27:59.872Z,45
2018-07-14T13:29:00.512Z,50
2018-07-14T13:30:01.048Z,50
2018-07-14T13:31:01.637Z,50
2018-07-14T13:32:02.216Z,45
2018-07-14T13:33:02.800Z,45
2018-07-14T13:34:03.385Z,45
2018-07-14T13:35:03.969Z,45
2018-07-14T13:36:04.552Z,50
2018-07-14T13:37:05.135Z,35
2018-07-14T13:38:05.727Z,25
2018-07-14T13:39:06.400Z,25
2018-07-14T13:40:06.901Z,30
2018-07-14T13:41:07.485Z,45
2018-07-14T13:42:08.069Z,40
2018-07-14T13:43:08.652Z,45
2018-07-14T13:44:09.239Z,50
2018-07-14T13:45:09.822Z,50
2018-07-14T13:46:10.406Z,50
2018-07-14T13:47:10.989Z,50
2018-07-14T13:48:11.575Z,50
2018-07-14T13:49:12.170Z,50
2018-07-14T13:50:12.759Z,50
2018-07-14T13:51:13.335Z,50
2018-07-14T13:52:13.921Z,50
2018-07-14T13:53:14.505Z,50
2018-07-14T13:54:15.088Z,50
2018-07-14T13:55:15.672Z,50
2018-07-14T13:56:16.256Z,50
2018-07-14T13:57:16.840Z,50
2018-07-14T13:58:17.424Z,50
2018-07-14T13:59:18.007Z,50
2018-07-14T14:00:18.593Z,50
2018-07-14T14:01:19.186Z,50
2018-07-14T14:02:19.768Z,50
2018-07-14T14:03:20.364Z,50
2018-07-14T14:04:20.950Z,50
2018-07-14T14:05:21.535Z,50
2018-07-14T14:06:22.118Z,40
2018-07-14T14:07:22.700Z,50
2018-07-14T14:08:23.284Z,50
2018-07-14T14:09:23.880Z,45
2018-07-14T14:10:24.473Z,30
2018-07-14T14:11:25.167Z,40
2018-07-14T14:12:25.636Z,50
2018-07-14T14:13:26.233Z,55
2018-07-14T14:14:26.818Z,35
2018-07-14T14:15:27.414Z,55
2018-07-14T14:16:28.011Z,55
2018-07-14T14:17:28.595Z,55
2018-07-14T14:18:29.179Z,55
2018-07-14T14:19:29.763Z,55
2018-07-14T14:20:30.348Z,30
2018-07-14T14:21:30.930Z,45
2018-07-14T14:22:31.515Z,50
2018-07-14T14:23:32.097Z,50
2018-07-14T14:24:32.680Z,50
2018-07-14T14:25:33.267Z,50
2018-07-14T14:26:33.849Z,55
2018-07-14T14:27:34.432Z,55
2018-07-14T14:28:35.014Z,55
2018-07-14T14:29:35.597Z,55
2018-07-14T14:30:36.181Z,60
2018-07-14T14:31:36.763Z,30
2018-07-14T14:32:37.347Z,60
2018-07-14T14:33:37.932Z,60