createdAt,value
2022-08-30T00:00:10.617Z,58.21
2022-08-30T00:02:57.691Z,57.29
2022-08-30T00:05:44.624Z,56.86
2022-08-30T00:08:31.645Z,56.08
2022-08-30T00:11:22.617Z,54.59
2022-08-30T00:14:03.737Z,55.93
2022-08-30T00:16:50.578Z,54.21
2022-08-30T00:19:30.741Z,55.69
2022-08-30T00:22:17.593Z,53.58
2022-08-30T00:24:57.784Z,54.99
2022-08-30T00:27:45.562Z,55.45
2022-08-30T00:30:27.795Z,56.41
2022-08-30T00:33:14.615Z,55.79
2022-08-30T00:35:54.785Z,56.39
2022-08-30T00:38:41.578Z,55.62
2022-08-30T00:41:29.642Z,56.32
2022-08-30T00:44:10.527Z,55.51
2022-08-30T00:46:57.612Z,55.77
2022-08-30T00:49:48.585Z,56.85
2022-08-30T00:52:30.833Z,56.79
2022-08-30T00:55:20.581Z,56.75
2022-08-30T00:58:05.753Z,57.80
2022-08-30T01:00:52.580Z,57.44
2022-08-30T01:03:34.750Z,57.45
2022-08-30T01:06:22.632Z,58.21
2022-08-30T01:09:10.563Z,57.69
2022-08-30T01:11:51.117Z,58.10
2022-08-30T01:14:38.528Z,58.37
2022-08-30T01:17:26.544Z,57.43
2022-08-30T01:20:20.863Z,59.03
2022-08-30T01:23:22.558Z,59.74
2022-08-30T01:26:09.556Z,60.68
2022-08-30T01:29:08.555Z,61.22
2022-08-30T01:31:56.498Z,61.77
2022-08-30T01:34:36.607Z,61.64
2022-08-30T01:37:33.493Z,62.39
2022-08-30T01:40:14.776Z,62.12
2022-08-30T01:43:01.530Z,62.58
2022-08-30T01:45:41.684Z,60.52
2022-08-30T01:48:31.185Z,61.44
2022-08-30T01:51:12.649Z,61.09
2022-08-30T01:54:00.506Z,61.23
2022-08-30T01:56:41.893Z,61.48
2022-08-30T01:59:28.522Z,60.72
2022-08-30T02:02:16.469Z,60.06
2022-08-30T02:05:03.475Z,60.21
2022-08-30T02:07:43.613Z,60.11
2022-08-30T02:10:30.477Z,59.67
2022-08-30T02:13:17.679Z,60.44
2022-08-30T02:15:58.080Z,61.25
2022-08-30T02:18:46.487Z,62.45
2022-08-30T02:21:33.613Z,62.74
2022-08-30T02:24:13.491Z,62.91
2022-08-30T02:27:07.474Z,63.42
2022-08-30T02:29:47.953Z,64.37
2022-08-30T02:32:34.459Z,64.83
2022-08-30T02:35:21.482Z,66.15
2022-08-30T02:38:01.549Z,65.81
2022-08-30T02:40:48.476Z,66.48
2022-08-30T02:43:28.567Z,66.56
2022-08-30T02:46:15.508Z,65.87
2022-08-30T02:48:55.544Z,65.56
2022-08-30T02:51:42.463Z,66.14
2022-08-30T02:54:23.585Z,65.68
2022-08-30T02:57:20.044Z,65.15
2022-08-30T03:00:00.677Z,65.63
2022-08-30T03:02:48.426Z,64.87
2022-08-30T03:05:28.566Z,65.09
2022-08-30T03:26:25.851Z,66.87
2022-08-30T03:29:12.748Z,66.77
2022-08-30T03:31:54.001Z,66.69
2022-08-30T03:34:40.739Z,66.03
2022-08-30T03:37:24.372Z,66.05
2022-08-30T03:40:15.699Z,66.76
2022-08-30T03:42:55.823Z,66.09
2022-08-30T03:45:42.783Z,65.18
2022-08-30T03:48:29.724Z,65.74
2022-08-30T03:51:16.737Z,64.79
2022-08-30T03:53:56.842Z,64.54
2022-08-30T03:56:43.732Z,64.29
2022-08-30T03:59:23.795Z,63.67
2022-08-30T04:02:11.821Z,63.91
2022-08-30T04:04:51.812Z,64.18
2022-08-30T04:07:38.669Z,64.14
2022-08-30T04:10:21.573Z,64.29
2022-08-30T04:13:08.904Z,64.37
2022-08-30T04:15:55.775Z,64.42
2022-08-30T04:18:36.368Z,64.04
2022-08-30T04:21:22.700Z,64.01
2022-08-30T04:24:17.666Z,63.06
2022-08-30T04:27:04.955Z,62.25
2022-08-30T04:29:44.946Z,61.43
2022-08-30T04:32:31.706Z,60.33
2022-08-30T04:35:12.896Z,59.79
2022-08-30T04:37:59.854Z,59.06
2022-08-30T04:40:46.712Z,58.24
2022-08-30T04:43:34.682Z,56.55
2022-08-30T04:46:22.707Z,56.09
2022-08-30T04:49:04.322Z,54.23
2022-08-30T04:51:50.646Z,53.78
2022-08-30T04:54:31.298Z,53.07
2022-08-30T04:57:19.638Z,52.95
2022-08-30T05:00:07.655Z,51.64
2022-08-30T05:02:55.661Z,51.05
2022-08-30T05:05:48.835Z,49.29
2022-08-30T05:08:29.765Z,49.09
2022-08-30T05:11:16.597Z,48.95
2022-08-30T05:14:03.867Z,47.62
2022-08-30T05:16:44.251Z,46.67
2022-08-30T05:19:31.598Z,45.45
2022-08-30T05:22:18.618Z,43.67
2022-08-30T05:25:14.726Z,41.64
2022-08-30T05:28:08.619Z,41.37
2022-08-30T05:30:55.635Z,39.60
2022-08-30T05:33:38.752Z,38.72
2022-08-30T05:36:27.605Z,36.81
2022-08-30T05:39:14.644Z,36.09
2022-08-30T05:41:59.390Z,35.36
2022-08-30T05:44:46.587Z,33.97
2022-08-30T05:47:27.063Z,33.29
2022-08-30T05:50:16.589Z,32.65
2022-08-30T05:52:57.004Z,31.82
2022-08-30T05:55:43.596Z,30.69
2022-08-30T05:58:30.617Z,30.69
2022-08-30T06:01:11.740Z,36.42
2022-08-30T06:04:03.844Z,40.39
2022-08-30T06:06:47.801Z,40.80
2022-08-30T06:09:34.620Z,42.98
2022-08-30T06:12:14.776Z,42.52
2022-08-30T06:15:01.694Z,43.24
2022-08-30T06:17:41.739Z,43.25
2022-08-30T06:20:28.604Z,44.31
2022-08-30T06:23:08.695Z,46.18
2022-08-30T06:25:56.595Z,45.56
2022-08-30T06:28:36.849Z,45.50
2022-08-30T06:31:25.712Z,44.14
2022-08-30T06:34:05.707Z,43.88
2022-08-30T06:36:52.586Z,45.25
2022-08-30T06:39:39.652Z,45.55
2022-08-30T06:42:26.574Z,45.96
2022-08-30T06:45:14.600Z,45.12
2022-08-30T06:48:01.514Z,46.77
2022-08-30T06:50:51.598Z,46.12
2022-08-30T06:53:32.463Z,47.48
2022-08-30T06:56:22.607Z,48.19
2022-08-30T06:59:03.225Z,49.17
2022-08-30T07:01:49.679Z,48.07
2022-08-30T07:04:30.029Z,46.60
2022-08-30T07:07:16.539Z,50.59
2022-08-30T07:10:04.581Z,49.84
2022-08-30T07:12:51.555Z,49.03
2022-08-30T07:15:33.994Z,48.02
2022-08-30T07:18:45.523Z,49.36
2022-08-30T07:21:33.726Z,49.89
2022-08-30T07:24:21.505Z,48.75
2022-08-30T07:27:01.950Z,45.40
2022-08-30T07:29:48.518Z,43.89
2022-08-30T07:32:35.510Z,43.15
2022-08-30T07:35:22.540Z,42.36
2022-08-30T07:38:02.994Z,44.74
2022-08-30T07:40:51.489Z,42.14
2022-08-30T07:43:35.004Z,43.51
2022-08-30T07:46:22.576Z,43.51
2022-08-30T07:49:04.074Z,44.72
2022-08-30T07:51:51.455Z,43.18
2022-08-30T07:54:31.894Z,44.72
2022-08-30T07:57:18.500Z,45.27
2022-08-30T07:59:58.953Z,47.13
2022-08-30T08:02:52.558Z,44.57
2022-08-30T08:05:39.185Z,44.51
2022-08-30T08:08:27.460Z,45.78
2022-08-30T08:11:19.448Z,46.15
2022-08-30T08:14:00.578Z,46.52
2022-08-30T08:16:48.432Z,46.15
2022-08-30T08:19:28.548Z,44.71
2022-08-30T08:22:21.063Z,43.11
2022-08-30T08:25:15.458Z,45.33
2022-08-30T08:28:02.507Z,46.50
2022-08-30T08:30:51.484Z,46.08
2022-08-30T08:33:38.455Z,48.41
2022-08-30T08:36:18.703Z,44.81
2022-08-30T08:39:06.423Z,42.57
2022-08-30T08:41:52.595Z,41.89
2022-08-30T08:44:57.399Z,42.21
2022-08-30T08:47:47.446Z,44.50
2022-08-30T08:50:31.746Z,40.97
2022-08-30T08:53:47.013Z,42.28
2022-08-30T08:56:27.915Z,43.21
2022-08-30T08:59:14.401Z,44.68
2022-08-30T09:02:05.815Z,46.03
2022-08-30T09:04:46.474Z,44.39
2022-08-30T09:07:32.638Z,46.69
2022-08-30T09:10:40.425Z,44.11
2022-08-30T09:13:31.473Z,44.96
2022-08-30T09:16:22.298Z,46.99
2022-08-30T09:19:16.436Z,44.30
2022-08-30T09:22:47.126Z,47.48
2022-08-30T09:25:45.409Z,47.87
2022-08-30T09:28:38.517Z,48.64
2022-08-30T09:32:01.347Z,49.42
2022-08-30T09:34:57.411Z,51.83
2022-08-30T09:37:43.533Z,50.63
2022-08-30T09:40:38.423Z,51.59
2022-08-30T09:43:36.382Z,48.66
2022-08-30T09:46:31.418Z,46.16
2022-08-30T09:49:34.573Z,49.73
2022-08-30T09:52:41.414Z,49.48
2022-08-30T09:55:38.500Z,52.60
2022-08-30T09:58:43.386Z,53.82
2022-08-30T10:01:45.585Z,56.40
2022-08-30T10:05:14.357Z,55.39
2022-08-30T10:08:25.274Z,53.46
2022-08-30T10:11:18.347Z,52.42
2022-08-30T10:14:21.372Z,50.58
2022-08-30T10:17:27.006Z,52.50
2022-08-30T10:20:25.359Z,51.61
2022-08-30T10:23:41.078Z,52.41
2022-08-30T10:26:54.378Z,52.81
2022-08-30T10:29:51.579Z,54.15
2022-08-30T10:32:45.333Z,53.88
2022-08-30T10:35:36.856Z,54.75
2022-08-30T10:38:50.321Z,53.73
2022-08-30T10:41:49.309Z,53.47
2022-08-30T10:44:43.455Z,55.00
2022-08-30T10:47:51.432Z,57.11
2022-08-30T10:51:04.317Z,56.71
2022-08-30T10:53:56.400Z,56.46
2022-08-30T10:56:36.407Z,56.90
2022-08-30T10:59:25.283Z,57.48
2022-08-30T11:02:34.405Z,56.85
2022-08-30T11:05:40.728Z,55.51
2022-08-30T11:08:59.427Z,52.90
2022-08-30T11:11:51.341Z,52.50
2022-08-30T11:14:31.470Z,52.66
2022-08-30T11:17:45.309Z,52.47
2022-08-30T11:20:37.701Z,52.72
2022-08-30T11:23:42.279Z,54.85
2022-08-30T11:26:58.279Z,59.54
2022-08-30T11:29:44.187Z,61.84
2022-08-30T11:32:38.266Z,63.63
2022-08-30T11:35:48.661Z,62.21
2022-08-30T11:38:35.365Z,59.43
2022-08-30T11:41:42.527Z,60.15
2022-08-30T11:44:29.424Z,61.74
2022-08-30T11:47:54.252Z,62.33
2022-08-30T11:51:13.270Z,62.72
2022-08-30T11:54:09.944Z,63.22
2022-08-30T11:57:06.250Z,62.91
2022-08-30T12:00:11.248Z,63.74
2022-08-30T12:03:04.345Z,63.29
2022-08-30T12:05:58.931Z,64.97
2022-08-30T12:08:47.250Z,63.72
2022-08-30T12:11:40.268Z,65.75
2022-08-30T12:14:52.000Z,65.90
2022-08-30T12:18:29.253Z,64.72
2022-08-30T12:21:33.410Z,64.98
2022-08-30T12:24:39.213Z,65.40
2022-08-30T12:27:45.239Z,65.86
2022-08-30T12:30:28.084Z,65.81
2022-08-30T12:33:15.221Z,62.52
2022-08-30T12:36:05.234Z,64.70
2022-08-30T12:38:45.290Z,65.15
2022-08-30T12:41:32.226Z,63.54
2022-08-30T12:44:23.259Z,66.05
2022-08-30T12:47:12.222Z,65.38
2022-08-30T12:50:03.275Z,65.81
2022-08-30T12:52:46.693Z,65.06
2022-08-30T12:55:38.210Z,67.63
2022-08-30T12:58:39.702Z,69.77
2022-08-30T13:01:39.315Z,70.29
2022-08-30T13:04:27.173Z,70.38
2022-08-30T13:07:15.224Z,70.21
2022-08-30T13:10:21.391Z,71.38
2022-08-30T13:13:14.222Z,72.53
2022-08-30T13:15:55.428Z,73.15
2022-08-30T13:18:43.261Z,70.10
2022-08-30T13:21:41.171Z,70.10
2022-08-30T13:24:25.216Z,70.97
2022-08-30T13:27:18.170Z,73.09
2022-08-30T13:29:58.317Z,71.87
2022-08-30T13:32:45.227Z,71.51
2022-08-30T13:35:33.218Z,65.19
2022-08-30T13:38:21.167Z,72.14
2022-08-30T13:41:01.621Z,72.87
2022-08-30T13:46:55.367Z,73.27
2022-08-30T13:49:44.832Z,71.83
2022-08-30T13:52:28.246Z,72.19
2022-08-30T13:55:16.092Z,71.30
2022-08-30T13:58:03.111Z,71.51
2022-08-30T14:00:46.168Z,72.80
2022-08-30T14:03:33.235Z,70.85
2022-08-30T14:06:32.877Z,71.37
2022-08-30T14:09:14.158Z,71.53
2022-08-30T14:12:01.103Z,72.35
2022-08-30T14:14:43.240Z,71.15
2022-08-30T14:17:36.152Z,70.80
2022-08-30T14:20:17.855Z,72.25
2022-08-30T14:23:07.581Z,71.88
2022-08-30T14:26:04.103Z,71.48
2022-08-30T14:28:44.958Z,72.33
2022-08-30T14:31:32.690Z,74.36
2022-08-30T14:34:13.665Z,75.02
2022-08-30T14:37:02.124Z,75.69
2022-08-30T14:39:42.834Z,76.04
2022-08-30T14:42:30.123Z,76.17
2022-08-30T14:45:18.088Z,75.39
2022-08-30T14:48:11.459Z,76.87
2022-08-30T14:50:52.754Z,77.53
2022-08-30T14:53:39.083Z,77.26
2022-08-30T14:56:28.041Z,77.69
2022-08-30T14:59:15.049Z,76.63
2022-08-30T15:02:03.091Z,76.91
2022-08-30T15:04:43.192Z,76.71
2022-08-30T15:07:30.063Z,77.78
2022-08-30T15:10:14.832Z,78.22
2022-08-30T15:28:00.748Z,74.06
2022-08-30T15:30:41.303Z,76.39
2022-08-30T15:33:29.718Z,77.32
2022-08-30T15:36:12.624Z,76.61
2022-08-30T15:39:00.137Z,77.25
2022-08-30T15:41:55.732Z,77.83
2022-08-30T15:44:44.752Z,78.91
2022-08-30T15:47:25.206Z,78.95
2022-08-30T15:50:16.733Z,78.38
2022-08-30T15:52:57.485Z,77.91
2022-08-30T15:55:44.735Z,77.39
2022-08-30T15:58:25.201Z,75.74
2022-08-30T16:01:12.769Z,75.87
2022-08-30T16:03:53.426Z,73.91
2022-08-30T16:06:44.743Z,76.61
2022-08-30T16:09:26.621Z,77.25
2022-08-30T16:12:23.718Z,78.44
2022-08-30T16:15:10.732Z,78.67
2022-08-30T16:17:58.689Z,78.84
2022-08-30T16:20:43.391Z,78.48
2022-08-30T16:23:33.479Z,79.60
2022-08-30T16:26:21.781Z,80.20
2022-08-30T16:29:02.702Z,81.32
2022-08-30T16:31:50.710Z,81.82
2022-08-30T16:34:30.724Z,81.67
2022-08-30T16:37:20.636Z,82.04
2022-08-30T16:40:07.684Z,82.74
2022-08-30T16:42:56.663Z,82.86
2022-08-30T16:45:37.757Z,83.62
2022-08-30T16:48:24.692Z,83.78
2022-08-30T16:51:15.643Z,84.11
2022-08-30T16:53:58.436Z,84.52
2022-08-30T16:56:46.629Z,84.50
2022-08-30T16:59:33.617Z,85.08
2022-08-30T17:02:13.808Z,85.50
2022-08-30T17:05:00.631Z,85.37
2022-08-30T17:07:47.695Z,85.63
2022-08-30T17:10:34.682Z,85.73
2022-08-30T17:13:22.750Z,85.92
2022-08-30T17:16:12.651Z,86.31
2022-08-30T17:19:00.589Z,86.06
2022-08-30T17:21:47.604Z,86.11
2022-08-30T17:24:27.988Z,86.60
2022-08-30T17:27:21.610Z,86.44
2022-08-30T17:30:08.621Z,86.43
2022-08-30T17:32:48.804Z,86.76
2022-08-30T17:35:35.590Z,86.45
2022-08-30T17:38:22.594Z,86.65
2022-08-30T17:41:09.263Z,86.74
2022-08-30T17:43:55.572Z,86.30
2022-08-30T17:46:42.651Z,85.89
2022-08-30T17:49:29.625Z,85.55
2022-08-30T17:52:11.557Z,84.92
2022-08-30T17:54:59.608Z,85.05
2022-08-30T17:57:43.078Z,85.23
2022-08-30T18:00:29.554Z,85.58
2022-08-30T18:03:16.616Z,84.98
2022-08-30T18:05:56.695Z,84.72
2022-08-30T18:08:44.585Z,84.91
2022-08-30T18:11:24.653Z,84.92
2022-08-30T18:14:11.569Z,85.08
2022-08-30T18:17:00.535Z,84.63
2022-08-30T18:19:47.585Z,85.18
2022-08-30T18:22:27.738Z,85.07
2022-08-30T18:25:16.520Z,85.57
2022-08-30T18:28:03.640Z,85.14
2022-08-30T18:30:44.110Z,84.78
2022-08-30T18:33:25.834Z,84.61
2022-08-30T18:36:12.579Z,85.14
2022-08-30T18:38:53.367Z,85.79
2022-08-30T18:41:42.969Z,85.72
2022-08-30T18:44:28.177Z,85.90
2022-08-30T18:47:17.503Z,85.82
2022-08-30T18:50:11.564Z,85.78
2022-08-30T18:52:52.726Z,86.20
2022-08-30T18:55:42.506Z,86.19
2022-08-30T18:58:30.528Z,86.46
2022-08-30T19:01:22.611Z,87.08
2022-08-30T19:04:09.619Z,86.77
2022-08-30T19:06:50.970Z,87.31
2022-08-30T19:09:37.532Z,87.19
2022-08-30T19:12:24.525Z,87.75
2022-08-30T19:15:10.905Z,88.42
2022-08-30T19:17:59.502Z,87.96
2022-08-30T19:20:40.610Z,87.05
2022-08-30T19:26:35.503Z,87.76
2022-08-30T19:29:22.698Z,87.70
2022-08-30T19:32:04.535Z,88.12
2022-08-30T19:34:51.484Z,89.05
2022-08-30T19:37:39.584Z,89.47
2022-08-30T19:40:28.531Z,90.17
2022-08-30T19:43:08.644Z,91.70
2022-08-30T19:46:03.518Z,91.74
2022-08-30T19:48:43.701Z,91.61
2022-08-30T19:51:31.581Z,90.74
2022-08-30T19:54:13.572Z,90.49
2022-08-30T19:57:00.504Z,90.72
2022-08-30T19:59:40.616Z,91.20
2022-08-30T20:02:27.493Z,90.84
2022-08-30T20:05:14.552Z,90.89
2022-08-30T20:08:01.509Z,91.12
2022-08-30T20:10:49.492Z,91.07
2022-08-30T20:13:33.619Z,91.30
2022-08-30T20:16:20.466Z,90.73
2022-08-30T20:19:07.546Z,90.84
2022-08-30T20:21:47.626Z,90.36
2022-08-30T20:27:28.468Z,89.49
2022-08-30T20:30:17.497Z,89.15
2022-08-30T20:32:57.584Z,88.51
2022-08-30T20:35:49.067Z,89.13
2022-08-30T20:38:36.467Z,88.96
2022-08-30T20:41:25.430Z,88.92
2022-08-30T20:44:12.446Z,88.89
2022-08-30T20:47:01.613Z,89.71
2022-08-30T20:49:42.399Z,89.67
2022-08-30T20:52:29.427Z,89.95
2022-08-30T20:55:10.591Z,90.69
2022-08-30T20:57:57.466Z,90.45
2022-08-30T21:00:37.626Z,90.75
2022-08-30T21:03:27.611Z,90.74
2022-08-30T21:06:15.506Z,91.39
2022-08-30T21:09:02.667Z,91.66
2022-08-30T21:11:44.725Z,92.50
2022-08-30T21:14:24.886Z,92.46
2022-08-30T21:17:11.403Z,92.50
2022-08-30T21:20:01.398Z,92.47
2022-08-30T21:22:48.419Z,92.72
2022-08-30T21:25:35.438Z,93.11
2022-08-30T21:28:29.619Z,93.51
2022-08-30T21:31:21.417Z,93.54
2022-08-30T21:34:02.525Z,93.51
2022-08-30T21:36:53.428Z,93.35
2022-08-30T21:39:41.386Z,94.37
2022-08-30T21:42:28.377Z,94.05
2022-08-30T21:45:08.625Z,93.68
2022-08-30T21:47:55.359Z,93.90
2022-08-30T21:50:42.390Z,93.27
2022-08-30T21:53:29.380Z,92.91
2022-08-30T21:56:21.845Z,93.02
2022-08-30T21:59:10.380Z,92.65
2022-08-30T22:01:57.395Z,92.89
2022-08-30T22:04:45.420Z,93.62
2022-08-30T22:07:32.808Z,93.70
2022-08-30T22:10:15.357Z,93.26
2022-08-30T22:12:55.979Z,92.98
2022-08-30T22:15:44.313Z,93.14
2022-08-30T22:18:31.371Z,93.62
2022-08-30T22:21:13.429Z,94.48
2022-08-30T22:24:00.379Z,95.63
2022-08-30T22:26:47.695Z,96.56
2022-08-30T22:29:30.654Z,96.55
2022-08-30T22:32:20.517Z,96.37
2022-08-30T22:35:01.637Z,96.67
2022-08-30T22:37:53.291Z,96.42
2022-08-30T22:40:33.738Z,96.28
2022-08-30T22:43:21.372Z,96.19
2022-08-30T22:46:10.461Z,96.36
2022-08-30T22:48:57.372Z,95.80
2022-08-30T22:51:44.381Z,95.82
2022-08-30T22:54:24.989Z,95.53
2022-08-30T22:57:11.438Z,94.97
2022-08-30T22:59:58.365Z,95.00
2022-08-30T23:02:40.468Z,94.27
2022-08-30T23:05:31.327Z,93.50
2022-08-30T23:08:12.450Z,92.76
2022-08-30T23:10:59.274Z,92.56
2022-08-30T23:13:46.284Z,92.10
2022-08-30T23:16:26.783Z,91.81
2022-08-30T23:19:13.252Z,91.72
2022-08-30T23:21:53.991Z,92.16
2022-08-30T23:24:59.290Z,92.84
2022-08-30T23:28:12.285Z,92.90
2022-08-30T23:31:47.320Z,92.58
2022-08-30T23:34:53.262Z,91.92
2022-08-30T23:37:53.383Z,91.41
2022-08-30T23:40:59.230Z,90.71
2022-08-30T23:43:58.001Z,91.09
2022-08-30T23:47:04.198Z,90.81
2022-08-30T23:50:03.284Z,91.42
2022-08-30T23:53:09.255Z,91.47
2022-08-30T23:56:15.319Z,92.06
2022-08-30T23:59:21.219Z,92.49
