createdAt,value
2018-02-05T00:02:11.216Z,15.50
2018-02-05T00:04:51.880Z,15.40
2018-02-05T00:07:31.470Z,15.30
2018-02-05T00:10:11.157Z,15.20
2018-02-05T00:12:51.944Z,15.30
2018-02-05T00:15:35.510Z,15.30
2018-02-05T00:18:15.382Z,15.20
2018-02-05T00:20:56.870Z,15.30
2018-02-05T00:23:35.682Z,15.30
2018-02-05T00:26:15.309Z,15.20
2018-02-05T00:28:54.858Z,15.20
2018-02-05T00:31:34.512Z,15.20
2018-02-05T00:34:13.189Z,15.20
2018-02-05T00:36:52.806Z,15.20
2018-02-05T00:39:32.243Z,15.10
2018-02-05T00:42:11.542Z,15.20
2018-02-05T00:44:53.341Z,15.10
2018-02-05T00:47:38.626Z,15.10
2018-02-05T00:50:20.050Z,15.10
2018-02-05T00:52:59.832Z,15.20
2018-02-05T00:55:43.312Z,15.10
2018-02-05T00:58:23.415Z,15.20
2018-02-05T01:01:03.449Z,15.20
2018-02-05T01:03:44.074Z,15.10
2018-02-05T01:09:11.536Z,15.10
2018-02-05T01:11:56.813Z,15.00
2018-02-05T01:14:37.056Z,15.00
2018-02-05T01:17:18.112Z,15.00
2018-02-05T01:19:54.963Z,15.00
2018-02-05T01:22:35.309Z,14.90
2018-02-05T01:25:15.637Z,15.00
2018-02-05T01:27:56.544Z,14.90
2018-02-05T01:30:35.585Z,14.80
2018-02-05T01:33:17.272Z,14.90
2018-02-05T01:35:59.818Z,14.80
2018-02-05T01:38:38.680Z,14.90
2018-02-05T01:44:05.233Z,14.70
2018-02-05T01:46:46.559Z,14.70
2018-02-05T01:49:25.524Z,14.70
2018-02-05T01:52:08.716Z,14.70
2018-02-05T01:54:51.428Z,14.70
2018-02-05T01:57:33.915Z,14.80
2018-02-05T02:00:13.119Z,14.70
2018-02-05T02:02:55.723Z,14.80
2018-02-05T02:05:38.712Z,14.80
2018-02-05T02:08:22.343Z,14.70
2018-02-05T02:11:03.280Z,14.70
2018-02-05T02:13:43.345Z,14.60
2018-02-05T02:16:24.881Z,14.90
2018-02-05T02:19:03.256Z,14.60
2018-02-05T02:21:42.454Z,14.60
2018-02-05T02:24:21.594Z,14.60
2018-02-05T02:27:02.120Z,14.50
2018-02-05T02:29:46.333Z,14.50
2018-02-05T02:32:24.976Z,14.40
2018-02-05T02:35:03.514Z,14.40
2018-02-05T02:37:47.937Z,14.30
2018-02-05T02:40:27.270Z,14.30
2018-02-05T02:45:50.870Z,14.30
2018-02-05T02:48:33.464Z,14.20
2018-02-05T02:51:14.950Z,14.20
2018-02-05T02:53:57.576Z,14.10
2018-02-05T02:56:41.438Z,14.00
2018-02-05T02:59:21.479Z,13.90
2018-02-05T03:02:00.005Z,13.80
2018-02-05T03:04:41.312Z,13.80
2018-02-05T03:07:20.283Z,13.70
2018-02-05T03:10:01.010Z,13.70
2018-02-05T03:12:40.750Z,13.60
2018-02-05T03:18:09.853Z,13.50
2018-02-05T03:20:49.776Z,13.50
2018-02-05T03:23:29.616Z,13.50
2018-02-05T03:26:13.916Z,13.50
2018-02-05T03:28:52.468Z,13.50
2018-02-05T03:31:30.918Z,13.50
2018-02-05T03:34:10.584Z,13.40
2018-02-05T03:36:51.182Z,13.40
2018-02-05T03:39:30.786Z,13.40
2018-02-05T03:42:09.262Z,13.40
2018-02-05T03:44:49.377Z,13.30
2018-02-05T03:47:28.206Z,13.30
2018-02-05T03:50:06.548Z,13.30
2018-02-05T03:52:46.159Z,13.10
2018-02-05T03:55:25.758Z,13.10
2018-02-05T03:58:05.496Z,13.10
2018-02-05T04:00:47.275Z,13.10
2018-02-05T04:03:26.949Z,13.10
2018-02-05T04:06:08.064Z,13.10
2018-02-05T04:08:51.214Z,13.10
2018-02-05T04:11:29.780Z,13.00
2018-02-05T04:14:08.366Z,12.90
2018-02-05T04:16:48.789Z,13.30
2018-02-05T04:19:27.564Z,13.00
2018-02-05T04:22:07.293Z,13.00
2018-02-05T04:24:48.037Z,13.00
2018-02-05T04:27:32.619Z,13.00
2018-02-05T04:30:12.231Z,12.90
2018-02-05T04:32:53.836Z,12.90
2018-02-05T04:35:33.425Z,12.70
2018-02-05T04:38:13.178Z,12.70
2018-02-05T04:40:56.998Z,12.60
2018-02-05T04:43:35.777Z,12.60
2018-02-05T04:46:16.437Z,12.60
2018-02-05T04:48:59.244Z,12.60
2018-02-05T04:51:38.606Z,12.50
2018-02-05T04:54:19.065Z,12.50
2018-02-05T04:56:57.490Z,12.40
2018-02-05T04:59:35.890Z,12.30
2018-02-05T05:02:16.569Z,12.30
2018-02-05T05:04:55.114Z,12.30
2018-02-05T05:07:36.545Z,12.20
2018-02-05T05:10:16.513Z,12.10
2018-02-05T05:12:55.178Z,12.10
2018-02-05T05:15:34.831Z,12.20
2018-02-05T05:18:14.535Z,12.10
2018-02-05T05:20:53.219Z,12.00
2018-02-05T05:23:32.857Z,11.90
2018-02-05T05:26:11.494Z,12.00
2018-02-05T05:28:51.305Z,11.90
2018-02-05T05:31:31.007Z,11.90
2018-02-05T05:34:10.556Z,11.90
2018-02-05T05:36:50.398Z,11.90
2018-02-05T05:39:35.948Z,11.80
2018-02-05T05:42:15.523Z,11.70
2018-02-05T05:44:54.062Z,11.70
2018-02-05T05:47:35.666Z,11.50
2018-02-05T05:50:14.347Z,11.50
2018-02-05T05:52:53.649Z,11.50
2018-02-05T05:55:33.086Z,11.50
2018-02-05T05:58:13.666Z,11.50
2018-02-05T06:00:54.470Z,11.40
2018-02-05T06:03:34.109Z,11.40
2018-02-05T06:06:13.662Z,11.30
2018-02-05T06:08:52.244Z,11.20
2018-02-05T06:11:30.709Z,11.20
2018-02-05T06:14:09.265Z,11.10
2018-02-05T06:16:49.811Z,11.20
2018-02-05T06:19:28.322Z,10.90
2018-02-05T06:22:08.007Z,10.90
2018-02-05T06:24:47.965Z,10.60
2018-02-05T06:27:27.560Z,10.70
2018-02-05T06:30:09.024Z,10.50
2018-02-05T06:32:48.620Z,10.60
2018-02-05T06:35:30.302Z,10.60
2018-02-05T06:38:08.842Z,10.60
2018-02-05T06:40:49.410Z,10.70
2018-02-05T06:43:28.018Z,10.70
2018-02-05T06:46:07.725Z,10.70
2018-02-05T06:48:46.234Z,10.70
2018-02-05T06:51:41.851Z,10.50
2018-02-05T06:54:32.498Z,10.50
2018-02-05T06:57:12.944Z,10.40
2018-02-05T06:59:51.401Z,10.40
2018-02-05T07:02:32.815Z,10.40
2018-02-05T07:05:14.359Z,10.30
2018-02-05T07:07:57.979Z,10.30
2018-02-05T07:10:37.522Z,10.10
2018-02-05T07:13:18.212Z,10.20
2018-02-05T07:15:57.816Z,10.20
2018-02-05T07:18:37.445Z,10.20
2018-02-05T07:21:17.090Z,10.10
2018-02-05T07:23:56.558Z,10.00
2018-02-05T07:26:37.317Z,9.90
2018-02-05T07:29:14.895Z,9.90
2018-02-05T07:31:58.365Z,10.00
2018-02-05T07:34:38.106Z,10.00
2018-02-05T07:37:19.422Z,9.90
2018-02-05T07:39:58.464Z,9.80
2018-02-05T07:42:40.697Z,9.70
2018-02-05T07:45:19.646Z,9.60
2018-02-05T07:48:00.358Z,9.40
2018-02-05T07:50:39.018Z,9.40
2018-02-05T07:53:18.495Z,9.30
2018-02-05T07:55:58.124Z,9.10
2018-02-05T07:58:37.899Z,9.20
2018-02-05T08:01:16.600Z,9.20
2018-02-05T08:03:56.266Z,9.20
2018-02-05T08:06:37.610Z,9.10
2018-02-05T08:09:17.144Z,9.00
2018-02-05T08:11:56.809Z,8.90
2018-02-05T08:14:36.469Z,8.90
2018-02-05T08:17:15.888Z,8.90
2018-02-05T08:19:54.500Z,8.90
2018-02-05T08:22:34.027Z,8.90
2018-02-05T08:25:13.562Z,8.90
2018-02-05T08:27:56.314Z,8.90
2018-02-05T08:30:35.859Z,9.10
2018-02-05T08:33:15.293Z,9.20
2018-02-05T08:35:57.002Z,9.10
2018-02-05T08:38:35.683Z,9.20
2018-02-05T08:41:15.413Z,9.30
2018-02-05T08:43:55.242Z,9.20
2018-02-05T08:46:34.813Z,9.10
2018-02-05T08:49:14.525Z,9.10
2018-02-05T08:51:54.265Z,9.30
2018-02-05T08:54:32.966Z,9.00
2018-02-05T08:57:14.477Z,9.30
2018-02-05T08:59:52.111Z,9.00
2018-02-05T09:02:30.830Z,9.30
2018-02-05T09:05:08.500Z,8.90
2018-02-05T09:07:47.940Z,8.80
2018-02-05T09:10:26.495Z,8.80
2018-02-05T09:13:06.036Z,8.80
2018-02-05T09:15:46.781Z,9.00
2018-02-05T09:18:25.504Z,8.90
2018-02-05T09:21:03.944Z,8.90
2018-02-05T09:23:43.828Z,8.90
2018-02-05T09:26:22.418Z,8.90
2018-02-05T09:29:04.082Z,8.80
2018-02-05T09:31:44.681Z,8.90
2018-02-05T09:34:23.209Z,8.80
2018-02-05T09:37:03.990Z,8.90
2018-02-05T09:39:42.486Z,8.70
2018-02-05T09:42:23.227Z,8.80
2018-02-05T09:45:03.928Z,8.80
2018-02-05T09:47:43.647Z,8.90
2018-02-05T09:50:23.337Z,8.60
2018-02-05T09:53:02.869Z,8.80
2018-02-05T09:55:42.045Z,8.90
2018-02-05T09:58:20.244Z,8.60
2018-02-05T10:00:59.855Z,8.60
2018-02-05T10:03:38.702Z,8.50
2018-02-05T10:06:18.274Z,8.50
2018-02-05T10:08:58.993Z,8.30
2018-02-05T10:11:37.783Z,8.60
2018-02-05T10:14:17.296Z,8.40
2018-02-05T10:16:56.858Z,8.50
2018-02-05T10:19:36.847Z,8.60
2018-02-05T10:22:15.514Z,8.50
2018-02-05T10:24:57.002Z,8.60
2018-02-05T10:27:36.698Z,8.30
2018-02-05T10:30:16.206Z,8.90
2018-02-05T10:32:55.637Z,8.80
2018-02-05T10:35:34.173Z,8.90
2018-02-05T10:38:12.722Z,8.70
2018-02-05T10:40:52.409Z,8.90
2018-02-05T10:43:33.134Z,8.90
2018-02-05T10:46:11.677Z,9.20
2018-02-05T10:48:50.287Z,9.30
2018-02-05T10:51:30.805Z,8.90
2018-02-05T10:54:09.365Z,9.20
2018-02-05T10:56:52.706Z,8.90
2018-02-05T10:59:30.855Z,9.20
2018-02-05T11:02:11.534Z,9.00
2018-02-05T11:04:51.163Z,8.80
2018-02-05T11:07:31.882Z,8.80
2018-02-05T11:10:11.578Z,8.80
2018-02-05T11:12:50.102Z,8.90
2018-02-05T11:15:28.634Z,8.90
2018-02-05T11:18:07.355Z,8.90
2018-02-05T11:20:47.818Z,8.90
2018-02-05T11:23:29.533Z,8.60
2018-02-05T11:26:10.131Z,8.60
2018-02-05T11:28:49.833Z,8.90
2018-02-05T11:31:29.674Z,8.80
2018-02-05T11:34:08.254Z,8.60
2018-02-05T11:36:47.050Z,8.60
2018-02-05T11:39:25.708Z,8.80
2018-02-05T11:42:05.236Z,8.60
2018-02-05T11:44:44.008Z,8.40
2018-02-05T11:47:23.523Z,8.40
2018-02-05T11:50:02.936Z,8.40
2018-02-05T11:52:41.267Z,8.60
2018-02-05T11:55:20.921Z,8.90
2018-02-05T11:58:00.554Z,8.70
2018-02-05T12:00:41.113Z,8.60
2018-02-05T12:03:20.699Z,8.60
2018-02-05T12:06:00.419Z,8.90
2018-02-05T12:08:40.147Z,8.40
2018-02-05T12:14:03.576Z,8.70
2018-02-05T12:16:43.032Z,8.40
2018-02-05T12:19:21.658Z,8.80
2018-02-05T12:22:02.854Z,8.60
2018-02-05T12:24:42.041Z,8.90
2018-02-05T12:27:21.939Z,8.60
2018-02-05T12:30:01.687Z,8.80
2018-02-05T12:32:42.134Z,8.40
2018-02-05T12:35:21.704Z,8.80
2018-02-05T12:38:02.457Z,8.40
2018-02-05T12:40:42.241Z,8.60
2018-02-05T12:43:21.909Z,8.60
2018-02-05T12:46:01.532Z,8.90
2018-02-05T12:48:41.131Z,8.60
2018-02-05T12:51:19.796Z,8.80
2018-02-05T12:54:00.363Z,9.00
2018-02-05T12:56:38.848Z,8.70
2018-02-05T12:59:18.522Z,9.00
2018-02-05T13:02:13.474Z,8.60
2018-02-05T13:04:55.709Z,8.70
2018-02-05T13:07:36.539Z,8.80
2018-02-05T13:10:17.275Z,8.70
2018-02-05T13:12:57.949Z,8.70
2018-02-05T13:15:38.724Z,8.90
2018-02-05T13:18:18.443Z,8.90
2018-02-05T13:20:58.091Z,8.60
2018-02-05T13:23:36.525Z,8.60
2018-02-05T13:26:15.349Z,8.90
2018-02-05T13:28:54.985Z,8.30
2018-02-05T13:31:36.675Z,8.30
2018-02-05T13:34:17.319Z,8.70
2018-02-05T13:36:55.861Z,8.60
2018-02-05T13:39:33.514Z,8.50
2018-02-05T13:42:12.026Z,8.30
2018-02-05T13:44:51.577Z,8.80
2018-02-05T13:47:30.246Z,8.60
2018-02-05T13:50:09.985Z,8.30
2018-02-05T13:52:49.440Z,8.90
2018-02-05T13:55:29.137Z,8.40
2018-02-05T13:58:08.876Z,8.30
2018-02-05T14:00:47.361Z,8.30
2018-02-05T14:03:27.014Z,8.50
2018-02-05T14:06:05.591Z,8.50
2018-02-05T14:08:46.068Z,8.50
2018-02-05T14:11:26.621Z,8.40
2018-02-05T14:14:06.132Z,8.60
2018-02-05T14:16:45.281Z,8.30
2018-02-05T14:19:25.178Z,8.50
2018-02-05T14:22:04.688Z,8.80
2018-02-05T14:24:43.225Z,8.80
2018-02-05T14:27:21.757Z,8.50
2018-02-05T14:30:02.395Z,8.40
2018-02-05T14:32:40.990Z,8.60
2018-02-05T14:35:20.794Z,8.60
2018-02-05T14:37:59.575Z,8.30
2018-02-05T14:40:39.203Z,8.30
2018-02-05T14:43:19.939Z,8.40
2018-02-05T14:45:59.273Z,8.30
2018-02-05T14:48:39.928Z,8.30
2018-02-05T14:51:19.604Z,8.20
2018-02-05T14:54:00.127Z,8.00
2018-02-05T14:56:38.727Z,8.40
2018-02-05T14:59:17.310Z,8.00
2018-02-05T15:01:57.073Z,8.00
2018-02-05T15:04:36.632Z,7.90
2018-02-05T15:07:17.353Z,8.10
2018-02-05T15:09:56.144Z,8.10
2018-02-05T15:12:36.710Z,7.60
2018-02-05T15:15:16.354Z,7.60
2018-02-05T15:17:56.898Z,7.80
2018-02-05T15:20:36.493Z,7.60
2018-02-05T15:23:17.087Z,7.60
2018-02-05T15:25:57.696Z,7.70
2018-02-05T15:28:38.228Z,7.60
2018-02-05T15:31:17.706Z,7.80
2018-02-05T15:33:57.628Z,7.60
2018-02-05T15:36:36.154Z,7.60
2018-02-05T15:39:14.869Z,7.60
2018-02-05T15:41:52.459Z,7.60
2018-02-05T15:44:32.051Z,7.60
2018-02-05T15:47:11.876Z,7.70
2018-02-05T15:49:51.413Z,7.50
2018-02-05T15:52:29.982Z,7.70
2018-02-05T15:55:07.501Z,7.90
2018-02-05T15:57:46.226Z,7.90
2018-02-05T16:00:27.852Z,8.00
2018-02-05T16:03:07.460Z,8.00
2018-02-05T16:05:46.080Z,8.50
2018-02-05T16:08:26.669Z,8.30
2018-02-05T16:11:06.236Z,8.50
2018-02-05T16:13:46.741Z,8.30
2018-02-05T16:16:27.336Z,8.60
2018-02-05T16:19:05.974Z,8.60
2018-02-05T16:21:44.545Z,8.80
2018-02-05T16:24:24.108Z,8.80
2018-02-05T16:27:03.714Z,8.90
2018-02-05T16:29:43.254Z,9.10
2018-02-05T16:32:22.872Z,8.80
2018-02-05T16:35:02.581Z,9.30
2018-02-05T16:37:42.175Z,9.30
2018-02-05T16:40:21.950Z,9.30
2018-02-05T16:43:01.445Z,9.40
2018-02-05T16:45:40.841Z,9.60
2018-02-05T16:48:20.530Z,9.90
2018-02-05T16:51:00.078Z,10.50
2018-02-05T16:53:38.729Z,11.20
2018-02-05T16:56:17.273Z,12.00
2018-02-05T16:58:55.995Z,13.00
2018-02-05T17:01:34.429Z,14.00
2018-02-05T17:04:12.999Z,14.60
2018-02-05T17:06:51.598Z,15.00
2018-02-05T17:09:32.167Z,14.90
2018-02-05T17:12:12.862Z,14.80
2018-02-05T17:14:51.408Z,14.70
2018-02-05T17:17:30.751Z,14.70
2018-02-05T17:20:10.270Z,14.40
2018-02-05T17:22:50.836Z,14.10
2018-02-05T17:25:28.307Z,13.90
2018-02-05T17:28:06.768Z,13.90
2018-02-05T17:30:45.312Z,13.70
2018-02-05T17:33:24.835Z,13.50
2018-02-05T17:36:04.430Z,13.30
2018-02-05T17:38:43.092Z,13.30
2018-02-05T17:41:22.614Z,13.00
2018-02-05T17:44:02.363Z,13.10
2018-02-05T17:46:40.914Z,13.00
2018-02-05T17:49:20.356Z,13.00
2018-02-05T17:52:16.645Z,12.80
2018-02-05T17:54:56.446Z,12.80
2018-02-05T17:57:35.950Z,12.70
2018-02-05T18:00:14.477Z,13.00
2018-02-05T18:02:54.038Z,13.10
2018-02-05T18:05:33.705Z,13.50
2018-02-05T18:08:13.295Z,13.90
2018-02-05T18:10:53.831Z,14.40
2018-02-05T18:13:32.777Z,14.40
2018-02-05T18:16:13.287Z,14.80
2018-02-05T18:18:51.822Z,14.80
2018-02-05T18:21:31.555Z,14.40
2018-02-05T18:24:11.025Z,14.60
2018-02-05T18:26:49.684Z,14.50
2018-02-05T18:29:28.307Z,14.60
2018-02-05T18:32:08.043Z,14.30
2018-02-05T18:34:46.590Z,14.20
2018-02-05T18:37:26.214Z,14.30
2018-02-05T18:40:06.024Z,14.10
2018-02-05T18:42:46.573Z,13.50
2018-02-05T18:45:27.021Z,13.50
2018-02-05T18:48:04.629Z,13.50
2018-02-05T18:50:46.383Z,13.60
2018-02-05T18:53:25.896Z,13.60
2018-02-05T18:56:05.422Z,13.70
2018-02-05T18:58:45.085Z,13.40
2018-02-05T19:01:23.550Z,13.50
2018-02-05T19:04:04.129Z,13.20
2018-02-05T19:06:44.773Z,13.50
2018-02-05T19:09:26.221Z,13.40
2018-02-05T19:12:04.714Z,13.50
2018-02-05T19:14:44.447Z,13.50
2018-02-05T19:17:27.084Z,13.80
2018-02-05T19:20:05.772Z,13.80
2018-02-05T19:22:48.309Z,14.30
2018-02-05T19:25:27.026Z,14.20
2018-02-05T19:28:08.746Z,14.30
2018-02-05T19:30:49.287Z,14.20
2018-02-05T19:33:28.917Z,13.90
2018-02-05T19:36:10.651Z,14.10
2018-02-05T19:38:50.031Z,14.20
2018-02-05T19:41:28.670Z,14.30
2018-02-05T19:44:07.153Z,14.30
2018-02-05T19:46:48.712Z,14.60
2018-02-05T19:49:28.325Z,14.70
2018-02-05T19:52:06.849Z,15.20
2018-02-05T19:54:44.572Z,15.80
2018-02-05T19:57:22.991Z,16.40
2018-02-05T20:00:02.607Z,17.20
2018-02-05T20:02:40.999Z,17.10
2018-02-05T20:05:19.543Z,17.40
2018-02-05T20:08:00.117Z,17.60
2018-02-05T20:10:41.702Z,17.60
2018-02-05T20:13:21.353Z,18.10
2018-02-05T20:15:59.916Z,18.70
2018-02-05T20:18:38.513Z,17.80
2018-02-05T20:21:16.896Z,17.70
2018-02-05T20:23:56.650Z,18.00
2018-02-05T20:26:35.254Z,18.10
2018-02-05T20:29:13.988Z,17.70
2018-02-05T20:31:53.522Z,17.50
2018-02-05T20:34:34.140Z,17.50
2018-02-05T20:37:12.639Z,16.50
2018-02-05T20:39:53.167Z,15.60
2018-02-05T20:42:34.720Z,15.10
2018-02-05T20:45:13.228Z,15.10
2018-02-05T20:47:52.802Z,15.00
2018-02-05T20:50:32.525Z,14.80
2018-02-05T20:53:12.965Z,14.90
2018-02-05T20:55:52.489Z,15.20
2018-02-05T20:58:31.157Z,15.30
2018-02-05T21:01:11.659Z,15.10
2018-02-05T21:03:51.340Z,15.00
2018-02-05T21:06:30.689Z,15.10
2018-02-05T21:09:09.477Z,15.10
2018-02-05T21:11:50.166Z,15.30
2018-02-05T21:14:29.854Z,15.60
2018-02-05T21:17:09.427Z,15.80
2018-02-05T21:19:47.844Z,15.80
2018-02-05T21:22:27.379Z,16.00
2018-02-05T21:25:05.921Z,16.00
2018-02-05T21:27:45.546Z,16.20
2018-02-05T21:30:25.226Z,16.30
2018-02-05T21:33:04.683Z,16.10
2018-02-05T21:35:44.388Z,16.20
2018-02-05T21:38:22.814Z,16.40
2018-02-05T21:41:01.342Z,16.20
2018-02-05T21:43:42.105Z,15.20
2018-02-05T21:46:21.587Z,15.30
2018-02-05T21:49:02.593Z,15.50
2018-02-05T21:51:41.656Z,15.50
2018-02-05T21:54:21.384Z,15.70
2018-02-05T21:57:00.938Z,15.50
2018-02-05T21:59:40.361Z,15.10
2018-02-05T22:02:19.889Z,15.00
2018-02-05T22:04:58.347Z,15.00
2018-02-05T22:07:37.940Z,15.20
2018-02-05T22:10:16.574Z,15.40
2018-02-05T22:12:54.018Z,15.30
2018-02-05T22:15:33.452Z,15.00
2018-02-05T22:18:12.987Z,15.20
2018-02-05T22:20:53.667Z,15.20
2018-02-05T22:23:31.973Z,15.30
2018-02-05T22:26:10.497Z,15.30
2018-02-05T22:28:51.103Z,15.40
2018-02-05T22:31:33.754Z,15.20
2018-02-05T22:34:14.338Z,15.10
2018-02-05T22:36:53.748Z,15.20
2018-02-05T22:39:32.859Z,15.20
2018-02-05T22:42:12.103Z,15.30
2018-02-05T22:44:49.689Z,15.40
2018-02-05T22:47:30.202Z,15.50
2018-02-05T22:50:08.711Z,15.60
2018-02-05T22:52:48.406Z,15.50
2018-02-05T22:55:29.154Z,15.50
2018-02-05T22:58:08.606Z,15.40
2018-02-05T23:00:49.252Z,15.50
2018-02-05T23:03:29.763Z,15.50
2018-02-05T23:06:09.335Z,15.50
2018-02-05T23:08:47.894Z,15.50
2018-02-05T23:11:26.346Z,15.60
2018-02-05T23:14:04.915Z,15.70
2018-02-05T23:16:45.446Z,15.70
2018-02-05T23:19:24.921Z,15.70
2018-02-05T23:22:03.308Z,15.70
2018-02-05T23:24:41.820Z,15.70
2018-02-05T23:27:21.525Z,15.70
2018-02-05T23:30:04.288Z,15.20
2018-02-05T23:32:43.794Z,14.70
2018-02-05T23:35:23.418Z,14.80
2018-02-05T23:38:04.030Z,14.80
2018-02-05T23:40:43.829Z,14.70
2018-02-05T23:43:25.525Z,14.70
2018-02-05T23:46:04.291Z,14.70
2018-02-05T23:48:43.905Z,14.60
2018-02-05T23:51:23.422Z,14.60
2018-02-05T23:54:01.855Z,14.50
2018-02-05T23:56:40.378Z,14.50
2018-02-05T23:59:21.075Z,14.30
