createdAt,value
2017-01-02T00:02:22.555Z,-7.97
2017-01-02T00:04:56.077Z,-7.96
2017-01-02T00:09:46.955Z,-7.87
2017-01-02T00:12:20.903Z,-7.94
2017-01-02T00:14:54.462Z,-8.05
2017-01-02T00:17:30.998Z,-8.08
2017-01-02T00:20:06.439Z,-8.08
2017-01-02T00:22:40.592Z,-8.24
2017-01-02T00:25:16.290Z,-8.27
2017-01-02T00:27:51.014Z,-8.19
2017-01-02T00:30:25.342Z,-8.06
2017-01-02T00:32:59.653Z,-8.13
2017-01-02T00:35:35.410Z,-8.19
2017-01-02T00:38:09.624Z,-8.48
2017-01-02T00:40:44.762Z,-8.66
2017-01-02T00:43:21.058Z,-8.68
2017-01-02T00:45:56.691Z,-8.69
2017-01-02T00:48:30.824Z,-8.72
2017-01-02T00:51:06.537Z,-8.7
2017-01-02T00:53:40.761Z,-8.47
2017-01-02T00:56:14.745Z,-8.19
2017-01-02T00:58:47.705Z,-8.21
2017-01-02T01:01:23.317Z,-8.13
2017-01-02T01:03:51.894Z,-7.93
2017-01-02T01:06:26.203Z,-7.99
2017-01-02T01:09:00.125Z,-8.08
2017-01-02T01:11:33.664Z,-8.23
2017-01-02T01:14:06.698Z,-8.44
2017-01-02T01:16:40.125Z,-8.62
2017-01-02T01:19:13.276Z,-8.62
2017-01-02T01:21:47.240Z,-8.54
2017-01-02T01:24:20.780Z,-8.37
2017-01-02T01:26:57.541Z,-7.76
2017-01-02T01:29:30.676Z,-7.89
2017-01-02T01:34:20.567Z,-8.06
2017-01-02T01:36:55.414Z,-8.11
2017-01-02T01:39:31.533Z,-8.01
2017-01-02T01:42:04.711Z,-7.99
2017-01-02T01:44:39.573Z,-7.61
2017-01-02T01:47:13.449Z,-7.57
2017-01-02T01:49:48.217Z,-7.68
2017-01-02T01:52:23.315Z,-7.76
2017-01-02T01:54:58.943Z,-7.97
2017-01-02T01:57:34.043Z,-8.12
2017-01-02T02:00:08.744Z,-8.23
2017-01-02T02:02:43.477Z,-8.31
2017-01-02T02:05:19.117Z,-8.45
2017-01-02T02:07:53.522Z,-8.31
2017-01-02T02:10:27.954Z,-8.37
2017-01-02T02:13:02.728Z,-8.33
2017-01-02T02:15:39.353Z,-8.34
2017-01-02T02:18:14.981Z,-8.11
2017-01-02T02:20:53.098Z,-8.18
2017-01-02T02:23:36.675Z,-8.36
2017-01-02T02:26:14.905Z,-8.36
2017-01-02T02:28:49.522Z,-8.47
2017-01-02T02:31:24.636Z,-8.47
2017-01-02T02:33:59.672Z,-8.45
2017-01-02T02:36:34.888Z,-8.58
2017-01-02T02:39:10.027Z,-8.65
2017-01-02T02:41:45.314Z,-8.69
2017-01-02T02:44:20.737Z,-8.7
2017-01-02T02:46:55.168Z,-8.68
2017-01-02T02:49:29.682Z,-8.68
2017-01-02T02:52:04.424Z,-8.68
2017-01-02T02:54:38.972Z,-8.69
2017-01-02T02:57:13.296Z,-8.62
2017-01-02T02:59:47.682Z,-8.69
2017-01-02T03:02:24.234Z,-8.69
2017-01-02T03:04:58.728Z,-8.69
2017-01-02T03:07:33.236Z,-8.63
2017-01-02T03:10:07.715Z,-8.63
2017-01-02T03:12:37.217Z,-8.6
2017-01-02T03:15:11.778Z,-8.63
2017-01-02T03:17:46.974Z,-8.58
2017-01-02T03:20:22.405Z,-8.65
2017-01-02T03:22:57.049Z,-8.65
2017-01-02T03:25:31.384Z,-8.57
2017-01-02T03:28:07.546Z,-8.51
2017-01-02T03:30:42.213Z,-8.58
2017-01-02T03:33:16.482Z,-8.7
2017-01-02T03:35:51.232Z,-8.66
2017-01-02T03:38:25.418Z,-8.69
2017-01-02T03:41:02.029Z,-8.73
2017-01-02T03:43:40.225Z,-8.81
2017-01-02T03:46:15.011Z,-8.87
2017-01-02T03:48:50.482Z,-8.72
2017-01-02T03:51:25.099Z,-8.66
2017-01-02T03:53:59.796Z,-8.81
2017-01-02T03:56:34.621Z,-8.93
2017-01-02T03:59:09.119Z,-8.94
2017-01-02T04:01:43.962Z,-9
2017-01-02T04:04:18.168Z,-9.01
2017-01-02T04:06:52.910Z,-9.07
2017-01-02T04:09:27.218Z,-9.07
2017-01-02T04:12:02.069Z,-8.68
2017-01-02T04:14:31.666Z,-8.84
2017-01-02T04:17:06.065Z,-8.98
2017-01-02T04:19:40.792Z,-9.1
2017-01-02T04:22:12.677Z,-9.22
2017-01-02T04:24:47.386Z,-9.04
2017-01-02T04:27:23.067Z,-9.11
2017-01-02T04:29:57.458Z,-9.19
2017-01-02T04:32:31.800Z,-9.3
2017-01-02T04:35:06.755Z,-9.28
2017-01-02T04:37:37.453Z,-9.36
2017-01-02T04:40:11.905Z,-9.28
2017-01-02T04:42:46.131Z,-9.23
2017-01-02T04:45:20.676Z,-9.18
2017-01-02T04:47:56.194Z,-8.96
2017-01-02T04:50:30.768Z,-9.01
2017-01-02T04:53:05.702Z,-9.11
2017-01-02T04:55:40.247Z,-9.08
2017-01-02T04:58:16.092Z,-9.11
2017-01-02T05:00:51.620Z,-9.05
2017-01-02T05:03:26.172Z,-9.01
2017-01-02T05:06:01.026Z,-9.1
2017-01-02T05:08:36.079Z,-9.2
2017-01-02T05:11:11.000Z,-9.23
2017-01-02T05:13:45.599Z,-9.26
2017-01-02T05:16:20.087Z,-9.02
2017-01-02T05:18:54.944Z,-8.54
2017-01-02T05:21:29.660Z,-8.48
2017-01-02T05:24:04.346Z,-8.7
2017-01-02T05:26:41.976Z,-8.8
2017-01-02T05:29:16.507Z,-8.96
2017-01-02T05:31:50.861Z,-8.9
2017-01-02T05:34:25.531Z,-9.05
2017-01-02T05:36:59.831Z,-9.15
2017-01-02T05:39:34.501Z,-9.12
2017-01-02T05:42:08.851Z,-9.04
2017-01-02T05:44:43.126Z,-8.94
2017-01-02T05:47:05.221Z,-9.01
2017-01-02T05:49:18.566Z,-9.12
2017-01-02T05:51:30.863Z,-9.11
2017-01-02T05:53:43.184Z,-9.12
2017-01-02T05:55:55.778Z,-8.91
2017-01-02T05:58:08.057Z,-9
2017-01-02T06:00:20.577Z,-9.07
2017-01-02T06:02:32.862Z,-9.14
2017-01-02T06:04:45.299Z,-9.25
2017-01-02T06:06:58.652Z,-9.33
2017-01-02T06:09:11.125Z,-9.37
2017-01-02T06:11:18.549Z,-9.26
2017-01-02T06:13:31.041Z,-9.33
2017-01-02T06:15:38.281Z,-9.41
2017-01-02T06:17:40.796Z,-9.5
2017-01-02T06:19:53.725Z,-9.54
2017-01-02T06:22:01.177Z,-9.45
2017-01-02T06:24:14.622Z,-9.33
2017-01-02T06:26:27.007Z,-9.26
2017-01-02T06:28:40.551Z,-9.33
2017-01-02T06:30:52.978Z,-9.44
2017-01-02T06:33:05.353Z,-9.25
2017-01-02T06:35:17.842Z,-9.28
2017-01-02T06:37:30.126Z,-9.41
2017-01-02T06:39:42.428Z,-9.39
2017-01-02T06:41:55.829Z,-9.37
2017-01-02T06:44:08.281Z,-9.36
2017-01-02T06:46:20.825Z,-9.37
2017-01-02T06:48:28.204Z,-9.47
2017-01-02T06:50:40.718Z,-9.44
2017-01-02T06:52:42.983Z,-9.47
2017-01-02T06:54:55.986Z,-9.54
2017-01-02T06:57:08.232Z,-9.59
2017-01-02T06:59:20.659Z,-9.54
2017-01-02T07:01:35.235Z,-9.56
2017-01-02T07:03:42.620Z,-9.58
2017-01-02T07:05:49.987Z,-9.59
2017-01-02T07:08:02.287Z,-9.58
2017-01-02T07:10:16.653Z,-9.61
2017-01-02T07:12:23.997Z,-9.54
2017-01-02T07:14:31.251Z,-9.58
2017-01-02T07:16:29.703Z,-9.5
2017-01-02T07:18:37.981Z,-9.51
2017-01-02T07:20:50.309Z,-9.48
2017-01-02T07:23:03.798Z,-9.44
2017-01-02T07:25:12.441Z,-9.44
2017-01-02T07:27:25.221Z,-9.26
2017-01-02T07:29:39.411Z,-8.98
2017-01-02T07:31:52.520Z,-8.48
2017-01-02T07:33:55.622Z,-8.16
2017-01-02T07:36:08.461Z,-7.71
2017-01-02T07:38:21.902Z,-7.39
2017-01-02T07:40:34.531Z,-7.19
2017-01-02T07:42:46.993Z,-7.08
2017-01-02T07:45:01.470Z,-6.94
2017-01-02T07:47:14.199Z,-6.82
2017-01-02T07:49:26.619Z,-6.69
2017-01-02T07:51:34.223Z,-6.59
2017-01-02T07:53:46.444Z,-6.49
2017-01-02T07:55:53.938Z,-6.4
2017-01-02T07:58:06.468Z,-6.34
2017-01-02T08:00:14.031Z,-6.28
2017-01-02T08:02:21.348Z,-6.19
2017-01-02T08:04:33.839Z,-6.08
2017-01-02T08:06:41.591Z,-5.9
2017-01-02T08:08:54.947Z,-5.75
2017-01-02T08:11:06.310Z,-5.62
2017-01-02T08:13:18.707Z,-5.51
2017-01-02T08:15:33.992Z,-5.39
2017-01-02T08:17:46.397Z,-5.22
2017-01-02T08:19:58.679Z,-5.29
2017-01-02T08:22:12.136Z,-5.25
2017-01-02T08:24:24.525Z,-5.23
2017-01-02T08:26:29.073Z,-5.14
2017-01-02T08:28:41.464Z,-4.96
2017-01-02T08:30:48.931Z,-4.86
2017-01-02T08:33:03.528Z,-4.32
2017-01-02T08:35:10.876Z,-3.66
2017-01-02T08:37:23.486Z,-3.41
2017-01-02T08:39:36.529Z,-3.59
2017-01-02T08:41:43.873Z,-3.66
2017-01-02T08:43:56.203Z,-3.56
2017-01-02T08:46:03.760Z,-3.42
2017-01-02T08:48:07.268Z,-3.23
2017-01-02T08:50:20.810Z,-2.97
2017-01-02T08:52:34.052Z,-2.99
2017-01-02T08:54:47.554Z,-3.1
2017-01-02T08:56:54.905Z,-3.03
2017-01-02T08:59:07.196Z,-2.82
2017-01-02T09:01:14.555Z,-2.68
2017-01-02T09:03:22.128Z,-2.71
2017-01-02T09:05:29.842Z,-2.61
2017-01-02T09:07:42.207Z,-2.7
2017-01-02T09:09:54.476Z,-2.64
2017-01-02T09:12:08.863Z,-2.6
2017-01-02T09:14:16.162Z,-2.58
2017-01-02T09:16:23.545Z,-2.32
2017-01-02T09:18:35.755Z,-2.18
2017-01-02T09:20:43.644Z,-1.98
2017-01-02T09:22:50.818Z,-1.9
2017-01-02T09:25:03.223Z,-1.92
2017-01-02T09:27:15.640Z,-1.55
2017-01-02T09:29:27.838Z,-1.37
2017-01-02T09:31:39.992Z,-1.37
2017-01-02T09:33:52.433Z,-1.27
2017-01-02T09:36:04.630Z,-1.23
2017-01-02T09:38:16.950Z,-1.19
2017-01-02T09:40:29.337Z,-1.23
2017-01-02T09:42:41.648Z,-1.15
2017-01-02T09:44:53.846Z,-1.17
2017-01-02T09:47:06.029Z,-1.25
2017-01-02T09:49:18.324Z,-1.13
2017-01-02T09:51:30.664Z,-1.22
2017-01-02T09:53:42.883Z,-1.31
2017-01-02T09:55:55.550Z,-1.07
2017-01-02T09:58:07.751Z,-1.07
2017-01-02T10:00:20.053Z,-1.1
2017-01-02T10:02:32.278Z,-1.02
2017-01-02T10:04:44.566Z,-0.98
2017-01-02T10:06:51.965Z,-1.01
2017-01-02T10:09:04.471Z,-0.97
2017-01-02T10:11:06.890Z,-0.92
2017-01-02T10:13:19.013Z,-0.73
2017-01-02T10:15:31.315Z,-0.75
2017-01-02T10:17:43.616Z,-0.65
2017-01-02T10:19:50.913Z,-0.8
2017-01-02T10:22:03.301Z,-0.82
2017-01-02T10:24:10.595Z,-0.76
2017-01-02T10:26:23.088Z,-0.67
2017-01-02T10:28:35.462Z,-0.62
2017-01-02T10:30:48.099Z,-0.72
2017-01-02T10:33:00.474Z,-0.57
2017-01-02T10:35:12.723Z,-0.55
2017-01-02T10:37:24.906Z,-0.55
2017-01-02T10:39:37.422Z,-0.44
2017-01-02T10:41:49.719Z,-0.4
2017-01-02T10:43:57.112Z,-0.14
2017-01-02T10:46:09.235Z,-0.46
2017-01-02T10:48:21.452Z,-0.6
2017-01-02T10:50:28.899Z,-0.62
2017-01-02T10:52:39.527Z,-0.69
2017-01-02T10:54:52.090Z,-0.47
2017-01-02T10:57:00.615Z,-0.19
2017-01-02T10:59:13.895Z,0
2017-01-02T11:01:26.600Z,0.31
2017-01-02T11:03:40.102Z,0.38
2017-01-02T11:05:52.752Z,0.18
2017-01-02T11:08:05.561Z,0.53
2017-01-02T11:10:13.272Z,0.49
2017-01-02T11:12:25.717Z,0.6
2017-01-02T11:14:38.171Z,0.68
2017-01-02T11:16:45.649Z,2.48
2017-01-02T11:18:57.770Z,2.3
2017-01-02T11:21:10.131Z,2.3
2017-01-02T11:23:22.851Z,2.87
2017-01-02T11:25:35.255Z,2.18
2017-01-02T11:27:47.559Z,4.99
2017-01-02T11:29:54.774Z,8.53
2017-01-02T11:32:02.106Z,9.83
2017-01-02T11:34:14.540Z,7.77
2017-01-02T11:36:26.875Z,8.05
2017-01-02T11:38:39.684Z,6.91
2017-01-02T11:40:46.937Z,6.55
2017-01-02T11:42:59.337Z,4.33
2017-01-02T11:45:41.131Z,3.26
2017-01-02T11:48:09.244Z,3.11
2017-01-02T11:50:22.846Z,4.73
2017-01-02T11:52:30.124Z,5.96
2017-01-02T11:54:42.344Z,6.84
2017-01-02T11:56:49.701Z,7.5
2017-01-02T11:59:02.021Z,7.85
2017-01-02T12:01:09.303Z,6.97
2017-01-02T12:03:14.871Z,6.41
2017-01-02T12:05:22.689Z,5.06
2017-01-02T12:07:35.864Z,4.06
2017-01-02T12:09:51.717Z,3.08
2017-01-02T12:12:39.607Z,2.46
2017-01-02T12:14:51.784Z,2.25
2017-01-02T12:17:02.632Z,2.17
2017-01-02T12:19:15.022Z,1.63
2017-01-02T12:21:27.443Z,1.51
2017-01-02T12:23:39.904Z,1.58
2017-01-02T12:25:52.194Z,1.8
2017-01-02T12:28:04.567Z,1.66
2017-01-02T12:30:24.044Z,1.72
2017-01-02T12:32:36.444Z,1.93
2017-01-02T12:34:48.837Z,2
2017-01-02T12:37:07.595Z,1.87
2017-01-02T12:39:44.182Z,1.68
2017-01-02T12:42:25.328Z,1.26
2017-01-02T12:44:37.575Z,1.02
2017-01-02T12:46:44.935Z,1.15
2017-01-02T12:48:57.233Z,1.51
2017-01-02T12:51:04.713Z,1.9
2017-01-02T12:53:17.131Z,1.95
2017-01-02T12:55:29.549Z,2.18
2017-01-02T12:57:41.829Z,1.81
2017-01-02T12:59:56.700Z,1.45
2017-01-02T13:02:07.343Z,1.44
2017-01-02T13:04:21.285Z,1.51
2017-01-02T13:06:28.597Z,1.41
2017-01-02T13:08:40.819Z,1.15
2017-01-02T13:10:48.145Z,1.48
2017-01-02T13:13:00.364Z,1.47
2017-01-02T13:15:12.649Z,1.47
2017-01-02T13:17:24.935Z,1.34
2017-01-02T13:19:37.397Z,1.36
2017-01-02T13:21:49.881Z,1.24
2017-01-02T13:23:57.291Z,1.37
2017-01-02T13:26:04.558Z,1.41
2017-01-02T13:28:16.845Z,1.4
2017-01-02T13:30:29.161Z,1.33
2017-01-02T13:32:41.461Z,1.42
2017-01-02T13:34:53.740Z,1.27
2017-01-02T13:37:06.205Z,1.14
2017-01-02T13:39:14.225Z,1.22
2017-01-02T13:41:26.662Z,1.32
2017-01-02T13:43:39.121Z,1.48
2017-01-02T13:45:51.371Z,1.52
2017-01-02T13:47:53.754Z,1.58
2017-01-02T13:50:01.037Z,1.4
2017-01-02T13:52:13.410Z,1.22
2017-01-02T13:54:25.724Z,1.12
2017-01-02T13:56:38.011Z,1.02
2017-01-02T13:58:47.564Z,1.02
2017-01-02T14:00:59.818Z,0.93
2017-01-02T14:03:12.011Z,0.91
2017-01-02T14:05:19.552Z,0.88
2017-01-02T14:07:32.069Z,0.91
2017-01-02T14:09:39.570Z,0.88
2017-01-02T14:11:51.956Z,0.9
2017-01-02T14:14:04.468Z,0.86
2017-01-02T14:16:16.769Z,0.8
2017-01-02T14:18:27.542Z,0.8
2017-01-02T14:20:39.962Z,0.83
2017-01-02T14:22:52.449Z,0.78
2017-01-02T14:25:04.734Z,0.75
2017-01-02T14:27:12.254Z,0.76
2017-01-02T14:29:25.042Z,0.72
2017-01-02T14:31:37.460Z,0.66
2017-01-02T14:33:50.049Z,0.6
2017-01-02T14:35:57.500Z,0.47
2017-01-02T14:38:04.972Z,0.35
2017-01-02T14:40:17.251Z,0.26
2017-01-02T14:42:29.565Z,0.2
2017-01-02T14:44:42.141Z,0.15
2017-01-02T14:46:49.554Z,0.13
2017-01-02T14:49:02.146Z,0.04
2017-01-02T14:51:14.494Z,0
2017-01-02T14:53:26.942Z,-0.04
2017-01-02T14:55:39.327Z,-0.08
2017-01-02T14:57:51.719Z,-0.08
2017-01-02T15:00:04.149Z,-0.11
2017-01-02T15:02:16.448Z,-0.14
2017-01-02T15:04:28.780Z,-0.14
2017-01-02T15:06:41.311Z,-0.18
2017-01-02T15:08:53.764Z,-0.19
2017-01-02T15:11:20.264Z,-0.21
2017-01-02T15:13:37.202Z,-0.23
2017-01-02T15:16:03.828Z,-0.23
2017-01-02T15:18:15.536Z,-0.26
2017-01-02T15:20:38.402Z,-0.28
2017-01-02T15:22:40.838Z,-0.26
2017-01-02T15:24:53.142Z,-0.29
2017-01-02T15:27:05.457Z,-0.33
2017-01-02T15:29:31.743Z,-0.36
2017-01-02T15:31:46.570Z,-0.39
2017-01-02T15:34:14.865Z,-0.4
2017-01-02T15:36:22.551Z,-0.42
2017-01-02T15:38:30.104Z,-0.43
2017-01-02T15:40:42.536Z,-0.43
2017-01-02T15:43:19.927Z,-0.51
2017-01-02T15:45:37.770Z,-0.55
2017-01-02T15:47:50.385Z,-0.64
2017-01-02T15:49:57.842Z,-0.7
2017-01-02T15:52:27.743Z,-0.76
2017-01-02T15:54:40.287Z,-0.79
2017-01-02T15:57:17.372Z,-0.8
2017-01-02T15:59:37.315Z,-0.83
2017-01-02T16:01:54.100Z,-0.86
2017-01-02T16:04:39.685Z,-0.89
2017-01-02T16:07:26.689Z,-0.91
2017-01-02T16:09:54.024Z,-0.92
2017-01-02T16:12:46.340Z,-0.94
2017-01-02T16:15:14.965Z,-0.95
2017-01-02T16:17:27.677Z,-0.97
2017-01-02T16:19:40.080Z,-0.95
2017-01-02T16:21:52.806Z,-0.97
2017-01-02T16:24:05.642Z,-0.99
2017-01-02T16:26:18.178Z,-0.97
2017-01-02T16:28:39.867Z,-0.99
2017-01-02T16:31:30.853Z,-1.01
2017-01-02T16:33:51.042Z,-1.02
2017-01-02T16:36:03.603Z,-1.02
2017-01-02T16:38:11.076Z,-1.04
2017-01-02T16:40:23.491Z,-1.05
2017-01-02T16:42:35.760Z,-1.07
2017-01-02T16:44:43.141Z,-1.09
2017-01-02T16:46:55.536Z,-1.09
2017-01-02T16:49:07.951Z,-1.1
2017-01-02T16:51:51.996Z,-1.12
2017-01-02T16:54:10.955Z,-1.13
2017-01-02T16:56:23.579Z,-1.12
2017-01-02T16:58:36.481Z,-1.13
2017-01-02T17:00:48.895Z,-1.13
2017-01-02T17:03:32.113Z,-1.15
2017-01-02T17:05:44.510Z,-1.17
2017-01-02T17:07:56.840Z,-1.17
2017-01-02T17:10:10.239Z,-1.17
2017-01-02T17:12:22.420Z,-1.19
2017-01-02T17:14:34.783Z,-1.22
2017-01-02T17:16:47.283Z,-1.23
2017-01-02T17:19:21.593Z,-1.22
2017-01-02T17:21:34.181Z,-1.23
2017-01-02T17:23:46.708Z,-1.23
2017-01-02T17:26:00.406Z,-1.27
2017-01-02T17:28:12.964Z,-1.27
2017-01-02T17:30:21.141Z,-1.25
2017-01-02T17:32:33.967Z,-1.27
2017-01-02T17:34:57.554Z,-1.28
2017-01-02T17:37:23.109Z,-1.28
2017-01-02T17:39:35.553Z,-1.28
2017-01-02T17:42:19.695Z,-1.28
2017-01-02T17:44:51.329Z,-1.28
2017-01-02T17:47:03.848Z,-1.28
2017-01-02T17:49:16.090Z,-1.28
2017-01-02T17:51:52.389Z,-1.28
2017-01-02T17:54:04.716Z,-1.28
2017-01-02T17:56:17.144Z,-1.27
2017-01-02T17:58:29.860Z,-1.3
2017-01-02T18:00:42.188Z,-1.3
2017-01-02T18:02:54.630Z,-1.33
2017-01-02T18:05:02.113Z,-1.33
2017-01-02T18:07:14.418Z,-1.33
2017-01-02T18:09:26.801Z,-1.34
2017-01-02T18:11:34.070Z,-1.35
2017-01-02T18:13:46.428Z,-1.35
2017-01-02T18:16:00.373Z,-1.35
2017-01-02T18:18:12.798Z,-1.34
2017-01-02T18:20:48.016Z,-1.33
2017-01-02T18:23:35.524Z,-1.34
2017-01-02T18:26:03.591Z,-1.34
2017-01-02T18:28:24.873Z,-1.35
2017-01-02T18:31:16.511Z,-1.37
2017-01-02T18:33:47.617Z,-1.34
2017-01-02T18:36:00.614Z,-1.35
2017-01-02T18:38:13.657Z,-1.34
2017-01-02T18:40:26.437Z,-1.33
2017-01-02T18:42:40.910Z,-1.33
2017-01-02T18:44:53.830Z,-1.33
2017-01-02T18:47:06.799Z,-1.33
2017-01-02T18:49:19.526Z,-1.33
2017-01-02T18:51:33.770Z,-1.33
2017-01-02T18:53:46.255Z,-1.33
2017-01-02T18:55:53.778Z,-1.31
2017-01-02T18:58:06.530Z,-1.28
2017-01-02T19:00:19.202Z,-1.28
2017-01-02T19:02:32.305Z,-1.28
2017-01-02T19:04:47.800Z,-1.27
2017-01-02T19:07:14.520Z,-1.28
2017-01-02T19:09:28.454Z,-1.27
2017-01-02T19:11:43.330Z,-1.3
2017-01-02T19:13:56.446Z,-1.28
2017-01-02T19:16:32.930Z,-1.28
2017-01-02T19:18:42.044Z,-1.28
2017-01-02T19:21:23.278Z,-1.28
2017-01-02T19:24:17.175Z,-1.28
2017-01-02T19:26:34.110Z,-1.3
2017-01-02T19:29:23.490Z,-1.28
2017-01-02T19:32:11.404Z,-1.3
2017-01-02T19:34:23.719Z,-1.3
2017-01-02T19:36:36.107Z,-1.28
2017-01-02T19:38:48.739Z,-1.3
2017-01-02T19:40:56.219Z,-1.3
2017-01-02T19:43:14.882Z,-1.27
2017-01-02T19:45:50.589Z,-1.28
2017-01-02T19:48:09.251Z,-1.27
2017-01-02T19:50:17.071Z,-1.28
2017-01-02T19:52:29.387Z,-1.27
2017-01-02T19:54:41.973Z,-1.27
2017-01-02T19:56:54.583Z,-1.28
2017-01-02T19:59:07.088Z,-1.28
2017-01-02T20:01:14.396Z,-1.28
2017-01-02T20:03:26.673Z,-1.28
2017-01-02T20:05:39.089Z,-1.3
2017-01-02T20:07:51.581Z,-1.3
2017-01-02T20:10:04.001Z,-1.31
2017-01-02T20:12:16.462Z,-1.33
2017-01-02T20:14:28.894Z,-1.33
2017-01-02T20:16:41.360Z,-1.34
2017-01-02T20:18:53.818Z,-1.34
2017-01-02T20:20:56.648Z,-1.37
2017-01-02T20:23:09.277Z,-1.38
2017-01-02T20:25:22.390Z,-1.38
2017-01-02T20:27:35.167Z,-1.4
2017-01-02T20:29:50.672Z,-1.43
2017-01-02T20:32:05.680Z,-1.43
2017-01-02T20:34:18.967Z,-1.45
2017-01-02T20:36:31.513Z,-1.46
2017-01-02T20:38:44.217Z,-1.46
2017-01-02T20:40:51.688Z,-1.48
2017-01-02T20:43:04.394Z,-1.49
2017-01-02T20:45:11.823Z,-1.49
2017-01-02T20:47:20.296Z,-1.51
2017-01-02T20:49:36.190Z,-1.52
2017-01-02T20:51:49.111Z,-1.54
2017-01-02T20:54:06.949Z,-1.54
2017-01-02T20:56:19.556Z,-1.55
2017-01-02T20:58:32.858Z,-1.55
2017-01-02T21:00:48.437Z,-1.55
2017-01-02T21:03:01.636Z,-1.55
2017-01-02T21:05:14.426Z,-1.55
2017-01-02T21:07:22.083Z,-1.58
2017-01-02T21:09:34.588Z,-1.58
2017-01-02T21:11:47.186Z,-1.58
2017-01-02T21:14:01.208Z,-1.59
2017-01-02T21:16:13.663Z,-1.61
2017-01-02T21:18:28.092Z,-1.62
2017-01-02T21:20:41.157Z,-1.62
2017-01-02T21:22:54.601Z,-1.62
2017-01-02T21:25:02.323Z,-1.62
2017-01-02T21:27:17.511Z,-1.62
2017-01-02T21:29:31.343Z,-1.62
2017-01-02T21:31:49.362Z,-1.62
2017-01-02T21:33:57.461Z,-1.64
2017-01-02T21:36:09.784Z,-1.64
2017-01-02T21:38:18.263Z,-1.66
2017-01-02T21:40:31.197Z,-1.67
2017-01-02T21:42:43.688Z,-1.67
2017-01-02T21:44:56.728Z,-1.67
2017-01-02T21:47:10.118Z,-1.69
2017-01-02T21:49:22.670Z,-1.7
2017-01-02T21:51:36.501Z,-1.72
2017-01-02T21:53:48.826Z,-1.7
2017-01-02T21:56:07.124Z,-1.73
2017-01-02T21:58:21.200Z,-1.73
2017-01-02T22:00:36.657Z,-1.74
2017-01-02T22:02:49.436Z,-1.74
2017-01-02T22:04:56.854Z,-1.77
2017-01-02T22:07:10.027Z,-1.79
2017-01-02T22:09:18.969Z,-1.77
2017-01-02T22:11:44.777Z,-1.77
2017-01-02T22:13:57.595Z,-1.8
2017-01-02T22:16:14.488Z,-1.79
2017-01-02T22:18:28.543Z,-1.8
2017-01-02T22:20:37.231Z,-1.8
2017-01-02T22:22:47.901Z,-1.79
2017-01-02T22:25:07.626Z,-1.8
2017-01-02T22:27:22.165Z,-1.8
2017-01-02T22:29:40.611Z,-1.82
2017-01-02T22:31:54.801Z,-1.82
2017-01-02T22:34:10.037Z,-1.82
2017-01-02T22:36:23.893Z,-1.84
2017-01-02T22:38:37.540Z,-1.84
2017-01-02T22:40:51.469Z,-1.85
2017-01-02T22:43:13.099Z,-1.87
2017-01-02T22:45:33.344Z,-1.87
2017-01-02T22:47:46.959Z,-1.87
2017-01-02T22:49:59.884Z,-1.88
2017-01-02T22:52:12.677Z,-1.87
2017-01-02T22:54:22.558Z,-1.88
2017-01-02T22:56:37.037Z,-1.9
2017-01-02T22:58:49.645Z,-1.88
2017-01-02T23:00:59.488Z,-1.9
2017-01-02T23:03:11.868Z,-1.88
2017-01-02T23:05:27.922Z,-1.88
2017-01-02T23:07:37.918Z,-1.9
2017-01-02T23:09:54.090Z,-1.9
2017-01-02T23:12:09.412Z,-1.9
2017-01-02T23:14:30.970Z,-1.91
2017-01-02T23:16:52.225Z,-1.92
2017-01-02T23:19:06.810Z,-1.94
2017-01-02T23:21:23.901Z,-1.94
2017-01-02T23:23:40.925Z,-1.95
2017-01-02T23:25:55.943Z,-1.98
2017-01-02T23:28:13.013Z,-1.98
2017-01-02T23:30:31.062Z,-2
2017-01-02T23:32:39.641Z,-2.02
2017-01-02T23:34:53.888Z,-2.02
2017-01-02T23:37:03.446Z,-2
2017-01-02T23:39:17.037Z,-1.98
2017-01-02T23:41:29.487Z,-1.97
2017-01-02T23:43:43.810Z,-1.95
2017-01-02T23:45:57.840Z,-1.94
2017-01-02T23:48:10.451Z,-1.94
2017-01-02T23:50:22.698Z,-1.94
2017-01-02T23:52:36.587Z,-1.95
2017-01-02T23:54:43.882Z,-1.95
2017-01-02T23:56:56.106Z,-1.95
2017-01-02T23:59:10.237Z,-1.94
