createdAt,value
2017-12-10T00:00:46.275Z,77.6
2017-12-10T00:17:20.025Z,77.2
2017-12-10T00:33:53.724Z,77.6
2017-12-10T00:50:27.525Z,77.6
2017-12-10T01:07:01.078Z,77.6
2017-12-10T01:23:34.770Z,77.2
2017-12-10T01:40:08.500Z,76.8
2017-12-10T01:56:42.283Z,76.8
2017-12-10T02:13:15.971Z,76.8
2017-12-10T02:29:49.879Z,76.4
2017-12-10T03:02:57.591Z,76.4
2017-12-10T03:19:31.368Z,76.4
2017-12-10T03:36:05.199Z,76.4
2017-12-10T03:52:39.044Z,76.4
2017-12-10T04:25:46.664Z,76.4
2017-12-10T04:42:20.593Z,76.8
2017-12-10T04:58:54.405Z,76.8
2017-12-10T05:15:28.027Z,77.2
2017-12-10T05:32:01.642Z,77.2
2017-12-10T05:48:35.179Z,77.2
2017-12-10T06:05:08.753Z,78.0
2017-12-10T06:21:42.350Z,78.0
2017-12-10T06:38:15.992Z,78.0
2017-12-10T06:54:49.564Z,78.0
2017-12-10T07:11:23.167Z,78.0
2017-12-10T07:27:56.745Z,78.0
2017-12-10T07:44:30.241Z,78.0
2017-12-10T08:01:03.789Z,78.4
2017-12-10T08:17:37.305Z,78.4
2017-12-10T08:34:11.051Z,78.0
2017-12-10T08:50:44.394Z,78.0
2017-12-10T09:07:18.116Z,77.6
2017-12-10T09:23:52.600Z,77.6
2017-12-10T09:40:25.577Z,77.6
2017-12-10T09:56:59.083Z,76.8
2017-12-10T10:13:32.825Z,76.8
2017-12-10T10:30:06.448Z,76.4
2017-12-10T10:46:40.135Z,76.4
2017-12-10T11:03:13.847Z,75.6
2017-12-10T11:19:47.657Z,75.6
2017-12-10T11:36:21.257Z,75.2
2017-12-10T11:52:54.984Z,75.2
2017-12-10T12:09:28.660Z,76.0
2017-12-10T12:26:01.814Z,76.8
2017-12-10T12:42:35.082Z,77.6
2017-12-10T12:59:08.130Z,77.6
2017-12-10T13:15:41.821Z,78.0
2017-12-10T13:32:14.981Z,78.4
2017-12-10T13:48:47.945Z,78.4
2017-12-10T14:05:21.261Z,78.8
2017-12-10T14:21:54.382Z,79.2
2017-12-10T14:38:27.051Z,78.8
2017-12-10T14:54:59.911Z,78.8
2017-12-10T15:11:32.968Z,79.2
2017-12-10T15:28:05.762Z,79.2
2017-12-10T15:44:38.298Z,79.2
2017-12-10T16:01:11.215Z,79.2
2017-12-10T16:17:43.364Z,79.2
2017-12-10T16:34:16.085Z,79.2
2017-12-10T16:50:48.924Z,79.6
2017-12-10T17:23:55.086Z,80.0
2017-12-10T17:40:28.338Z,80.0
2017-12-10T17:57:01.995Z,80.4
2017-12-10T18:13:36.639Z,81.2
2017-12-10T18:21:52.735Z,81.6
2017-12-10T18:30:10.274Z,82.0
2017-12-10T18:46:45.203Z,81.6
2017-12-10T19:03:21.208Z,81.6
2017-12-10T19:19:55.823Z,81.6
2017-12-10T19:36:30.788Z,82.0
2017-12-10T19:53:06.146Z,81.6
2017-12-10T20:09:43.361Z,82.0
2017-12-10T20:26:17.617Z,82.4
2017-12-10T20:42:52.809Z,82.0
2017-12-10T20:59:28.562Z,81.2
2017-12-10T21:16:03.792Z,79.6
2017-12-10T21:32:39.171Z,78.8
2017-12-10T21:49:14.317Z,78.0
2017-12-10T22:05:49.449Z,78.0
2017-12-10T22:22:24.412Z,77.6
2017-12-10T22:38:59.016Z,77.2
2017-12-10T22:55:33.237Z,77.2
2017-12-10T23:12:07.509Z,77.6
2017-12-10T23:28:41.151Z,77.6
2017-12-10T23:45:14.994Z,77.6
