createdAt,value
2024-05-09T00:03:51.355Z,93551.16
2024-05-09T00:13:56.356Z,93546.69
2024-05-09T00:24:03.858Z,93538.19
2024-05-09T00:34:08.959Z,93534.50
2024-05-09T00:44:16.702Z,93529.38
2024-05-09T00:54:22.045Z,93535.84
2024-05-09T01:04:29.554Z,93531.38
2024-05-09T01:14:34.477Z,93528.81
2024-05-09T01:24:41.969Z,93528.94
2024-05-09T01:34:46.902Z,93532.72
2024-05-09T01:44:54.452Z,93519.97
2024-05-09T01:55:00.763Z,93514.09
2024-05-09T02:05:10.615Z,93502.22
2024-05-09T02:15:15.743Z,93512.75
2024-05-09T02:25:24.931Z,93517.63
2024-05-09T02:35:29.994Z,93513.03
2024-05-09T02:45:37.506Z,93516.66
2024-05-09T02:55:43.152Z,93517.19
2024-05-09T03:05:50.888Z,93523.63
2024-05-09T03:15:56.122Z,93538.75
2024-05-09T03:26:03.645Z,93550.34
2024-05-09T03:36:11.315Z,93534.84
2024-05-09T03:46:18.958Z,93538.34
2024-05-09T03:56:23.971Z,93544.63
2024-05-09T04:06:31.550Z,93542.91
2024-05-09T04:16:36.340Z,93551.38
2024-05-09T04:26:43.928Z,93550.19
2024-05-09T04:36:48.799Z,93564.28
2024-05-09T04:46:56.376Z,93560.53
2024-05-09T04:57:01.208Z,93557.41
2024-05-09T05:07:08.679Z,93572.69
2024-05-09T05:17:13.509Z,93576.38
2024-05-09T05:27:21.078Z,93593.97
2024-05-09T05:37:26.048Z,93591.66
2024-05-09T05:47:33.628Z,93588.09
2024-05-09T05:57:38.524Z,93598.47
2024-05-09T06:07:46.027Z,93591.06
2024-05-09T06:17:50.960Z,93587.28
2024-05-09T06:27:58.491Z,93597.88
2024-05-09T06:38:03.354Z,93594.66
2024-05-09T06:48:12.314Z,93590.25
2024-05-09T06:58:17.427Z,93591.44
2024-05-09T07:08:24.967Z,93596.22
2024-05-09T07:18:29.965Z,93588.91
2024-05-09T07:28:37.544Z,93589.78
2024-05-09T07:38:42.478Z,93590.91
2024-05-09T07:58:58.860Z,93592.09
2024-05-09T08:09:10.968Z,93594.69
2024-05-09T08:19:18.743Z,93592.50
2024-05-09T08:29:26.355Z,93596.13
2024-05-09T08:39:31.218Z,93586.91
2024-05-09T08:49:41.495Z,93585.47
2024-05-09T08:59:51.554Z,93582.22
2024-05-09T09:09:59.414Z,93597.66
2024-05-09T09:20:05.318Z,93596.81
2024-05-09T09:30:27.761Z,93589.13
2024-05-09T09:40:44.801Z,93596.53
2024-05-09T09:50:58.184Z,93592.13
2024-05-09T10:01:03.190Z,93587.00
2024-05-09T10:11:11.016Z,93587.81
2024-05-09T10:21:19.419Z,93583.75
2024-05-09T10:31:30.899Z,93583.41
2024-05-09T10:41:36.367Z,93582.22
2024-05-09T10:51:44.638Z,93579.19
2024-05-09T11:01:49.810Z,93566.69
2024-05-09T11:11:57.599Z,93559.75
2024-05-09T11:22:02.746Z,93560.66
2024-05-09T11:32:11.763Z,93550.03
2024-05-09T11:42:17.639Z,93542.97
2024-05-09T11:52:25.177Z,93544.03
2024-05-09T12:02:30.075Z,93534.34
2024-05-09T12:12:37.700Z,93533.56
2024-05-09T12:22:42.537Z,93528.44
2024-05-09T12:32:50.319Z,93535.41
2024-05-09T12:42:55.248Z,93520.06
2024-05-09T12:53:03.884Z,93514.44
2024-05-09T13:03:10.680Z,93504.97
2024-05-09T13:13:18.666Z,93496.72
2024-05-09T13:23:23.518Z,93479.88
2024-05-09T13:33:31.334Z,93477.66
2024-05-09T13:43:36.250Z,93469.00
2024-05-09T13:53:43.790Z,93469.00
2024-05-09T14:03:48.791Z,93454.72
2024-05-09T14:13:56.492Z,93442.13
2024-05-09T14:24:01.425Z,93439.41
2024-05-09T14:34:09.232Z,93433.25
2024-05-09T14:44:14.336Z,93429.03
2024-05-09T14:54:21.890Z,93427.19
2024-05-09T15:04:27.092Z,93414.81
2024-05-09T15:14:34.740Z,93410.13
2024-05-09T15:24:41.637Z,93409.34
2024-05-09T15:34:49.507Z,93405.38
2024-05-09T15:44:54.856Z,93397.19
2024-05-09T15:55:02.437Z,93397.53
2024-05-09T16:05:07.795Z,93387.81
2024-05-09T16:15:15.567Z,93387.59
2024-05-09T16:25:21.071Z,93386.34
2024-05-09T16:35:28.624Z,93382.22
2024-05-09T16:45:33.725Z,93377.72
2024-05-09T16:55:41.426Z,93376.03
2024-05-09T17:05:47.463Z,93372.13
2024-05-09T17:15:55.594Z,93376.31
2024-05-09T17:26:00.520Z,93378.84
2024-05-09T17:36:08.478Z,93377.59
2024-05-09T17:46:13.974Z,93383.88
2024-05-09T17:56:21.643Z,93381.28
2024-05-09T18:06:26.471Z,93390.38
2024-05-09T18:16:34.034Z,93391.53
2024-05-09T18:26:39.115Z,93401.53
2024-05-09T18:36:46.866Z,93407.91
2024-05-09T18:46:56.737Z,93414.88
2024-05-09T18:57:06.114Z,93421.03
2024-05-09T19:07:12.666Z,93427.72
2024-05-09T19:17:20.304Z,93430.78
2024-05-09T19:27:25.723Z,93451.31
2024-05-09T19:37:33.459Z,93453.88
2024-05-09T19:47:38.445Z,93459.84
2024-05-09T19:57:46.060Z,93459.59
2024-05-09T20:07:50.882Z,93456.94
2024-05-09T20:17:58.721Z,93467.25
2024-05-09T20:28:03.994Z,93464.19
2024-05-09T20:38:11.609Z,93466.97
2024-05-09T20:48:16.627Z,93464.56
2024-05-09T20:58:24.501Z,93466.19
2024-05-09T21:08:29.673Z,93456.81
2024-05-09T21:18:38.232Z,93453.75
2024-05-09T21:28:43.417Z,93449.34
2024-05-09T21:38:50.949Z,93454.00
2024-05-09T21:48:56.020Z,93461.25
2024-05-09T21:59:03.563Z,93454.25
2024-05-09T22:09:08.441Z,93454.97
2024-05-09T22:19:16.077Z,93447.38
2024-05-09T22:29:20.995Z,93448.09
2024-05-09T22:39:28.484Z,93450.09
2024-05-09T22:49:33.384Z,93438.88
2024-05-09T22:59:40.923Z,93435.03
2024-05-09T23:09:47.680Z,93433.13
2024-05-09T23:19:55.184Z,93423.47
2024-05-09T23:30:00.540Z,93410.88
2024-05-09T23:40:09.726Z,93413.53
2024-05-09T23:50:20.513Z,93410.38
