createdAt,value
2023-04-21T00:02:04.209Z,22.99
2023-04-21T00:04:30.890Z,23.04
2023-04-21T00:06:57.457Z,22.93
2023-04-21T00:09:23.901Z,22.99
2023-04-21T00:11:50.331Z,22.96
2023-04-21T00:14:16.765Z,22.84
2023-04-21T00:16:43.176Z,22.79
2023-04-21T00:19:09.586Z,22.88
2023-04-21T00:21:36.100Z,22.85
2023-04-21T00:24:02.619Z,22.81
2023-04-21T00:26:29.081Z,22.79
2023-04-21T00:28:55.624Z,22.90
2023-04-21T00:31:22.177Z,22.81
2023-04-21T00:33:48.754Z,22.83
2023-04-21T00:36:15.172Z,22.83
2023-04-21T00:38:41.607Z,22.90
2023-04-21T00:41:08.041Z,22.89
2023-04-21T00:43:34.464Z,22.88
2023-04-21T00:46:00.890Z,22.95
2023-04-21T00:48:27.315Z,22.86
2023-04-21T00:50:53.799Z,22.86
2023-04-21T00:53:20.424Z,22.94
2023-04-21T00:55:46.915Z,22.96
2023-04-21T00:58:13.418Z,22.92
2023-04-21T01:00:39.925Z,22.81
2023-04-21T01:03:06.635Z,22.89
2023-04-21T01:05:33.403Z,22.94
2023-04-21T01:07:59.927Z,22.82
2023-04-21T01:10:26.516Z,22.88
2023-04-21T01:12:53.123Z,22.78
2023-04-21T01:15:19.567Z,22.81
2023-04-21T01:17:46.189Z,22.81
2023-04-21T01:20:12.776Z,23.01
2023-04-21T01:22:39.217Z,22.87
2023-04-21T01:25:05.783Z,22.80
2023-04-21T01:27:32.339Z,22.75
2023-04-21T01:29:58.849Z,22.86
2023-04-21T01:32:25.428Z,22.88
2023-04-21T01:34:52.097Z,22.81
2023-04-21T01:37:18.644Z,22.76
2023-04-21T01:39:45.161Z,22.87
2023-04-21T01:42:14.435Z,22.84
2023-04-21T01:44:40.947Z,22.85
2023-04-21T01:47:07.377Z,22.81
2023-04-21T01:49:33.795Z,22.80
2023-04-21T01:52:00.278Z,22.92
2023-04-21T01:54:26.871Z,22.88
2023-04-21T01:56:53.321Z,22.78
2023-04-21T01:59:20.013Z,22.78
2023-04-21T02:01:46.823Z,22.79
2023-04-21T02:04:13.383Z,22.89
2023-04-21T02:06:40.004Z,22.92
2023-04-21T02:09:06.491Z,22.91
2023-04-21T02:11:32.905Z,22.91
2023-04-21T02:13:59.340Z,22.76
2023-04-21T02:16:25.826Z,22.78
2023-04-21T02:18:52.296Z,22.80
2023-04-21T02:21:18.706Z,22.77
2023-04-21T02:23:45.182Z,22.72
2023-04-21T02:26:11.599Z,22.83
2023-04-21T02:28:38.129Z,22.78
2023-04-21T02:31:04.723Z,22.80
2023-04-21T02:33:31.240Z,22.74
2023-04-21T02:35:57.891Z,22.75
2023-04-21T02:38:24.373Z,22.76
2023-04-21T02:40:50.883Z,22.76
2023-04-21T02:43:17.392Z,22.80
2023-04-21T02:45:43.892Z,22.79
2023-04-21T02:48:10.424Z,22.84
2023-04-21T02:50:36.955Z,22.78
2023-04-21T02:53:03.557Z,22.73
2023-04-21T02:55:29.989Z,22.77
2023-04-21T02:57:59.540Z,22.78
2023-04-21T03:00:26.143Z,22.80
2023-04-21T03:02:52.819Z,22.78
2023-04-21T03:05:19.342Z,22.74
2023-04-21T03:07:45.839Z,22.77
2023-04-21T03:10:12.343Z,22.75
2023-04-21T03:12:38.867Z,22.87
2023-04-21T03:15:06.806Z,22.84
2023-04-21T03:17:33.491Z,22.82
2023-04-21T03:20:00.006Z,22.71
2023-04-21T03:22:26.446Z,22.77
2023-04-21T03:24:52.864Z,22.73
2023-04-21T03:27:19.260Z,22.70
2023-04-21T03:29:45.697Z,22.65
2023-04-21T03:32:12.333Z,22.71
2023-04-21T03:34:38.903Z,22.68
2023-04-21T03:37:05.358Z,22.70
2023-04-21T03:39:31.772Z,22.75
2023-04-21T03:41:58.218Z,22.76
2023-04-21T03:44:24.663Z,22.79
2023-04-21T03:46:51.079Z,22.76
2023-04-21T03:49:17.492Z,22.75
2023-04-21T03:51:43.958Z,22.82
2023-04-21T03:54:10.468Z,22.79
2023-04-21T03:56:36.912Z,22.79
2023-04-21T03:59:03.381Z,22.82
2023-04-21T04:01:29.788Z,22.81
2023-04-21T04:03:56.416Z,22.68
2023-04-21T04:06:23.151Z,22.65
2023-04-21T04:08:49.589Z,22.62
2023-04-21T04:11:16.085Z,22.56
2023-04-21T04:13:42.548Z,22.50
2023-04-21T04:16:08.963Z,22.50
2023-04-21T04:18:35.421Z,22.55
2023-04-21T04:21:01.913Z,22.56
2023-04-21T04:23:28.415Z,22.51
2023-04-21T04:25:54.897Z,22.63
2023-04-21T04:28:21.419Z,22.61
2023-04-21T04:30:47.903Z,22.56
2023-04-21T04:33:14.378Z,22.63
2023-04-21T04:35:40.815Z,22.57
2023-04-21T04:38:07.398Z,22.67
2023-04-21T04:40:33.873Z,22.66
2023-04-21T04:43:00.317Z,22.60
2023-04-21T04:45:26.804Z,22.65
2023-04-21T04:47:53.378Z,22.66
2023-04-21T04:50:19.951Z,22.74
2023-04-21T04:52:46.377Z,22.89
2023-04-21T04:55:12.873Z,22.93
2023-04-21T04:57:39.377Z,22.93
2023-04-21T05:00:05.872Z,23.06
2023-04-21T05:02:32.795Z,23.05
2023-04-21T05:04:59.696Z,23.01
2023-04-21T05:07:26.235Z,23.05
2023-04-21T05:09:52.736Z,22.70
2023-04-21T05:12:19.233Z,22.70
2023-04-21T05:14:45.676Z,22.59
2023-04-21T05:17:12.195Z,22.63
2023-04-21T05:19:38.677Z,22.56
2023-04-21T05:22:05.264Z,22.60
2023-04-21T05:24:31.807Z,22.52
2023-04-21T05:26:58.243Z,22.56
2023-04-21T05:29:24.684Z,22.48
2023-04-21T05:31:51.205Z,22.56
2023-04-21T05:34:17.859Z,22.57
2023-04-21T05:36:44.442Z,22.70
2023-04-21T05:39:10.904Z,22.64
2023-04-21T05:41:37.444Z,22.74
2023-04-21T05:44:04.064Z,22.73
2023-04-21T05:46:30.608Z,22.73
2023-04-21T05:48:57.154Z,22.77
2023-04-21T05:51:23.698Z,22.76
2023-04-21T05:53:50.301Z,22.77
2023-04-21T05:56:16.865Z,22.73
2023-04-21T05:58:43.377Z,22.63
2023-04-21T06:01:09.948Z,22.64
2023-04-21T06:03:36.620Z,22.62
2023-04-21T06:06:03.385Z,22.67
2023-04-21T06:08:29.976Z,22.67
2023-04-21T06:10:56.470Z,22.60
2023-04-21T06:13:22.986Z,22.50
2023-04-21T06:15:49.531Z,22.56
2023-04-21T06:18:16.097Z,22.59
2023-04-21T06:20:42.590Z,22.70
2023-04-21T06:23:09.032Z,22.72
2023-04-21T06:25:35.613Z,22.70
2023-04-21T06:28:02.228Z,22.74
2023-04-21T06:30:28.932Z,22.79
2023-04-21T06:32:55.548Z,22.95
2023-04-21T06:35:22.049Z,22.92
2023-04-21T06:37:48.516Z,22.92
2023-04-21T06:40:15.009Z,23.07
2023-04-21T06:42:41.508Z,22.98
2023-04-21T06:45:08.049Z,23.14
2023-04-21T06:47:34.687Z,23.34
2023-04-21T06:50:01.282Z,23.14
2023-04-21T06:52:27.771Z,22.98
2023-04-21T06:54:54.389Z,23.00
2023-04-21T06:57:20.872Z,22.88
2023-04-21T06:59:47.418Z,22.91
2023-04-21T07:02:13.969Z,22.81
2023-04-21T07:04:40.598Z,22.76
2023-04-21T07:07:09.919Z,22.76
2023-04-21T07:09:36.412Z,22.75
2023-04-21T07:12:02.962Z,22.72
2023-04-21T07:14:29.481Z,22.65
2023-04-21T07:16:56.027Z,22.62
2023-04-21T07:19:22.521Z,22.67
2023-04-21T07:21:48.968Z,22.71
2023-04-21T07:24:15.412Z,22.77
2023-04-21T07:26:42.054Z,22.67
2023-04-21T07:29:08.568Z,22.71
2023-04-21T07:31:35.214Z,22.94
2023-04-21T07:34:01.828Z,22.77
2023-04-21T07:36:29.300Z,22.78
2023-04-21T07:38:57.541Z,22.86
2023-04-21T07:41:24.019Z,23.00
2023-04-21T07:43:53.166Z,22.93
2023-04-21T07:46:20.386Z,22.99
2023-04-21T07:48:46.831Z,22.86
2023-04-21T07:51:13.498Z,22.92
2023-04-21T07:53:39.929Z,22.87
2023-04-21T07:56:06.421Z,22.82
2023-04-21T07:58:32.919Z,22.73
2023-04-21T08:00:59.451Z,22.71
2023-04-21T08:03:26.124Z,22.89
2023-04-21T08:05:52.917Z,22.84
2023-04-21T08:08:19.633Z,22.82
2023-04-21T08:10:46.160Z,22.90
2023-04-21T08:13:12.766Z,23.00
2023-04-21T08:15:39.314Z,22.93
2023-04-21T08:18:05.819Z,22.85
2023-04-21T08:20:32.362Z,22.92
2023-04-21T08:22:58.879Z,23.01
2023-04-21T08:25:25.469Z,23.04
2023-04-21T08:27:51.974Z,22.88
2023-04-21T08:30:18.486Z,22.83
2023-04-21T08:32:45.076Z,22.72
2023-04-21T08:35:11.666Z,22.61
2023-04-21T08:37:38.147Z,22.62
2023-04-21T08:40:04.589Z,22.79
2023-04-21T08:42:31.110Z,22.82
2023-04-21T08:44:57.556Z,22.77
2023-04-21T08:47:24.013Z,22.76
2023-04-21T08:49:50.566Z,22.70
2023-04-21T08:52:17.042Z,22.71
2023-04-21T08:54:46.409Z,22.79
2023-04-21T08:57:15.896Z,22.78
2023-04-21T08:59:42.710Z,22.69
2023-04-21T09:02:09.276Z,22.71
2023-04-21T09:04:36.072Z,22.68
2023-04-21T09:07:02.715Z,22.75
2023-04-21T09:09:29.240Z,22.76
2023-04-21T09:11:55.739Z,22.80
2023-04-21T09:14:22.199Z,22.80
2023-04-21T09:16:48.797Z,22.71
2023-04-21T09:19:15.311Z,22.79
2023-04-21T09:21:41.787Z,22.79
2023-04-21T09:24:08.259Z,22.78
2023-04-21T09:26:37.150Z,22.74
2023-04-21T09:29:03.704Z,22.91
2023-04-21T09:31:30.258Z,22.71
2023-04-21T09:33:59.364Z,22.74
2023-04-21T09:36:27.132Z,22.74
2023-04-21T09:39:12.559Z,22.81
2023-04-21T09:41:40.288Z,22.87
2023-04-21T09:44:06.780Z,23.20
2023-04-21T09:46:33.488Z,23.46
2023-04-21T09:48:59.973Z,23.47
2023-04-21T09:51:48.625Z,23.62
2023-04-21T09:54:27.661Z,23.32
2023-04-21T09:56:56.023Z,23.29
2023-04-21T09:59:23.795Z,23.25
2023-04-21T10:01:50.328Z,23.11
2023-04-21T10:04:17.252Z,23.09
2023-04-21T10:06:44.124Z,23.14
2023-04-21T10:09:10.554Z,23.06
2023-04-21T10:11:37.085Z,23.13
2023-04-21T10:14:03.670Z,23.08
2023-04-21T10:16:30.366Z,23.08
2023-04-21T10:18:56.955Z,22.99
2023-04-21T10:21:23.443Z,22.96
2023-04-21T10:23:49.957Z,23.03
2023-04-21T10:26:16.522Z,22.99
2023-04-21T10:28:42.978Z,23.10
2023-04-21T10:31:09.514Z,23.00
2023-04-21T10:33:36.063Z,23.01
2023-04-21T10:36:02.615Z,22.97
2023-04-21T10:38:29.242Z,23.00
2023-04-21T10:40:55.680Z,23.06
2023-04-21T10:43:22.274Z,23.24
2023-04-21T10:45:48.783Z,23.33
2023-04-21T10:48:15.305Z,23.20
2023-04-21T10:50:41.830Z,23.11
2023-04-21T10:53:08.322Z,23.13
2023-04-21T10:55:34.804Z,23.01
2023-04-21T10:58:01.257Z,23.06
2023-04-21T11:00:27.760Z,23.22
2023-04-21T11:02:54.318Z,23.12
2023-04-21T11:05:20.852Z,23.08
2023-04-21T11:07:47.293Z,23.08
2023-04-21T11:10:13.886Z,23.12
2023-04-21T11:12:40.427Z,23.10
2023-04-21T11:15:06.893Z,23.20
2023-04-21T11:17:36.203Z,23.28
2023-04-21T11:20:02.737Z,23.24
2023-04-21T11:22:29.274Z,23.19
2023-04-21T11:24:55.800Z,23.18
2023-04-21T11:27:22.350Z,23.25
2023-04-21T11:29:48.899Z,23.27
2023-04-21T11:32:15.364Z,23.25
2023-04-21T11:34:44.917Z,23.48
2023-04-21T11:37:11.507Z,23.54
2023-04-21T11:39:40.970Z,23.46
2023-04-21T11:42:07.412Z,23.53
2023-04-21T11:44:33.834Z,23.43
2023-04-21T11:47:00.306Z,23.44
2023-04-21T11:49:26.808Z,23.48
2023-04-21T11:51:53.363Z,23.50
2023-04-21T11:54:19.848Z,23.50
2023-04-21T11:56:46.408Z,23.51
2023-04-21T11:59:12.823Z,23.48
2023-04-21T12:01:39.244Z,23.57
2023-04-21T12:04:06.029Z,23.69
2023-04-21T12:06:32.764Z,23.57
2023-04-21T12:08:59.277Z,23.50
2023-04-21T12:11:25.697Z,23.46
2023-04-21T12:13:52.232Z,23.42
2023-04-21T12:16:18.736Z,23.55
2023-04-21T12:18:45.188Z,23.39
2023-04-21T12:21:11.653Z,23.48
2023-04-21T12:23:38.069Z,23.43
2023-04-21T12:26:07.579Z,23.54
2023-04-21T12:28:34.084Z,23.47
2023-04-21T12:31:00.531Z,23.48
2023-04-21T12:33:27.133Z,23.45
2023-04-21T12:35:53.678Z,23.35
2023-04-21T12:38:20.190Z,23.32
2023-04-21T12:40:46.628Z,23.32
2023-04-21T12:43:13.104Z,23.33
2023-04-21T12:45:39.586Z,23.28
2023-04-21T12:48:06.082Z,23.45
2023-04-21T12:50:32.608Z,23.44
2023-04-21T12:52:59.110Z,23.61
2023-04-21T12:55:25.604Z,23.45
2023-04-21T12:57:52.056Z,23.33
2023-04-21T13:00:18.576Z,23.31
2023-04-21T13:02:45.247Z,23.32
2023-04-21T13:05:11.806Z,23.27
2023-04-21T13:07:38.238Z,23.32
2023-04-21T13:10:04.648Z,23.38
2023-04-21T13:12:31.200Z,23.36
2023-04-21T13:14:57.695Z,23.30
2023-04-21T13:17:24.349Z,23.42
2023-04-21T13:19:50.818Z,23.40
2023-04-21T13:22:17.295Z,23.34
2023-04-21T13:24:43.797Z,23.51
2023-04-21T13:27:10.259Z,23.47
2023-04-21T13:29:36.705Z,23.43
2023-04-21T13:32:03.229Z,23.48
2023-04-21T13:34:29.968Z,23.51
2023-04-21T13:36:56.684Z,23.63
2023-04-21T13:39:23.213Z,23.45
2023-04-21T13:41:51.044Z,23.50
2023-04-21T13:44:18.714Z,23.40
2023-04-21T13:46:45.282Z,23.35
2023-04-21T13:49:14.921Z,23.37
2023-04-21T13:51:41.443Z,23.35
2023-04-21T13:54:07.898Z,23.39
2023-04-21T13:56:34.947Z,23.34
2023-04-21T13:59:01.466Z,23.42
2023-04-21T14:01:27.965Z,23.30
2023-04-21T14:03:54.800Z,23.44
2023-04-21T14:06:21.428Z,23.33
2023-04-21T14:08:47.867Z,23.34
2023-04-21T14:11:14.292Z,23.33
2023-04-21T14:13:51.972Z,23.40
2023-04-21T14:16:27.174Z,23.29
2023-04-21T14:18:53.653Z,23.32
2023-04-21T14:21:20.191Z,23.33
2023-04-21T14:23:46.616Z,23.29
2023-04-21T14:26:13.065Z,23.31
2023-04-21T14:28:39.571Z,23.33
2023-04-21T14:31:06.119Z,23.32
2023-04-21T14:33:32.611Z,23.27
2023-04-21T14:35:59.246Z,23.23
2023-04-21T14:38:25.818Z,23.27
2023-04-21T14:40:52.360Z,23.25
2023-04-21T14:43:20.715Z,23.36
2023-04-21T14:45:47.259Z,23.28
2023-04-21T14:48:13.857Z,23.27
2023-04-21T14:50:40.413Z,23.32
2023-04-21T14:53:06.919Z,23.33
2023-04-21T14:55:33.405Z,23.33
2023-04-21T14:57:59.997Z,23.31
2023-04-21T15:00:26.484Z,23.34
2023-04-21T15:02:53.256Z,23.32
2023-04-21T15:05:19.845Z,23.37
2023-04-21T15:07:46.359Z,23.50
2023-04-21T15:10:12.939Z,23.82
2023-04-21T15:12:39.501Z,23.82
2023-04-21T15:15:06.062Z,23.95
2023-04-21T15:17:32.536Z,23.88
2023-04-21T15:19:59.118Z,23.81
2023-04-21T15:22:25.600Z,23.62
2023-04-21T15:24:53.886Z,23.49
2023-04-21T15:27:21.039Z,23.51
2023-04-21T15:29:47.528Z,23.59
2023-04-21T15:32:14.054Z,23.50
2023-04-21T15:34:40.579Z,23.52
2023-04-21T15:37:07.089Z,23.50
2023-04-21T15:39:33.780Z,23.50
2023-04-21T15:42:00.378Z,23.52
2023-04-21T15:44:26.983Z,23.57
2023-04-21T15:46:53.617Z,23.63
2023-04-21T15:49:23.036Z,23.59
2023-04-21T15:51:50.966Z,23.57
2023-04-21T15:54:17.425Z,23.56
2023-04-21T15:56:43.844Z,23.45
2023-04-21T15:59:10.402Z,23.54
2023-04-21T16:01:36.916Z,23.67
2023-04-21T16:04:03.619Z,23.69
2023-04-21T16:06:30.366Z,23.61
2023-04-21T16:08:56.921Z,23.82
2023-04-21T16:11:24.926Z,24.05
2023-04-21T16:13:51.580Z,24.05
2023-04-21T16:16:18.096Z,24.07
2023-04-21T16:18:44.576Z,24.10
2023-04-21T16:21:11.053Z,24.11
2023-04-21T16:23:37.594Z,24.05
2023-04-21T16:26:04.024Z,24.01
2023-04-21T16:28:30.471Z,24.06
2023-04-21T16:30:56.927Z,23.94
2023-04-21T16:33:23.400Z,23.85
2023-04-21T16:35:49.927Z,23.90
2023-04-21T16:38:16.553Z,23.53
2023-04-21T16:40:43.144Z,23.57
2023-04-21T16:43:09.639Z,23.64
2023-04-21T16:45:36.253Z,23.68
2023-04-21T16:48:02.907Z,23.53
2023-04-21T16:50:29.520Z,23.34
2023-04-21T16:52:56.099Z,23.50
2023-04-21T16:55:22.729Z,23.39
2023-04-21T16:57:49.242Z,23.46
2023-04-21T17:00:15.741Z,23.38
2023-04-21T17:02:42.452Z,23.44
2023-04-21T17:05:09.081Z,23.49
2023-04-21T17:07:35.661Z,23.52
2023-04-21T17:10:02.325Z,23.64
2023-04-21T17:12:28.867Z,23.49
2023-04-21T17:14:55.347Z,23.35
2023-04-21T17:17:21.923Z,23.23
2023-04-21T17:19:48.493Z,23.37
2023-04-21T17:22:15.065Z,23.28
2023-04-21T17:24:52.341Z,23.51
2023-04-21T17:27:20.496Z,23.39
2023-04-21T17:29:47.158Z,23.33
2023-04-21T17:32:13.736Z,23.36
2023-04-21T17:34:40.442Z,23.36
2023-04-21T17:37:07.229Z,23.46
2023-04-21T17:39:33.712Z,23.47
2023-04-21T17:42:00.330Z,23.33
2023-04-21T17:44:26.802Z,23.37
2023-04-21T17:46:53.361Z,23.29
2023-04-21T17:49:19.863Z,23.26
2023-04-21T17:51:46.462Z,23.22
2023-04-21T17:54:13.041Z,23.30
2023-04-21T17:56:39.614Z,23.25
2023-04-21T17:59:06.264Z,23.23
2023-04-21T18:01:32.876Z,23.24
2023-04-21T18:04:00.980Z,23.28
2023-04-21T18:06:28.210Z,23.32
2023-04-21T18:08:54.716Z,23.27
2023-04-21T18:11:21.215Z,23.24
2023-04-21T18:13:47.734Z,23.31
2023-04-21T18:16:14.275Z,23.29
2023-04-21T18:18:40.861Z,23.33
2023-04-21T18:21:07.426Z,23.29
2023-04-21T18:23:34.020Z,23.32
2023-04-21T18:26:00.630Z,23.24
2023-04-21T18:28:27.119Z,23.23
2023-04-21T18:30:53.609Z,23.17
2023-04-21T18:33:20.069Z,23.19
2023-04-21T18:35:46.631Z,23.27
2023-04-21T18:38:13.153Z,23.20
2023-04-21T18:40:39.648Z,23.31
2023-04-21T18:43:06.199Z,23.32
2023-04-21T18:45:32.784Z,23.29
2023-04-21T18:47:59.406Z,23.22
2023-04-21T18:50:26.018Z,23.25
2023-04-21T18:52:52.630Z,23.23
2023-04-21T18:55:19.168Z,23.27
2023-04-21T18:57:45.717Z,23.21
2023-04-21T19:00:12.236Z,23.19
2023-04-21T19:02:38.899Z,23.30
2023-04-21T19:05:05.493Z,23.26
2023-04-21T19:07:31.971Z,23.24
2023-04-21T19:09:58.507Z,23.29
2023-04-21T19:12:28.007Z,23.34
2023-04-21T19:14:54.628Z,23.24
2023-04-21T19:17:21.196Z,23.23
2023-04-21T19:19:47.626Z,23.26
2023-04-21T19:22:14.051Z,23.27
2023-04-21T19:24:40.747Z,23.19
2023-04-21T19:27:07.404Z,23.27
2023-04-21T19:29:33.849Z,23.31
2023-04-21T19:32:00.371Z,23.18
2023-04-21T19:34:26.984Z,23.23
2023-04-21T19:36:53.421Z,23.17
2023-04-21T19:39:19.869Z,23.18
2023-04-21T19:41:46.387Z,23.20
2023-04-21T19:44:12.964Z,23.30
2023-04-21T19:46:39.592Z,23.16
2023-04-21T19:49:06.169Z,23.36
2023-04-21T19:51:32.676Z,23.34
2023-04-21T19:54:10.017Z,23.32
2023-04-21T19:56:37.633Z,23.28
2023-04-21T19:59:04.146Z,23.28
2023-04-21T20:01:30.754Z,23.18
2023-04-21T20:03:57.467Z,23.18
2023-04-21T20:06:24.178Z,23.18
2023-04-21T20:08:50.768Z,23.20
2023-04-21T20:11:17.307Z,23.23
2023-04-21T20:13:43.825Z,23.17
2023-04-21T20:16:10.439Z,23.22
2023-04-21T20:18:36.950Z,23.15
2023-04-21T20:21:03.565Z,23.31
2023-04-21T20:23:30.070Z,23.34
2023-04-21T20:25:56.610Z,23.29
2023-04-21T20:28:23.067Z,23.18
2023-04-21T20:30:49.562Z,23.15
2023-04-21T20:33:16.245Z,23.15
2023-04-21T20:35:42.862Z,23.17
2023-04-21T20:38:09.393Z,23.21
2023-04-21T20:40:38.858Z,23.23
2023-04-21T20:43:05.373Z,23.22
2023-04-21T20:45:31.826Z,23.11
2023-04-21T20:47:58.356Z,23.19
2023-04-21T20:50:24.849Z,23.19
2023-04-21T20:52:51.284Z,23.13
2023-04-21T20:55:17.743Z,23.25
2023-04-21T20:57:44.233Z,23.26
2023-04-21T21:00:10.671Z,23.33
2023-04-21T21:02:37.346Z,23.20
2023-04-21T21:05:04.180Z,23.29
2023-04-21T21:07:30.656Z,23.21
2023-04-21T21:09:57.148Z,23.21
2023-04-21T21:12:23.889Z,23.19
2023-04-21T21:14:50.337Z,23.25
2023-04-21T21:17:16.764Z,23.20
2023-04-21T21:19:43.276Z,23.26
2023-04-21T21:22:09.786Z,23.16
2023-04-21T21:24:36.281Z,23.19
2023-04-21T21:27:02.790Z,23.14
2023-04-21T21:29:29.349Z,23.13
2023-04-21T21:31:55.966Z,23.05
2023-04-21T21:34:22.431Z,23.10
2023-04-21T21:36:48.927Z,23.11
2023-04-21T21:39:15.404Z,23.06
2023-04-21T21:41:41.840Z,23.14
2023-04-21T21:44:08.324Z,23.12
2023-04-21T21:46:37.880Z,23.17
2023-04-21T21:49:04.358Z,23.14
2023-04-21T21:51:30.767Z,23.09
2023-04-21T21:53:57.215Z,23.12
2023-04-21T21:56:23.707Z,23.08
2023-04-21T21:58:50.107Z,23.17
2023-04-21T22:01:16.544Z,23.15
2023-04-21T22:03:43.358Z,23.15
2023-04-21T22:06:10.054Z,23.07
2023-04-21T22:08:36.538Z,23.05
2023-04-21T22:11:03.075Z,23.06
2023-04-21T22:13:29.504Z,23.10
2023-04-21T22:15:56.022Z,23.09
2023-04-21T22:18:22.537Z,23.13
2023-04-21T22:20:48.972Z,23.19
2023-04-21T22:23:15.411Z,23.20
2023-04-21T22:25:41.836Z,23.13
2023-04-21T22:28:08.264Z,23.17
2023-04-21T22:30:34.665Z,23.04
2023-04-21T22:33:01.135Z,23.05
2023-04-21T22:35:27.610Z,23.10
2023-04-21T22:37:54.159Z,23.04
2023-04-21T22:40:20.576Z,23.07
2023-04-21T22:42:47.151Z,23.19
2023-04-21T22:45:13.564Z,23.25
2023-04-21T22:47:40.115Z,23.24
2023-04-21T22:50:06.635Z,23.09
2023-04-21T22:52:33.121Z,23.01
2023-04-21T22:54:59.610Z,23.01
2023-04-21T22:57:26.006Z,23.06
2023-04-21T22:59:52.402Z,23.07
2023-04-21T23:02:18.867Z,23.11
2023-04-21T23:04:45.335Z,23.11
2023-04-21T23:07:11.828Z,23.05
2023-04-21T23:09:41.594Z,23.00
2023-04-21T23:12:08.060Z,23.07
2023-04-21T23:14:34.542Z,23.07
2023-04-21T23:17:01.156Z,22.96
2023-04-21T23:19:27.783Z,23.04
2023-04-21T23:21:54.205Z,23.07
2023-04-21T23:24:23.529Z,23.12
2023-04-21T23:26:49.975Z,23.28
2023-04-21T23:29:16.428Z,23.28
2023-04-21T23:31:42.987Z,23.31
2023-04-21T23:34:09.547Z,23.17
2023-04-21T23:36:36.042Z,23.18
2023-04-21T23:39:02.464Z,23.23
2023-04-21T23:41:31.660Z,23.12
2023-04-21T23:43:58.119Z,23.07
2023-04-21T23:46:24.709Z,23.17
2023-04-21T23:48:51.174Z,23.13
2023-04-21T23:51:17.688Z,23.18
2023-04-21T23:53:44.212Z,23.06
2023-04-21T23:56:10.634Z,23.01
2023-04-21T23:58:37.101Z,22.81
