createdAt,value
2023-04-29T00:02:02.249Z,99.90
2023-04-29T00:04:30.734Z,99.90
2023-04-29T00:06:58.870Z,99.90
2023-04-29T00:09:26.921Z,99.90
2023-04-29T00:11:54.974Z,99.90
2023-04-29T00:14:24.685Z,99.90
2023-04-29T00:16:52.968Z,99.90
2023-04-29T00:19:21.166Z,99.90
2023-04-29T00:21:49.370Z,99.90
2023-04-29T00:24:17.508Z,99.90
2023-04-29T00:26:45.521Z,99.90
2023-04-29T00:29:13.562Z,99.90
2023-04-29T00:31:43.057Z,99.90
2023-04-29T00:34:11.070Z,99.90
2023-04-29T00:36:39.343Z,99.90
2023-04-29T00:39:07.893Z,99.90
2023-04-29T00:41:36.190Z,99.90
2023-04-29T00:44:04.539Z,99.90
2023-04-29T00:46:33.524Z,99.90
2023-04-29T00:49:03.876Z,99.90
2023-04-29T00:51:33.571Z,99.90
2023-04-29T00:54:01.779Z,99.90
2023-04-29T00:56:33.283Z,99.90
2023-04-29T00:59:02.987Z,99.90
2023-04-29T01:01:31.532Z,99.90
2023-04-29T01:04:00.812Z,99.90
2023-04-29T01:06:42.382Z,99.90
2023-04-29T01:09:28.105Z,99.90
2023-04-29T01:12:07.305Z,99.90
2023-04-29T01:14:36.934Z,99.90
2023-04-29T01:17:10.520Z,99.90
2023-04-29T01:19:47.059Z,99.90
2023-04-29T01:22:17.824Z,99.90
2023-04-29T01:24:48.307Z,99.90
2023-04-29T01:27:26.629Z,99.90
2023-04-29T01:30:03.308Z,99.90
2023-04-29T01:32:42.691Z,99.90
2023-04-29T01:35:19.529Z,99.90
2023-04-29T01:37:57.360Z,99.90
2023-04-29T01:40:31.279Z,99.90
2023-04-29T01:43:24.760Z,99.90
2023-04-29T01:45:56.133Z,99.90
2023-04-29T01:48:25.324Z,99.90
2023-04-29T01:50:54.201Z,99.90
2023-04-29T01:53:22.244Z,99.90
2023-04-29T01:55:51.909Z,99.90
2023-04-29T01:58:28.184Z,99.90
2023-04-29T02:01:10.442Z,99.90
2023-04-29T02:03:39.181Z,99.90
2023-04-29T02:06:10.252Z,99.90
2023-04-29T02:08:38.440Z,99.90
2023-04-29T02:11:07.897Z,99.90
2023-04-29T02:13:38.930Z,99.90
2023-04-29T02:16:10.974Z,99.90
2023-04-29T02:18:42.913Z,99.90
2023-04-29T02:21:12.255Z,99.90
2023-04-29T02:23:40.704Z,99.90
2023-04-29T02:26:10.706Z,99.90
2023-04-29T02:28:38.899Z,99.90
2023-04-29T02:31:07.148Z,99.90
2023-04-29T02:33:35.264Z,99.90
2023-04-29T02:36:03.829Z,99.90
2023-04-29T02:38:32.047Z,99.90
2023-04-29T02:41:00.064Z,99.90
2023-04-29T02:43:31.008Z,99.90
2023-04-29T02:46:01.403Z,99.90
2023-04-29T02:48:29.802Z,99.90
2023-04-29T02:50:57.862Z,99.90
2023-04-29T02:53:25.933Z,99.90
2023-04-29T02:55:54.047Z,99.90
2023-04-29T02:58:22.244Z,99.90
2023-04-29T03:00:51.809Z,99.90
2023-04-29T03:03:20.105Z,99.90
2023-04-29T03:05:48.289Z,99.90
2023-04-29T03:08:16.551Z,99.90
2023-04-29T03:10:44.864Z,99.90
2023-04-29T03:13:12.924Z,99.90
2023-04-29T03:15:41.255Z,99.90
2023-04-29T03:18:11.013Z,99.90
2023-04-29T03:20:39.118Z,99.90
2023-04-29T03:23:07.168Z,99.90
2023-04-29T03:25:37.053Z,99.90
2023-04-29T03:28:05.515Z,99.90
2023-04-29T03:30:33.925Z,99.90
2023-04-29T03:33:02.070Z,99.90
2023-04-29T03:35:33.042Z,99.90
2023-04-29T03:38:25.937Z,99.90
2023-04-29T03:40:55.149Z,99.90
2023-04-29T03:43:23.257Z,99.90
2023-04-29T03:45:51.555Z,99.90
2023-04-29T03:48:23.026Z,99.90
2023-04-29T03:50:52.600Z,99.90
2023-04-29T03:53:20.866Z,99.90
2023-04-29T03:55:49.558Z,99.90
2023-04-29T03:58:18.239Z,99.90
2023-04-29T04:00:46.754Z,99.90
2023-04-29T04:03:20.651Z,99.90
2023-04-29T04:05:48.978Z,99.90
2023-04-29T04:08:19.318Z,99.90
2023-04-29T04:11:03.180Z,99.90
2023-04-29T04:13:41.271Z,99.90
2023-04-29T04:16:10.882Z,99.90
2023-04-29T04:18:39.436Z,99.90
2023-04-29T04:21:08.053Z,99.90
2023-04-29T04:23:41.065Z,99.90
2023-04-29T04:26:11.222Z,99.90
2023-04-29T04:28:57.661Z,99.90
2023-04-29T04:31:47.180Z,99.90
2023-04-29T04:34:16.694Z,99.90
2023-04-29T04:36:46.962Z,99.90
2023-04-29T04:39:16.401Z,99.90
2023-04-29T04:41:44.700Z,99.90
2023-04-29T04:44:13.372Z,99.90
2023-04-29T04:46:52.412Z,99.90
2023-04-29T04:49:35.845Z,99.90
2023-04-29T04:52:04.302Z,99.90
2023-04-29T04:54:35.468Z,99.90
2023-04-29T04:57:13.987Z,99.90
2023-04-29T04:59:43.238Z,99.90
2023-04-29T05:02:11.746Z,99.90
2023-04-29T05:04:39.798Z,99.90
2023-04-29T05:07:07.879Z,99.90
2023-04-29T05:09:56.237Z,99.90
2023-04-29T05:12:26.741Z,99.90
2023-04-29T05:14:55.645Z,99.90
2023-04-29T05:17:23.877Z,99.90
2023-04-29T05:19:52.444Z,99.90
2023-04-29T05:22:20.791Z,99.90
2023-04-29T05:24:49.305Z,99.90
2023-04-29T05:27:20.042Z,99.90
2023-04-29T05:29:48.397Z,99.90
2023-04-29T05:32:16.632Z,99.90
2023-04-29T05:34:45.245Z,99.90
2023-04-29T05:37:13.479Z,99.90
2023-04-29T05:39:58.231Z,99.90
2023-04-29T05:42:28.044Z,99.90
2023-04-29T05:44:56.418Z,99.90
2023-04-29T05:47:24.811Z,99.90
2023-04-29T05:49:53.095Z,99.90
2023-04-29T05:52:21.992Z,99.90
2023-04-29T05:54:51.057Z,99.90
2023-04-29T05:57:19.110Z,99.90
2023-04-29T05:59:48.672Z,99.90
2023-04-29T06:02:16.845Z,99.90
2023-04-29T06:04:47.799Z,99.90
2023-04-29T06:07:42.806Z,99.90
2023-04-29T06:10:33.234Z,99.90
2023-04-29T06:13:01.345Z,99.90
2023-04-29T06:15:30.757Z,99.90
2023-04-29T06:17:58.908Z,99.90
2023-04-29T06:20:27.279Z,99.90
2023-04-29T06:22:55.434Z,99.90
2023-04-29T06:25:23.770Z,99.90
2023-04-29T06:27:52.983Z,99.90
2023-04-29T06:30:27.402Z,99.90
2023-04-29T06:32:57.955Z,99.90
2023-04-29T06:35:26.276Z,99.90
2023-04-29T06:38:12.672Z,99.90
2023-04-29T06:41:00.805Z,99.90
2023-04-29T06:43:48.791Z,99.90
2023-04-29T06:46:37.591Z,99.90
2023-04-29T06:49:15.356Z,99.90
2023-04-29T06:51:43.865Z,99.90
2023-04-29T06:54:11.908Z,99.90
2023-04-29T06:56:40.258Z,99.90
2023-04-29T06:59:08.464Z,99.90
2023-04-29T07:01:37.065Z,99.90
2023-04-29T07:04:06.181Z,99.90
2023-04-29T07:06:35.727Z,99.90
2023-04-29T07:09:03.833Z,99.90
2023-04-29T07:11:31.893Z,99.90
2023-04-29T07:13:59.930Z,99.90
2023-04-29T07:16:31.600Z,99.90
2023-04-29T07:18:59.768Z,99.90
2023-04-29T07:21:30.751Z,99.90
2023-04-29T07:24:02.489Z,99.90
2023-04-29T07:26:30.618Z,99.90
2023-04-29T07:28:58.684Z,99.90
2023-04-29T07:31:26.826Z,99.90
2023-04-29T07:33:57.816Z,99.90
2023-04-29T07:36:28.715Z,99.90
2023-04-29T07:38:57.427Z,99.90
2023-04-29T07:41:26.917Z,99.90
2023-04-29T07:43:55.510Z,99.90
2023-04-29T07:46:23.741Z,99.90
2023-04-29T07:48:53.050Z,99.90
2023-04-29T07:51:21.829Z,99.90
2023-04-29T07:53:50.531Z,99.90
2023-04-29T07:56:19.069Z,99.90
2023-04-29T07:58:49.312Z,99.90
2023-04-29T08:01:17.644Z,99.90
2023-04-29T08:03:46.485Z,99.90
2023-04-29T08:06:18.383Z,99.90
2023-04-29T08:08:46.658Z,99.90
2023-04-29T08:11:18.488Z,99.90
2023-04-29T08:13:46.718Z,99.90
2023-04-29T08:16:16.473Z,99.90
2023-04-29T08:18:44.648Z,99.90
2023-04-29T08:21:12.807Z,99.90
2023-04-29T08:23:40.985Z,99.90
2023-04-29T08:26:10.802Z,99.90
2023-04-29T08:28:38.824Z,99.90
2023-04-29T08:31:07.769Z,99.90
2023-04-29T08:33:37.691Z,99.90
2023-04-29T08:36:06.581Z,99.90
2023-04-29T08:38:34.716Z,99.90
2023-04-29T08:41:02.802Z,99.90
2023-04-29T08:43:31.316Z,99.90
2023-04-29T08:46:00.424Z,99.90
2023-04-29T08:48:30.051Z,99.90
2023-04-29T08:51:00.687Z,99.90
2023-04-29T08:53:29.218Z,99.90
2023-04-29T08:56:01.829Z,99.90
2023-04-29T08:58:35.249Z,99.90
2023-04-29T09:01:04.967Z,99.90
2023-04-29T09:03:38.380Z,99.90
2023-04-29T09:06:08.048Z,99.90
2023-04-29T09:08:37.193Z,99.90
2023-04-29T09:11:09.402Z,99.90
2023-04-29T09:13:37.632Z,99.90
2023-04-29T09:16:06.621Z,99.90
2023-04-29T09:18:48.086Z,99.90
2023-04-29T09:21:22.001Z,99.00
2023-04-29T09:23:52.173Z,99.50
2023-04-29T09:26:20.633Z,99.90
2023-04-29T09:28:49.857Z,99.90
2023-04-29T09:31:28.905Z,99.90
2023-04-29T09:33:59.123Z,99.90
2023-04-29T09:36:50.902Z,99.10
2023-04-29T09:39:20.545Z,99.60
2023-04-29T09:42:03.065Z,99.80
2023-04-29T09:44:34.480Z,99.20
2023-04-29T09:47:04.513Z,99.00
2023-04-29T09:49:35.704Z,98.80
2023-04-29T09:52:07.162Z,98.50
2023-04-29T09:54:38.552Z,97.60
2023-04-29T09:57:08.113Z,97.40
2023-04-29T09:59:38.409Z,96.70
2023-04-29T10:02:11.721Z,98.50
2023-04-29T10:04:43.121Z,98.30
2023-04-29T10:07:15.872Z,97.50
2023-04-29T10:09:46.561Z,97.60
2023-04-29T10:12:17.620Z,98.80
2023-04-29T10:14:52.223Z,97.10
2023-04-29T10:17:27.113Z,97.00
2023-04-29T10:20:06.150Z,95.50
2023-04-29T10:22:46.452Z,95.80
2023-04-29T10:25:16.197Z,96.10
2023-04-29T10:27:45.380Z,95.40
2023-04-29T10:30:15.021Z,93.60
2023-04-29T10:32:51.124Z,93.60
2023-04-29T10:35:23.662Z,93.20
2023-04-29T10:37:54.508Z,92.80
2023-04-29T10:40:28.822Z,94.30
2023-04-29T10:42:57.432Z,95.20
2023-04-29T10:45:27.708Z,94.30
2023-04-29T10:48:16.034Z,94.70
2023-04-29T10:51:05.671Z,95.50
2023-04-29T10:53:35.688Z,95.60
2023-04-29T10:56:11.066Z,96.10
2023-04-29T10:58:44.102Z,96.00
2023-04-29T11:01:13.795Z,96.40
2023-04-29T11:03:58.761Z,96.20
2023-04-29T11:06:39.874Z,96.50
2023-04-29T11:09:13.648Z,96.60
2023-04-29T11:11:46.838Z,97.50
2023-04-29T11:14:16.022Z,98.10
2023-04-29T11:16:53.661Z,98.50
2023-04-29T11:19:22.199Z,98.80
2023-04-29T11:22:04.384Z,99.10
2023-04-29T11:24:35.983Z,97.80
2023-04-29T11:27:05.942Z,98.10
2023-04-29T11:29:34.809Z,97.30
2023-04-29T11:32:03.455Z,96.80
2023-04-29T11:34:31.740Z,97.00
2023-04-29T11:37:00.784Z,96.80
2023-04-29T11:39:28.982Z,96.10
2023-04-29T11:42:06.632Z,95.80
2023-04-29T11:44:35.993Z,95.30
2023-04-29T11:47:04.567Z,94.90
2023-04-29T11:49:33.626Z,95.10
2023-04-29T11:52:02.040Z,95.80
2023-04-29T11:54:31.687Z,94.60
2023-04-29T11:57:00.317Z,95.70
2023-04-29T12:15:11.441Z,94.10
2023-04-29T12:17:40.533Z,91.70
2023-04-29T12:20:10.704Z,92.40
2023-04-29T12:22:39.427Z,91.60
2023-04-29T12:25:08.888Z,91.70
2023-04-29T12:27:37.354Z,92.40
2023-04-29T12:30:10.684Z,92.60
2023-04-29T12:32:39.836Z,93.20
2023-04-29T12:35:16.489Z,92.70
2023-04-29T12:37:44.644Z,93.50
2023-04-29T12:40:16.383Z,93.80
2023-04-29T12:42:45.355Z,92.80
2023-04-29T12:45:29.122Z,93.20
2023-04-29T12:47:58.639Z,94.10
2023-04-29T12:50:34.386Z,92.90
2023-04-29T12:53:03.654Z,93.40
2023-04-29T12:55:34.586Z,94.40
2023-04-29T12:58:03.537Z,92.70
2023-04-29T13:00:35.662Z,92.00
2023-04-29T13:03:04.362Z,92.20
2023-04-29T13:05:32.943Z,92.60
2023-04-29T13:08:01.079Z,92.80
2023-04-29T13:10:29.554Z,93.70
2023-04-29T13:12:57.689Z,91.90
2023-04-29T13:15:25.969Z,92.50
2023-04-29T13:17:55.766Z,90.40
2023-04-29T13:20:24.057Z,90.50
2023-04-29T13:22:53.450Z,87.30
2023-04-29T13:25:21.655Z,87.00
2023-04-29T13:27:50.344Z,86.40
2023-04-29T13:30:18.542Z,87.50
2023-04-29T13:32:54.068Z,87.20
2023-04-29T13:35:24.890Z,87.30
2023-04-29T13:37:53.482Z,88.10
2023-04-29T13:40:22.579Z,86.10
2023-04-29T13:42:56.933Z,85.90
2023-04-29T13:45:32.738Z,86.10
2023-04-29T13:50:57.463Z,84.50
2023-04-29T13:53:52.400Z,84.70
2023-04-29T13:59:23.396Z,84.80
2023-04-29T14:04:01.532Z,84.20
2023-04-29T14:09:33.937Z,82.40
2023-04-29T14:12:02.134Z,82.50
2023-04-29T14:14:30.378Z,80.00
2023-04-29T14:16:58.961Z,80.10
2023-04-29T14:19:27.174Z,79.60
2023-04-29T14:21:55.365Z,79.50
2023-04-29T14:24:23.631Z,80.90
2023-04-29T14:26:53.506Z,73.40
2023-04-29T14:29:21.640Z,69.70
2023-04-29T14:31:50.033Z,68.20
2023-04-29T14:34:19.543Z,68.70
2023-04-29T14:36:48.469Z,68.70
2023-04-29T14:39:16.586Z,71.00
2023-04-29T14:41:44.975Z,68.70
2023-04-29T14:44:14.507Z,66.50
2023-04-29T14:46:43.034Z,65.30
2023-04-29T14:49:11.197Z,64.30
2023-04-29T14:51:39.413Z,61.80
2023-04-29T14:54:07.701Z,61.90
2023-04-29T14:56:36.841Z,59.50
2023-04-29T14:59:07.545Z,59.50
2023-04-29T15:01:37.354Z,60.80
2023-04-29T15:04:06.013Z,61.70
2023-04-29T15:06:34.455Z,61.10
2023-04-29T15:09:02.694Z,62.80
2023-04-29T15:11:30.988Z,64.30
2023-04-29T15:13:59.216Z,63.60
2023-04-29T15:16:28.819Z,66.10
2023-04-29T15:18:59.294Z,67.90
2023-04-29T15:21:28.139Z,67.20
2023-04-29T15:23:56.346Z,66.60
2023-04-29T15:26:24.672Z,65.40
2023-04-29T15:28:52.767Z,66.20
2023-04-29T15:31:23.590Z,65.30
2023-04-29T15:33:55.320Z,64.60
2023-04-29T15:36:29.812Z,65.60
2023-04-29T15:38:58.237Z,66.80
2023-04-29T15:41:27.065Z,64.40
2023-04-29T15:43:57.519Z,64.70
2023-04-29T15:46:27.850Z,64.90
2023-04-29T15:48:56.191Z,66.90
2023-04-29T15:51:24.428Z,65.20
2023-04-29T15:53:53.983Z,64.80
2023-04-29T15:56:22.112Z,66.00
2023-04-29T15:58:50.222Z,65.00
2023-04-29T16:01:18.309Z,65.40
2023-04-29T16:03:46.539Z,65.70
2023-04-29T16:06:14.780Z,66.50
2023-04-29T16:08:43.250Z,68.80
2023-04-29T16:11:12.876Z,68.70
2023-04-29T16:13:41.674Z,69.40
2023-04-29T16:16:10.006Z,72.40
2023-04-29T16:18:39.364Z,73.00
2023-04-29T16:21:07.724Z,73.90
2023-04-29T16:23:36.627Z,74.90
2023-04-29T16:26:04.915Z,76.50
2023-04-29T16:28:34.532Z,75.10
2023-04-29T16:31:02.751Z,74.20
2023-04-29T16:33:31.398Z,73.20
2023-04-29T16:36:00.095Z,73.10
2023-04-29T16:38:28.699Z,73.60
2023-04-29T16:40:57.082Z,73.20
2023-04-29T16:43:25.510Z,72.40
2023-04-29T16:45:55.228Z,70.00
2023-04-29T16:48:23.380Z,69.60
2023-04-29T16:50:51.659Z,70.90
2023-04-29T16:53:19.871Z,72.60
2023-04-29T16:55:48.059Z,73.90
2023-04-29T16:58:17.141Z,75.20
2023-04-29T17:00:45.684Z,76.50
2023-04-29T17:03:15.859Z,75.10
2023-04-29T17:05:44.211Z,77.50
2023-04-29T17:08:14.706Z,78.50
2023-04-29T17:10:43.831Z,78.20
2023-04-29T17:13:12.245Z,78.30
2023-04-29T17:15:40.549Z,78.30
2023-04-29T17:18:08.783Z,78.30
2023-04-29T17:20:38.988Z,80.80
2023-04-29T17:23:07.218Z,80.60
2023-04-29T17:25:35.272Z,81.90
2023-04-29T17:28:03.744Z,82.30
2023-04-29T17:30:31.892Z,82.80
2023-04-29T17:33:05.394Z,82.20
2023-04-29T17:35:33.983Z,81.70
2023-04-29T17:38:03.587Z,81.70
2023-04-29T17:40:31.917Z,81.30
2023-04-29T17:43:00.012Z,81.20
2023-04-29T17:45:28.193Z,80.20
2023-04-29T17:47:56.622Z,79.90
2023-04-29T17:50:24.804Z,79.50
2023-04-29T17:52:52.971Z,81.00
2023-04-29T17:55:23.632Z,82.90
2023-04-29T17:57:51.832Z,82.20
2023-04-29T18:00:20.141Z,82.50
2023-04-29T18:02:48.393Z,83.90
2023-04-29T18:05:16.595Z,85.20
2023-04-29T18:07:44.763Z,85.50
2023-04-29T18:10:13.054Z,85.40
2023-04-29T18:12:42.656Z,85.50
2023-04-29T18:15:14.071Z,85.60
2023-04-29T18:17:42.181Z,86.70
2023-04-29T18:20:11.929Z,87.70
2023-04-29T18:22:40.345Z,88.60
2023-04-29T18:25:09.307Z,89.20
2023-04-29T18:27:37.557Z,90.10
2023-04-29T18:30:09.887Z,90.40
2023-04-29T18:32:38.714Z,90.90
2023-04-29T18:35:07.925Z,91.20
2023-04-29T18:37:36.221Z,91.60
2023-04-29T18:40:05.700Z,92.10
2023-04-29T18:42:33.990Z,92.70
2023-04-29T18:45:02.143Z,93.00
2023-04-29T18:47:32.077Z,93.30
2023-04-29T18:50:00.410Z,93.50
2023-04-29T18:52:28.665Z,93.60
2023-04-29T18:54:56.985Z,94.00
2023-04-29T18:57:25.392Z,94.00
2023-04-29T18:59:53.895Z,94.30
2023-04-29T19:02:23.333Z,94.60
2023-04-29T19:04:52.885Z,94.60
2023-04-29T19:07:21.142Z,94.60
2023-04-29T19:09:49.555Z,94.90
2023-04-29T19:12:17.921Z,95.10
2023-04-29T19:14:46.081Z,95.10
2023-04-29T19:17:14.246Z,95.40
2023-04-29T19:19:42.490Z,95.50
2023-04-29T19:22:12.632Z,95.80
2023-04-29T19:24:42.291Z,96.10
2023-04-29T19:27:10.910Z,96.40
2023-04-29T19:29:39.882Z,96.50
2023-04-29T19:32:08.130Z,96.70
2023-04-29T19:34:36.631Z,96.90
2023-04-29T19:37:05.236Z,97.10
2023-04-29T19:39:34.839Z,97.30
2023-04-29T19:42:04.132Z,97.60
2023-04-29T19:44:32.289Z,98.00
2023-04-29T19:47:00.715Z,98.20
2023-04-29T19:49:29.526Z,98.50
2023-04-29T19:51:57.725Z,98.70
2023-04-29T19:54:26.432Z,98.60
2023-04-29T19:56:55.988Z,98.80
2023-04-29T19:59:24.260Z,98.90
2023-04-29T20:01:52.589Z,99.10
2023-04-29T20:04:21.042Z,99.00
2023-04-29T20:06:49.522Z,99.40
2023-04-29T20:09:18.090Z,99.80
2023-04-29T20:11:46.599Z,99.90
2023-04-29T20:14:16.169Z,99.90
2023-04-29T20:16:44.411Z,99.90
2023-04-29T20:19:12.749Z,99.90
2023-04-29T20:21:41.178Z,99.90
2023-04-29T20:24:09.572Z,99.90
2023-04-29T20:26:37.836Z,99.90
2023-04-29T20:29:06.478Z,99.90
2023-04-29T20:31:36.166Z,99.90
2023-04-29T20:34:04.325Z,99.90
2023-04-29T20:36:32.454Z,99.90
2023-04-29T20:39:01.078Z,99.90
2023-04-29T20:41:29.207Z,99.90
2023-04-29T20:43:58.632Z,99.90
2023-04-29T20:46:29.121Z,99.90
2023-04-29T20:48:58.989Z,99.90
2023-04-29T20:51:27.782Z,99.90
2023-04-29T20:53:56.201Z,99.90
2023-04-29T20:56:24.708Z,99.90
2023-04-29T20:58:53.830Z,99.90
2023-04-29T21:01:22.168Z,99.90
2023-04-29T21:03:50.356Z,99.90
2023-04-29T21:06:19.988Z,99.90
2023-04-29T21:08:48.176Z,99.90
2023-04-29T21:11:16.500Z,99.90
2023-04-29T21:13:49.864Z,99.90
2023-04-29T21:16:18.575Z,99.90
2023-04-29T21:18:47.219Z,99.90
2023-04-29T21:21:15.608Z,99.90
2023-04-29T21:23:45.386Z,99.90
2023-04-29T21:26:15.045Z,99.90
2023-04-29T21:28:43.447Z,99.90
2023-04-29T21:31:16.235Z,99.90
2023-04-29T21:33:44.992Z,99.90
2023-04-29T21:36:13.645Z,99.90
2023-04-29T21:38:42.739Z,99.90
2023-04-29T21:41:20.938Z,99.90
2023-04-29T21:43:50.119Z,99.90
2023-04-29T21:46:18.596Z,99.90
2023-04-29T21:48:47.160Z,99.90
2023-04-29T21:51:15.446Z,99.90
2023-04-29T21:53:43.652Z,99.90
2023-04-29T21:56:13.141Z,99.90
2023-04-29T21:58:42.064Z,99.90
2023-04-29T22:01:26.473Z,99.90
2023-04-29T22:03:55.017Z,99.90
2023-04-29T22:06:23.453Z,99.90
2023-04-29T22:08:51.763Z,99.90
2023-04-29T22:11:22.443Z,99.90
2023-04-29T22:13:50.817Z,99.90
2023-04-29T22:16:19.782Z,99.90
2023-04-29T22:18:48.235Z,99.90
2023-04-29T22:21:16.606Z,99.90
2023-04-29T22:23:44.920Z,99.90
2023-04-29T22:26:13.139Z,99.90
2023-04-29T22:28:42.657Z,99.90
2023-04-29T22:31:10.837Z,99.90
2023-04-29T22:33:39.152Z,99.90
2023-04-29T22:36:07.901Z,99.90
2023-04-29T22:38:37.879Z,99.90
2023-04-29T22:41:07.905Z,99.90
2023-04-29T22:43:36.117Z,99.90
2023-04-29T22:46:05.764Z,99.90
2023-04-29T22:48:34.132Z,99.90
2023-04-29T22:51:02.993Z,99.90
2023-04-29T22:53:31.220Z,99.90
2023-04-29T22:56:02.623Z,99.90
2023-04-29T22:58:31.632Z,99.90
2023-04-29T23:01:00.162Z,99.90
2023-04-29T23:03:30.126Z,99.90
2023-04-29T23:05:59.517Z,99.90
2023-04-29T23:08:27.922Z,99.90
2023-04-29T23:10:55.990Z,99.90
2023-04-29T23:13:24.396Z,99.90
2023-04-29T23:15:53.303Z,99.90
2023-04-29T23:18:21.446Z,99.90
2023-04-29T23:20:51.661Z,99.90
2023-04-29T23:23:20.065Z,99.90
2023-04-29T23:25:48.280Z,99.90
2023-04-29T23:28:17.407Z,99.90
2023-04-29T23:30:47.593Z,99.90
2023-04-29T23:33:16.018Z,99.90
2023-04-29T23:35:51.187Z,99.90
2023-04-29T23:38:19.884Z,99.90
2023-04-29T23:40:48.396Z,99.90
2023-04-29T23:43:16.680Z,99.90
2023-04-29T23:45:46.131Z,99.90
2023-04-29T23:48:15.747Z,99.90
2023-04-29T23:50:43.943Z,99.90
2023-04-29T23:53:13.593Z,99.90
2023-04-29T23:55:41.788Z,99.90
2023-04-29T23:58:09.906Z,99.90
