createdAt,value
2019-04-24T00:01:43.283Z,10.90
2019-04-24T00:06:52.521Z,10.63
2019-04-24T00:17:11.965Z,9.27
2019-04-24T00:19:32.129Z,10.27
2019-04-24T00:27:13.871Z,11.97
2019-04-24T00:29:44.874Z,9.33
2019-04-24T00:32:16.527Z,10.73
2019-04-24T00:35:01.852Z,9.03
2019-04-24T00:37:19.776Z,9.90
2019-04-24T00:39:39.583Z,11.23
2019-04-24T00:44:34.851Z,14.53
2019-04-24T00:49:40.027Z,10.90
2019-04-24T00:52:10.919Z,10.53
2019-04-24T00:57:37.909Z,10.03
2019-04-24T00:59:53.237Z,9.97
2019-04-24T01:02:25.118Z,11.03
2019-04-24T01:17:48.691Z,10.53
2019-04-24T01:23:08.272Z,10.17
2019-04-24T01:28:04.373Z,9.73
2019-04-24T01:30:51.025Z,10.47
2019-04-24T01:38:29.157Z,10.30
2019-04-24T01:40:52.290Z,12.03
2019-04-24T01:43:46.477Z,10.60
2019-04-24T01:46:00.500Z,12.50
2019-04-24T01:48:28.083Z,10.23
2019-04-24T01:50:47.759Z,10.67
2019-04-24T01:53:23.936Z,10.47
2019-04-24T01:55:51.847Z,10.10
2019-04-24T02:01:22.917Z,11.13
2019-04-24T02:03:41.918Z,11.00
2019-04-24T02:06:17.508Z,10.50
2019-04-24T02:09:14.003Z,9.93
2019-04-24T02:14:07.672Z,10.03
2019-04-24T02:16:27.938Z,10.20
2019-04-24T02:18:59.770Z,10.93
2019-04-24T02:21:34.289Z,10.57
2019-04-24T02:24:03.898Z,9.63
2019-04-24T02:26:28.922Z,10.73
2019-04-24T02:31:48.000Z,10.80
2019-04-24T02:42:25.409Z,11.90
2019-04-24T02:44:45.921Z,10.57
2019-04-24T02:46:57.190Z,10.60
2019-04-24T02:49:54.174Z,14.37
2019-04-24T02:52:04.493Z,11.20
2019-04-24T02:59:30.770Z,11.03
2019-04-24T03:04:37.687Z,11.47
2019-04-24T03:12:55.347Z,11.90
2019-04-24T03:14:59.973Z,11.47
2019-04-24T03:17:29.483Z,11.87
2019-04-24T03:22:37.465Z,11.13
2019-04-24T03:25:21.470Z,12.70
2019-04-24T03:27:53.668Z,11.40
2019-04-24T03:30:02.416Z,11.57
2019-04-24T03:38:09.407Z,11.47
2019-04-24T03:47:58.945Z,11.07
2019-04-24T03:53:16.891Z,11.37
2019-04-24T03:55:57.108Z,10.53
2019-04-24T03:58:35.376Z,10.37
2019-04-24T04:00:54.679Z,10.37
2019-04-24T04:05:36.277Z,10.93
2019-04-24T04:08:50.082Z,11.50
2019-04-24T04:10:55.386Z,11.70
2019-04-24T04:15:59.882Z,10.63
2019-04-24T04:21:19.167Z,12.50
2019-04-24T04:24:09.154Z,11.93
2019-04-24T04:29:09.114Z,10.77
2019-04-24T04:34:27.759Z,12.03
2019-04-24T04:39:01.675Z,12.33
2019-04-24T04:44:48.176Z,11.93
2019-04-24T04:47:13.178Z,12.43
2019-04-24T04:53:00.898Z,11.40
2019-04-24T05:00:27.028Z,11.23
2019-04-24T05:07:59.631Z,11.63
2019-04-24T05:18:01.626Z,11.10
2019-04-24T05:22:45.674Z,11.00
2019-04-24T05:25:43.401Z,11.30
2019-04-24T05:28:26.914Z,11.60
2019-04-24T05:30:41.731Z,11.07
2019-04-24T05:33:27.079Z,12.60
2019-04-24T05:40:54.600Z,12.67
2019-04-24T05:46:13.847Z,11.00
2019-04-24T05:56:37.753Z,11.80
2019-04-24T06:07:00.093Z,13.57
2019-04-24T06:11:58.309Z,12.23
2019-04-24T06:19:44.010Z,11.90
2019-04-24T06:22:11.612Z,11.90
2019-04-24T06:29:47.144Z,12.17
2019-04-24T06:37:33.549Z,11.40
2019-04-24T06:42:45.919Z,11.97
2019-04-24T06:45:13.876Z,11.70
2019-04-24T06:47:54.721Z,13.63
2019-04-24T06:50:13.220Z,12.30
2019-04-24T06:54:52.577Z,12.37
2019-04-24T07:00:31.989Z,14.37
2019-04-24T07:02:56.180Z,12.53
2019-04-24T07:05:47.486Z,12.37
2019-04-24T07:08:06.937Z,12.47
2019-04-24T07:13:49.173Z,12.50
2019-04-24T07:18:39.834Z,11.87
2019-04-24T07:21:27.802Z,13.80
2019-04-24T07:24:02.114Z,15.23
2019-04-24T07:26:30.676Z,14.93
2019-04-24T07:28:58.429Z,14.60
2019-04-24T07:31:53.690Z,12.87
2019-04-24T07:36:46.280Z,12.10
2019-04-24T07:39:19.645Z,13.50
2019-04-24T07:42:01.306Z,12.90
2019-04-24T07:44:17.298Z,18.20
2019-04-24T07:47:01.278Z,12.50
2019-04-24T07:49:39.157Z,11.77
2019-04-24T07:52:13.325Z,12.87
2019-04-24T08:00:09.960Z,12.93
2019-04-24T08:07:47.490Z,10.70
2019-04-24T08:10:25.744Z,10.23
2019-04-24T08:12:50.616Z,9.70
2019-04-24T08:15:22.615Z,10.80
2019-04-24T08:20:43.365Z,10.93
2019-04-24T08:22:59.744Z,10.40
2019-04-24T08:25:26.843Z,10.07
2019-04-24T08:27:55.455Z,10.53
2019-04-24T08:30:26.061Z,10.27
2019-04-24T08:33:03.575Z,10.50
2019-04-24T08:35:43.277Z,11.30
2019-04-24T08:38:02.495Z,10.30
2019-04-24T08:40:33.229Z,12.23
2019-04-24T08:43:17.232Z,8.83
2019-04-24T08:45:28.421Z,9.13
2019-04-24T08:48:25.561Z,9.13
2019-04-24T08:55:40.916Z,8.20
2019-04-24T09:00:50.051Z,7.60
2019-04-24T09:03:31.957Z,7.50
2019-04-24T09:06:03.845Z,10.83
2019-04-24T09:08:40.684Z,7.10
2019-04-24T09:14:00.492Z,9.97
2019-04-24T09:16:28.757Z,8.17
2019-04-24T09:19:06.883Z,7.47
2019-04-24T09:21:24.307Z,9.00
2019-04-24T09:24:30.083Z,10.40
2019-04-24T09:29:42.012Z,6.23
2019-04-24T09:34:19.795Z,11.80
2019-04-24T09:37:35.689Z,6.90
2019-04-24T09:40:29.213Z,8.93
2019-04-24T09:43:08.465Z,5.47
2019-04-24T09:45:17.678Z,21.23
2019-04-24T09:47:35.513Z,8.77
2019-04-24T09:50:02.798Z,6.17
2019-04-24T09:57:44.417Z,4.87
2019-04-24T09:59:50.588Z,7.97
2019-04-24T10:10:11.904Z,5.20
2019-04-24T10:12:49.267Z,5.50
2019-04-24T10:15:09.257Z,5.83
2019-04-24T10:17:48.928Z,5.57
2019-04-24T10:20:14.953Z,6.43
2019-04-24T10:25:17.456Z,6.13
2019-04-24T10:30:37.454Z,4.33
2019-04-24T10:33:08.217Z,4.50
2019-04-24T10:36:01.681Z,7.70
2019-04-24T10:40:57.356Z,4.67
2019-04-24T10:43:26.629Z,4.40
2019-04-24T10:45:51.401Z,4.80
2019-04-24T10:48:23.930Z,4.47
2019-04-24T10:50:58.600Z,4.67
2019-04-24T10:58:44.005Z,9.33
2019-04-24T11:01:32.386Z,4.80
2019-04-24T11:04:05.303Z,8.43
2019-04-24T11:09:18.813Z,5.73
2019-04-24T11:14:45.268Z,7.07
2019-04-24T11:19:56.041Z,6.80
2019-04-24T11:22:34.391Z,4.40
2019-04-24T11:25:11.739Z,6.40
2019-04-24T11:27:37.559Z,9.40
2019-04-24T11:30:15.551Z,7.47
2019-04-24T11:32:45.286Z,6.40
2019-04-24T11:37:50.200Z,5.80
2019-04-24T11:45:32.244Z,6.57
2019-04-24T11:48:12.144Z,5.70
2019-04-24T11:53:18.639Z,8.47
2019-04-24T11:58:39.865Z,7.70
2019-04-24T12:01:05.553Z,5.20
2019-04-24T12:06:19.061Z,6.87
2019-04-24T12:11:30.190Z,7.20
2019-04-24T12:14:11.328Z,5.13
2019-04-24T12:16:39.643Z,5.97
2019-04-24T12:21:43.694Z,4.43
2019-04-24T12:26:37.540Z,4.80
2019-04-24T12:29:23.151Z,5.23
2019-04-24T12:31:53.211Z,3.97
2019-04-24T12:34:18.926Z,3.77
2019-04-24T12:37:00.180Z,6.13
2019-04-24T12:42:01.811Z,5.20
2019-04-24T12:44:25.972Z,3.90
2019-04-24T12:52:01.699Z,5.70
2019-04-24T12:54:40.459Z,4.23
2019-04-24T12:59:45.911Z,3.83
2019-04-24T13:02:18.820Z,8.73
2019-04-24T13:04:55.885Z,3.37
2019-04-24T13:07:15.832Z,7.83
2019-04-24T13:09:57.834Z,4.83
2019-04-24T13:15:21.049Z,3.77
2019-04-24T13:18:07.635Z,3.60
2019-04-24T13:19:54.686Z,5.00
2019-04-24T13:22:37.721Z,3.87
2019-04-24T13:25:20.840Z,4.00
2019-04-24T13:28:14.517Z,4.73
2019-04-24T13:35:35.945Z,4.10
2019-04-24T16:44:41.647Z,19.07
2019-04-24T16:47:00.918Z,14.70
2019-04-24T17:06:39.041Z,2.83
2019-04-24T17:11:52.949Z,3.20
2019-04-24T17:14:18.515Z,4.83
2019-04-24T17:29:35.082Z,1.53
2019-04-24T17:32:04.135Z,1.00
2019-04-24T17:34:30.106Z,1.10
2019-04-24T17:36:31.893Z,1.00
2019-04-24T17:39:02.865Z,0.90
2019-04-24T17:41:39.121Z,1.40
2019-04-24T17:44:38.843Z,1.10
2019-04-24T17:47:11.035Z,1.00
2019-04-24T17:52:23.936Z,2.60
2019-04-24T17:54:26.852Z,2.50
2019-04-24T17:59:04.500Z,1.13
2019-04-24T18:01:33.399Z,1.27
2019-04-24T18:04:02.700Z,3.43
2019-04-24T18:06:31.814Z,1.50
2019-04-24T18:09:02.303Z,1.47
2019-04-24T18:11:32.383Z,2.40
2019-04-24T18:14:01.190Z,1.40
2019-04-24T18:16:29.994Z,1.93
2019-04-24T18:18:58.489Z,1.60
2019-04-24T18:21:27.050Z,1.77
2019-04-24T18:23:55.546Z,1.87
2019-04-24T18:26:29.099Z,1.97
2019-04-24T18:28:57.744Z,9.17
2019-04-24T18:31:26.500Z,9.10
2019-04-24T18:33:55.005Z,6.70
2019-04-24T18:36:23.704Z,23.67
2019-04-24T18:38:52.343Z,11.93
2019-04-24T18:41:21.726Z,13.40
2019-04-24T18:43:52.215Z,5.20
2019-04-24T18:46:21.137Z,1.60
2019-04-24T18:48:52.497Z,1.30
2019-04-24T18:51:21.211Z,3.10
2019-04-24T18:53:49.959Z,3.53
2019-04-24T18:56:18.619Z,2.30
2019-04-24T18:58:47.129Z,1.60
2019-04-24T19:01:15.779Z,1.97
2019-04-24T19:03:44.265Z,1.20
2019-04-24T19:06:25.068Z,1.10
2019-04-24T19:08:43.454Z,1.60
2019-04-24T19:11:13.355Z,2.57
2019-04-24T19:13:42.429Z,1.77
2019-04-24T19:16:13.119Z,1.70
2019-04-24T19:18:42.455Z,2.00
2019-04-24T19:21:11.187Z,1.50
2019-04-24T19:23:39.787Z,1.27
2019-04-24T19:26:09.659Z,1.43
2019-04-24T19:28:38.263Z,2.23
2019-04-24T19:31:06.903Z,0.93
2019-04-24T19:33:35.473Z,1.20
2019-04-24T19:36:04.460Z,1.07
2019-04-24T19:38:32.945Z,3.47
2019-04-24T19:41:01.782Z,1.60
2019-04-24T19:43:31.395Z,4.10
2019-04-24T19:46:00.071Z,1.90
2019-04-24T19:48:28.831Z,1.97
2019-04-24T19:50:57.376Z,1.30
2019-04-24T19:53:26.545Z,1.53
2019-04-24T19:55:55.309Z,2.10
2019-04-24T19:58:23.811Z,1.97
2019-04-24T20:00:52.433Z,1.50
2019-04-24T20:03:21.820Z,1.53
2019-04-24T20:05:53.381Z,2.03
2019-04-24T20:08:23.124Z,1.67
2019-04-24T20:10:56.373Z,1.17
2019-04-24T20:13:24.862Z,2.60
2019-04-24T20:15:53.419Z,3.17
2019-04-24T20:18:22.967Z,4.80
2019-04-24T20:20:52.279Z,5.30
2019-04-24T20:23:29.402Z,2.30
2019-04-24T20:25:52.461Z,2.40
2019-04-24T20:28:22.419Z,2.83
2019-04-24T20:30:51.672Z,2.50
2019-04-24T20:33:21.938Z,2.40
2019-04-24T20:35:50.759Z,2.90
2019-04-24T20:38:19.314Z,2.07
2019-04-24T20:40:48.581Z,3.30
2019-04-24T20:43:18.032Z,1.20
2019-04-24T20:45:46.641Z,1.43
2019-04-24T20:48:16.597Z,2.80
2019-04-24T20:50:45.339Z,1.30
2019-04-24T20:53:13.938Z,1.50
2019-04-24T20:55:42.553Z,1.40
2019-04-24T20:58:11.099Z,1.90
2019-04-24T21:00:41.418Z,1.83
2019-04-24T21:03:11.611Z,1.67
2019-04-24T21:05:52.383Z,1.03
2019-04-24T21:08:31.535Z,2.00
2019-04-24T21:11:02.417Z,2.83
2019-04-24T21:13:31.281Z,2.43
2019-04-24T21:16:01.189Z,2.13
2019-04-24T21:18:29.985Z,2.87
2019-04-24T21:20:58.521Z,3.53
2019-04-24T21:23:27.330Z,1.80
2019-04-24T21:25:56.034Z,1.43
2019-04-24T21:28:25.685Z,1.53
2019-04-24T21:30:56.155Z,2.07
2019-04-24T21:33:25.462Z,3.53
2019-04-24T21:35:54.081Z,2.47
2019-04-24T21:38:25.480Z,2.23
2019-04-24T21:40:52.949Z,2.00
2019-04-24T21:43:26.482Z,4.60
2019-04-24T21:45:51.689Z,2.27
2019-04-24T21:48:21.770Z,1.70
2019-04-24T21:50:50.459Z,1.60
2019-04-24T21:53:18.898Z,1.63
2019-04-24T21:55:47.560Z,1.90
2019-04-24T21:58:16.242Z,1.87
2019-04-24T22:00:47.232Z,1.60
2019-04-24T22:03:32.690Z,2.37
2019-04-24T22:06:01.681Z,2.10
2019-04-24T22:08:30.490Z,2.03
2019-04-24T22:10:59.131Z,2.43
2019-04-24T22:13:28.741Z,1.77
2019-04-24T22:15:57.253Z,6.10
2019-04-24T22:18:25.871Z,2.07
2019-04-24T22:20:59.127Z,1.90
2019-04-24T22:23:44.921Z,1.73
2019-04-24T22:26:27.993Z,1.67
2019-04-24T22:28:56.571Z,3.40
2019-04-24T22:31:27.126Z,2.17
2019-04-24T22:34:12.336Z,1.77
2019-04-24T22:36:41.384Z,2.33
2019-04-24T22:39:14.483Z,1.80
2019-04-24T22:41:43.479Z,1.50
2019-04-24T22:44:12.025Z,1.93
2019-04-24T22:46:40.645Z,1.97
2019-04-24T22:49:09.202Z,2.50
2019-04-24T22:51:38.890Z,3.87
2019-04-24T22:54:07.748Z,2.50
2019-04-24T22:56:47.162Z,2.87
2019-04-24T22:59:06.603Z,2.33
2019-04-24T23:01:35.131Z,2.47
2019-04-24T23:04:03.671Z,3.13
2019-04-24T23:06:32.922Z,2.57
2019-04-24T23:09:02.266Z,2.10
2019-04-24T23:11:33.393Z,3.20
2019-04-24T23:14:01.203Z,2.30
2019-04-24T23:16:31.034Z,2.10
2019-04-24T23:19:01.691Z,2.90
2019-04-24T23:21:40.107Z,2.57
2019-04-24T23:24:12.331Z,2.50
2019-04-24T23:26:42.568Z,2.77
2019-04-24T23:29:15.735Z,1.60
2019-04-24T23:31:48.793Z,2.30
2019-04-24T23:34:18.946Z,2.73
2019-04-24T23:36:47.456Z,2.37
2019-04-24T23:39:16.139Z,2.60
2019-04-24T23:41:44.705Z,2.20
2019-04-24T23:44:13.271Z,1.93
2019-04-24T23:46:43.223Z,2.30
2019-04-24T23:49:12.125Z,2.93
2019-04-24T23:51:41.286Z,2.90
2019-04-24T23:54:09.973Z,2.67
2019-04-24T23:56:38.440Z,1.77
2019-04-24T23:59:07.093Z,1.90
