createdAt,value
2018-12-05T00:01:49.083Z,11.15
2018-12-05T00:04:21.719Z,9.90
2018-12-05T00:07:00.191Z,8.53
2018-12-05T00:09:29.975Z,11.08
2018-12-05T00:12:00.684Z,10.05
2018-12-05T00:14:31.435Z,9.75
2018-12-05T00:17:01.267Z,8.58
2018-12-05T00:19:30.099Z,8.23
2018-12-05T00:21:58.959Z,8.63
2018-12-05T00:24:31.179Z,9.63
2018-12-05T00:27:00.967Z,8.23
2018-12-05T00:29:33.551Z,7.78
2018-12-05T00:32:03.443Z,8.20
2018-12-05T00:34:45.440Z,8.28
2018-12-05T00:37:15.622Z,10.03
2018-12-05T00:39:45.411Z,8.40
2018-12-05T00:42:27.423Z,9.93
2018-12-05T00:44:56.215Z,12.05
2018-12-05T00:47:29.418Z,11.20
2018-12-05T00:49:58.243Z,10.32
2018-12-05T00:52:32.166Z,9.28
2018-12-05T00:55:05.986Z,11.22
2018-12-05T00:57:34.825Z,11.18
2018-12-05T01:00:05.522Z,11.50
2018-12-05T01:02:34.327Z,9.70
2018-12-05T01:05:08.816Z,9.93
2018-12-05T01:07:37.683Z,11.22
2018-12-05T01:10:07.647Z,12.10
2018-12-05T01:12:36.455Z,9.78
2018-12-05T01:15:06.311Z,9.10
2018-12-05T01:17:51.711Z,10.50
2018-12-05T01:20:32.427Z,8.80
2018-12-05T01:23:20.007Z,9.95
2018-12-05T01:25:54.379Z,10.58
2018-12-05T01:28:27.090Z,10.00
2018-12-05T01:30:55.919Z,9.70
2018-12-05T01:33:28.467Z,11.00
2018-12-05T01:35:57.267Z,9.63
2018-12-05T01:38:27.067Z,10.88
2018-12-05T01:41:21.031Z,11.33
2018-12-05T01:43:58.495Z,11.97
2018-12-05T01:46:33.815Z,11.95
2018-12-05T01:49:04.599Z,12.25
2018-12-05T01:51:37.076Z,13.43
2018-12-05T01:54:05.891Z,13.85
2018-12-05T01:56:34.734Z,13.78
2018-12-05T01:59:04.491Z,13.68
2018-12-05T02:01:35.367Z,13.13
2018-12-05T02:04:07.632Z,14.50
2018-12-05T02:06:44.162Z,13.65
2018-12-05T02:09:14.015Z,13.13
2018-12-05T02:11:43.747Z,12.88
2018-12-05T02:14:14.607Z,12.33
2018-12-05T02:16:51.935Z,12.60
2018-12-05T02:19:20.776Z,12.65
2018-12-05T02:21:51.517Z,13.05
2018-12-05T02:24:21.303Z,14.50
2018-12-05T02:26:54.667Z,13.15
2018-12-05T02:29:37.539Z,14.65
2018-12-05T02:32:10.097Z,13.98
2018-12-05T02:34:39.896Z,13.00
2018-12-05T02:37:09.775Z,14.58
2018-12-05T02:39:39.523Z,14.23
2018-12-05T02:42:15.687Z,13.70
2018-12-05T02:44:44.483Z,14.83
2018-12-05T02:47:13.312Z,14.85
2018-12-05T02:49:46.207Z,14.65
2018-12-05T02:52:15.054Z,14.10
2018-12-05T02:54:44.858Z,15.45
2018-12-05T02:57:13.693Z,13.90
2018-12-05T02:59:42.544Z,12.90
2018-12-05T03:02:12.369Z,13.38
2018-12-05T03:04:41.239Z,11.53
2018-12-05T03:07:11.031Z,10.68
2018-12-05T03:09:46.452Z,10.03
2018-12-05T03:12:15.287Z,10.58
2018-12-05T03:14:44.091Z,9.55
2018-12-05T03:17:12.944Z,8.65
2018-12-05T03:19:41.777Z,7.10
2018-12-05T03:22:10.635Z,7.20
2018-12-05T03:24:40.451Z,8.03
2018-12-05T03:27:14.067Z,8.60
2018-12-05T03:29:43.881Z,10.65
2018-12-05T03:32:19.144Z,11.05
2018-12-05T03:34:49.946Z,9.85
2018-12-05T03:37:19.759Z,11.30
2018-12-05T03:39:48.586Z,11.55
2018-12-05T03:42:19.438Z,11.65
2018-12-05T03:44:49.192Z,12.10
2018-12-05T03:50:01.969Z,11.65
2018-12-05T03:52:31.848Z,10.68
2018-12-05T03:55:00.650Z,12.20
2018-12-05T03:57:29.504Z,13.72
2018-12-05T03:59:59.326Z,12.98
2018-12-05T04:02:32.396Z,12.65
2018-12-05T04:05:03.775Z,12.75
2018-12-05T04:07:44.511Z,11.88
2018-12-05T04:10:14.364Z,11.90
2018-12-05T04:12:44.139Z,12.00
2018-12-05T04:15:15.031Z,11.43
2018-12-05T04:17:44.792Z,11.70
2018-12-05T04:20:14.614Z,10.95
2018-12-05T04:22:44.423Z,11.28
2018-12-05T04:25:13.211Z,12.73
2018-12-05T04:27:42.996Z,10.98
2018-12-05T04:30:11.887Z,9.58
2018-12-05T04:32:41.714Z,12.43
2018-12-05T04:35:12.585Z,11.63
2018-12-05T04:37:42.344Z,12.10
2018-12-05T04:40:11.135Z,10.28
2018-12-05T04:42:43.881Z,10.05
2018-12-05T04:45:13.812Z,12.47
2018-12-05T04:47:47.344Z,13.00
2018-12-05T04:50:17.171Z,11.83
2018-12-05T04:52:45.975Z,9.90
2018-12-05T04:55:16.798Z,11.10
2018-12-05T04:57:45.764Z,8.30
2018-12-05T05:00:17.948Z,8.03
2018-12-05T05:02:50.704Z,8.83
2018-12-05T05:05:23.592Z,9.13
2018-12-05T05:07:52.432Z,9.03
2018-12-05T05:10:21.435Z,8.63
2018-12-05T05:12:51.203Z,8.38
2018-12-05T05:15:23.332Z,8.50
2018-12-05T05:17:56.048Z,8.78
2018-12-05T05:20:25.847Z,8.10
2018-12-05T05:22:55.656Z,9.00
2018-12-05T05:25:29.244Z,9.13
2018-12-05T05:27:58.085Z,8.85
2018-12-05T05:30:28.892Z,8.45
2018-12-05T05:33:03.184Z,8.23
2018-12-05T05:35:31.975Z,7.97
2018-12-05T05:38:06.067Z,7.28
2018-12-05T05:40:35.812Z,7.60
2018-12-05T05:43:05.632Z,7.55
2018-12-05T05:45:40.820Z,7.33
2018-12-05T05:48:11.596Z,6.75
2018-12-05T05:50:43.696Z,9.40
2018-12-05T05:53:14.476Z,8.83
2018-12-05T05:55:43.284Z,9.83
2018-12-05T05:58:13.068Z,8.68
2018-12-05T06:00:41.952Z,9.23
2018-12-05T06:03:19.253Z,10.60
2018-12-05T06:05:51.216Z,7.78
2018-12-05T06:08:21.029Z,10.00
2018-12-05T06:10:54.544Z,7.78
2018-12-05T06:13:24.344Z,7.30
2018-12-05T06:15:53.177Z,9.70
2018-12-05T06:18:30.320Z,7.67
2018-12-05T06:20:59.125Z,6.92
2018-12-05T06:23:29.932Z,8.20
2018-12-05T06:26:04.225Z,7.85
2018-12-05T06:28:35.027Z,9.68
2018-12-05T06:31:04.904Z,7.20
2018-12-05T06:33:36.945Z,6.87
2018-12-05T06:36:33.208Z,6.80
2018-12-05T06:39:04.629Z,7.30
2018-12-05T06:41:40.148Z,7.00
2018-12-05T06:44:14.898Z,7.20
2018-12-05T06:46:45.776Z,7.10
2018-12-05T06:49:14.644Z,7.40
2018-12-05T06:51:44.480Z,7.75
2018-12-05T06:54:14.265Z,9.73
2018-12-05T06:56:43.089Z,8.55
2018-12-05T06:59:11.928Z,10.43
2018-12-05T07:01:42.840Z,8.45
2018-12-05T07:04:12.716Z,9.23
2018-12-05T07:06:43.533Z,8.45
2018-12-05T07:09:12.366Z,8.38
2018-12-05T07:11:42.160Z,7.50
2018-12-05T07:14:12.944Z,6.85
2018-12-05T07:16:45.024Z,7.10
2018-12-05T07:19:13.848Z,7.62
2018-12-05T07:21:42.728Z,7.12
2018-12-05T07:24:11.585Z,6.85
2018-12-05T07:26:40.384Z,7.33
2018-12-05T07:29:12.534Z,8.48
2018-12-05T07:31:42.405Z,7.30
2018-12-05T07:34:11.972Z,7.20
2018-12-05T07:36:40.888Z,7.55
2018-12-05T07:39:16.108Z,8.70
2018-12-05T07:41:45.954Z,7.97
2018-12-05T07:44:17.765Z,7.95
2018-12-05T07:46:47.579Z,7.58
2018-12-05T07:49:16.440Z,10.20
2018-12-05T07:51:45.336Z,7.85
2018-12-05T07:54:14.163Z,7.05
2018-12-05T07:56:43.888Z,8.80
2018-12-05T07:59:14.676Z,7.17
2018-12-05T08:01:43.469Z,6.72
2018-12-05T08:04:12.305Z,6.65
2018-12-05T08:06:42.093Z,6.53
2018-12-05T08:09:25.117Z,8.93
2018-12-05T08:11:57.495Z,8.08
2018-12-05T08:14:27.212Z,7.70
2018-12-05T08:17:26.596Z,7.97
2018-12-05T08:20:04.712Z,7.92
2018-12-05T08:22:42.396Z,6.87
2018-12-05T08:25:11.267Z,9.10
2018-12-05T08:27:40.085Z,8.68
2018-12-05T08:30:16.735Z,11.75
2018-12-05T08:32:46.511Z,12.00
2018-12-05T08:35:16.936Z,10.75
2018-12-05T08:37:47.675Z,10.80
2018-12-05T08:40:17.383Z,10.80
2018-12-05T08:42:59.563Z,10.70
2018-12-05T08:45:45.087Z,9.85
2018-12-05T08:48:41.895Z,10.15
2018-12-05T08:51:10.723Z,10.53
2018-12-05T08:53:39.595Z,10.48
2018-12-05T08:56:08.435Z,8.80
2018-12-05T08:58:37.211Z,10.10
2018-12-05T09:01:06.159Z,9.03
2018-12-05T09:03:34.956Z,10.45
2018-12-05T09:06:03.864Z,9.85
2018-12-05T09:08:32.699Z,9.30
2018-12-05T09:11:02.503Z,9.55
2018-12-05T09:13:31.383Z,10.45
2018-12-05T09:16:00.203Z,10.18
2018-12-05T09:18:29.083Z,10.50
2018-12-05T09:20:57.875Z,11.08
2018-12-05T09:23:26.775Z,10.40
2018-12-05T09:25:55.636Z,10.28
2018-12-05T09:28:25.422Z,11.65
2018-12-05T09:30:55.251Z,11.20
2018-12-05T09:33:24.085Z,10.88
2018-12-05T09:35:52.908Z,11.85
2018-12-05T09:38:21.731Z,12.37
2018-12-05T09:40:50.600Z,10.48
2018-12-05T09:43:19.447Z,10.90
2018-12-05T09:45:48.324Z,12.13
2018-12-05T09:48:17.132Z,10.05
2018-12-05T09:50:45.963Z,9.55
2018-12-05T09:53:14.795Z,8.60
2018-12-05T09:55:43.608Z,9.55
2018-12-05T09:58:12.474Z,12.30
2018-12-05T10:00:41.599Z,10.23
2018-12-05T10:03:10.423Z,10.18
2018-12-05T10:05:39.300Z,9.70
2018-12-05T10:08:08.151Z,10.98
2018-12-05T10:10:43.988Z,11.30
2018-12-05T10:13:12.849Z,10.55
2018-12-05T10:15:41.683Z,9.80
2018-12-05T10:18:10.503Z,10.03
2018-12-05T10:20:39.379Z,13.43
2018-12-05T10:23:08.251Z,10.85
2018-12-05T10:25:37.079Z,8.15
2018-12-05T10:28:05.842Z,9.00
2018-12-05T10:30:36.535Z,8.75
2018-12-05T10:33:05.357Z,8.60
2018-12-05T10:35:36.119Z,10.10
2018-12-05T10:38:05.091Z,9.20
2018-12-05T10:40:33.951Z,9.35
2018-12-05T10:43:02.792Z,9.85
2018-12-05T10:45:31.699Z,11.15
2018-12-05T10:48:02.458Z,8.60
2018-12-05T10:50:31.303Z,9.88
2018-12-05T10:53:01.118Z,7.97
2018-12-05T10:55:30.903Z,8.68
2018-12-05T10:57:59.774Z,7.62
2018-12-05T11:00:34.274Z,8.45
2018-12-05T11:03:08.658Z,10.70
2018-12-05T11:05:43.078Z,9.40
2018-12-05T11:08:17.514Z,8.63
2018-12-05T11:10:51.942Z,8.98
2018-12-05T11:13:26.234Z,9.10
2018-12-05T11:16:02.914Z,9.18
2018-12-05T11:18:37.166Z,9.40
2018-12-05T11:21:12.567Z,9.85
2018-12-05T11:23:47.586Z,9.73
2018-12-05T11:26:18.414Z,9.30
2018-12-05T11:28:48.218Z,10.20
2018-12-05T11:31:40.834Z,6.65
2018-12-05T11:34:11.534Z,7.00
2018-12-05T11:39:43.502Z,8.35
2018-12-05T11:42:12.402Z,9.20
2018-12-05T11:44:41.218Z,10.93
2018-12-05T11:47:10.066Z,11.60
2018-12-05T11:49:38.903Z,12.23
2018-12-05T11:52:24.873Z,11.30
2018-12-05T11:54:54.610Z,11.10
2018-12-05T11:57:40.061Z,11.35
2018-12-05T12:00:14.370Z,10.43
2018-12-05T12:02:43.150Z,10.30
2018-12-05T12:05:17.718Z,10.78
2018-12-05T12:07:47.547Z,10.15
2018-12-05T12:10:23.535Z,10.28
2018-12-05T12:15:55.787Z,11.65
2018-12-05T12:18:24.903Z,11.50
2018-12-05T12:21:06.509Z,9.98
2018-12-05T12:23:43.406Z,9.15
2018-12-05T12:26:33.286Z,12.55
2018-12-05T12:29:07.267Z,10.28
2018-12-05T12:31:36.143Z,10.00
2018-12-05T12:34:05.007Z,10.45
2018-12-05T12:36:33.827Z,9.75
2018-12-05T12:39:06.971Z,10.88
2018-12-05T12:41:39.455Z,10.82
2018-12-05T12:44:17.935Z,12.68
2018-12-05T12:46:50.035Z,10.58
2018-12-05T12:49:29.339Z,10.00
2018-12-05T12:51:58.150Z,9.55
2018-12-05T12:54:27.875Z,10.38
2018-12-05T12:56:59.808Z,10.63
2018-12-05T12:59:34.595Z,10.68
2018-12-05T13:02:07.315Z,11.15
2018-12-05T13:04:36.095Z,10.32
2018-12-05T13:07:12.392Z,9.80
2018-12-05T13:09:42.220Z,11.70
2018-12-05T13:12:13.875Z,11.22
2018-12-05T13:14:43.671Z,10.00
2018-12-05T13:17:14.403Z,10.90
2018-12-05T13:19:47.424Z,11.22
2018-12-05T13:22:41.355Z,9.60
2018-12-05T13:25:11.063Z,10.28
2018-12-05T13:27:43.803Z,9.18
2018-12-05T13:30:13.572Z,10.23
2018-12-05T13:32:44.415Z,9.55
2018-12-05T13:35:13.412Z,11.65
2018-12-05T13:37:44.150Z,11.83
2018-12-05T13:40:25.675Z,12.03
2018-12-05T13:42:55.447Z,12.50
2018-12-05T13:45:25.364Z,13.18
2018-12-05T13:47:54.209Z,15.15
2018-12-05T13:50:24.996Z,14.78
2018-12-05T13:52:53.856Z,14.65
2018-12-05T13:55:22.844Z,18.05
2018-12-05T13:57:57.016Z,16.45
2018-12-05T14:00:26.840Z,18.10
2018-12-05T14:02:59.268Z,17.57
2018-12-05T14:05:28.104Z,16.25
2018-12-05T14:08:07.500Z,13.68
2018-12-05T14:10:41.484Z,13.30
2018-12-05T14:13:10.383Z,11.65
2018-12-05T14:15:40.180Z,13.20
2018-12-05T14:18:14.660Z,12.75
2018-12-05T14:20:43.497Z,11.65
2018-12-05T14:23:12.333Z,12.05
2018-12-05T14:25:42.100Z,12.68
2018-12-05T14:28:10.930Z,13.85
2018-12-05T14:30:39.784Z,15.90
2018-12-05T14:33:09.506Z,15.53
2018-12-05T14:35:38.356Z,14.13
2018-12-05T14:38:08.180Z,14.85
2018-12-05T14:40:42.732Z,15.15
2018-12-05T14:43:15.588Z,15.48
2018-12-05T14:45:48.196Z,15.80
2018-12-05T14:48:17.982Z,16.10
2018-12-05T14:50:48.912Z,15.00
2018-12-05T14:53:17.763Z,13.25
2018-12-05T14:55:59.385Z,13.40
2018-12-05T14:58:28.177Z,14.73
2018-12-05T15:01:00.336Z,14.93
2018-12-05T15:03:29.144Z,14.45
2018-12-05T15:05:58.868Z,15.63
2018-12-05T15:08:27.665Z,16.82
2018-12-05T15:10:57.248Z,16.32
2018-12-05T15:13:26.104Z,17.02
2018-12-05T15:16:00.700Z,16.20
2018-12-05T15:18:30.188Z,18.75
2018-12-05T15:21:17.589Z,17.82
2018-12-05T15:23:51.657Z,18.80
2018-12-05T15:26:29.765Z,19.92
2018-12-05T15:29:06.169Z,17.27
2018-12-05T15:31:35.001Z,18.75
2018-12-05T15:34:34.372Z,17.65
2018-12-05T15:37:14.513Z,16.55
2018-12-05T15:39:43.333Z,18.87
2018-12-05T15:42:28.592Z,21.05
2018-12-05T15:45:06.769Z,18.92
2018-12-05T15:47:42.157Z,17.60
2018-12-05T15:50:24.357Z,19.17
2018-12-05T15:52:53.201Z,17.98
2018-12-05T15:55:34.248Z,16.20
2018-12-05T15:58:06.645Z,16.55
2018-12-05T16:00:42.597Z,17.17
2018-12-05T16:03:15.137Z,17.07
2018-12-05T16:05:49.861Z,15.90
2018-12-05T16:08:22.001Z,14.65
2018-12-05T16:10:51.817Z,11.65
2018-12-05T16:13:38.006Z,13.55
2018-12-05T16:16:08.705Z,13.25
2018-12-05T16:18:37.533Z,12.68
2018-12-05T16:21:10.825Z,12.73
2018-12-05T16:23:39.665Z,11.90
2018-12-05T16:26:10.798Z,12.58
2018-12-05T16:28:40.681Z,11.15
2018-12-05T16:31:13.669Z,10.95
2018-12-05T16:33:43.425Z,12.53
2018-12-05T16:36:15.093Z,11.65
2018-12-05T16:38:45.948Z,10.88
2018-12-05T16:41:15.721Z,11.05
2018-12-05T16:43:45.549Z,10.58
2018-12-05T16:46:37.069Z,10.65
2018-12-05T16:49:16.950Z,11.35
2018-12-05T16:52:04.938Z,13.13
2018-12-05T16:54:36.037Z,13.70
2018-12-05T17:00:10.397Z,15.05
2018-12-05T17:02:46.693Z,14.73
2018-12-05T17:05:19.729Z,13.35
2018-12-05T17:07:48.657Z,14.00
2018-12-05T17:10:17.437Z,14.40
2018-12-05T17:12:46.304Z,13.32
2018-12-05T17:15:15.177Z,14.87
2018-12-05T17:17:45.969Z,10.38
2018-12-05T17:20:14.905Z,12.47
2018-12-05T17:22:43.713Z,10.53
2018-12-05T17:25:40.917Z,11.73
2018-12-05T17:28:13.572Z,9.05
2018-12-05T17:30:43.338Z,8.73
2018-12-05T17:33:19.557Z,8.65
2018-12-05T17:38:56.610Z,9.55
2018-12-05T17:41:26.493Z,8.95
2018-12-05T17:43:55.337Z,7.47
2018-12-05T17:46:30.898Z,8.20
2018-12-05T17:49:00.709Z,6.37
2018-12-05T17:51:31.506Z,6.17
2018-12-05T17:54:00.374Z,6.05
2018-12-05T17:56:29.210Z,6.80
2018-12-05T17:58:58.169Z,7.00
2018-12-05T18:01:28.946Z,7.03
2018-12-05T18:04:03.673Z,7.15
2018-12-05T18:06:38.318Z,8.18
2018-12-05T18:09:12.318Z,8.40
2018-12-05T18:11:47.176Z,9.38
2018-12-05T18:14:19.638Z,8.38
2018-12-05T18:16:54.386Z,7.62
2018-12-05T18:19:29.823Z,7.62
2018-12-05T18:21:59.566Z,6.90
2018-12-05T18:24:30.358Z,6.65
2018-12-05T18:27:07.725Z,7.22
2018-12-05T18:29:36.498Z,5.87
2018-12-05T18:32:05.359Z,6.20
2018-12-05T18:34:35.118Z,5.20
2018-12-05T18:37:04.015Z,4.33
2018-12-05T18:39:33.841Z,3.50
2018-12-05T18:42:04.610Z,4.28
2018-12-05T18:44:33.433Z,3.83
2018-12-05T18:47:07.649Z,3.50
2018-12-05T18:49:36.526Z,3.02
2018-12-05T18:52:09.218Z,4.08
2018-12-05T18:54:41.773Z,4.30
2018-12-05T18:57:19.258Z,4.58
2018-12-05T18:59:51.337Z,3.17
2018-12-05T19:02:27.681Z,3.85
2018-12-05T19:04:57.405Z,3.95
2018-12-05T19:07:26.185Z,3.85
2018-12-05T19:10:09.746Z,4.30
2018-12-05T19:12:42.833Z,3.42
2018-12-05T19:15:16.477Z,4.50
2018-12-05T19:17:50.185Z,4.30
2018-12-05T19:20:20.049Z,3.25
2018-12-05T19:22:49.848Z,3.70
2018-12-05T19:25:30.995Z,4.62
2018-12-05T19:28:00.697Z,3.47
2018-12-05T19:30:29.521Z,3.60
2018-12-05T19:33:00.242Z,3.60
2018-12-05T19:35:29.995Z,4.00
2018-12-05T19:37:58.861Z,4.12
2018-12-05T19:40:38.561Z,5.67
2018-12-05T19:43:19.245Z,6.08
2018-12-05T19:45:48.093Z,5.92
2018-12-05T19:48:16.883Z,7.42
2018-12-05T19:50:47.673Z,7.20
2018-12-05T19:53:16.469Z,7.85
2018-12-05T19:55:55.205Z,7.62
2018-12-05T19:58:34.853Z,8.43
2018-12-05T20:01:04.717Z,8.20
2018-12-05T20:03:34.556Z,8.68
2018-12-05T20:06:03.842Z,8.78
2018-12-05T20:08:32.717Z,7.78
2018-12-05T20:11:01.585Z,8.05
2018-12-05T20:13:33.233Z,8.40
2018-12-05T20:16:11.946Z,7.83
2018-12-05T20:18:41.751Z,8.18
2018-12-05T20:21:14.497Z,5.37
2018-12-05T20:23:44.529Z,5.28
2018-12-05T20:26:31.345Z,5.42
2018-12-05T20:29:01.182Z,5.70
2018-12-05T20:31:29.989Z,5.22
2018-12-05T20:34:02.158Z,4.60
2018-12-05T20:36:31.017Z,4.97
2018-12-05T20:39:01.825Z,5.33
2018-12-05T20:41:33.460Z,4.97
2018-12-05T20:44:02.433Z,4.40
2018-12-05T20:46:36.154Z,4.87
2018-12-05T20:49:09.734Z,5.65
2018-12-05T20:51:38.620Z,5.40
2018-12-05T20:54:07.525Z,4.75
2018-12-05T20:56:36.405Z,4.87
2018-12-05T20:59:05.181Z,4.80
2018-12-05T21:01:39.467Z,5.50
2018-12-05T21:04:09.281Z,5.70
2018-12-05T21:06:38.066Z,5.58
2018-12-05T21:09:08.700Z,5.50
2018-12-05T21:11:39.343Z,7.28
2018-12-05T21:14:09.103Z,6.12
2018-12-05T21:16:39.826Z,7.42
2018-12-05T21:19:13.473Z,8.75
2018-12-05T21:21:42.342Z,7.33
2018-12-05T21:24:24.515Z,9.10
2018-12-05T21:26:57.794Z,8.98
2018-12-05T21:29:32.365Z,10.15
2018-12-05T21:32:02.146Z,7.70
2018-12-05T21:34:30.942Z,10.70
2018-12-05T21:37:01.714Z,9.25
2018-12-05T21:39:30.586Z,8.68
2018-12-05T21:42:07.289Z,9.53
2018-12-05T21:44:36.726Z,7.55
2018-12-05T21:47:16.054Z,6.75
2018-12-05T21:49:47.990Z,7.45
2018-12-05T21:52:32.026Z,6.50
2018-12-05T21:55:00.850Z,5.42
2018-12-05T21:57:29.718Z,4.78
2018-12-05T21:59:58.542Z,4.65
2018-12-05T22:02:46.426Z,4.90
2018-12-05T22:05:33.230Z,4.87
2018-12-05T22:08:04.166Z,4.67
2018-12-05T22:10:33.988Z,5.22
2018-12-05T22:13:28.309Z,3.87
2018-12-05T22:16:05.546Z,3.95
2018-12-05T22:18:39.310Z,3.65
2018-12-05T22:21:12.118Z,4.30
2018-12-05T22:23:41.226Z,3.98
2018-12-05T22:26:17.127Z,4.40
2018-12-05T22:28:45.990Z,3.80
2018-12-05T22:31:14.906Z,5.00
2018-12-05T22:33:43.734Z,4.58
2018-12-05T22:36:12.526Z,4.35
2018-12-05T22:38:41.349Z,3.77
2018-12-05T22:41:16.120Z,4.55
2018-12-05T22:43:50.047Z,4.70
2018-12-05T22:46:19.890Z,4.78
2018-12-05T22:48:52.758Z,4.35
2018-12-05T22:51:21.542Z,3.70
2018-12-05T22:53:51.242Z,4.75
2018-12-05T22:56:21.919Z,3.90
2018-12-05T22:58:56.458Z,4.25
2018-12-05T23:01:39.197Z,4.45
2018-12-05T23:04:08.101Z,5.55
2018-12-05T23:06:38.503Z,5.37
2018-12-05T23:09:09.293Z,4.72
2018-12-05T23:11:44.602Z,5.33
2018-12-05T23:14:16.583Z,5.35
2018-12-05T23:16:47.422Z,5.28
2018-12-05T23:19:21.075Z,5.40
2018-12-05T23:21:51.854Z,6.50
2018-12-05T23:24:38.811Z,4.40
2018-12-05T23:27:08.574Z,7.25
2018-12-05T23:29:41.655Z,6.12
2018-12-05T23:32:11.490Z,5.00
2018-12-05T23:34:40.318Z,5.55
2018-12-05T23:37:11.078Z,6.37
2018-12-05T23:39:45.383Z,7.58
2018-12-05T23:42:18.498Z,7.12
2018-12-05T23:44:58.898Z,7.42
2018-12-05T23:47:33.698Z,8.68
2018-12-05T23:50:05.314Z,6.58
2018-12-05T23:52:35.025Z,8.25
2018-12-05T23:55:04.256Z,6.58
2018-12-05T23:57:33.122Z,7.97
