createdAt,value
2019-03-23T00:00:54.619Z,9.20
2019-03-23T00:03:22.773Z,9.20
2019-03-23T00:05:53.545Z,9.30
2019-03-23T00:08:53.481Z,9.30
2019-03-23T00:11:21.618Z,9.30
2019-03-23T00:13:56.929Z,9.30
2019-03-23T00:16:25.111Z,9.30
2019-03-23T00:19:09.493Z,9.40
2019-03-23T00:21:38.254Z,9.40
2019-03-23T00:24:06.493Z,9.30
2019-03-23T00:26:34.742Z,9.40
2019-03-23T00:29:12.467Z,9.30
2019-03-23T00:31:40.644Z,9.40
2019-03-23T00:34:08.818Z,9.40
2019-03-23T00:36:41.399Z,9.50
2019-03-23T00:39:25.311Z,9.40
2019-03-23T00:41:53.447Z,9.40
2019-03-23T00:44:21.771Z,9.40
2019-03-23T00:46:51.913Z,9.50
2019-03-23T00:49:20.528Z,9.50
2019-03-23T00:51:48.713Z,9.50
2019-03-23T00:54:16.862Z,9.50
2019-03-23T00:56:46.905Z,9.50
2019-03-23T00:59:17.372Z,9.50
2019-03-23T01:01:47.762Z,9.50
2019-03-23T01:04:15.910Z,9.60
2019-03-23T01:06:51.720Z,9.60
2019-03-23T01:09:14.246Z,9.60
2019-03-23T01:11:42.410Z,9.60
2019-03-23T01:14:10.690Z,9.60
2019-03-23T01:16:38.862Z,9.50
2019-03-23T01:19:10.890Z,9.60
2019-03-23T01:21:39.020Z,9.60
2019-03-23T01:24:07.182Z,9.60
2019-03-23T01:26:35.324Z,9.70
2019-03-23T01:29:19.633Z,9.70
2019-03-23T01:31:47.780Z,9.70
2019-03-23T01:34:15.958Z,9.70
2019-03-23T01:36:44.053Z,9.70
2019-03-23T01:39:12.208Z,9.70
2019-03-23T01:41:40.362Z,9.60
2019-03-23T01:44:08.512Z,9.70
2019-03-23T01:46:36.692Z,9.70
2019-03-23T01:49:17.015Z,9.70
2019-03-23T01:51:45.288Z,9.60
2019-03-23T01:54:14.964Z,9.60
2019-03-23T01:56:43.062Z,9.60
2019-03-23T01:59:26.264Z,9.60
2019-03-23T02:01:54.504Z,9.60
2019-03-23T02:04:22.680Z,9.60
2019-03-23T02:06:50.804Z,9.60
2019-03-23T02:09:19.016Z,9.60
2019-03-23T02:11:47.239Z,9.60
2019-03-23T02:14:15.527Z,9.50
2019-03-23T02:16:45.266Z,9.50
2019-03-23T02:19:13.476Z,9.40
2019-03-23T02:21:41.672Z,9.50
2019-03-23T02:24:09.865Z,9.40
2019-03-23T02:26:38.006Z,9.50
2019-03-23T02:29:09.917Z,9.50
2019-03-23T02:31:38.068Z,9.50
2019-03-23T02:34:11.461Z,9.50
2019-03-23T02:36:39.671Z,9.50
2019-03-23T02:39:18.070Z,9.50
2019-03-23T02:41:46.259Z,9.50
2019-03-23T02:44:14.768Z,9.50
2019-03-23T02:46:42.991Z,9.60
2019-03-23T02:49:14.597Z,9.50
2019-03-23T02:51:42.741Z,9.50
2019-03-23T02:54:11.205Z,9.50
2019-03-23T02:56:39.906Z,9.50
2019-03-23T02:59:10.349Z,9.60
2019-03-23T03:01:39.704Z,9.50
2019-03-23T03:04:07.874Z,9.60
2019-03-23T03:06:36.078Z,9.60
2019-03-23T03:09:11.266Z,9.60
2019-03-23T03:11:39.471Z,9.50
2019-03-23T03:14:27.011Z,9.60
2019-03-23T03:17:02.301Z,9.60
2019-03-23T03:19:32.755Z,9.60
2019-03-23T03:22:00.808Z,9.60
2019-03-23T03:24:28.947Z,9.60
2019-03-23T03:27:19.825Z,9.60
2019-03-23T03:29:49.064Z,9.60
2019-03-23T03:32:17.209Z,9.60
2019-03-23T03:34:48.271Z,9.60
2019-03-23T03:37:55.878Z,9.60
2019-03-23T03:40:16.003Z,9.60
2019-03-23T03:42:44.314Z,9.60
2019-03-23T03:45:20.747Z,9.60
2019-03-23T03:47:54.501Z,9.60
2019-03-23T03:50:23.614Z,9.60
2019-03-23T03:52:51.803Z,9.50
2019-03-23T03:55:19.944Z,9.50
2019-03-23T03:58:00.309Z,9.50
2019-03-23T04:00:29.430Z,9.50
2019-03-23T04:02:57.617Z,9.50
2019-03-23T04:05:25.795Z,9.60
2019-03-23T04:08:10.983Z,9.60
2019-03-23T04:10:33.320Z,9.50
2019-03-23T04:13:01.585Z,9.60
2019-03-23T04:15:29.756Z,9.60
2019-03-23T04:18:30.104Z,9.50
2019-03-23T04:20:58.295Z,9.60
2019-03-23T04:23:26.458Z,9.60
2019-03-23T04:25:55.700Z,9.60
2019-03-23T04:28:39.244Z,9.50
2019-03-23T04:31:07.447Z,9.60
2019-03-23T04:33:36.244Z,9.60
2019-03-23T04:36:04.391Z,9.60
2019-03-23T04:39:04.463Z,9.50
2019-03-23T04:41:32.689Z,9.50
2019-03-23T04:44:01.080Z,9.60
2019-03-23T04:46:29.245Z,9.60
2019-03-23T04:49:09.527Z,9.60
2019-03-23T04:51:37.664Z,9.60
2019-03-23T04:54:06.039Z,9.60
2019-03-23T04:56:36.551Z,9.60
2019-03-23T04:59:17.901Z,9.60
2019-03-23T05:01:46.045Z,9.50
2019-03-23T05:04:21.713Z,9.50
2019-03-23T05:06:56.392Z,9.50
2019-03-23T05:09:27.235Z,9.50
2019-03-23T05:11:55.408Z,9.50
2019-03-23T05:14:23.644Z,9.50
2019-03-23T05:16:54.835Z,9.50
2019-03-23T05:19:23.040Z,9.50
2019-03-23T05:21:51.192Z,9.50
2019-03-23T05:24:19.402Z,9.50
2019-03-23T05:26:47.705Z,9.50
2019-03-23T05:29:15.876Z,9.50
2019-03-23T05:31:43.984Z,9.50
2019-03-23T05:34:12.165Z,9.50
2019-03-23T05:36:40.373Z,9.50
2019-03-23T05:39:42.036Z,9.50
2019-03-23T05:42:10.258Z,9.50
2019-03-23T05:44:39.042Z,9.50
2019-03-23T05:47:07.295Z,9.50
2019-03-23T05:49:35.509Z,9.50
2019-03-23T05:52:07.012Z,9.50
2019-03-23T05:54:35.140Z,9.50
2019-03-23T05:57:19.856Z,9.50
2019-03-23T05:59:48.164Z,9.50
2019-03-23T06:02:16.698Z,9.50
2019-03-23T06:04:47.074Z,9.50
2019-03-23T06:07:17.752Z,9.60
2019-03-23T06:09:45.995Z,9.60
2019-03-23T06:12:14.116Z,9.50
2019-03-23T06:14:42.364Z,9.50
2019-03-23T06:17:33.348Z,9.50
2019-03-23T06:20:04.653Z,9.50
2019-03-23T06:22:32.776Z,9.50
2019-03-23T06:25:01.207Z,9.50
2019-03-23T06:27:50.108Z,9.50
2019-03-23T06:30:18.743Z,9.50
2019-03-23T06:32:46.879Z,9.50
2019-03-23T06:35:15.147Z,9.60
2019-03-23T06:37:51.455Z,9.60
2019-03-23T06:40:20.256Z,9.70
2019-03-23T06:42:59.108Z,9.70
2019-03-23T06:45:18.703Z,9.70
2019-03-23T06:47:52.075Z,9.80
2019-03-23T06:50:20.905Z,9.80
2019-03-23T06:52:52.148Z,9.90
2019-03-23T06:55:20.294Z,9.90
2019-03-23T06:57:56.402Z,10.00
2019-03-23T07:00:31.246Z,10.00
2019-03-23T07:02:59.402Z,10.00
2019-03-23T07:05:27.838Z,10.00
2019-03-23T07:08:14.449Z,10.10
2019-03-23T07:10:42.832Z,10.00
2019-03-23T07:13:12.921Z,10.10
2019-03-23T07:15:41.157Z,10.10
2019-03-23T07:18:09.744Z,10.30
2019-03-23T07:20:57.171Z,10.30
2019-03-23T07:23:25.429Z,10.30
2019-03-23T07:26:01.307Z,10.30
2019-03-23T07:28:56.338Z,10.30
2019-03-23T07:31:45.944Z,10.20
2019-03-23T07:34:13.325Z,10.30
2019-03-23T07:37:21.191Z,10.30
2019-03-23T07:39:55.668Z,10.30
2019-03-23T07:42:23.945Z,10.40
2019-03-23T07:45:25.196Z,10.50
2019-03-23T07:47:57.469Z,10.40
2019-03-23T07:50:33.473Z,10.50
2019-03-23T07:53:06.158Z,10.50
2019-03-23T07:55:39.655Z,10.40
2019-03-23T07:58:23.947Z,10.50
2019-03-23T08:01:07.307Z,10.50
2019-03-23T08:03:38.661Z,10.50
2019-03-23T08:06:16.038Z,10.50
2019-03-23T08:08:47.681Z,10.60
2019-03-23T08:11:22.426Z,10.60
2019-03-23T08:13:50.720Z,10.60
2019-03-23T08:16:21.623Z,10.60
2019-03-23T08:18:58.458Z,10.70
2019-03-23T08:22:16.651Z,10.70
2019-03-23T08:24:53.961Z,10.60
2019-03-23T08:27:53.275Z,10.60
2019-03-23T08:30:23.479Z,10.60
2019-03-23T08:32:54.058Z,10.60
2019-03-23T08:35:24.127Z,10.70
2019-03-23T08:38:24.172Z,10.70
2019-03-23T08:41:05.839Z,10.60
2019-03-23T08:43:35.020Z,10.60
2019-03-23T08:46:03.043Z,10.70
2019-03-23T08:48:42.738Z,10.70
2019-03-23T08:51:19.917Z,10.80
2019-03-23T08:54:25.804Z,10.80
2019-03-23T08:56:54.088Z,10.80
2019-03-23T08:59:28.242Z,10.70
2019-03-23T09:02:18.014Z,10.80
2019-03-23T09:05:10.092Z,10.70
2019-03-23T09:10:54.037Z,10.80
2019-03-23T09:13:22.332Z,10.80
2019-03-23T09:15:50.974Z,10.80
2019-03-23T09:18:23.165Z,10.90
2019-03-23T09:20:51.762Z,10.80
2019-03-23T09:23:20.071Z,10.80
2019-03-23T09:25:48.279Z,10.80
2019-03-23T09:28:39.296Z,10.90
2019-03-23T09:31:09.537Z,10.80
2019-03-23T09:33:37.592Z,10.80
2019-03-23T09:36:05.768Z,10.90
2019-03-23T09:38:35.336Z,10.90
2019-03-23T09:41:03.588Z,10.90
2019-03-23T09:43:32.170Z,10.90
2019-03-23T09:46:06.675Z,10.90
2019-03-23T09:48:41.288Z,11.00
2019-03-23T09:51:09.487Z,11.00
2019-03-23T09:53:37.720Z,11.00
2019-03-23T09:56:06.079Z,11.00
2019-03-23T09:58:58.658Z,11.00
2019-03-23T10:01:31.674Z,11.00
2019-03-23T10:04:00.350Z,11.00
2019-03-23T10:06:28.628Z,11.10
2019-03-23T10:08:59.440Z,11.10
2019-03-23T10:11:28.610Z,11.10
2019-03-23T10:14:23.622Z,11.10
2019-03-23T10:16:55.474Z,11.20
2019-03-23T10:19:24.210Z,11.20
2019-03-23T10:21:52.494Z,11.30
2019-03-23T10:24:20.656Z,11.20
2019-03-23T10:26:53.759Z,11.20
2019-03-23T10:29:21.948Z,11.20
2019-03-23T10:31:50.117Z,11.30
2019-03-23T10:34:18.358Z,11.30
2019-03-23T10:36:47.297Z,11.20
2019-03-23T10:39:15.534Z,11.30
2019-03-23T10:41:43.798Z,11.30
2019-03-23T10:44:11.951Z,11.30
2019-03-23T10:46:40.314Z,11.30
2019-03-23T10:49:11.871Z,11.30
2019-03-23T10:51:40.166Z,11.30
2019-03-23T10:54:08.426Z,11.40
2019-03-23T10:56:36.635Z,11.50
2019-03-23T10:59:16.231Z,11.50
2019-03-23T11:01:46.978Z,11.60
2019-03-23T11:04:19.769Z,11.60
2019-03-23T11:06:48.087Z,11.60
2019-03-23T11:09:23.427Z,11.60
2019-03-23T11:11:58.726Z,11.60
2019-03-23T11:14:52.408Z,11.70
2019-03-23T11:17:25.736Z,11.90
2019-03-23T11:20:27.069Z,11.90
2019-03-23T11:22:59.947Z,11.90
2019-03-23T11:25:30.802Z,11.90
2019-03-23T11:28:39.853Z,11.90
2019-03-23T11:31:13.109Z,11.90
2019-03-23T11:33:42.666Z,11.90
2019-03-23T11:36:24.150Z,12.10
2019-03-23T11:38:50.297Z,12.30
2019-03-23T11:41:21.274Z,12.30
2019-03-23T11:43:49.911Z,12.40
2019-03-23T11:46:18.066Z,12.40
2019-03-23T11:48:50.738Z,12.50
2019-03-23T11:51:26.942Z,12.60
2019-03-23T11:53:58.879Z,12.80
2019-03-23T11:56:30.597Z,12.70
2019-03-23T11:58:59.065Z,12.70
2019-03-23T12:01:27.404Z,12.70
2019-03-23T12:03:57.831Z,12.70
2019-03-23T12:06:26.603Z,12.80
2019-03-23T12:08:56.524Z,12.80
2019-03-23T12:11:26.616Z,12.80
2019-03-23T12:13:55.084Z,12.80
2019-03-23T12:16:23.407Z,12.70
2019-03-23T12:18:57.008Z,12.70
2019-03-23T12:21:25.159Z,12.60
2019-03-23T12:23:55.089Z,12.80
2019-03-23T12:26:23.664Z,12.90
2019-03-23T12:29:05.111Z,13.00
2019-03-23T12:31:34.915Z,13.10
2019-03-23T12:34:06.523Z,13.20
2019-03-23T12:36:38.405Z,13.30
2019-03-23T12:39:12.731Z,13.20
2019-03-23T12:41:44.842Z,13.20
2019-03-23T12:44:13.686Z,13.30
2019-03-23T12:46:48.406Z,13.30
2019-03-23T12:49:15.827Z,13.40
2019-03-23T12:51:44.499Z,13.60
2019-03-23T12:54:12.648Z,13.60
2019-03-23T12:56:40.969Z,13.60
2019-03-23T12:59:11.667Z,13.60
2019-03-23T13:01:39.906Z,13.80
2019-03-23T13:04:09.747Z,13.70
2019-03-23T13:06:37.826Z,13.70
2019-03-23T13:09:11.224Z,13.60
2019-03-23T13:11:39.686Z,13.60
2019-03-23T13:14:07.873Z,13.60
2019-03-23T13:16:36.000Z,13.60
2019-03-23T13:19:08.266Z,13.60
2019-03-23T13:21:36.384Z,13.40
2019-03-23T13:24:06.266Z,13.60
2019-03-23T13:26:34.432Z,13.70
2019-03-23T13:29:14.725Z,13.60
2019-03-23T13:31:43.605Z,13.50
2019-03-23T13:34:12.490Z,13.50
2019-03-23T13:36:40.934Z,13.60
2019-03-23T13:39:18.554Z,13.60
2019-03-23T13:41:50.301Z,13.60
2019-03-23T13:44:19.493Z,13.60
2019-03-23T13:46:49.460Z,13.50
2019-03-23T13:49:17.584Z,13.50
2019-03-23T13:51:45.826Z,13.50
2019-03-23T13:54:33.177Z,13.40
2019-03-23T13:57:04.563Z,13.30
2019-03-23T13:59:33.212Z,13.40
2019-03-23T14:02:01.350Z,13.30
2019-03-23T14:04:31.834Z,13.20
2019-03-23T14:06:59.965Z,13.20
2019-03-23T14:09:33.900Z,13.10
2019-03-23T14:12:03.472Z,13.20
2019-03-23T14:14:31.816Z,13.20
2019-03-23T14:17:04.908Z,13.20
2019-03-23T14:19:34.295Z,13.30
2019-03-23T14:22:02.412Z,13.20
2019-03-23T14:24:30.620Z,13.20
2019-03-23T14:26:58.801Z,13.20
2019-03-23T14:29:27.011Z,13.10
2019-03-23T14:31:55.153Z,13.20
2019-03-23T14:34:23.327Z,13.20
2019-03-23T14:36:51.679Z,13.20
2019-03-23T14:39:22.843Z,13.20
2019-03-23T14:41:54.158Z,13.30
2019-03-23T14:44:22.387Z,13.30
2019-03-23T14:46:50.678Z,13.30
2019-03-23T14:49:18.855Z,13.30
2019-03-23T14:51:47.049Z,13.30
2019-03-23T14:54:17.180Z,13.20
2019-03-23T14:56:46.592Z,13.20
2019-03-23T14:59:14.751Z,13.20
2019-03-23T15:01:42.865Z,13.10
2019-03-23T15:04:11.265Z,13.10
2019-03-23T15:06:39.424Z,13.10
2019-03-23T15:09:07.665Z,13.00
2019-03-23T15:11:35.771Z,12.90
2019-03-23T15:14:03.925Z,12.90
2019-03-23T15:16:35.742Z,12.80
2019-03-23T15:19:07.191Z,12.80
2019-03-23T15:21:35.754Z,12.70
2019-03-23T15:24:05.914Z,12.60
2019-03-23T15:26:34.626Z,12.60
2019-03-23T15:29:08.253Z,12.60
2019-03-23T15:31:37.001Z,12.50
2019-03-23T15:34:05.239Z,12.50
2019-03-23T15:36:33.383Z,12.50
2019-03-23T15:39:10.927Z,12.50
2019-03-23T15:41:39.185Z,12.40
2019-03-23T15:44:07.461Z,12.40
2019-03-23T15:46:35.628Z,12.40
2019-03-23T15:49:17.422Z,12.40
2019-03-23T15:51:45.592Z,12.40
2019-03-23T15:54:17.561Z,12.40
2019-03-23T15:56:45.724Z,12.30
2019-03-23T15:59:15.258Z,12.30
2019-03-23T16:01:43.506Z,12.20
2019-03-23T16:04:11.764Z,12.20
2019-03-23T16:06:40.058Z,12.20
2019-03-23T16:09:11.078Z,12.20
2019-03-23T16:11:39.305Z,12.20
2019-03-23T16:14:07.475Z,12.20
2019-03-23T16:16:35.691Z,12.10
2019-03-23T16:19:11.156Z,12.10
2019-03-23T16:21:40.137Z,12.10
2019-03-23T16:24:08.379Z,12.10
2019-03-23T16:26:38.673Z,12.10
2019-03-23T16:29:06.892Z,12.00
2019-03-23T16:31:35.079Z,12.00
2019-03-23T16:34:03.222Z,11.90
2019-03-23T16:36:33.650Z,11.70
2019-03-23T16:39:15.804Z,11.60
2019-03-23T16:41:43.977Z,11.50
2019-03-23T16:44:12.705Z,11.50
2019-03-23T16:46:40.861Z,11.50
2019-03-23T16:49:16.922Z,11.50
2019-03-23T16:51:45.054Z,11.40
2019-03-23T16:54:13.377Z,11.40
2019-03-23T16:56:42.193Z,11.40
2019-03-23T16:59:25.602Z,11.40
2019-03-23T17:01:55.607Z,11.40
2019-03-23T17:04:25.650Z,11.30
2019-03-23T17:06:54.227Z,11.20
2019-03-23T17:09:25.215Z,11.20
2019-03-23T17:12:05.825Z,11.10
2019-03-23T17:18:11.026Z,11.10
2019-03-23T17:20:39.266Z,11.00
2019-03-23T17:23:08.565Z,11.10
2019-03-23T17:25:37.718Z,11.10
2019-03-23T17:28:19.059Z,11.00
2019-03-23T17:30:47.324Z,11.00
2019-03-23T17:33:15.565Z,11.00
2019-03-23T17:35:45.056Z,11.00
2019-03-23T17:38:27.552Z,10.90
2019-03-23T17:40:55.855Z,11.00
2019-03-23T17:43:24.005Z,11.00
2019-03-23T17:45:52.207Z,10.90
2019-03-23T17:48:29.747Z,11.00
2019-03-23T17:50:59.121Z,11.00
2019-03-23T17:53:27.410Z,11.00
2019-03-23T17:55:55.697Z,11.00
2019-03-23T17:58:31.438Z,11.00
2019-03-23T18:01:29.315Z,11.00
2019-03-23T18:03:59.101Z,10.90
2019-03-23T18:06:27.876Z,11.00
2019-03-23T18:09:17.242Z,11.00
2019-03-23T18:11:46.317Z,11.00
2019-03-23T18:14:14.803Z,11.10
2019-03-23T18:16:43.158Z,11.10
2019-03-23T18:19:17.353Z,11.10
2019-03-23T18:21:52.476Z,11.10
2019-03-23T18:24:20.716Z,11.10
2019-03-23T18:26:48.931Z,11.10
2019-03-23T18:29:17.135Z,11.10
2019-03-23T18:31:47.804Z,11.10
2019-03-23T18:34:16.369Z,11.10
2019-03-23T18:36:44.925Z,11.10
2019-03-23T18:39:13.167Z,11.10
2019-03-23T18:41:41.656Z,11.10
2019-03-23T18:44:16.040Z,11.10
2019-03-23T18:46:43.277Z,11.10
2019-03-23T18:49:11.490Z,11.10
2019-03-23T18:51:40.043Z,11.10
2019-03-23T18:54:08.286Z,11.00
2019-03-23T18:56:36.508Z,11.00
2019-03-23T18:59:10.374Z,11.00
2019-03-23T19:01:39.701Z,11.00
2019-03-23T19:04:08.336Z,11.00
2019-03-23T19:06:36.620Z,11.00
2019-03-23T19:09:07.586Z,11.00
2019-03-23T19:12:18.289Z,11.00
2019-03-23T19:14:46.848Z,11.00
2019-03-23T19:17:18.216Z,11.00
2019-03-23T19:19:48.646Z,11.00
2019-03-23T19:22:17.203Z,11.00
2019-03-23T19:24:45.419Z,11.00
2019-03-23T19:27:26.861Z,10.90
2019-03-23T19:29:55.740Z,10.90
2019-03-23T19:32:34.383Z,10.90
2019-03-23T19:35:08.741Z,10.90
2019-03-23T19:37:55.310Z,10.90
2019-03-23T19:40:24.183Z,10.90
2019-03-23T19:42:52.486Z,10.90
2019-03-23T19:45:20.676Z,10.90
2019-03-23T19:47:48.943Z,10.90
2019-03-23T19:50:25.233Z,10.90
2019-03-23T19:52:55.577Z,10.90
2019-03-23T19:55:23.895Z,10.80
2019-03-23T19:57:57.783Z,10.90
2019-03-23T20:00:26.382Z,10.80
2019-03-23T20:02:54.615Z,10.80
2019-03-23T20:05:22.834Z,10.80
2019-03-23T20:07:51.108Z,10.80
2019-03-23T20:10:19.281Z,10.80
2019-03-23T20:12:49.198Z,10.70
2019-03-23T20:15:17.757Z,10.70
2019-03-23T20:18:01.031Z,10.70
2019-03-23T20:20:31.375Z,10.60
2019-03-23T20:22:59.588Z,10.60
2019-03-23T20:25:29.069Z,10.50
2019-03-23T20:28:01.129Z,10.50
2019-03-23T20:30:32.113Z,10.50
2019-03-23T20:33:04.162Z,10.50
2019-03-23T20:35:32.381Z,10.50
2019-03-23T20:38:05.291Z,10.50
2019-03-23T20:40:33.506Z,10.40
2019-03-23T20:43:01.795Z,10.40
2019-03-23T20:45:35.785Z,10.40
2019-03-23T20:48:07.092Z,10.40
2019-03-23T20:50:43.581Z,10.30
2019-03-23T20:53:14.032Z,10.30
2019-03-23T20:55:42.667Z,10.30
2019-03-23T20:58:13.375Z,10.30
2019-03-23T21:00:42.449Z,10.30
2019-03-23T21:03:10.629Z,10.30
2019-03-23T21:05:38.797Z,10.30
2019-03-23T21:08:23.508Z,10.30
2019-03-23T21:10:51.969Z,10.30
2019-03-23T21:13:21.144Z,10.30
2019-03-23T21:15:49.404Z,10.30
2019-03-23T21:18:29.797Z,10.30
2019-03-23T21:21:00.635Z,10.20
2019-03-23T21:23:29.316Z,10.20
2019-03-23T21:25:57.457Z,10.20
2019-03-23T21:28:46.923Z,10.20
2019-03-23T21:31:15.106Z,10.20
2019-03-23T21:33:48.903Z,10.20
2019-03-23T21:36:17.277Z,10.10
2019-03-23T21:39:00.635Z,10.10
2019-03-23T21:41:32.049Z,10.10
2019-03-23T21:44:02.002Z,10.10
2019-03-23T21:46:31.257Z,10.00
2019-03-23T21:49:19.588Z,10.00
2019-03-23T21:51:47.726Z,10.00
2019-03-23T21:54:16.838Z,10.00
2019-03-23T21:56:46.735Z,10.00
2019-03-23T21:59:15.547Z,9.90
2019-03-23T22:01:43.781Z,9.90
2019-03-23T22:04:11.919Z,9.80
2019-03-23T22:06:40.205Z,9.80
2019-03-23T22:09:08.374Z,9.80
2019-03-23T22:11:37.352Z,9.80
2019-03-23T22:14:14.012Z,9.70
2019-03-23T22:16:42.402Z,9.60
2019-03-23T22:19:11.698Z,9.60
2019-03-23T22:21:46.462Z,9.60
2019-03-23T22:24:27.123Z,9.60
2019-03-23T22:26:58.388Z,9.50
2019-03-23T22:29:28.932Z,9.50
2019-03-23T22:32:09.978Z,9.40
2019-03-23T22:34:38.300Z,9.50
2019-03-23T22:37:11.176Z,9.50
2019-03-23T22:39:57.432Z,9.50
2019-03-23T22:42:37.936Z,9.50
2019-03-23T22:46:07.494Z,9.40
2019-03-23T22:49:09.126Z,9.40
2019-03-23T22:51:16.408Z,9.40
2019-03-23T22:53:44.512Z,9.30
2019-03-23T22:56:12.678Z,9.30
2019-03-23T22:58:41.251Z,9.30
2019-03-23T23:01:09.606Z,9.30
2019-03-23T23:03:37.757Z,9.20
2019-03-23T23:06:05.956Z,9.20
2019-03-23T23:08:35.424Z,9.20
2019-03-23T23:11:04.082Z,9.20
2019-03-23T23:13:32.270Z,9.10
2019-03-23T23:16:00.608Z,9.10
2019-03-23T23:18:34.014Z,9.10
2019-03-23T23:21:02.165Z,9.00
2019-03-23T23:23:35.957Z,9.00
2019-03-23T23:26:04.210Z,9.00
2019-03-23T23:28:32.381Z,9.00
2019-03-23T23:31:00.536Z,9.00
2019-03-23T23:33:28.823Z,9.00
2019-03-23T23:35:56.958Z,9.00
2019-03-23T23:38:29.512Z,8.90
2019-03-23T23:40:57.607Z,8.90
2019-03-23T23:43:25.856Z,8.90
2019-03-23T23:45:56.303Z,8.90
2019-03-23T23:48:37.407Z,8.90
2019-03-23T23:51:05.561Z,8.90
2019-03-23T23:53:34.119Z,8.90
2019-03-23T23:56:02.249Z,8.90
2019-03-23T23:58:30.400Z,8.80
