createdAt,value
2019-03-30T00:01:19.315Z,19.30
2019-03-30T00:03:49.078Z,19.20
2019-03-30T00:06:18.800Z,19.30
2019-03-30T00:08:48.550Z,19.30
2019-03-30T00:11:18.270Z,19.20
2019-03-30T00:13:48.044Z,19.20
2019-03-30T00:16:17.806Z,19.20
2019-03-30T00:18:47.549Z,19.20
2019-03-30T00:21:17.286Z,19.20
2019-03-30T00:23:47.205Z,19.20
2019-03-30T00:26:17.162Z,19.20
2019-03-30T00:28:47.202Z,19.20
2019-03-30T00:31:16.972Z,19.20
2019-03-30T00:33:46.722Z,19.20
2019-03-30T00:36:16.414Z,19.20
2019-03-30T00:38:46.513Z,19.20
2019-03-30T00:41:16.261Z,19.20
2019-03-30T00:43:45.978Z,19.20
2019-03-30T00:46:15.756Z,19.20
2019-03-30T00:48:45.474Z,19.20
2019-03-30T00:51:15.220Z,19.20
2019-03-30T00:53:44.968Z,19.20
2019-03-30T00:56:14.697Z,19.20
2019-03-30T00:58:44.465Z,19.20
2019-03-30T01:01:14.466Z,19.20
2019-03-30T01:03:44.216Z,19.20
2019-03-30T01:06:13.979Z,19.20
2019-03-30T01:08:43.731Z,19.20
2019-03-30T01:11:13.504Z,19.20
2019-03-30T01:13:43.242Z,19.10
2019-03-30T01:16:12.994Z,19.20
2019-03-30T01:18:42.799Z,19.20
2019-03-30T01:21:12.554Z,19.20
2019-03-30T01:23:42.267Z,19.10
2019-03-30T01:26:12.023Z,19.10
2019-03-30T01:28:41.791Z,19.10
2019-03-30T01:31:11.548Z,19.10
2019-03-30T01:33:41.263Z,19.10
2019-03-30T01:36:11.013Z,19.10
2019-03-30T01:38:40.749Z,19.10
2019-03-30T01:41:10.492Z,19.10
2019-03-30T01:43:40.214Z,19.10
2019-03-30T01:46:09.901Z,19.10
2019-03-30T01:48:39.610Z,19.10
2019-03-30T01:51:09.345Z,19.10
2019-03-30T01:53:39.106Z,19.10
2019-03-30T01:56:08.811Z,19.10
2019-03-30T01:58:38.577Z,19.10
2019-03-30T02:01:08.298Z,19.10
2019-03-30T02:03:38.072Z,19.10
2019-03-30T02:06:07.857Z,19.10
2019-03-30T02:08:37.659Z,19.10
2019-03-30T02:11:07.741Z,19.10
2019-03-30T02:13:37.484Z,19.10
2019-03-30T02:16:07.227Z,19.10
2019-03-30T02:18:37.000Z,19.10
2019-03-30T02:21:06.715Z,19.10
2019-03-30T02:23:36.451Z,19.10
2019-03-30T02:26:06.199Z,19.10
2019-03-30T02:28:35.924Z,19.10
2019-03-30T02:31:05.682Z,19.10
2019-03-30T02:33:35.426Z,19.10
2019-03-30T02:36:05.187Z,19.10
2019-03-30T02:38:35.267Z,19.10
2019-03-30T02:41:05.006Z,19.10
2019-03-30T02:43:34.854Z,19.10
2019-03-30T02:46:04.909Z,19.10
2019-03-30T02:48:34.614Z,19.10
2019-03-30T02:51:04.747Z,19.10
2019-03-30T02:53:34.502Z,19.10
2019-03-30T02:56:04.289Z,19.10
2019-03-30T02:58:34.045Z,19.10
2019-03-30T03:01:03.740Z,19.10
2019-03-30T03:03:33.459Z,19.10
2019-03-30T03:06:03.938Z,19.10
2019-03-30T03:08:33.653Z,19.10
2019-03-30T03:11:03.919Z,19.10
2019-03-30T03:13:33.977Z,19.00
2019-03-30T03:16:04.346Z,19.10
2019-03-30T03:18:34.203Z,19.10
2019-03-30T03:21:08.181Z,19.10
2019-03-30T03:23:35.839Z,19.10
2019-03-30T03:26:05.621Z,19.10
2019-03-30T03:28:35.357Z,19.00
2019-03-30T03:31:05.395Z,19.10
2019-03-30T03:33:35.818Z,19.10
2019-03-30T03:36:05.523Z,19.10
2019-03-30T03:38:35.290Z,19.10
2019-03-30T03:41:06.565Z,19.10
2019-03-30T03:43:36.278Z,19.10
2019-03-30T03:46:06.169Z,19.10
2019-03-30T03:48:36.021Z,19.10
2019-03-30T03:51:24.486Z,19.10
2019-03-30T03:53:37.686Z,19.10
2019-03-30T03:56:07.963Z,19.10
2019-03-30T03:58:37.651Z,19.10
2019-03-30T04:01:07.370Z,19.10
2019-03-30T04:03:37.123Z,19.00
2019-03-30T04:06:07.084Z,19.10
2019-03-30T04:08:37.538Z,19.00
2019-03-30T04:11:07.308Z,19.00
2019-03-30T04:13:37.018Z,19.00
2019-03-30T04:16:06.815Z,19.00
2019-03-30T04:18:36.871Z,19.00
2019-03-30T04:21:06.567Z,19.00
2019-03-30T04:23:36.286Z,19.00
2019-03-30T04:26:06.073Z,19.00
2019-03-30T04:28:35.785Z,19.00
2019-03-30T04:31:05.558Z,19.00
2019-03-30T04:33:35.278Z,19.00
2019-03-30T04:36:05.267Z,19.00
2019-03-30T04:38:35.862Z,19.00
2019-03-30T04:41:05.605Z,19.00
2019-03-30T04:43:36.315Z,19.00
2019-03-30T04:46:06.037Z,19.00
2019-03-30T04:48:35.799Z,18.90
2019-03-30T04:51:05.529Z,19.00
2019-03-30T04:53:35.906Z,19.00
2019-03-30T04:56:05.864Z,19.00
2019-03-30T04:58:36.118Z,18.90
2019-03-30T05:01:05.851Z,18.90
2019-03-30T05:03:36.191Z,18.90
2019-03-30T05:06:05.941Z,18.90
2019-03-30T05:08:36.434Z,18.90
2019-03-30T05:11:06.400Z,18.90
2019-03-30T05:13:36.142Z,18.90
2019-03-30T05:16:06.723Z,18.90
2019-03-30T05:18:36.482Z,18.90
2019-03-30T05:21:06.494Z,18.90
2019-03-30T05:23:36.739Z,18.90
2019-03-30T05:26:06.458Z,18.90
2019-03-30T05:28:37.161Z,18.90
2019-03-30T05:31:06.919Z,18.90
2019-03-30T05:33:36.652Z,18.90
2019-03-30T05:36:06.838Z,18.90
2019-03-30T05:38:36.893Z,18.90
2019-03-30T05:41:06.923Z,18.90
2019-03-30T05:43:37.049Z,18.90
2019-03-30T05:46:06.759Z,18.90
2019-03-30T05:48:37.181Z,18.90
2019-03-30T05:51:06.874Z,18.90
2019-03-30T05:53:36.618Z,18.90
2019-03-30T05:56:06.341Z,18.90
2019-03-30T05:58:36.054Z,18.90
2019-03-30T06:01:21.132Z,18.90
2019-03-30T06:03:50.920Z,18.90
2019-03-30T06:06:20.690Z,18.90
2019-03-30T06:08:50.822Z,18.90
2019-03-30T06:11:20.574Z,18.90
2019-03-30T06:13:50.271Z,18.90
2019-03-30T06:16:20.025Z,18.90
2019-03-30T06:18:49.749Z,18.90
2019-03-30T06:21:19.537Z,19.10
2019-03-30T06:23:49.265Z,19.10
2019-03-30T06:26:19.009Z,19.10
2019-03-30T06:28:48.760Z,19.20
2019-03-30T06:31:18.481Z,19.20
2019-03-30T06:33:48.216Z,19.10
2019-03-30T06:36:18.000Z,19.10
2019-03-30T06:38:47.731Z,19.10
2019-03-30T06:41:17.485Z,19.10
2019-03-30T06:43:47.234Z,19.10
2019-03-30T06:46:16.980Z,19.10
2019-03-30T06:48:46.726Z,19.20
2019-03-30T06:51:16.434Z,19.10
2019-03-30T06:53:46.179Z,19.10
2019-03-30T06:56:15.909Z,19.20
2019-03-30T06:58:45.650Z,19.20
2019-03-30T07:01:15.715Z,19.20
2019-03-30T07:03:45.459Z,19.10
2019-03-30T07:06:15.434Z,19.10
2019-03-30T07:08:45.537Z,19.10
2019-03-30T07:11:21.400Z,19.00
2019-03-30T07:13:46.630Z,19.00
2019-03-30T07:16:16.361Z,19.00
2019-03-30T07:18:46.131Z,19.00
2019-03-30T07:21:15.889Z,18.90
2019-03-30T07:23:45.673Z,18.90
2019-03-30T07:26:15.374Z,18.90
2019-03-30T07:28:47.103Z,18.90
2019-03-30T07:31:16.491Z,18.90
2019-03-30T07:33:46.603Z,18.90
2019-03-30T07:36:16.363Z,18.90
2019-03-30T07:38:46.059Z,18.90
2019-03-30T07:41:15.809Z,18.90
2019-03-30T07:43:45.582Z,18.90
2019-03-30T07:46:15.305Z,18.90
2019-03-30T07:48:45.083Z,18.80
2019-03-30T07:51:14.775Z,18.90
2019-03-30T07:53:45.116Z,18.80
2019-03-30T07:56:15.082Z,18.90
2019-03-30T07:58:44.798Z,18.80
2019-03-30T08:01:14.582Z,18.80
2019-03-30T08:03:45.268Z,18.80
2019-03-30T08:06:15.361Z,18.80
2019-03-30T08:08:45.114Z,18.90
2019-03-30T08:11:14.907Z,18.90
2019-03-30T08:13:45.391Z,18.90
2019-03-30T08:16:15.122Z,19.00
2019-03-30T08:18:45.215Z,19.00
2019-03-30T08:21:14.965Z,19.00
2019-03-30T08:23:44.746Z,19.00
2019-03-30T08:26:14.465Z,19.00
2019-03-30T08:28:53.474Z,19.00
2019-03-30T08:31:22.537Z,19.10
2019-03-30T08:33:52.469Z,19.00
2019-03-30T08:36:22.206Z,19.10
2019-03-30T08:38:51.926Z,19.10
2019-03-30T08:41:21.983Z,19.10
2019-03-30T08:43:51.793Z,19.00
2019-03-30T08:46:21.610Z,19.00
2019-03-30T08:48:51.369Z,19.00
2019-03-30T08:51:21.120Z,19.10
2019-03-30T08:53:54.826Z,19.00
2019-03-30T08:56:22.569Z,19.00
2019-03-30T08:58:52.285Z,19.00
2019-03-30T09:01:22.022Z,19.10
2019-03-30T09:03:51.793Z,19.10
2019-03-30T09:06:21.517Z,19.10
2019-03-30T09:08:51.295Z,19.10
2019-03-30T09:11:21.026Z,19.10
2019-03-30T09:13:50.758Z,19.10
2019-03-30T09:16:20.408Z,19.10
2019-03-30T09:18:50.115Z,19.00
2019-03-30T09:21:19.854Z,19.00
2019-03-30T09:23:49.636Z,19.00
2019-03-30T09:26:19.378Z,19.00
2019-03-30T09:28:49.165Z,19.00
2019-03-30T09:31:18.889Z,19.00
2019-03-30T09:33:48.590Z,19.10
2019-03-30T09:36:18.414Z,19.00
2019-03-30T09:38:48.117Z,19.10
2019-03-30T09:41:17.878Z,19.00
2019-03-30T09:43:47.622Z,19.00
2019-03-30T09:46:17.367Z,19.00
2019-03-30T09:48:47.144Z,19.00
2019-03-30T09:51:16.882Z,19.00
2019-03-30T09:53:46.645Z,19.00
2019-03-30T09:56:16.423Z,19.00
2019-03-30T09:58:46.142Z,19.00
2019-03-30T10:01:16.239Z,19.00
2019-03-30T10:03:45.985Z,19.00
2019-03-30T10:06:15.761Z,19.00
2019-03-30T10:08:45.873Z,19.00
2019-03-30T10:11:15.659Z,19.00
2019-03-30T10:13:45.391Z,19.00
2019-03-30T10:16:15.161Z,19.00
2019-03-30T10:18:44.906Z,19.00
2019-03-30T10:21:14.635Z,19.00
2019-03-30T10:23:44.413Z,19.00
2019-03-30T10:26:14.151Z,19.00
2019-03-30T10:28:46.933Z,19.00
2019-03-30T10:31:15.762Z,19.00
2019-03-30T10:33:45.455Z,19.00
2019-03-30T10:36:15.238Z,19.00
2019-03-30T10:38:44.982Z,19.00
2019-03-30T10:41:14.759Z,19.00
2019-03-30T10:43:44.529Z,19.00
2019-03-30T10:46:14.681Z,19.00
2019-03-30T10:48:44.478Z,19.00
2019-03-30T10:51:14.262Z,19.00
2019-03-30T10:53:44.616Z,19.00
2019-03-30T10:56:14.403Z,19.00
2019-03-30T10:58:44.269Z,19.00
2019-03-30T11:01:14.014Z,19.00
2019-03-30T11:03:43.754Z,19.00
2019-03-30T11:06:13.476Z,19.00
2019-03-30T11:08:43.706Z,19.00
2019-03-30T11:11:13.403Z,19.00
2019-03-30T11:13:43.135Z,19.00
2019-03-30T11:16:12.886Z,18.90
2019-03-30T11:18:43.076Z,19.00
2019-03-30T11:21:12.781Z,19.00
2019-03-30T11:23:42.823Z,18.90
2019-03-30T11:26:12.534Z,19.00
2019-03-30T11:28:42.288Z,19.00
2019-03-30T11:31:12.372Z,19.00
2019-03-30T11:33:42.118Z,19.00
2019-03-30T11:36:11.909Z,19.00
2019-03-30T11:38:41.614Z,19.00
2019-03-30T11:41:11.381Z,19.00
2019-03-30T11:43:41.109Z,18.90
2019-03-30T11:46:11.296Z,19.00
2019-03-30T11:48:41.030Z,19.00
2019-03-30T11:51:10.774Z,18.90
2019-03-30T11:53:40.547Z,19.00
2019-03-30T11:56:10.660Z,18.90
2019-03-30T11:58:40.407Z,18.90
2019-03-30T12:01:10.230Z,18.90
2019-03-30T12:03:39.989Z,18.90
2019-03-30T12:06:10.318Z,19.00
2019-03-30T12:08:40.078Z,19.00
2019-03-30T12:11:09.824Z,19.00
2019-03-30T12:13:39.911Z,19.00
2019-03-30T12:16:09.663Z,19.00
2019-03-30T12:18:39.389Z,19.00
2019-03-30T12:21:09.143Z,19.00
2019-03-30T12:23:38.890Z,18.90
2019-03-30T12:26:08.681Z,18.90
2019-03-30T12:28:38.464Z,18.90
2019-03-30T12:31:08.201Z,18.90
2019-03-30T12:33:37.941Z,18.80
2019-03-30T12:36:07.690Z,18.80
2019-03-30T12:38:37.464Z,18.80
2019-03-30T12:41:07.181Z,18.80
2019-03-30T12:43:38.996Z,18.80
2019-03-30T12:46:08.343Z,18.80
2019-03-30T12:48:38.082Z,18.80
2019-03-30T12:51:07.849Z,18.80
2019-03-30T12:53:49.487Z,18.80
2019-03-30T12:56:09.179Z,18.80
2019-03-30T12:58:39.522Z,18.80
2019-03-30T13:01:09.316Z,18.80
2019-03-30T13:03:39.049Z,18.80
2019-03-30T13:06:09.223Z,18.80
2019-03-30T13:08:38.969Z,18.80
2019-03-30T13:11:08.717Z,18.80
2019-03-30T13:13:38.474Z,18.80
2019-03-30T13:16:08.235Z,18.80
2019-03-30T13:18:38.290Z,18.90
2019-03-30T13:21:08.035Z,18.90
2019-03-30T13:23:37.783Z,18.90
2019-03-30T13:26:07.524Z,18.90
2019-03-30T13:28:37.333Z,18.90
2019-03-30T13:31:07.086Z,18.90
2019-03-30T13:33:36.815Z,18.90
2019-03-30T13:36:10.479Z,18.90
2019-03-30T13:38:39.322Z,18.90
2019-03-30T13:41:09.339Z,18.90
2019-03-30T13:43:39.073Z,18.90
2019-03-30T13:46:08.873Z,18.90
2019-03-30T13:48:38.598Z,19.00
2019-03-30T13:51:08.361Z,19.00
2019-03-30T13:53:38.074Z,19.00
2019-03-30T13:56:17.177Z,19.00
2019-03-30T13:58:39.228Z,19.20
2019-03-30T14:01:09.007Z,19.20
2019-03-30T14:03:38.793Z,19.30
2019-03-30T14:06:08.509Z,19.30
2019-03-30T14:08:38.272Z,19.30
2019-03-30T14:11:08.011Z,19.30
2019-03-30T14:13:38.037Z,19.30
2019-03-30T14:16:07.856Z,19.30
2019-03-30T14:18:37.647Z,19.30
2019-03-30T14:21:07.378Z,19.30
2019-03-30T14:23:37.145Z,19.30
2019-03-30T14:26:06.858Z,19.30
2019-03-30T14:28:36.610Z,19.30
2019-03-30T14:31:06.337Z,19.30
2019-03-30T14:33:36.069Z,19.30
2019-03-30T14:36:05.836Z,19.30
2019-03-30T14:38:35.574Z,19.30
2019-03-30T14:41:05.295Z,19.30
2019-03-30T14:43:35.044Z,19.30
2019-03-30T14:46:04.781Z,19.40
2019-03-30T14:48:34.516Z,19.30
2019-03-30T14:51:04.262Z,19.30
2019-03-30T14:53:33.966Z,19.30
2019-03-30T14:56:04.489Z,19.40
2019-03-30T14:58:34.599Z,19.40
2019-03-30T15:01:04.349Z,19.40
2019-03-30T15:03:34.124Z,19.40
2019-03-30T15:06:06.932Z,19.40
2019-03-30T15:08:35.301Z,19.40
2019-03-30T15:11:05.075Z,19.40
2019-03-30T15:13:35.150Z,19.40
2019-03-30T15:16:05.813Z,19.40
2019-03-30T15:18:35.497Z,19.40
2019-03-30T15:21:08.378Z,19.40
2019-03-30T15:23:36.626Z,19.50
2019-03-30T15:26:06.354Z,19.50
2019-03-30T15:28:36.165Z,19.50
2019-03-30T15:31:05.857Z,19.50
2019-03-30T15:33:35.605Z,19.50
2019-03-30T15:36:11.238Z,19.50
2019-03-30T15:38:40.967Z,19.60
2019-03-30T15:41:10.703Z,19.50
2019-03-30T15:43:40.461Z,19.60
2019-03-30T15:46:10.192Z,19.60
2019-03-30T15:48:39.965Z,19.60
2019-03-30T15:51:09.706Z,19.60
2019-03-30T15:53:39.775Z,19.60
2019-03-30T15:56:09.553Z,19.60
2019-03-30T15:58:39.350Z,19.60
2019-03-30T16:01:09.078Z,19.60
2019-03-30T16:03:38.841Z,19.60
2019-03-30T16:06:08.609Z,19.60
2019-03-30T16:08:38.351Z,19.70
2019-03-30T16:11:08.099Z,19.60
2019-03-30T16:13:37.861Z,19.70
2019-03-30T16:16:07.616Z,19.70
2019-03-30T16:18:37.397Z,19.70
2019-03-30T16:21:07.137Z,19.70
2019-03-30T16:23:36.866Z,19.70
2019-03-30T16:26:06.593Z,19.70
2019-03-30T16:28:36.342Z,19.70
2019-03-30T16:31:06.078Z,19.70
2019-03-30T16:33:35.865Z,19.70
2019-03-30T16:36:05.598Z,19.70
2019-03-30T16:38:35.621Z,19.70
2019-03-30T16:41:05.374Z,19.70
2019-03-30T16:43:35.106Z,19.70
2019-03-30T16:46:04.899Z,19.60
2019-03-30T16:48:34.625Z,19.60
2019-03-30T16:51:04.367Z,19.60
2019-03-30T16:53:34.101Z,19.60
2019-03-30T16:56:03.831Z,19.60
2019-03-30T16:58:33.619Z,19.60
2019-03-30T17:01:03.342Z,19.50
2019-03-30T17:03:33.073Z,19.60
2019-03-30T17:06:02.800Z,19.60
2019-03-30T17:08:32.830Z,19.70
2019-03-30T17:11:02.567Z,19.70
2019-03-30T17:13:32.340Z,19.60
2019-03-30T17:16:02.064Z,19.60
2019-03-30T17:18:31.784Z,19.50
2019-03-30T17:21:01.578Z,19.50
2019-03-30T17:23:31.291Z,19.50
2019-03-30T17:26:01.086Z,19.50
2019-03-30T17:28:30.872Z,19.50
2019-03-30T17:31:00.587Z,19.50
2019-03-30T17:33:30.318Z,19.50
2019-03-30T17:36:00.067Z,19.50
2019-03-30T17:38:29.808Z,19.70
2019-03-30T17:40:59.536Z,19.70
2019-03-30T17:43:29.271Z,19.70
2019-03-30T17:45:59.353Z,19.80
2019-03-30T17:48:29.159Z,19.80
2019-03-30T17:50:58.930Z,19.70
2019-03-30T17:53:29.040Z,19.70
2019-03-30T17:56:01.745Z,19.70
2019-03-30T17:58:30.229Z,19.60
2019-03-30T18:00:59.979Z,19.60
2019-03-30T18:03:29.727Z,19.60
2019-03-30T18:05:59.500Z,19.60
2019-03-30T18:08:29.206Z,19.60
2019-03-30T18:10:58.970Z,19.50
2019-03-30T18:13:28.756Z,19.50
2019-03-30T18:15:58.528Z,19.50
2019-03-30T18:18:28.285Z,19.50
2019-03-30T18:20:58.006Z,19.50
2019-03-30T18:23:27.757Z,19.50
2019-03-30T18:25:57.526Z,19.50
2019-03-30T18:28:27.760Z,19.50
2019-03-30T18:30:57.833Z,19.50
2019-03-30T18:33:27.571Z,19.50
2019-03-30T18:35:57.309Z,19.50
2019-03-30T18:38:27.045Z,19.50
2019-03-30T18:40:56.784Z,19.40
2019-03-30T18:43:26.791Z,19.30
2019-03-30T18:45:56.526Z,19.30
2019-03-30T18:48:26.267Z,19.30
2019-03-30T18:50:56.004Z,19.30
2019-03-30T18:53:25.768Z,19.30
2019-03-30T18:55:55.495Z,19.30
2019-03-30T18:58:25.265Z,19.40
2019-03-30T19:00:55.043Z,19.30
2019-03-30T19:03:25.470Z,19.40
2019-03-30T19:05:55.230Z,19.50
2019-03-30T19:08:24.939Z,19.50
2019-03-30T19:10:54.711Z,19.40
2019-03-30T19:13:24.495Z,19.40
2019-03-30T19:15:54.255Z,19.40
2019-03-30T19:18:24.016Z,19.40
2019-03-30T19:20:53.736Z,19.40
2019-03-30T19:23:23.565Z,19.50
2019-03-30T19:25:53.766Z,19.50
2019-03-30T19:28:23.635Z,19.50
2019-03-30T19:30:54.920Z,19.50
2019-03-30T19:33:24.706Z,19.50
2019-03-30T19:35:55.155Z,19.50
2019-03-30T19:38:24.994Z,19.50
2019-03-30T19:40:56.828Z,19.50
2019-03-30T19:43:26.623Z,19.50
2019-03-30T19:45:59.260Z,19.50
2019-03-30T19:48:29.559Z,19.50
2019-03-30T19:50:59.768Z,19.40
2019-03-30T19:53:29.624Z,19.50
2019-03-30T19:55:59.483Z,19.50
2019-03-30T19:58:29.352Z,19.50
2019-03-30T20:01:00.841Z,19.50
2019-03-30T20:03:30.779Z,19.50
2019-03-30T20:06:00.672Z,19.50
2019-03-30T20:08:31.612Z,19.50
2019-03-30T20:11:01.351Z,19.40
2019-03-30T20:13:31.767Z,19.40
2019-03-30T20:16:01.590Z,19.40
2019-03-30T20:18:31.443Z,19.40
2019-03-30T20:21:02.357Z,19.40
2019-03-30T20:23:32.139Z,19.40
2019-03-30T20:26:01.913Z,19.40
2019-03-30T20:28:31.766Z,19.40
2019-03-30T20:31:01.732Z,19.40
2019-03-30T20:33:31.610Z,19.40
2019-03-30T20:36:01.466Z,19.40
2019-03-30T20:38:31.706Z,19.40
2019-03-30T20:41:04.097Z,19.40
2019-03-30T20:43:34.041Z,19.40
2019-03-30T20:46:04.021Z,19.40
2019-03-30T20:48:34.338Z,19.40
2019-03-30T20:51:04.443Z,19.40
2019-03-30T20:53:34.259Z,19.40
2019-03-30T20:56:04.126Z,19.40
2019-03-30T20:58:36.017Z,19.40
2019-03-30T21:01:05.885Z,19.40
2019-03-30T21:03:35.982Z,19.40
2019-03-30T21:06:05.797Z,19.40
2019-03-30T21:08:38.659Z,19.40
2019-03-30T21:11:08.892Z,19.40
2019-03-30T21:13:39.042Z,19.50
2019-03-30T21:16:09.932Z,19.50
2019-03-30T21:18:40.013Z,19.40
2019-03-30T21:21:15.145Z,19.50
2019-03-30T21:23:46.732Z,19.40
2019-03-30T21:26:16.613Z,19.60
2019-03-30T21:28:46.394Z,19.60
2019-03-30T21:31:16.171Z,19.50
2019-03-30T21:33:46.024Z,19.50
2019-03-30T21:36:15.852Z,19.50
2019-03-30T21:38:45.731Z,19.50
2019-03-30T21:41:15.558Z,19.50
2019-03-30T21:43:45.746Z,19.50
2019-03-30T21:46:18.074Z,19.50
2019-03-30T21:48:47.922Z,19.50
2019-03-30T21:51:17.730Z,19.50
2019-03-30T21:53:47.878Z,19.50
2019-03-30T21:56:17.729Z,19.40
2019-03-30T21:58:47.617Z,19.40
2019-03-30T22:01:22.199Z,19.40
2019-03-30T22:04:25.728Z,19.40
2019-03-30T22:06:57.427Z,19.40
2019-03-30T22:09:28.247Z,19.50
2019-03-30T22:11:58.235Z,19.50
2019-03-30T22:14:28.640Z,19.50
2019-03-30T22:16:58.756Z,19.50
2019-03-30T22:19:31.582Z,19.60
2019-03-30T22:22:07.187Z,19.60
2019-03-30T22:24:37.595Z,19.70
2019-03-30T22:27:08.452Z,19.60
2019-03-30T22:29:40.078Z,19.70
2019-03-30T22:32:11.512Z,19.70
2019-03-30T22:34:43.438Z,19.70
2019-03-30T22:37:22.843Z,19.70
2019-03-30T22:39:53.165Z,19.70
2019-03-30T22:42:22.936Z,19.70
2019-03-30T22:44:53.112Z,19.70
2019-03-30T22:47:22.845Z,19.70
2019-03-30T22:49:54.128Z,19.70
2019-03-30T22:52:23.879Z,19.70
2019-03-30T22:54:53.665Z,19.70
2019-03-30T22:57:23.745Z,19.70
2019-03-30T22:59:54.097Z,19.70
2019-03-30T23:02:25.897Z,19.70
2019-03-30T23:04:55.658Z,19.70
2019-03-30T23:07:25.428Z,19.60
2019-03-30T23:09:55.150Z,19.60
2019-03-30T23:12:24.886Z,19.60
2019-03-30T23:14:54.620Z,19.60
2019-03-30T23:17:24.391Z,19.60
2019-03-30T23:19:54.884Z,19.50
2019-03-30T23:22:24.634Z,19.50
2019-03-30T23:24:54.414Z,19.50
2019-03-30T23:27:24.165Z,19.50
2019-03-30T23:29:53.867Z,19.50
2019-03-30T23:32:23.615Z,19.50
2019-03-30T23:34:53.372Z,19.50
2019-03-30T23:37:23.135Z,19.50
2019-03-30T23:39:52.905Z,19.50
2019-03-30T23:42:22.675Z,19.50
2019-03-30T23:44:52.435Z,19.50
2019-03-30T23:47:22.203Z,19.50
2019-03-30T23:49:51.947Z,19.40
2019-03-30T23:52:21.678Z,19.40
2019-03-30T23:54:51.440Z,19.40
2019-03-30T23:57:21.193Z,19.40
2019-03-30T23:59:50.965Z,19.40
