createdAt,value
2023-01-12T00:01:41.318Z,100317.75
2023-01-12T00:04:08.698Z,100307.78
2023-01-12T00:06:35.462Z,100314.16
2023-01-12T00:09:04.112Z,100302.19
2023-01-12T00:11:31.168Z,100300.34
2023-01-12T00:13:58.322Z,100289.97
2023-01-12T00:16:35.303Z,100282.28
2023-01-12T00:19:22.392Z,100282.69
2023-01-12T00:22:01.871Z,100292.84
2023-01-12T00:24:36.823Z,100292.63
2023-01-12T00:27:06.516Z,100288.28
2023-01-12T00:29:33.655Z,100274.19
2023-01-12T00:32:03.686Z,100272.28
2023-01-12T00:34:30.386Z,100281.22
2023-01-12T00:36:59.562Z,100285.66
2023-01-12T00:51:16.135Z,100270.09
2023-01-12T00:53:42.692Z,100281.31
2023-01-12T00:56:09.329Z,100273.47
2023-01-12T01:01:32.743Z,100282.25
2023-01-12T01:03:59.813Z,100277.16
2023-01-12T01:06:26.442Z,100277.16
2023-01-12T01:08:53.366Z,100266.53
2023-01-12T01:11:20.481Z,100262.00
2023-01-12T01:13:48.019Z,100268.28
2023-01-12T01:16:17.746Z,100275.97
2023-01-12T01:18:44.959Z,100265.94
2023-01-12T01:21:13.093Z,100266.88
2023-01-12T01:23:41.075Z,100270.97
2023-01-12T01:26:13.663Z,100262.50
2023-01-12T01:28:40.718Z,100264.22
2023-01-12T01:31:14.112Z,100268.44
2023-01-12T01:33:42.134Z,100271.22
2023-01-12T01:36:09.446Z,100265.94
2023-01-12T01:38:36.328Z,100261.84
2023-01-12T01:52:39.229Z,100249.72
2023-01-12T01:55:13.803Z,100265.94
2023-01-12T01:57:46.139Z,100269.16
2023-01-12T02:00:18.519Z,100267.31
2023-01-12T02:02:47.185Z,100256.19
2023-01-12T02:05:20.267Z,100264.09
2023-01-12T02:07:49.524Z,100264.09
2023-01-12T02:10:17.369Z,100254.47
2023-01-12T02:13:03.118Z,100247.41
2023-01-12T02:15:58.881Z,100239.00
2023-01-12T02:18:51.072Z,100238.34
2023-01-12T02:21:48.289Z,100245.25
2023-01-12T02:24:41.194Z,100235.97
2023-01-12T02:27:27.422Z,100231.69
2023-01-12T02:30:15.561Z,100222.97
2023-01-12T02:32:54.908Z,100218.75
2023-01-12T02:35:25.187Z,100215.13
2023-01-12T02:38:05.006Z,100206.63
2023-01-12T02:41:08.053Z,100210.84
2023-01-12T02:43:36.453Z,100209.28
2023-01-12T02:46:20.077Z,100199.75
2023-01-12T02:48:52.728Z,100200.78
2023-01-12T02:51:32.436Z,100197.09
2023-01-12T02:54:07.094Z,100190.25
2023-01-12T02:56:37.893Z,100186.97
2023-01-12T02:59:09.173Z,100190.53
2023-01-12T03:01:37.298Z,100180.03
2023-01-12T03:04:08.978Z,100191.06
2023-01-12T03:06:58.597Z,100177.25
2023-01-12T03:09:35.299Z,100181.66
2023-01-12T03:12:07.264Z,100171.22
2023-01-12T03:14:37.320Z,100166.00
2023-01-12T03:17:09.281Z,100162.69
2023-01-12T03:19:36.248Z,100163.66
2023-01-12T03:22:10.551Z,100159.41
2023-01-12T03:24:48.244Z,100170.50
2023-01-12T03:27:22.702Z,100160.72
2023-01-12T03:29:57.138Z,100172.91
2023-01-12T03:32:24.609Z,100162.66
2023-01-12T03:34:51.664Z,100153.81
2023-01-12T03:37:33.495Z,100154.94
2023-01-12T03:40:06.653Z,100160.91
2023-01-12T03:42:40.404Z,100151.19
2023-01-12T03:45:28.010Z,100142.50
2023-01-12T03:47:59.187Z,100137.28
2023-01-12T03:50:34.081Z,100135.63
2023-01-12T03:53:02.303Z,100132.28
2023-01-12T03:55:30.509Z,100134.69
2023-01-12T03:57:57.770Z,100132.25
2023-01-12T04:00:27.620Z,100119.25
2023-01-12T04:03:11.954Z,100109.81
2023-01-12T04:05:40.126Z,100114.94
2023-01-12T04:08:06.856Z,100103.63
2023-01-12T04:10:33.560Z,100098.59
2023-01-12T04:13:00.256Z,100085.31
2023-01-12T04:15:27.402Z,100078.38
2023-01-12T04:17:54.044Z,100089.66
2023-01-12T04:20:20.954Z,100088.06
2023-01-12T04:22:48.179Z,100076.88
2023-01-12T04:25:20.527Z,100075.19
2023-01-12T04:27:49.847Z,100074.06
2023-01-12T04:30:18.808Z,100074.13
2023-01-12T04:32:46.335Z,100069.91
2023-01-12T04:35:13.549Z,100071.56
2023-01-12T04:37:40.512Z,100059.41
2023-01-12T04:40:08.397Z,100062.03
2023-01-12T04:42:53.869Z,100049.78
2023-01-12T04:45:20.538Z,100039.56
2023-01-12T04:47:47.146Z,100033.59
2023-01-12T04:50:15.145Z,100030.91
2023-01-12T04:52:41.794Z,100039.56
2023-01-12T04:55:08.726Z,100040.50
2023-01-12T04:57:35.576Z,100037.91
2023-01-12T05:00:02.454Z,100045.59
2023-01-12T05:02:29.061Z,100026.84
2023-01-12T05:04:55.610Z,100030.06
2023-01-12T05:07:22.567Z,100018.97
2023-01-12T05:10:07.840Z,100016.31
2023-01-12T05:12:34.519Z,100015.44
2023-01-12T05:15:01.381Z,100005.06
2023-01-12T05:17:28.531Z,100006.06
2023-01-12T05:19:55.023Z,99999.91
2023-01-12T05:22:21.534Z,99995.69
2023-01-12T05:24:48.101Z,99987.03
2023-01-12T05:27:14.870Z,99993.13
2023-01-12T05:29:41.478Z,99981.72
2023-01-12T05:32:07.992Z,99970.50
2023-01-12T05:34:34.581Z,99966.13
2023-01-12T05:37:01.311Z,99964.41
2023-01-12T05:39:27.899Z,99962.66
2023-01-12T05:42:33.007Z,99958.28
2023-01-12T05:44:59.596Z,99953.28
2023-01-12T05:47:26.166Z,99946.16
2023-01-12T05:49:52.788Z,99950.47
2023-01-12T05:52:19.377Z,99944.47
2023-01-12T05:54:45.991Z,99942.72
2023-01-12T05:57:12.551Z,99945.44
2023-01-12T05:59:39.160Z,99943.63
2023-01-12T06:02:05.757Z,99943.69
2023-01-12T06:04:32.302Z,99940.16
2023-01-12T06:06:58.916Z,99942.81
2023-01-12T06:09:25.623Z,99937.44
2023-01-12T06:12:11.017Z,99935.81
2023-01-12T06:14:37.575Z,99935.06
2023-01-12T06:17:05.170Z,99907.25
2023-01-12T06:19:31.979Z,99920.94
2023-01-12T06:21:59.675Z,99912.34
2023-01-12T06:24:31.064Z,99909.81
2023-01-12T06:26:58.573Z,99899.41
2023-01-12T06:29:25.140Z,99902.84
2023-01-12T06:31:51.680Z,99895.88
2023-01-12T06:34:18.317Z,99906.31
2023-01-12T06:36:44.905Z,99892.50
2023-01-12T06:39:12.672Z,99880.28
2023-01-12T06:41:57.714Z,99875.13
2023-01-12T06:44:24.300Z,99861.38
2023-01-12T06:46:50.927Z,99857.00
2023-01-12T06:49:17.585Z,99862.09
2023-01-12T06:51:44.146Z,99863.16
2023-01-12T06:54:10.783Z,99865.50
2023-01-12T06:56:37.312Z,99850.81
2023-01-12T06:59:03.829Z,99859.53
2023-01-12T07:01:30.508Z,99852.66
2023-01-12T07:03:57.270Z,99852.66
2023-01-12T07:06:23.849Z,99837.00
2023-01-12T07:08:50.470Z,99829.28
2023-01-12T07:11:17.057Z,99834.63
2023-01-12T07:13:43.577Z,99825.88
2023-01-12T07:16:10.556Z,99821.56
2023-01-12T07:18:37.222Z,99813.81
2023-01-12T07:21:05.406Z,99826.84
2023-01-12T07:23:31.979Z,99817.25
2023-01-12T07:25:58.547Z,99837.03
2023-01-12T07:28:25.116Z,99821.44
2023-01-12T07:30:51.813Z,99819.78
2023-01-12T07:33:18.820Z,99817.25
2023-01-12T07:35:45.715Z,99808.63
2023-01-12T07:38:12.412Z,99798.03
2023-01-12T07:40:39.127Z,99793.94
2023-01-12T07:43:08.415Z,99795.50
2023-01-12T07:45:36.591Z,99791.16
2023-01-12T07:48:04.462Z,99792.22
2023-01-12T07:50:31.069Z,99787.88
2023-01-12T07:53:06.971Z,99806.88
2023-01-12T07:55:35.105Z,99804.31
2023-01-12T07:58:03.373Z,99794.63
2023-01-12T08:00:31.032Z,99802.47
2023-01-12T08:03:08.635Z,99811.88
2023-01-12T08:05:36.222Z,99806.00
2023-01-12T08:08:03.823Z,99794.78
2023-01-12T08:10:30.839Z,99806.03
2023-01-12T08:12:57.650Z,99799.25
2023-01-12T08:15:27.265Z,99804.31
2023-01-12T08:17:59.971Z,99788.88
2023-01-12T08:20:33.531Z,99779.25
2023-01-12T08:23:21.982Z,99811.22
2023-01-12T08:25:56.165Z,99810.38
2023-01-12T08:28:28.477Z,99804.50
2023-01-12T08:30:55.340Z,99787.31
2023-01-12T08:33:22.532Z,99799.41
2023-01-12T08:35:49.740Z,99814.13
2023-01-12T08:38:16.466Z,99806.22
2023-01-12T08:41:01.665Z,99804.44
2023-01-12T08:43:46.820Z,99808.81
2023-01-12T08:46:13.707Z,99799.31
2023-01-12T08:48:40.484Z,99804.56
2023-01-12T08:51:08.057Z,99808.06
2023-01-12T08:53:35.531Z,99801.16
2023-01-12T08:56:02.819Z,99799.34
2023-01-12T08:58:29.641Z,99805.53
2023-01-12T09:00:56.503Z,99808.19
2023-01-12T09:03:23.239Z,99811.69
2023-01-12T09:05:49.845Z,99813.31
2023-01-12T09:08:16.410Z,99826.41
2023-01-12T09:10:43.002Z,99818.59
2023-01-12T09:13:11.826Z,99827.25
2023-01-12T09:15:38.410Z,99827.22
2023-01-12T09:18:05.072Z,99827.31
2023-01-12T09:20:31.908Z,99827.34
2023-01-12T09:22:58.427Z,99832.56
2023-01-12T09:25:24.990Z,99829.84
2023-01-12T09:27:51.516Z,99828.13
2023-01-12T09:30:19.144Z,99829.03
2023-01-12T09:32:45.757Z,99822.25
2023-01-12T09:35:12.727Z,99836.03
2023-01-12T09:37:43.053Z,99837.75
2023-01-12T09:40:14.450Z,99834.34
2023-01-12T09:42:59.603Z,99837.81
2023-01-12T09:45:44.914Z,99836.94
2023-01-12T09:48:13.537Z,99842.94
2023-01-12T09:50:53.565Z,99841.16
2023-01-12T09:53:28.585Z,99849.97
2023-01-12T09:56:14.305Z,99850.00
2023-01-12T09:58:58.728Z,99860.38
2023-01-12T10:01:29.795Z,99856.91
2023-01-12T10:04:00.947Z,99860.41
2023-01-12T10:06:28.273Z,99858.63
2023-01-12T10:08:56.685Z,99856.97
2023-01-12T10:11:58.514Z,99853.44
2023-01-12T10:14:27.938Z,99873.31
2023-01-12T10:17:15.200Z,99864.75
2023-01-12T10:20:17.485Z,99868.28
2023-01-12T10:22:54.583Z,99861.22
2023-01-12T10:25:30.764Z,99870.91
2023-01-12T10:27:59.716Z,99856.09
2023-01-12T10:30:29.099Z,99865.59
2023-01-12T10:32:56.041Z,99857.88
2023-01-12T10:35:24.430Z,99859.69
2023-01-12T10:37:54.363Z,99858.81
2023-01-12T10:40:32.503Z,99859.66
2023-01-12T10:43:20.839Z,99864.91
2023-01-12T10:46:13.129Z,99860.56
2023-01-12T10:48:55.553Z,99862.28
2023-01-12T10:51:31.037Z,99857.13
2023-01-12T10:54:00.639Z,99872.69
2023-01-12T10:56:37.691Z,99864.88
2023-01-12T10:59:19.485Z,99866.59
2023-01-12T11:01:48.073Z,99867.53
2023-01-12T11:04:21.387Z,99858.84
2023-01-12T11:07:08.521Z,99859.72
2023-01-12T11:09:35.097Z,99860.56
2023-01-12T11:12:06.149Z,99864.03
2023-01-12T11:14:37.104Z,99857.13
2023-01-12T11:17:32.860Z,99858.03
2023-01-12T11:20:01.870Z,99858.03
2023-01-12T11:22:34.916Z,99845.72
2023-01-12T11:25:11.661Z,99863.22
2023-01-12T11:27:51.373Z,99868.44
2023-01-12T11:30:37.723Z,99855.41
2023-01-12T11:33:13.137Z,99849.31
2023-01-12T11:35:59.230Z,99850.19
2023-01-12T11:38:45.297Z,99846.72
2023-01-12T11:41:26.669Z,99851.06
2023-01-12T11:44:19.146Z,99854.53
2023-01-12T11:46:51.010Z,99851.09
2023-01-12T11:49:30.282Z,99850.22
2023-01-12T11:51:59.033Z,99857.16
2023-01-12T11:54:27.904Z,99857.19
2023-01-12T11:57:15.552Z,99858.88
2023-01-12T12:00:03.991Z,99849.34
2023-01-12T12:02:40.456Z,99853.69
2023-01-12T12:05:30.491Z,99849.34
2023-01-12T12:08:21.921Z,99854.56
2023-01-12T12:10:58.868Z,99848.50
2023-01-12T12:13:49.212Z,99851.97
2023-01-12T12:16:39.911Z,99864.97
2023-01-12T12:19:36.659Z,99851.09
2023-01-12T12:22:23.957Z,99836.38
2023-01-12T12:24:58.731Z,99845.06
2023-01-12T12:28:19.153Z,99845.06
2023-01-12T12:31:07.713Z,99847.69
2023-01-12T12:34:08.338Z,99835.53
2023-01-12T12:36:42.016Z,99846.81
2023-01-12T12:39:33.127Z,99839.00
2023-01-12T12:42:31.224Z,99841.59
2023-01-12T12:45:17.507Z,99841.59
2023-01-12T12:48:00.568Z,99834.66
2023-01-12T12:50:44.389Z,99832.94
2023-01-12T12:53:17.109Z,99835.53
2023-01-12T12:55:44.826Z,99827.72
2023-01-12T12:58:20.522Z,99830.34
2023-01-12T13:00:48.802Z,99843.31
2023-01-12T13:03:34.018Z,99833.81
2023-01-12T13:06:50.300Z,99827.72
2023-01-12T13:09:16.806Z,99831.16
2023-01-12T13:11:51.850Z,99827.75
2023-01-12T13:14:26.778Z,99832.94
2023-01-12T13:16:55.707Z,99834.69
2023-01-12T13:19:40.157Z,99836.41
2023-01-12T13:22:33.786Z,99834.66
2023-01-12T13:25:03.799Z,99832.06
2023-01-12T13:28:01.579Z,99825.13
2023-01-12T13:30:31.465Z,99839.88
2023-01-12T13:33:19.703Z,99829.47
2023-01-12T13:35:46.623Z,99838.97
2023-01-12T13:38:39.549Z,99832.94
2023-01-12T13:41:19.323Z,99832.94
2023-01-12T13:43:55.121Z,99822.53
2023-01-12T13:46:26.269Z,99836.41
2023-01-12T13:48:55.756Z,99825.09
2023-01-12T13:51:33.084Z,99829.47
2023-01-12T13:54:04.298Z,99843.31
2023-01-12T13:56:32.080Z,99838.13
2023-01-12T13:59:01.810Z,99832.03
2023-01-12T14:01:32.747Z,99841.59
2023-01-12T14:04:05.367Z,99834.66
2023-01-12T14:06:41.991Z,99833.78
2023-01-12T14:09:19.767Z,99835.50
2023-01-12T14:12:18.397Z,99841.59
2023-01-12T14:15:23.160Z,99841.59
2023-01-12T14:17:50.043Z,99842.47
2023-01-12T14:20:22.378Z,99845.06
2023-01-12T14:22:49.834Z,99846.81
2023-01-12T14:25:22.901Z,99845.94
2023-01-12T14:27:58.661Z,99839.84
2023-01-12T14:30:27.617Z,99841.56
2023-01-12T14:32:55.240Z,99831.19
2023-01-12T14:35:24.357Z,99839.88
2023-01-12T14:38:03.282Z,99835.53
2023-01-12T14:40:36.758Z,99834.66
2023-01-12T14:43:22.506Z,99826.88
2023-01-12T14:46:19.118Z,99837.28
2023-01-12T14:48:59.374Z,99832.91
2023-01-12T14:51:40.863Z,99825.97
2023-01-12T14:54:07.505Z,99831.22
2023-01-12T14:56:43.604Z,99833.81
2023-01-12T14:59:17.893Z,99829.47
2023-01-12T15:01:44.938Z,99832.94
2023-01-12T15:04:19.201Z,99837.25
2023-01-12T15:06:46.423Z,99829.47
2023-01-12T15:09:32.363Z,99827.75
2023-01-12T15:12:18.946Z,99826.88
2023-01-12T15:14:45.505Z,99831.22
2023-01-12T15:17:30.804Z,99831.19
2023-01-12T15:20:16.292Z,99825.13
2023-01-12T15:23:02.153Z,99832.09
2023-01-12T15:25:38.382Z,99829.47
2023-01-12T15:28:07.338Z,99826.88
2023-01-12T15:30:37.734Z,99832.91
2023-01-12T15:33:05.156Z,99835.53
2023-01-12T15:35:32.623Z,99833.81
2023-01-12T15:37:59.826Z,99832.94
2023-01-12T15:40:28.047Z,99832.94
2023-01-12T15:42:55.248Z,99813.00
2023-01-12T15:45:38.380Z,99828.59
2023-01-12T15:48:06.162Z,99826.00
2023-01-12T15:50:42.181Z,99828.59
2023-01-12T15:53:20.903Z,99834.69
2023-01-12T15:55:48.110Z,99830.34
2023-01-12T15:58:16.770Z,99826.00
2023-01-12T16:00:43.946Z,99836.41
2023-01-12T16:03:32.093Z,99828.59
2023-01-12T16:05:59.122Z,99821.69
2023-01-12T16:08:25.747Z,99819.94
2023-01-12T16:11:13.517Z,99813.84
2023-01-12T16:13:41.178Z,99823.41
2023-01-12T16:16:13.524Z,99813.84
2023-01-12T16:18:40.324Z,99817.34
2023-01-12T16:21:06.946Z,99826.88
2023-01-12T16:23:33.833Z,99810.41
2023-01-12T16:26:01.672Z,99825.13
2023-01-12T16:28:28.847Z,99812.13
2023-01-12T16:30:56.757Z,99819.06
2023-01-12T16:33:24.109Z,99818.22
2023-01-12T16:36:05.069Z,99800.00
2023-01-12T16:38:41.669Z,99783.53
2023-01-12T16:41:28.467Z,99780.06
2023-01-12T16:44:12.763Z,99772.28
2023-01-12T16:46:48.428Z,99772.28
2023-01-12T16:49:26.595Z,99790.47
2023-01-12T16:52:06.227Z,99775.72
2023-01-12T16:54:48.685Z,99757.56
2023-01-12T16:57:27.154Z,99759.28
2023-01-12T17:00:01.420Z,99788.75
2023-01-12T17:02:46.444Z,99761.00
2023-01-12T17:05:44.433Z,99760.16
2023-01-12T17:08:15.991Z,99761.00
2023-01-12T17:10:50.328Z,99761.00
2023-01-12T17:13:20.883Z,99761.00
2023-01-12T17:15:50.126Z,99753.22
2023-01-12T17:18:20.720Z,99767.06
2023-01-12T17:20:47.704Z,99762.75
2023-01-12T17:23:14.348Z,99777.47
2023-01-12T17:25:41.004Z,99775.75
2023-01-12T17:28:08.195Z,99766.22
2023-01-12T17:30:34.994Z,99771.41
2023-01-12T17:33:02.026Z,99766.22
2023-01-12T17:35:29.318Z,99759.28
2023-01-12T17:37:56.412Z,99756.66
2023-01-12T17:40:23.026Z,99767.97
2023-01-12T17:43:07.850Z,99767.09
2023-01-12T17:45:42.481Z,99755.81
2023-01-12T17:48:13.028Z,99770.56
2023-01-12T17:50:40.532Z,99761.03
2023-01-12T17:53:09.532Z,99767.94
2023-01-12T17:55:47.618Z,99757.56
2023-01-12T17:58:17.392Z,99767.09
2023-01-12T18:00:44.143Z,99766.22
2023-01-12T18:03:10.710Z,99762.75
2023-01-12T18:05:37.327Z,99765.34
2023-01-12T18:08:03.895Z,99775.75
2023-01-12T18:10:30.482Z,99755.81
2023-01-12T18:12:57.025Z,99757.56
2023-01-12T18:15:23.980Z,99765.34
2023-01-12T18:17:50.646Z,99763.59
2023-01-12T18:20:17.259Z,99760.13
2023-01-12T18:22:44.801Z,99764.50
2023-01-12T18:25:13.504Z,99756.69
2023-01-12T18:27:40.230Z,99756.69
2023-01-12T18:30:07.315Z,99754.94
2023-01-12T18:32:33.896Z,99762.75
2023-01-12T18:35:00.522Z,99758.41
2023-01-12T18:37:27.090Z,99752.34
2023-01-12T18:39:53.747Z,99752.31
2023-01-12T18:42:39.199Z,99753.22
2023-01-12T18:45:06.445Z,99751.50
2023-01-12T18:47:51.860Z,99735.03
2023-01-12T18:50:47.362Z,99749.75
2023-01-12T18:53:28.327Z,99746.28
2023-01-12T18:56:00.041Z,99741.97
2023-01-12T18:58:29.870Z,99740.19
2023-01-12T19:01:03.639Z,99728.94
2023-01-12T19:03:30.474Z,99728.94
2023-01-12T19:06:02.125Z,99729.81
2023-01-12T19:08:48.372Z,99732.41
2023-01-12T19:11:16.462Z,99726.31
2023-01-12T19:14:01.705Z,99723.78
2023-01-12T19:16:47.146Z,99728.09
2023-01-12T19:19:13.786Z,99734.13
2023-01-12T19:21:59.440Z,99742.84
2023-01-12T19:24:46.019Z,99732.44
2023-01-12T19:27:31.874Z,99744.53
2023-01-12T19:29:58.897Z,99738.50
2023-01-12T19:32:25.646Z,99732.41
2023-01-12T19:34:56.603Z,99737.63
2023-01-12T19:37:28.888Z,99733.31
2023-01-12T19:40:07.264Z,99732.41
2023-01-12T19:42:52.392Z,99740.22
2023-01-12T19:45:19.224Z,99732.41
2023-01-12T19:47:45.903Z,99732.44
2023-01-12T19:50:14.419Z,99736.75
2023-01-12T19:52:42.962Z,99740.22
2023-01-12T19:55:14.759Z,99741.94
2023-01-12T19:57:43.077Z,99746.28
2023-01-12T20:00:16.550Z,99739.38
2023-01-12T20:02:44.383Z,99744.53
2023-01-12T20:05:21.877Z,99744.56
2023-01-12T20:07:50.130Z,99741.09
2023-01-12T20:10:16.876Z,99732.41
2023-01-12T20:12:43.502Z,99735.91
2023-01-12T20:15:10.658Z,99729.81
2023-01-12T20:17:37.367Z,99734.16
2023-01-12T20:20:08.319Z,99738.50
2023-01-12T20:22:35.812Z,99742.81
2023-01-12T20:25:03.667Z,99731.56
2023-01-12T20:27:32.655Z,99742.81
2023-01-12T20:30:00.115Z,99743.66
2023-01-12T20:32:31.534Z,99746.28
2023-01-12T20:35:02.203Z,99741.09
2023-01-12T20:37:29.063Z,99749.75
2023-01-12T20:39:57.553Z,99760.16
2023-01-12T20:42:24.794Z,99746.28
2023-01-12T20:44:51.675Z,99754.97
2023-01-12T20:47:24.747Z,99740.22
2023-01-12T20:49:51.440Z,99735.88
2023-01-12T20:52:18.142Z,99736.78
2023-01-12T20:54:44.862Z,99730.66
2023-01-12T20:57:11.468Z,99732.44
2023-01-12T20:59:38.296Z,99725.47
2023-01-12T21:02:05.417Z,99728.94
2023-01-12T21:04:32.983Z,99728.06
2023-01-12T21:06:59.767Z,99731.56
2023-01-12T21:09:26.674Z,99724.59
2023-01-12T21:11:56.485Z,99729.84
2023-01-12T21:14:23.751Z,99725.47
2023-01-12T21:16:50.783Z,99724.63
2023-01-12T21:19:18.227Z,99728.97
2023-01-12T21:21:44.902Z,99723.75
2023-01-12T21:24:11.515Z,99725.50
2023-01-12T21:26:38.257Z,99724.63
2023-01-12T21:29:05.239Z,99728.09
2023-01-12T21:31:31.838Z,99727.25
2023-01-12T21:33:58.504Z,99723.75
2023-01-12T21:36:25.135Z,99728.97
2023-01-12T21:38:53.336Z,99728.06
2023-01-12T21:41:21.666Z,99725.47
2023-01-12T21:43:53.239Z,99729.84
2023-01-12T21:46:20.616Z,99728.09
2023-01-12T21:48:47.214Z,99727.19
2023-01-12T21:51:16.328Z,99728.97
2023-01-12T21:53:44.237Z,99727.22
2023-01-12T21:56:12.810Z,99718.53
2023-01-12T21:58:39.727Z,99715.97
2023-01-12T22:01:08.337Z,99707.31
2023-01-12T22:03:34.977Z,99709.84
2023-01-12T22:06:10.321Z,99712.47
2023-01-12T22:08:39.514Z,99702.94
2023-01-12T22:11:08.652Z,99697.75
2023-01-12T22:13:36.102Z,99702.06
2023-01-12T22:16:09.081Z,99700.34
2023-01-12T22:18:36.992Z,99702.09
2023-01-12T22:21:10.867Z,99707.31
2023-01-12T22:23:38.490Z,99715.06
2023-01-12T22:26:08.727Z,99708.13
2023-01-12T22:28:38.025Z,99717.69
2023-01-12T22:31:19.527Z,99704.66
2023-01-12T22:33:58.491Z,99716.81
2023-01-12T22:36:25.740Z,99715.91
2023-01-12T22:38:52.511Z,99701.22
2023-01-12T22:41:21.768Z,99696.00
2023-01-12T22:43:49.149Z,99701.19
2023-01-12T22:46:21.632Z,99702.91
2023-01-12T22:48:53.190Z,99697.75
2023-01-12T22:51:21.351Z,99692.53
2023-01-12T22:53:48.508Z,99694.19
2023-01-12T22:56:16.097Z,99698.63
2023-01-12T22:58:47.846Z,99701.22
2023-01-12T23:01:15.520Z,99702.06
2023-01-12T23:03:42.544Z,99709.81
2023-01-12T23:06:14.592Z,99708.09
2023-01-12T23:08:43.420Z,99711.59
2023-01-12T23:11:18.411Z,99710.72
