createdAt,value
2023-04-10T00:00:04.742Z,0.00
2023-04-10T00:01:05.282Z,0.00
2023-04-10T00:02:05.888Z,0.00
2023-04-10T00:03:06.593Z,0.00
2023-04-10T00:04:06.905Z,0.00
2023-04-10T00:05:06.982Z,0.00
2023-04-10T00:06:07.077Z,0.00
2023-04-10T00:07:07.597Z,0.00
2023-04-10T00:08:08.118Z,0.00
2023-04-10T00:09:08.648Z,0.00
2023-04-10T00:10:09.166Z,0.00
2023-04-10T00:11:09.691Z,0.00
2023-04-10T00:12:10.233Z,0.00
2023-04-10T00:13:10.746Z,0.00
2023-04-10T00:14:11.291Z,0.00
2023-04-10T00:15:11.827Z,0.00
2023-04-10T00:16:12.433Z,0.00
2023-04-10T00:17:12.561Z,0.00
2023-04-10T00:18:13.092Z,0.00
2023-04-10T00:19:13.653Z,0.00
2023-04-10T00:20:14.174Z,0.00
2023-04-10T00:21:14.692Z,0.00
2023-04-10T00:22:15.233Z,0.00
2023-04-10T00:23:15.798Z,0.00
2023-04-10T00:24:16.392Z,0.00
2023-04-10T00:25:16.945Z,0.00
2023-04-10T00:26:17.471Z,0.00
2023-04-10T00:27:17.993Z,0.00
2023-04-10T00:28:18.516Z,0.00
2023-04-10T00:29:19.041Z,0.00
2023-04-10T00:30:19.635Z,0.00
2023-04-10T00:31:20.363Z,0.00
2023-04-10T00:32:20.666Z,0.00
2023-04-10T00:33:20.712Z,0.00
2023-04-10T00:34:21.240Z,0.00
2023-04-10T00:35:21.756Z,0.00
2023-04-10T00:36:22.346Z,0.00
2023-04-10T00:37:22.938Z,0.00
2023-04-10T00:38:23.481Z,0.00
2023-04-10T00:39:24.014Z,0.00
2023-04-10T00:40:24.558Z,0.00
2023-04-10T00:41:25.077Z,0.00
2023-04-10T00:42:25.602Z,0.00
2023-04-10T00:43:26.134Z,0.00
2023-04-10T00:44:26.705Z,0.00
2023-04-10T00:45:27.236Z,0.00
2023-04-10T00:46:27.912Z,0.00
2023-04-10T00:47:27.953Z,0.00
2023-04-10T00:48:28.478Z,0.00
2023-04-10T00:49:29.013Z,0.00
2023-04-10T00:50:29.562Z,0.00
2023-04-10T00:51:30.111Z,0.00
2023-04-10T00:52:30.653Z,0.00
2023-04-10T00:53:31.177Z,0.00
2023-04-10T00:54:31.709Z,0.00
2023-04-10T00:55:32.251Z,0.00
2023-04-10T00:56:32.804Z,0.00
2023-04-10T00:57:33.335Z,0.00
2023-04-10T00:58:33.862Z,0.00
2023-04-10T00:59:34.408Z,0.00
2023-04-10T01:00:34.956Z,0.00
2023-04-10T01:01:35.581Z,0.00
2023-04-10T01:02:35.679Z,0.00
2023-04-10T01:03:35.803Z,0.00
2023-04-10T01:04:36.030Z,0.00
2023-04-10T01:05:36.032Z,0.00
2023-04-10T01:06:36.558Z,0.00
2023-04-10T01:07:37.114Z,0.00
2023-04-10T01:08:37.645Z,0.00
2023-04-10T01:09:38.182Z,0.00
2023-04-10T01:10:38.703Z,0.00
2023-04-10T01:11:39.224Z,0.00
2023-04-10T01:12:39.752Z,0.00
2023-04-10T01:13:40.294Z,0.00
2023-04-10T01:14:40.836Z,0.00
2023-04-10T01:15:41.371Z,0.00
2023-04-10T01:16:41.918Z,0.00
2023-04-10T01:17:42.462Z,0.00
2023-04-10T01:18:43.010Z,0.00
2023-04-10T01:19:43.548Z,0.00
2023-04-10T01:20:44.073Z,0.00
2023-04-10T01:21:44.585Z,0.00
2023-04-10T01:22:45.121Z,0.00
2023-04-10T01:23:45.653Z,0.00
2023-04-10T01:24:46.189Z,0.00
2023-04-10T01:25:46.710Z,0.00
2023-04-10T01:26:47.245Z,0.00
2023-04-10T01:27:47.835Z,0.00
2023-04-10T01:28:47.878Z,0.00
2023-04-10T01:29:48.414Z,0.00
2023-04-10T01:30:48.980Z,0.00
2023-04-10T01:31:49.547Z,0.00
2023-04-10T01:32:50.172Z,0.00
2023-04-10T01:33:50.724Z,0.00
2023-04-10T01:34:51.281Z,0.00
2023-04-10T01:35:51.918Z,0.00
2023-04-10T01:36:52.504Z,0.00
2023-04-10T01:37:53.048Z,0.00
2023-04-10T01:38:53.569Z,0.00
2023-04-10T01:39:54.095Z,0.00
2023-04-10T01:40:54.636Z,0.00
2023-04-10T01:41:55.170Z,0.00
2023-04-10T01:42:55.709Z,0.00
2023-04-10T01:43:56.241Z,0.00
2023-04-10T01:44:56.751Z,0.00
2023-04-10T01:45:57.418Z,0.00
2023-04-10T01:46:57.561Z,0.00
2023-04-10T01:47:58.177Z,0.00
2023-04-10T01:48:58.726Z,0.00
2023-04-10T01:49:59.382Z,0.00
2023-04-10T01:50:59.347Z,0.00
2023-04-10T01:51:59.885Z,0.00
2023-04-10T01:53:00.427Z,0.00
2023-04-10T01:54:00.964Z,0.00
2023-04-10T01:55:01.505Z,0.00
2023-04-10T01:56:02.063Z,0.00
2023-04-10T01:57:02.595Z,0.00
2023-04-10T01:58:03.142Z,0.00
2023-04-10T01:59:03.690Z,0.00
2023-04-10T02:00:04.352Z,0.00
2023-04-10T02:01:04.391Z,0.00
2023-04-10T02:02:05.040Z,0.00
2023-04-10T02:03:05.204Z,0.00
2023-04-10T02:04:05.438Z,0.00
2023-04-10T02:05:05.500Z,0.00
2023-04-10T02:06:05.597Z,0.00
2023-04-10T02:07:06.130Z,0.00
2023-04-10T02:08:06.649Z,0.00
2023-04-10T02:09:07.167Z,0.00
2023-04-10T02:10:07.696Z,0.00
2023-04-10T02:11:08.222Z,0.00
2023-04-10T02:12:08.754Z,0.00
2023-04-10T02:13:09.284Z,0.00
2023-04-10T02:14:09.812Z,0.00
2023-04-10T02:15:10.338Z,0.00
2023-04-10T02:16:10.905Z,0.00
2023-04-10T02:17:11.515Z,0.00
2023-04-10T02:18:12.048Z,0.00
2023-04-10T02:19:12.585Z,0.00
2023-04-10T02:20:13.111Z,0.00
2023-04-10T02:21:13.645Z,0.00
2023-04-10T02:22:14.185Z,0.00
2023-04-10T02:23:14.704Z,0.00
2023-04-10T02:24:15.230Z,0.00
2023-04-10T02:25:15.764Z,0.00
2023-04-10T02:26:16.297Z,0.00
2023-04-10T02:27:16.825Z,0.00
2023-04-10T02:28:17.358Z,0.00
2023-04-10T02:29:17.902Z,0.00
2023-04-10T02:30:18.420Z,0.00
2023-04-10T02:31:18.971Z,0.00
2023-04-10T02:32:19.497Z,0.00
2023-04-10T02:33:20.020Z,0.00
2023-04-10T02:34:20.567Z,0.00
2023-04-10T02:35:21.095Z,0.00
2023-04-10T02:36:21.605Z,0.00
2023-04-10T02:37:22.133Z,0.00
2023-04-10T02:38:22.671Z,0.00
2023-04-10T02:39:23.218Z,0.00
2023-04-10T02:40:23.768Z,0.00
2023-04-10T02:41:24.291Z,0.00
2023-04-10T02:42:24.828Z,0.00
2023-04-10T02:43:25.360Z,0.00
2023-04-10T02:44:25.885Z,0.00
2023-04-10T02:45:26.409Z,0.00
2023-04-10T02:46:26.967Z,0.00
2023-04-10T02:47:27.560Z,0.00
2023-04-10T02:48:28.228Z,0.00
2023-04-10T02:49:28.782Z,0.00
2023-04-10T02:50:29.310Z,0.00
2023-04-10T02:51:29.846Z,0.00
2023-04-10T02:52:30.377Z,0.00
2023-04-10T02:53:30.919Z,0.00
2023-04-10T02:54:31.525Z,0.00
2023-04-10T02:55:32.052Z,0.00
2023-04-10T02:56:32.585Z,0.00
2023-04-10T02:57:33.115Z,0.00
2023-04-10T02:58:33.654Z,0.00
2023-04-10T02:59:34.216Z,0.00
2023-04-10T03:00:34.756Z,0.00
2023-04-10T03:01:35.363Z,0.00
2023-04-10T03:02:35.512Z,0.00
2023-04-10T03:03:35.615Z,0.00
2023-04-10T03:04:36.231Z,0.00
2023-04-10T03:05:36.804Z,0.00
2023-04-10T03:06:37.346Z,0.00
2023-04-10T03:07:37.888Z,0.00
2023-04-10T03:08:38.423Z,0.00
2023-04-10T03:09:38.968Z,0.00
2023-04-10T03:10:39.486Z,0.00
2023-04-10T03:11:40.002Z,0.00
2023-04-10T03:12:40.527Z,0.00
2023-04-10T03:13:41.058Z,0.00
2023-04-10T03:14:41.583Z,0.00
2023-04-10T03:15:42.171Z,0.00
2023-04-10T03:16:42.744Z,0.00
2023-04-10T03:17:43.307Z,0.00
2023-04-10T03:18:43.860Z,0.00
2023-04-10T03:19:44.402Z,0.00
2023-04-10T03:20:45.328Z,0.00
2023-04-10T03:21:45.352Z,0.00
2023-04-10T03:22:45.887Z,0.00
2023-04-10T03:23:46.427Z,0.00
2023-04-10T03:24:46.983Z,0.00
2023-04-10T03:25:47.525Z,0.00
2023-04-10T03:26:48.085Z,0.00
2023-04-10T03:27:48.627Z,0.00
2023-04-10T03:28:49.154Z,0.00
2023-04-10T03:29:49.675Z,0.00
2023-04-10T03:30:50.210Z,0.00
2023-04-10T03:31:50.791Z,0.00
2023-04-10T03:32:51.368Z,0.00
2023-04-10T03:33:52.037Z,0.00
2023-04-10T03:34:52.194Z,0.00
2023-04-10T03:35:52.786Z,0.00
2023-04-10T03:36:53.328Z,0.00
2023-04-10T03:37:53.864Z,0.00
2023-04-10T03:38:54.394Z,0.00
2023-04-10T03:39:54.919Z,0.00
2023-04-10T03:40:55.456Z,0.00
2023-04-10T03:41:56.002Z,0.00
2023-04-10T03:42:56.523Z,0.00
2023-04-10T03:43:57.182Z,0.00
2023-04-10T03:44:57.183Z,0.00
2023-04-10T03:45:57.748Z,0.00
2023-04-10T03:46:58.333Z,0.00
2023-04-10T03:47:58.918Z,0.00
2023-04-10T03:48:59.532Z,0.00
2023-04-10T03:50:00.057Z,0.00
2023-04-10T03:51:00.585Z,0.00
2023-04-10T03:52:01.123Z,0.00
2023-04-10T03:53:01.715Z,0.00
2023-04-10T03:54:02.308Z,0.00
2023-04-10T03:55:02.924Z,0.00
2023-04-10T03:56:03.496Z,0.00
2023-04-10T03:57:04.037Z,0.00
2023-04-10T03:58:04.580Z,0.00
2023-04-10T03:59:05.126Z,0.00
2023-04-10T04:00:05.675Z,0.00
2023-04-10T04:01:06.222Z,0.00
2023-04-10T04:02:06.839Z,0.00
2023-04-10T04:03:07.058Z,0.00
2023-04-10T04:04:07.420Z,0.00
2023-04-10T04:05:07.566Z,0.00
2023-04-10T04:06:08.127Z,0.00
2023-04-10T04:07:08.647Z,0.00
2023-04-10T04:08:09.151Z,0.00
2023-04-10T04:09:09.679Z,0.00
2023-04-10T04:10:10.200Z,0.00
2023-04-10T04:11:10.742Z,0.00
2023-04-10T04:12:11.278Z,0.00
2023-04-10T04:13:11.821Z,0.00
2023-04-10T04:14:12.348Z,0.00
2023-04-10T04:15:12.893Z,0.00
2023-04-10T04:16:13.547Z,0.00
2023-04-10T04:17:13.576Z,0.00
2023-04-10T04:18:14.093Z,0.00
2023-04-10T04:19:14.617Z,0.00
2023-04-10T04:20:15.158Z,0.00
2023-04-10T04:21:15.764Z,0.00
2023-04-10T04:22:16.293Z,0.00
2023-04-10T04:23:16.846Z,0.00
2023-04-10T04:24:17.393Z,0.00
2023-04-10T04:25:17.921Z,0.00
2023-04-10T04:26:18.457Z,0.00
2023-04-10T04:27:18.980Z,0.00
2023-04-10T04:28:19.518Z,0.00
2023-04-10T04:29:20.058Z,0.00
2023-04-10T04:30:20.585Z,0.00
2023-04-10T04:31:21.180Z,0.00
2023-04-10T04:32:21.843Z,0.00
2023-04-10T04:33:21.949Z,0.00
2023-04-10T04:34:22.499Z,0.00
2023-04-10T04:35:23.034Z,5.62
2023-04-10T04:36:23.548Z,5.62
2023-04-10T04:37:24.075Z,5.62
2023-04-10T04:38:24.595Z,5.62
2023-04-10T04:39:25.123Z,5.62
2023-04-10T04:40:25.659Z,5.62
2023-04-10T04:41:26.182Z,5.62
2023-04-10T04:42:26.718Z,11.25
2023-04-10T04:43:27.273Z,11.25
2023-04-10T04:44:27.848Z,11.25
2023-04-10T04:45:28.407Z,11.25
2023-04-10T04:46:29.025Z,11.25
2023-04-10T04:47:29.049Z,11.25
2023-04-10T04:48:29.595Z,16.88
2023-04-10T04:49:30.136Z,16.88
2023-04-10T04:50:30.690Z,16.88
2023-04-10T04:51:31.287Z,16.88
2023-04-10T04:52:31.834Z,22.50
2023-04-10T04:53:32.383Z,22.50
2023-04-10T04:54:32.945Z,22.50
2023-04-10T04:55:33.529Z,28.12
2023-04-10T04:56:34.076Z,28.12
2023-04-10T04:57:34.630Z,28.12
2023-04-10T04:58:35.191Z,33.75
2023-04-10T04:59:35.739Z,33.75
2023-04-10T05:00:36.335Z,39.38
2023-04-10T05:01:36.966Z,39.38
2023-04-10T05:02:37.233Z,39.38
2023-04-10T05:03:37.416Z,45.00
2023-04-10T05:04:37.516Z,45.00
2023-04-10T05:05:38.064Z,50.62
2023-04-10T05:06:38.598Z,50.62
2023-04-10T05:07:39.139Z,50.62
2023-04-10T05:08:39.681Z,56.25
2023-04-10T05:09:40.245Z,56.25
2023-04-10T05:10:40.807Z,56.25
2023-04-10T05:11:41.358Z,61.88
2023-04-10T05:12:41.917Z,61.88
2023-04-10T05:13:42.446Z,61.88
2023-04-10T05:14:43.010Z,67.50
2023-04-10T05:15:43.611Z,67.50
2023-04-10T05:16:44.176Z,67.50
2023-04-10T05:17:44.791Z,67.50
2023-04-10T05:18:44.834Z,73.12
2023-04-10T05:19:45.412Z,73.12
2023-04-10T05:20:45.965Z,73.12
2023-04-10T05:21:46.523Z,78.75
2023-04-10T05:22:47.079Z,78.75
2023-04-10T05:23:47.618Z,84.38
2023-04-10T05:24:48.151Z,84.38
2023-04-10T05:25:48.695Z,84.38
2023-04-10T05:26:49.232Z,84.38
2023-04-10T05:27:49.777Z,84.38
2023-04-10T05:28:50.322Z,90.00
2023-04-10T05:29:50.873Z,90.00
2023-04-10T05:30:51.433Z,90.00
2023-04-10T05:31:53.204Z,95.62
2023-04-10T05:32:52.269Z,95.62
2023-04-10T05:33:52.853Z,95.62
2023-04-10T05:34:53.423Z,101.25
2023-04-10T05:35:54.009Z,101.25
2023-04-10T05:36:56.239Z,101.25
2023-04-10T05:37:54.797Z,106.88
2023-04-10T05:38:55.566Z,106.88
2023-04-10T05:39:55.812Z,106.88
2023-04-10T05:40:56.368Z,106.88
2023-04-10T05:41:56.929Z,112.50
2023-04-10T05:42:57.485Z,112.50
2023-04-10T05:43:58.041Z,112.50
2023-04-10T05:44:58.581Z,112.50
2023-04-10T05:45:59.168Z,112.50
2023-04-10T05:46:59.751Z,112.50
2023-04-10T05:48:00.334Z,112.50
2023-04-10T05:49:00.536Z,118.12
2023-04-10T05:50:01.128Z,118.12
2023-04-10T05:51:01.725Z,118.12
2023-04-10T05:52:02.278Z,123.75
2023-04-10T05:53:02.822Z,123.75
2023-04-10T05:54:03.380Z,123.75
2023-04-10T05:55:03.930Z,129.38
2023-04-10T05:56:04.470Z,129.38
2023-04-10T05:57:05.042Z,129.38
2023-04-10T05:58:05.639Z,135.00
2023-04-10T05:59:06.293Z,135.00
2023-04-10T06:00:06.409Z,135.00
2023-04-10T06:01:06.973Z,140.62
2023-04-10T06:02:07.614Z,140.62
2023-04-10T06:03:07.738Z,140.62
2023-04-10T06:04:08.072Z,140.62
2023-04-10T06:05:08.312Z,140.62
2023-04-10T06:06:08.910Z,146.25
2023-04-10T06:07:09.480Z,151.88
2023-04-10T06:08:10.042Z,151.88
2023-04-10T06:09:10.605Z,151.88
2023-04-10T06:10:11.184Z,157.50
2023-04-10T06:11:11.732Z,157.50
2023-04-10T06:12:12.284Z,163.12
2023-04-10T06:13:12.836Z,163.12
2023-04-10T06:14:13.407Z,163.12
2023-04-10T06:15:13.968Z,163.12
2023-04-10T06:16:14.569Z,168.75
2023-04-10T06:17:15.147Z,174.38
2023-04-10T06:18:15.727Z,174.38
2023-04-10T06:19:16.313Z,174.38
2023-04-10T06:20:16.884Z,180.00
2023-04-10T06:21:17.452Z,180.00
2023-04-10T06:22:18.003Z,180.00
2023-04-10T06:23:18.557Z,180.00
2023-04-10T06:24:19.109Z,180.00
2023-04-10T06:25:19.677Z,180.00
2023-04-10T06:26:20.279Z,185.62
2023-04-10T06:27:20.836Z,185.62
2023-04-10T06:28:21.409Z,185.62
2023-04-10T06:29:21.979Z,180.00
2023-04-10T06:30:22.545Z,180.00
2023-04-10T06:31:23.225Z,180.00
2023-04-10T06:32:23.267Z,180.00
2023-04-10T06:33:26.213Z,180.00
2023-04-10T06:34:24.046Z,180.00
2023-04-10T06:35:24.720Z,180.00
2023-04-10T06:36:24.712Z,180.00
2023-04-10T06:37:25.256Z,180.00
2023-04-10T06:38:25.816Z,185.62
2023-04-10T06:39:26.397Z,185.62
2023-04-10T06:40:26.957Z,185.62
2023-04-10T06:41:27.509Z,185.62
2023-04-10T06:42:28.291Z,185.62
2023-04-10T06:43:28.213Z,185.62
2023-04-10T06:44:28.793Z,185.62
2023-04-10T06:45:29.368Z,185.62
2023-04-10T06:46:30.065Z,180.00
2023-04-10T06:47:30.173Z,180.00
2023-04-10T06:48:30.740Z,180.00
2023-04-10T06:49:31.299Z,174.38
2023-04-10T06:50:33.454Z,174.38
2023-04-10T06:51:32.408Z,174.38
2023-04-10T06:52:32.979Z,168.75
2023-04-10T06:53:33.545Z,168.75
2023-04-10T06:54:34.103Z,174.38
2023-04-10T06:55:34.650Z,174.38
2023-04-10T06:56:35.206Z,168.75
2023-04-10T06:57:35.767Z,168.75
2023-04-10T06:58:36.331Z,168.75
2023-04-10T06:59:36.907Z,168.75
2023-04-10T07:00:37.518Z,168.75
2023-04-10T07:01:38.206Z,168.75
2023-04-10T07:02:38.803Z,168.75
2023-04-10T07:03:39.439Z,163.12
2023-04-10T07:04:40.001Z,163.12
2023-04-10T07:05:42.066Z,163.12
2023-04-10T07:06:41.141Z,163.12
2023-04-10T07:07:41.709Z,163.12
2023-04-10T07:08:42.276Z,157.50
2023-04-10T07:09:42.843Z,157.50
2023-04-10T07:10:43.405Z,157.50
2023-04-10T07:11:43.955Z,157.50
2023-04-10T07:12:44.505Z,151.88
2023-04-10T07:13:45.074Z,151.88
2023-04-10T07:14:45.632Z,151.88
2023-04-10T07:15:46.195Z,157.50
2023-04-10T07:16:46.801Z,157.50
2023-04-10T07:17:47.414Z,157.50
2023-04-10T07:18:47.977Z,157.50
2023-04-10T07:19:48.516Z,151.88
2023-04-10T07:20:49.018Z,151.88
2023-04-10T07:21:49.561Z,151.88
2023-04-10T07:22:50.101Z,151.88
2023-04-10T07:23:50.629Z,151.88
2023-04-10T07:24:51.173Z,151.88
2023-04-10T07:25:51.730Z,151.88
2023-04-10T07:26:52.267Z,151.88
2023-04-10T07:27:52.813Z,151.88
2023-04-10T07:28:53.708Z,151.88
2023-04-10T07:29:53.830Z,151.88
2023-04-10T07:30:54.386Z,151.88
2023-04-10T07:31:55.009Z,151.88
2023-04-10T07:32:55.692Z,151.88
2023-04-10T07:33:55.699Z,151.88
2023-04-10T07:34:56.271Z,151.88
2023-04-10T07:35:56.896Z,151.88
2023-04-10T07:36:56.917Z,151.88
2023-04-10T07:37:57.484Z,157.50
2023-04-10T07:38:58.004Z,157.50
2023-04-10T07:39:58.529Z,157.50
2023-04-10T07:40:59.076Z,157.50
2023-04-10T07:41:59.586Z,163.12
2023-04-10T07:43:00.134Z,168.75
2023-04-10T07:44:00.666Z,168.75
2023-04-10T07:45:01.192Z,174.38
2023-04-10T07:46:01.949Z,174.38
2023-04-10T07:47:01.959Z,180.00
2023-04-10T07:48:02.583Z,180.00
2023-04-10T07:49:03.163Z,185.62
2023-04-10T07:50:03.773Z,191.25
2023-04-10T07:51:04.325Z,191.25
2023-04-10T07:52:04.870Z,191.25
2023-04-10T07:53:05.446Z,191.25
2023-04-10T07:54:06.021Z,191.25
2023-04-10T07:55:06.611Z,191.25
2023-04-10T07:56:07.208Z,191.25
2023-04-10T07:57:07.812Z,191.25
2023-04-10T07:58:08.370Z,185.62
2023-04-10T07:59:08.963Z,185.62
2023-04-10T08:00:09.582Z,185.62
2023-04-10T08:01:10.205Z,180.00
2023-04-10T08:02:10.826Z,180.00
2023-04-10T08:03:11.068Z,174.38
2023-04-10T08:04:11.409Z,168.75
2023-04-10T08:05:11.604Z,135.00
2023-04-10T08:06:11.617Z,174.38
2023-04-10T08:07:12.191Z,174.38
2023-04-10T08:08:12.788Z,174.38
2023-04-10T08:09:13.381Z,174.38
2023-04-10T08:10:13.962Z,174.38
2023-04-10T08:11:14.515Z,174.38
2023-04-10T08:12:15.124Z,174.38
2023-04-10T08:13:15.755Z,174.38
2023-04-10T08:14:18.450Z,174.38
2023-04-10T08:15:16.937Z,174.38
2023-04-10T08:16:17.590Z,174.38
2023-04-10T08:17:17.603Z,180.00
2023-04-10T08:18:18.156Z,174.38
2023-04-10T08:19:18.725Z,180.00
2023-04-10T08:20:19.257Z,180.00
2023-04-10T08:21:19.783Z,180.00
2023-04-10T08:22:20.328Z,180.00
2023-04-10T08:23:21.176Z,185.62
2023-04-10T08:24:21.169Z,185.62
2023-04-10T08:25:21.698Z,191.25
2023-04-10T08:26:22.216Z,191.25
2023-04-10T08:27:22.732Z,196.88
2023-04-10T08:28:23.232Z,202.50
2023-04-10T08:30:22.820Z,208.12
2023-04-10T08:31:24.690Z,208.12
2023-04-10T08:32:24.818Z,213.75
2023-04-10T08:33:25.344Z,219.38
2023-04-10T08:34:25.880Z,225.00
2023-04-10T08:35:27.374Z,225.00
2023-04-10T08:36:26.722Z,230.62
2023-04-10T08:37:27.230Z,236.25
2023-04-10T08:38:27.755Z,241.88
2023-04-10T08:39:28.359Z,247.50
2023-04-10T08:40:28.875Z,253.12
2023-04-10T08:41:29.374Z,258.75
2023-04-10T08:42:29.907Z,270.00
2023-04-10T08:43:30.445Z,275.62
2023-04-10T08:44:30.972Z,281.25
2023-04-10T08:45:31.506Z,281.25
2023-04-10T08:46:32.043Z,281.25
2023-04-10T08:47:32.636Z,286.88
2023-04-10T08:48:33.168Z,286.88
2023-04-10T08:49:33.677Z,286.88
2023-04-10T08:50:34.212Z,286.88
2023-04-10T08:51:34.749Z,286.88
2023-04-10T08:52:35.263Z,286.88
2023-04-10T08:53:35.775Z,292.50
2023-04-10T08:54:36.279Z,292.50
2023-04-10T08:55:36.816Z,292.50
2023-04-10T08:56:37.343Z,298.12
2023-04-10T08:57:39.021Z,303.75
2023-04-10T08:58:38.220Z,303.75
2023-04-10T08:59:38.740Z,303.75
2023-04-10T09:00:39.244Z,298.12
2023-04-10T09:01:39.828Z,292.50
2023-04-10T09:02:42.302Z,286.88
2023-04-10T09:03:40.421Z,286.88
2023-04-10T09:04:40.682Z,286.88
2023-04-10T09:05:40.776Z,292.50
2023-04-10T09:06:41.300Z,292.50
2023-04-10T09:07:41.804Z,298.12
2023-04-10T09:08:42.313Z,303.75
2023-04-10T09:09:42.828Z,309.38
2023-04-10T09:10:43.358Z,303.75
2023-04-10T09:11:43.883Z,303.75
2023-04-10T09:12:44.424Z,298.12
2023-04-10T09:13:44.972Z,298.12
2023-04-10T09:14:45.495Z,303.75
2023-04-10T09:15:46.072Z,303.75
2023-04-10T09:16:46.640Z,309.38
2023-04-10T09:17:47.198Z,315.00
2023-04-10T09:18:47.735Z,320.62
2023-04-10T09:19:48.246Z,326.25
2023-04-10T09:20:48.762Z,315.00
2023-04-10T09:21:49.276Z,315.00
2023-04-10T09:22:49.788Z,315.00
2023-04-10T09:23:50.306Z,315.00
2023-04-10T09:24:50.841Z,309.38
2023-04-10T09:25:51.501Z,303.75
2023-04-10T09:26:51.459Z,315.00
2023-04-10T09:27:51.972Z,320.62
2023-04-10T09:28:52.494Z,331.88
2023-04-10T09:29:53.005Z,331.88
2023-04-10T09:30:53.526Z,320.62
2023-04-10T09:31:54.050Z,326.25
2023-04-10T09:32:54.624Z,320.62
2023-04-10T09:33:55.358Z,315.00
2023-04-10T09:34:55.446Z,315.00
2023-04-10T09:35:55.961Z,309.38
2023-04-10T09:36:56.510Z,303.75
2023-04-10T09:37:57.060Z,303.75
2023-04-10T09:38:57.593Z,298.12
2023-04-10T09:39:58.106Z,298.12
2023-04-10T09:40:58.623Z,298.12
2023-04-10T09:41:59.161Z,292.50
2023-04-10T09:42:59.700Z,298.12
2023-04-10T09:44:00.196Z,292.50
2023-04-10T09:45:00.700Z,303.75
2023-04-10T09:46:01.234Z,315.00
2023-04-10T09:47:01.822Z,315.00
2023-04-10T09:48:02.492Z,315.00
2023-04-10T09:49:02.487Z,309.38
2023-04-10T09:50:03.020Z,315.00
2023-04-10T09:51:03.538Z,309.38
2023-04-10T09:52:04.044Z,309.38
2023-04-10T09:53:04.553Z,309.38
2023-04-10T09:54:05.075Z,309.38
2023-04-10T09:55:05.599Z,309.38
2023-04-10T09:56:06.125Z,315.00
2023-04-10T09:57:06.664Z,315.00
2023-04-10T09:58:07.189Z,320.62
2023-04-10T09:59:07.708Z,326.25
2023-04-10T10:00:08.232Z,331.88
2023-04-10T10:01:08.768Z,343.12
2023-04-10T10:02:09.424Z,348.75
2023-04-10T10:03:09.575Z,354.38
2023-04-10T10:04:09.631Z,360.00
2023-04-10T10:05:10.241Z,365.62
2023-04-10T10:06:10.823Z,371.25
2023-04-10T10:07:11.336Z,371.25
2023-04-10T10:08:11.855Z,376.88
2023-04-10T10:09:12.385Z,376.88
2023-04-10T10:10:12.907Z,371.25
2023-04-10T10:11:13.429Z,371.25
2023-04-10T10:12:13.965Z,376.88
2023-04-10T10:13:15.553Z,376.88
2023-04-10T10:14:14.882Z,376.88
2023-04-10T10:15:15.383Z,376.88
2023-04-10T10:16:15.959Z,376.88
2023-04-10T10:17:16.488Z,382.50
2023-04-10T10:18:17.012Z,382.50
2023-04-10T10:19:17.543Z,388.12
2023-04-10T10:20:18.092Z,393.75
2023-04-10T10:21:18.673Z,393.75
2023-04-10T10:22:19.218Z,405.00
2023-04-10T10:23:19.830Z,405.00
2023-04-10T10:24:20.376Z,405.00
2023-04-10T10:25:20.931Z,416.25
2023-04-10T10:26:21.444Z,416.25
2023-04-10T10:27:22.044Z,421.88
2023-04-10T10:28:22.569Z,427.50
2023-04-10T10:29:23.131Z,433.12
2023-04-10T10:30:29.973Z,438.75
2023-04-10T10:31:23.912Z,444.38
2023-04-10T10:32:24.481Z,444.38
2023-04-10T10:33:25.038Z,450.00
2023-04-10T10:34:25.565Z,444.38
2023-04-10T10:35:27.977Z,438.75
2023-04-10T10:36:26.482Z,455.62
2023-04-10T10:37:27.030Z,472.50
2023-04-10T10:38:27.556Z,506.25
2023-04-10T10:39:28.098Z,517.50
2023-04-10T10:40:28.653Z,517.50
2023-04-10T10:41:29.178Z,534.38
2023-04-10T10:42:29.712Z,534.38
2023-04-10T10:43:30.250Z,540.00
2023-04-10T10:44:30.774Z,551.25
2023-04-10T10:45:31.320Z,562.50
2023-04-10T10:46:31.901Z,568.12
2023-04-10T10:47:32.487Z,573.75
2023-04-10T10:48:33.065Z,568.12
2023-04-10T10:49:33.597Z,579.38
2023-04-10T10:50:34.127Z,585.00
2023-04-10T10:51:34.652Z,596.25
2023-04-10T10:52:35.185Z,607.50
2023-04-10T10:53:35.718Z,635.62
2023-04-10T10:54:42.253Z,646.88
2023-04-10T10:55:36.489Z,646.88
2023-04-10T10:56:37.038Z,663.75
2023-04-10T10:57:37.548Z,680.62
2023-04-10T10:58:38.066Z,703.12
2023-04-10T10:59:38.586Z,720.00
2023-04-10T11:00:39.108Z,731.25
2023-04-10T11:01:39.782Z,736.88
2023-04-10T11:02:39.887Z,742.50
2023-04-10T11:03:40.010Z,753.75
2023-04-10T11:04:40.043Z,759.38
2023-04-10T11:05:40.629Z,765.00
2023-04-10T11:06:42.866Z,765.00
2023-04-10T11:07:41.757Z,781.88
2023-04-10T11:08:42.284Z,798.75
2023-04-10T11:09:42.830Z,815.62
2023-04-10T11:10:43.362Z,838.12
2023-04-10T11:11:43.898Z,860.62
2023-04-10T11:12:44.431Z,883.12
2023-04-10T11:13:44.965Z,911.25
2023-04-10T11:14:45.492Z,928.12
2023-04-10T11:15:46.042Z,961.88
2023-04-10T11:16:46.597Z,990.00
2023-04-10T11:17:47.208Z,1023.75
2023-04-10T11:18:55.836Z,1080.00
2023-04-10T11:19:47.982Z,1293.75
2023-04-10T11:20:48.531Z,1321.88
2023-04-10T11:21:49.088Z,1822.50
2023-04-10T11:22:49.612Z,1805.62
2023-04-10T11:23:50.139Z,1715.62
2023-04-10T11:24:50.668Z,1665.00
2023-04-10T11:25:51.205Z,1738.12
2023-04-10T11:26:51.793Z,1721.25
2023-04-10T11:27:52.372Z,1777.50
2023-04-10T11:28:53.161Z,1878.75
2023-04-10T11:29:53.324Z,2008.12
2023-04-10T11:30:53.853Z,2221.88
2023-04-10T11:31:54.446Z,2497.50
2023-04-10T11:32:55.059Z,2835.00
2023-04-10T11:33:55.630Z,2829.38
2023-04-10T11:34:56.202Z,2975.62
2023-04-10T11:35:56.806Z,3054.38
2023-04-10T11:36:57.367Z,3358.12
2023-04-10T11:37:57.958Z,3498.75
2023-04-10T11:38:58.541Z,3796.88
2023-04-10T11:39:59.112Z,3650.62
2023-04-10T11:40:59.686Z,3695.62
2023-04-10T11:42:00.259Z,3661.88
2023-04-10T11:43:00.804Z,3937.50
2023-04-10T11:44:01.343Z,3892.50
2023-04-10T11:45:01.913Z,4027.50
2023-04-10T11:46:02.572Z,4398.75
2023-04-10T11:47:02.648Z,4342.50
2023-04-10T11:48:03.263Z,4770.00
2023-04-10T11:49:03.290Z,4966.88
2023-04-10T11:50:03.853Z,4978.12
2023-04-10T11:51:04.423Z,4927.50
2023-04-10T11:52:05.002Z,4888.12
2023-04-10T11:53:05.592Z,4848.75
2023-04-10T11:54:06.156Z,4983.75
2023-04-10T11:55:06.724Z,5141.25
2023-04-10T11:56:07.304Z,4893.75
2023-04-10T11:57:07.850Z,5028.75
2023-04-10T11:58:08.403Z,5220.00
2023-04-10T11:59:08.943Z,5540.62
2023-04-10T12:00:09.489Z,5765.62
2023-04-10T12:01:10.057Z,5872.50
2023-04-10T12:02:10.682Z,5788.12
2023-04-10T12:03:10.854Z,5731.88
2023-04-10T12:04:11.125Z,5439.38
2023-04-10T12:05:11.285Z,5298.75
2023-04-10T12:06:11.447Z,5169.38
2023-04-10T12:07:12.032Z,5208.75
2023-04-10T12:08:12.623Z,5568.75
2023-04-10T12:09:13.213Z,5613.75
2023-04-10T12:10:13.776Z,5371.88
2023-04-10T12:11:14.357Z,5298.75
2023-04-10T12:12:14.919Z,5265.00
2023-04-10T12:13:15.486Z,5821.88
2023-04-10T12:14:16.048Z,5844.38
2023-04-10T12:15:16.615Z,5821.88
2023-04-10T12:16:17.203Z,5810.62
2023-04-10T12:17:17.844Z,5805.00
2023-04-10T12:18:18.435Z,5608.12
2023-04-10T12:19:19.002Z,5107.50
2023-04-10T12:20:19.549Z,5658.75
2023-04-10T12:21:20.118Z,5771.25
2023-04-10T12:22:20.708Z,5765.62
2023-04-10T12:23:21.249Z,5827.50
2023-04-10T12:24:21.813Z,5956.88
2023-04-10T12:25:22.392Z,5990.62
2023-04-10T12:26:22.960Z,6018.75
2023-04-10T12:27:23.530Z,6041.25
2023-04-10T12:28:24.109Z,6024.38
2023-04-10T12:29:24.672Z,6052.50
2023-04-10T12:30:25.222Z,6024.38
2023-04-10T12:31:25.805Z,5923.12
2023-04-10T12:32:26.437Z,5563.12
2023-04-10T12:33:26.461Z,5416.88
2023-04-10T12:34:27.025Z,5315.62
2023-04-10T12:35:27.626Z,5085.00
2023-04-10T12:36:28.206Z,5236.88
2023-04-10T12:37:28.767Z,5456.25
2023-04-10T12:38:29.346Z,5850.00
2023-04-10T12:39:29.901Z,3875.62
2023-04-10T12:40:30.469Z,4263.75
2023-04-10T12:41:31.046Z,4010.62
2023-04-10T12:42:31.611Z,5467.50
2023-04-10T12:43:32.160Z,5568.75
2023-04-10T12:44:32.748Z,5456.25
2023-04-10T12:45:33.297Z,5276.25
2023-04-10T12:46:33.904Z,5248.12
2023-04-10T12:47:34.545Z,5011.88
2023-04-10T12:48:35.122Z,4123.12
2023-04-10T12:49:35.689Z,4483.12
2023-04-10T12:50:36.249Z,4297.50
2023-04-10T12:51:36.811Z,4443.75