createdAt,value
2018-12-11T00:01:21.368Z,2.40
2018-12-11T00:03:48.867Z,2.07
2018-12-11T00:06:15.617Z,2.33
2018-12-11T00:08:42.523Z,2.20
2018-12-11T00:11:09.294Z,2.00
2018-12-11T00:13:36.535Z,2.33
2018-12-11T00:16:03.270Z,2.43
2018-12-11T00:18:30.043Z,1.73
2018-12-11T00:20:57.889Z,1.90
2018-12-11T00:23:25.567Z,1.87
2018-12-11T00:25:52.319Z,2.00
2018-12-11T00:28:19.417Z,1.97
2018-12-11T00:30:46.110Z,2.10
2018-12-11T00:33:13.010Z,2.30
2018-12-11T00:35:43.127Z,1.83
2018-12-11T00:38:09.814Z,1.90
2018-12-11T00:40:36.582Z,2.00
2018-12-11T00:43:04.079Z,1.53
2018-12-11T00:45:31.155Z,2.43
2018-12-11T00:48:01.234Z,2.00
2018-12-11T00:50:28.024Z,1.80
2018-12-11T00:52:54.722Z,1.77
2018-12-11T00:55:21.449Z,2.07
2018-12-11T00:57:50.464Z,2.20
2018-12-11T01:00:17.608Z,1.80
2018-12-11T01:02:44.370Z,1.50
2018-12-11T01:05:11.179Z,1.73
2018-12-11T01:07:38.598Z,1.50
2018-12-11T01:10:06.969Z,1.70
2018-12-11T01:12:34.508Z,1.70
2018-12-11T01:15:01.455Z,1.50
2018-12-11T01:17:28.159Z,2.00
2018-12-11T01:19:55.008Z,1.83
2018-12-11T01:22:22.321Z,2.13
2018-12-11T01:24:49.048Z,2.23
2018-12-11T01:27:15.789Z,2.20
2018-12-11T01:29:42.485Z,2.47
2018-12-11T01:32:09.174Z,2.30
2018-12-11T01:34:35.841Z,2.50
2018-12-11T01:37:03.270Z,2.40
2018-12-11T01:39:30.056Z,3.10
2018-12-11T01:41:56.761Z,3.03
2018-12-11T01:44:23.492Z,2.60
2018-12-11T01:46:50.366Z,3.10
2018-12-11T01:49:17.057Z,2.73
2018-12-11T01:51:43.757Z,3.07
2018-12-11T01:54:10.562Z,2.90
2018-12-11T01:56:37.387Z,3.40
2018-12-11T01:59:04.077Z,3.00
2018-12-11T02:01:30.820Z,2.67
2018-12-11T02:03:57.560Z,2.90
2018-12-11T02:06:24.306Z,3.13
2018-12-11T02:08:51.932Z,2.87
2018-12-11T02:11:17.938Z,3.17
2018-12-11T02:13:44.646Z,2.70
2018-12-11T02:16:11.387Z,3.30
2018-12-11T02:18:38.129Z,3.30
2018-12-11T02:21:04.891Z,3.20
2018-12-11T02:23:31.699Z,3.30
2018-12-11T02:25:59.206Z,3.63
2018-12-11T02:28:26.829Z,4.00
2018-12-11T02:30:53.573Z,3.47
2018-12-11T02:33:20.261Z,4.07
2018-12-11T02:35:47.797Z,4.40
2018-12-11T02:38:14.554Z,4.33
2018-12-11T02:40:41.995Z,5.10
2018-12-11T02:43:08.790Z,5.10
2018-12-11T02:45:35.581Z,5.23
2018-12-11T02:48:02.272Z,5.70
2018-12-11T02:50:30.060Z,5.70
2018-12-11T02:52:56.743Z,5.10
2018-12-11T02:55:24.270Z,6.17
2018-12-11T02:57:51.028Z,6.27
2018-12-11T03:00:17.726Z,6.70
2018-12-11T03:02:44.401Z,6.20
2018-12-11T03:05:11.276Z,6.67
2018-12-11T03:07:38.706Z,5.33
2018-12-11T03:10:05.419Z,6.63
2018-12-11T03:12:32.974Z,7.10
2018-12-11T03:15:00.287Z,6.67
2018-12-11T03:17:27.004Z,6.70
2018-12-11T03:19:54.476Z,6.77
2018-12-11T03:22:21.873Z,7.37
2018-12-11T03:24:48.705Z,6.80
2018-12-11T03:27:15.402Z,6.20
2018-12-11T03:29:42.154Z,6.33
2018-12-11T03:32:09.640Z,6.70
2018-12-11T03:37:27.534Z,8.10
2018-12-11T03:39:54.247Z,6.37
2018-12-11T03:42:21.711Z,6.60
2018-12-11T03:44:48.497Z,6.20
2018-12-11T03:47:15.988Z,6.07
2018-12-11T03:49:42.755Z,6.00
2018-12-11T03:52:09.523Z,5.93
2018-12-11T03:54:37.071Z,6.47
2018-12-11T03:57:03.814Z,6.00
2018-12-11T03:59:31.156Z,6.10
2018-12-11T04:01:58.010Z,6.43
2018-12-11T04:04:24.729Z,6.13
2018-12-11T04:06:51.474Z,6.30
2018-12-11T04:09:18.259Z,6.80
2018-12-11T04:11:45.868Z,7.00
2018-12-11T04:14:12.589Z,6.50
2018-12-11T04:16:39.340Z,6.30
2018-12-11T04:19:06.066Z,6.43
2018-12-11T04:21:32.734Z,5.63
2018-12-11T04:23:59.478Z,5.80
2018-12-11T04:26:26.239Z,5.60
2018-12-11T04:28:52.948Z,5.87
2018-12-11T04:31:19.711Z,6.17
2018-12-11T04:33:46.504Z,5.97
2018-12-11T04:36:13.223Z,6.07
2018-12-11T04:38:40.761Z,5.90
2018-12-11T04:41:07.564Z,5.67
2018-12-11T04:43:34.292Z,5.83
2018-12-11T04:46:01.011Z,6.00
2018-12-11T04:48:28.422Z,6.10
2018-12-11T04:50:55.111Z,6.00
2018-12-11T04:53:22.949Z,5.60
2018-12-11T04:55:49.704Z,5.57
2018-12-11T04:58:16.468Z,5.90
2018-12-11T05:00:43.925Z,6.20
2018-12-11T05:03:10.622Z,6.50
2018-12-11T05:05:37.495Z,5.90
2018-12-11T05:08:04.249Z,5.57
2018-12-11T05:10:30.926Z,5.60
2018-12-11T05:12:58.475Z,6.13
2018-12-11T05:15:25.160Z,5.40
2018-12-11T05:17:51.829Z,5.93
2018-12-11T05:20:18.817Z,5.83
2018-12-11T05:22:47.329Z,5.70
2018-12-11T05:25:14.017Z,5.80
2018-12-11T05:27:40.811Z,6.03
2018-12-11T05:30:08.302Z,6.27
2018-12-11T05:32:35.019Z,5.50
2018-12-11T05:35:02.826Z,5.37
2018-12-11T05:37:29.543Z,5.67
2018-12-11T05:39:57.583Z,5.87
2018-12-11T05:42:25.123Z,6.10
2018-12-11T05:44:51.850Z,5.20
2018-12-11T05:47:18.673Z,5.17
2018-12-11T05:49:45.894Z,4.73
2018-12-11T05:52:12.632Z,4.80
2018-12-11T05:54:39.402Z,4.83
2018-12-11T05:57:06.143Z,5.27
2018-12-11T05:59:32.927Z,4.97
2018-12-11T06:01:59.611Z,5.37
2018-12-11T06:04:26.373Z,4.77
2018-12-11T06:06:53.089Z,4.87
2018-12-11T06:09:20.308Z,6.63
2018-12-11T06:11:47.825Z,5.10
2018-12-11T06:14:14.548Z,4.77
2018-12-11T06:16:41.274Z,4.80
2018-12-11T06:19:08.748Z,4.97
2018-12-11T06:21:35.413Z,4.73
2018-12-11T06:24:03.252Z,4.70
2018-12-11T06:26:30.085Z,5.17
2018-12-11T06:28:56.824Z,5.47
2018-12-11T06:31:23.519Z,4.77
2018-12-11T06:33:50.321Z,5.13
2018-12-11T06:36:17.041Z,5.30
2018-12-11T06:38:43.705Z,4.80
2018-12-11T06:41:10.472Z,5.10
2018-12-11T06:43:37.229Z,5.50
2018-12-11T06:46:10.069Z,5.40
2018-12-11T06:48:36.752Z,5.57
2018-12-11T06:51:03.484Z,5.23
2018-12-11T06:53:30.212Z,4.97
2018-12-11T06:55:56.900Z,5.27
2018-12-11T06:58:24.341Z,7.83
2018-12-11T07:00:51.808Z,5.40
2018-12-11T07:03:19.215Z,5.70
2018-12-11T07:05:45.909Z,5.77
2018-12-11T07:08:13.488Z,5.93
2018-12-11T07:13:12.012Z,6.23
2018-12-11T07:15:40.095Z,5.60
2018-12-11T07:18:10.818Z,5.90
2018-12-11T07:20:39.367Z,5.77
2018-12-11T07:23:06.054Z,6.07
2018-12-11T07:25:32.719Z,5.97
2018-12-11T07:28:00.315Z,6.07
2018-12-11T07:30:27.591Z,5.50
2018-12-11T07:32:55.614Z,5.73
2018-12-11T07:35:22.380Z,5.63
2018-12-11T07:37:49.027Z,5.83
2018-12-11T07:40:15.774Z,5.40
2018-12-11T07:42:42.558Z,6.17
2018-12-11T07:45:09.298Z,5.80
2018-12-11T07:47:35.960Z,5.70
2018-12-11T07:50:02.714Z,5.87
2018-12-11T07:52:29.443Z,6.27
2018-12-11T07:54:56.134Z,6.20
2018-12-11T07:57:22.962Z,5.60
2018-12-11T07:59:49.627Z,5.83
2018-12-11T08:02:16.341Z,5.90
2018-12-11T08:04:43.113Z,5.77
2018-12-11T08:07:09.754Z,5.87
2018-12-11T08:09:37.305Z,5.97
2018-12-11T08:12:08.304Z,6.00
2018-12-11T08:14:31.474Z,6.13
2018-12-11T08:16:59.395Z,6.13
2018-12-11T08:19:26.224Z,5.80
2018-12-11T08:21:53.655Z,6.40
2018-12-11T08:24:20.457Z,6.30
2018-12-11T08:26:47.179Z,6.60
2018-12-11T08:29:14.583Z,6.00
2018-12-11T08:31:41.399Z,6.40
2018-12-11T08:34:08.494Z,6.50
2018-12-11T08:36:35.271Z,6.67
2018-12-11T08:39:02.029Z,6.50
2018-12-11T08:41:28.723Z,7.40
2018-12-11T08:43:55.390Z,6.63
2018-12-11T08:46:22.872Z,8.67
2018-12-11T08:48:49.552Z,7.73
2018-12-11T08:51:16.218Z,6.57
2018-12-11T08:53:43.010Z,7.00
2018-12-11T08:56:09.692Z,7.10
2018-12-11T08:58:36.439Z,7.67
2018-12-11T09:01:03.234Z,7.13
2018-12-11T09:03:29.887Z,9.23
2018-12-11T09:05:56.616Z,7.37
2018-12-11T09:08:24.217Z,8.37
2018-12-11T09:10:51.078Z,8.00
2018-12-11T09:13:17.823Z,7.90
2018-12-11T09:15:44.506Z,7.03
2018-12-11T09:18:11.218Z,6.83
2018-12-11T09:20:38.025Z,6.87
2018-12-11T09:23:05.445Z,7.17
2018-12-11T09:25:32.247Z,7.07
2018-12-11T09:27:59.032Z,7.20
2018-12-11T09:30:25.740Z,6.43
2018-12-11T09:32:52.431Z,6.40
2018-12-11T09:35:19.155Z,6.57
2018-12-11T09:37:46.218Z,6.97
2018-12-11T09:40:13.189Z,6.67
2018-12-11T09:42:40.977Z,6.97
2018-12-11T09:45:08.620Z,7.47
2018-12-11T09:47:35.342Z,7.03
2018-12-11T09:50:02.916Z,6.27
2018-12-11T09:52:29.613Z,5.80
2018-12-11T09:54:57.079Z,6.07
2018-12-11T09:57:23.781Z,6.57
2018-12-11T09:59:50.698Z,6.53
2018-12-11T10:02:17.658Z,6.00
2018-12-11T10:04:44.378Z,6.30
2018-12-11T10:07:11.822Z,5.73
2018-12-11T10:09:39.409Z,6.17
2018-12-11T10:12:06.733Z,5.47
2018-12-11T10:14:34.838Z,5.43
2018-12-11T10:17:01.634Z,6.10
2018-12-11T10:19:28.321Z,5.57
2018-12-11T10:21:55.054Z,5.70
2018-12-11T10:24:21.844Z,6.20
2018-12-11T10:26:48.539Z,5.83
2018-12-11T10:29:15.300Z,5.03
2018-12-11T10:31:42.021Z,5.57
2018-12-11T10:34:08.686Z,5.80
2018-12-11T10:36:35.366Z,5.43
2018-12-11T10:39:02.950Z,5.40
2018-12-11T10:41:29.628Z,5.73
2018-12-11T10:43:56.297Z,5.10
2018-12-11T10:46:24.905Z,4.77
2018-12-11T10:48:51.825Z,6.67
2018-12-11T10:51:18.676Z,5.97
2018-12-11T10:53:45.414Z,5.83
2018-12-11T10:56:12.145Z,6.30
2018-12-11T10:58:38.843Z,5.77
2018-12-11T11:01:11.563Z,6.07
2018-12-11T11:03:39.068Z,5.63
2018-12-11T11:06:05.795Z,6.30
2018-12-11T11:08:32.719Z,5.57
2018-12-11T11:11:00.145Z,5.57
2018-12-11T11:13:27.610Z,6.27
2018-12-11T11:15:54.311Z,6.03
2018-12-11T11:18:21.010Z,6.40
2018-12-11T11:20:50.178Z,6.03
2018-12-11T11:23:15.636Z,5.97
2018-12-11T11:25:42.396Z,6.33
2018-12-11T11:28:09.067Z,5.80
2018-12-11T11:30:35.809Z,6.47
2018-12-11T11:33:03.062Z,6.17
2018-12-11T11:35:30.128Z,6.47
2018-12-11T11:37:56.912Z,6.93
2018-12-11T11:40:23.707Z,6.30
2018-12-11T11:42:50.747Z,6.10
2018-12-11T11:45:17.529Z,6.47
2018-12-11T11:47:45.436Z,6.37
2018-12-11T11:50:12.666Z,6.20
2018-12-11T11:52:39.438Z,6.73
2018-12-11T11:55:06.185Z,6.80
2018-12-11T11:57:32.921Z,6.33
2018-12-11T11:59:59.642Z,6.33
2018-12-11T12:02:26.455Z,5.87
2018-12-11T12:04:53.319Z,6.40
2018-12-11T12:07:20.068Z,6.90
2018-12-11T12:09:46.761Z,6.37
2018-12-11T12:12:13.503Z,6.40
2018-12-11T12:14:40.950Z,6.10
2018-12-11T12:17:08.026Z,6.10
2018-12-11T12:19:35.094Z,6.10
2018-12-11T12:22:01.813Z,6.00
2018-12-11T12:24:29.242Z,6.03
2018-12-11T12:26:57.536Z,6.10
2018-12-11T12:29:24.976Z,6.07
2018-12-11T12:31:52.418Z,5.53
2018-12-11T12:34:19.159Z,6.47
2018-12-11T12:36:45.856Z,5.83
2018-12-11T12:39:12.587Z,6.23
2018-12-11T12:41:39.320Z,5.63
2018-12-11T12:44:06.072Z,5.53
2018-12-11T12:46:32.764Z,5.93
2018-12-11T12:48:59.478Z,5.77
2018-12-11T12:51:26.190Z,5.93
2018-12-11T12:53:52.836Z,5.77
2018-12-11T12:56:19.680Z,5.60
2018-12-11T12:58:47.643Z,6.07
2018-12-11T13:01:14.526Z,6.00
2018-12-11T13:03:41.378Z,5.40
2018-12-11T13:06:08.282Z,6.03
2018-12-11T13:08:35.256Z,6.00
2018-12-11T13:11:01.927Z,6.17
2018-12-11T13:13:28.658Z,5.80
2018-12-11T13:15:56.241Z,6.00
2018-12-11T13:18:23.662Z,6.97
2018-12-11T13:20:50.431Z,6.97
2018-12-11T13:23:17.304Z,5.90
2018-12-11T13:25:44.171Z,5.50
2018-12-11T13:28:11.008Z,5.87
2018-12-11T13:30:37.677Z,6.37
2018-12-11T13:33:04.377Z,5.83
2018-12-11T13:35:31.250Z,5.33
2018-12-11T13:37:58.019Z,6.23
2018-12-11T13:40:24.764Z,6.00
2018-12-11T13:42:51.575Z,6.60
2018-12-11T13:45:18.322Z,6.77
2018-12-11T13:47:45.938Z,6.20
2018-12-11T13:50:13.722Z,5.87
2018-12-11T13:52:40.461Z,5.70
2018-12-11T13:55:07.444Z,6.37
2018-12-11T13:57:34.233Z,6.03
2018-12-11T14:00:01.766Z,7.87
2018-12-11T14:02:29.470Z,11.07
2018-12-11T14:04:56.371Z,7.87
2018-12-11T14:07:23.082Z,6.47
2018-12-11T14:09:50.809Z,7.93
2018-12-11T14:12:17.519Z,10.20
2018-12-11T14:14:44.230Z,9.70
2018-12-11T14:17:10.971Z,9.97
2018-12-11T14:19:37.715Z,9.50
2018-12-11T14:22:05.161Z,9.50
2018-12-11T14:24:31.910Z,7.20
2018-12-11T14:26:59.151Z,7.77
2018-12-11T14:29:25.432Z,8.97
2018-12-11T14:31:52.173Z,9.67
2018-12-11T14:34:19.316Z,7.40
2018-12-11T14:36:46.054Z,7.30
2018-12-11T14:39:12.768Z,5.57
2018-12-11T14:41:40.219Z,7.30
2018-12-11T14:44:06.925Z,6.10
2018-12-11T14:46:33.806Z,6.20
2018-12-11T14:49:01.232Z,6.37
2018-12-11T14:51:27.883Z,6.13
2018-12-11T14:53:54.598Z,6.40
2018-12-11T14:56:21.360Z,6.30
2018-12-11T14:58:48.044Z,6.20
2018-12-11T15:01:14.768Z,6.10
2018-12-11T15:03:42.202Z,6.13
2018-12-11T15:06:09.027Z,6.57
2018-12-11T15:08:35.703Z,6.27
2018-12-11T15:11:03.168Z,6.67
2018-12-11T15:13:30.713Z,6.10
2018-12-11T15:15:57.379Z,6.13
2018-12-11T15:18:24.806Z,6.17
2018-12-11T15:20:51.512Z,7.70
2018-12-11T15:23:18.187Z,12.23
2018-12-11T15:25:45.676Z,11.77
2018-12-11T15:28:12.338Z,8.73
2018-12-11T15:30:38.993Z,7.93
2018-12-11T15:33:05.735Z,7.07
2018-12-11T15:35:32.405Z,6.30
2018-12-11T15:37:59.138Z,6.10
2018-12-11T15:40:25.847Z,5.93
2018-12-11T15:42:52.575Z,6.13
2018-12-11T15:45:19.271Z,6.23
2018-12-11T15:47:46.004Z,5.90
2018-12-11T15:50:13.346Z,5.60
2018-12-11T15:52:40.207Z,5.13
2018-12-11T15:55:09.077Z,5.23
2018-12-11T15:57:35.898Z,5.80
2018-12-11T16:00:02.662Z,5.20
2018-12-11T16:02:29.434Z,5.77
2018-12-11T16:04:56.884Z,5.83
2018-12-11T16:07:24.388Z,6.03
2018-12-11T16:09:51.070Z,5.70
2018-12-11T16:12:20.051Z,5.50
2018-12-11T16:14:47.043Z,5.63
2018-12-11T16:17:14.568Z,5.20
2018-12-11T16:19:41.271Z,5.70
2018-12-11T16:22:08.775Z,4.87
2018-12-11T16:24:36.188Z,4.77
2018-12-11T16:27:02.924Z,5.00
2018-12-11T16:29:29.719Z,5.40
2018-12-11T16:31:57.735Z,5.23
2018-12-11T16:34:24.420Z,4.87
2018-12-11T16:36:51.245Z,5.50
2018-12-11T16:39:17.938Z,4.83
2018-12-11T16:41:46.450Z,5.13
2018-12-11T16:44:13.344Z,5.40
2018-12-11T16:46:40.922Z,5.03
2018-12-11T16:49:07.696Z,5.70
2018-12-11T16:51:34.451Z,5.23
2018-12-11T16:54:01.703Z,5.40
2018-12-11T16:56:29.321Z,5.00
2018-12-11T16:58:56.116Z,5.23
2018-12-11T17:01:24.019Z,5.47
2018-12-11T17:03:51.016Z,5.13
2018-12-11T17:06:17.759Z,5.50
2018-12-11T17:08:44.608Z,5.37
2018-12-11T17:11:11.661Z,5.87
2018-12-11T17:13:38.373Z,6.53
2018-12-11T17:16:05.110Z,7.20
2018-12-11T17:18:31.834Z,5.60
2018-12-11T17:20:58.619Z,5.07
2018-12-11T17:23:25.308Z,5.13
2018-12-11T17:25:52.023Z,5.97
2018-12-11T17:28:19.523Z,5.73
2018-12-11T17:30:46.281Z,5.80
2018-12-11T17:33:13.002Z,5.63
2018-12-11T17:35:40.480Z,5.90
2018-12-11T17:38:07.314Z,5.20
2018-12-11T17:40:34.081Z,5.83
2018-12-11T17:43:00.820Z,5.43
2018-12-11T17:45:27.875Z,5.23
2018-12-11T17:47:54.685Z,5.70
2018-12-11T17:50:21.444Z,5.57
2018-12-11T17:52:48.194Z,5.23
2018-12-11T17:55:15.770Z,5.93
2018-12-11T17:57:42.514Z,6.20
2018-12-11T18:00:10.076Z,5.90
2018-12-11T18:02:36.969Z,5.80
2018-12-11T18:05:03.866Z,5.97
2018-12-11T18:07:30.616Z,5.87
2018-12-11T18:09:58.218Z,6.27
2018-12-11T18:12:24.935Z,4.97
2018-12-11T18:14:51.686Z,6.30
2018-12-11T18:17:18.533Z,5.37
2018-12-11T18:19:45.256Z,6.57
2018-12-11T18:22:11.930Z,6.00
2018-12-11T18:24:38.742Z,5.53
2018-12-11T18:27:05.521Z,5.30
2018-12-11T18:29:32.320Z,5.80
2018-12-11T18:31:59.248Z,6.20
2018-12-11T18:34:26.824Z,5.80
2018-12-11T18:36:53.555Z,5.63
2018-12-11T18:39:20.301Z,5.40
2018-12-11T18:41:48.024Z,5.10
2018-12-11T18:44:16.341Z,5.33
2018-12-11T18:46:43.131Z,5.47
2018-12-11T18:49:09.961Z,5.20
2018-12-11T18:51:36.740Z,4.57
2018-12-11T18:54:04.235Z,5.30
2018-12-11T18:56:30.945Z,4.70
2018-12-11T18:58:58.299Z,5.13
2018-12-11T19:01:25.747Z,4.80
2018-12-11T19:03:53.203Z,6.30
2018-12-11T19:06:20.132Z,5.03
2018-12-11T19:08:47.662Z,4.63
2018-12-11T19:11:15.345Z,5.20
2018-12-11T19:13:43.342Z,4.40
2018-12-11T19:16:10.962Z,4.73
2018-12-11T19:18:38.014Z,4.57
2018-12-11T19:21:05.539Z,4.60
2018-12-11T19:23:33.683Z,4.47
2018-12-11T19:26:02.244Z,3.67
2018-12-11T19:28:29.102Z,3.97
2018-12-11T19:30:56.659Z,4.47
2018-12-11T19:33:23.502Z,3.30
2018-12-11T19:35:52.844Z,4.40
2018-12-11T19:38:20.576Z,3.37
2018-12-11T19:40:48.267Z,3.03
2018-12-11T19:43:15.387Z,2.80
2018-12-11T19:45:42.232Z,2.80
2018-12-11T19:48:09.105Z,3.60
2018-12-11T19:50:36.235Z,2.93
2018-12-11T19:53:03.608Z,3.10
2018-12-11T19:55:30.507Z,3.53
2018-12-11T19:57:59.757Z,3.37
2018-12-11T20:00:24.911Z,3.17
2018-12-11T20:02:51.698Z,3.00
2018-12-11T20:05:19.053Z,3.03
2018-12-11T20:07:45.860Z,3.03
2018-12-11T20:10:14.577Z,3.30
2018-12-11T20:12:43.472Z,3.60
2018-12-11T20:15:10.494Z,3.10
2018-12-11T20:17:38.489Z,3.60
2018-12-11T20:20:05.301Z,3.80
2018-12-11T20:22:32.101Z,3.77
2018-12-11T20:24:58.843Z,3.67
2018-12-11T20:27:27.221Z,3.97
2018-12-11T20:29:54.170Z,3.33
2018-12-11T20:32:21.031Z,3.47
2018-12-11T20:34:47.876Z,4.20
2018-12-11T20:37:15.729Z,3.67
2018-12-11T20:39:42.500Z,4.13
2018-12-11T20:42:09.946Z,4.50
2018-12-11T20:44:36.838Z,4.60
2018-12-11T20:47:04.001Z,4.70
2018-12-11T20:49:31.034Z,4.50
2018-12-11T20:51:57.960Z,4.83
2018-12-11T20:54:25.818Z,5.17
2018-12-11T20:56:52.529Z,5.17
2018-12-11T20:59:19.508Z,4.63
2018-12-11T21:01:46.965Z,4.50
2018-12-11T21:04:13.857Z,4.53
2018-12-11T21:06:40.679Z,4.93
2018-12-11T21:09:08.461Z,4.57
2018-12-11T21:11:35.764Z,4.93
2018-12-11T21:14:02.592Z,4.47
2018-12-11T21:16:30.542Z,4.13
2018-12-11T21:18:57.269Z,4.40
2018-12-11T21:21:24.033Z,4.67
2018-12-11T21:23:50.781Z,4.33
2018-12-11T21:26:17.467Z,3.77
2018-12-11T21:28:44.288Z,4.10
2018-12-11T21:31:11.255Z,4.47
2018-12-11T21:33:38.702Z,3.70
2018-12-11T21:36:06.350Z,3.47
2018-12-11T21:38:33.244Z,3.30
2018-12-11T21:41:00.628Z,3.20
2018-12-11T21:43:28.641Z,2.60
2018-12-11T21:45:57.081Z,2.53
2018-12-11T21:48:24.615Z,2.77
2018-12-11T21:50:52.499Z,2.90
2018-12-11T21:53:19.932Z,2.67
2018-12-11T21:55:46.945Z,3.30
2018-12-11T21:58:13.739Z,3.00
2018-12-11T22:00:40.461Z,3.57
2018-12-11T22:03:07.267Z,2.97
2018-12-11T22:05:34.286Z,2.77
2018-12-11T22:08:01.526Z,2.80
2018-12-11T22:10:29.309Z,3.00
2018-12-11T22:12:56.589Z,3.47
2018-12-11T22:15:23.854Z,3.00
2018-12-11T22:17:50.681Z,2.97
2018-12-11T22:20:17.563Z,3.13
2018-12-11T22:22:44.357Z,2.50
2018-12-11T22:25:11.077Z,2.83
2018-12-11T22:27:38.024Z,2.90
2018-12-11T22:30:04.865Z,2.70
2018-12-11T22:32:32.319Z,2.43
2018-12-11T22:34:59.176Z,2.00
2018-12-11T22:37:25.936Z,2.10
2018-12-11T22:39:52.633Z,2.43
2018-12-11T22:42:19.388Z,1.80
2018-12-11T22:44:47.288Z,1.90
2018-12-11T22:47:13.991Z,2.00
2018-12-11T22:49:40.770Z,2.50
2018-12-11T22:52:07.644Z,2.20
2018-12-11T22:54:35.155Z,2.47
2018-12-11T22:57:01.945Z,2.17
2018-12-11T22:59:28.819Z,1.57
2018-12-11T23:01:55.707Z,1.80
2018-12-11T23:04:22.504Z,1.90
2018-12-11T23:06:49.935Z,1.90
2018-12-11T23:09:17.534Z,1.47
2018-12-11T23:11:44.353Z,2.07
2018-12-11T23:14:11.036Z,2.63
2018-12-11T23:16:37.839Z,1.73
2018-12-11T23:19:05.316Z,1.70
2018-12-11T23:21:32.078Z,1.63
2018-12-11T23:23:58.827Z,1.67
2018-12-11T23:26:25.556Z,1.47
2018-12-11T23:28:52.337Z,1.80
2018-12-11T23:31:19.127Z,1.47
2018-12-11T23:33:45.925Z,1.50
2018-12-11T23:36:12.603Z,1.40
2018-12-11T23:38:39.468Z,1.87
2018-12-11T23:41:06.353Z,1.60
2018-12-11T23:43:33.120Z,1.80
2018-12-11T23:46:00.735Z,1.60
2018-12-11T23:48:27.450Z,1.53
2018-12-11T23:50:54.194Z,1.90
2018-12-11T23:53:20.995Z,1.30
2018-12-11T23:55:48.445Z,1.60
2018-12-11T23:58:15.285Z,1.40
