createdAt,value
2023-02-23T00:02:21.396Z,8.21
2023-02-23T00:04:49.663Z,8.20
2023-02-23T00:07:20.321Z,8.19
2023-02-23T00:09:49.181Z,8.18
2023-02-23T00:12:17.537Z,8.18
2023-02-23T00:14:46.343Z,8.18
2023-02-23T00:17:15.292Z,8.16
2023-02-23T00:19:44.344Z,8.15
2023-02-23T00:22:12.959Z,8.14
2023-02-23T00:24:47.438Z,8.14
2023-02-23T00:27:21.069Z,8.12
2023-02-23T00:29:49.798Z,8.09
2023-02-23T00:32:20.898Z,8.07
2023-02-23T00:34:49.923Z,8.04
2023-02-23T00:37:19.352Z,8.02
2023-02-23T00:39:50.408Z,8.00
2023-02-23T00:42:18.927Z,7.98
2023-02-23T00:44:49.048Z,7.95
2023-02-23T00:47:18.318Z,7.92
2023-02-23T00:49:46.824Z,7.89
2023-02-23T00:52:15.217Z,7.88
2023-02-23T00:54:43.829Z,7.87
2023-02-23T00:57:12.101Z,7.86
2023-02-23T00:59:40.447Z,7.84
2023-02-23T01:02:09.366Z,7.83
2023-02-23T01:04:37.724Z,7.81
2023-02-23T01:07:06.840Z,7.79
2023-02-23T01:09:35.654Z,7.76
2023-02-23T01:12:07.868Z,7.75
2023-02-23T01:14:38.219Z,7.74
2023-02-23T01:17:07.697Z,7.72
2023-02-23T01:19:38.347Z,7.70
2023-02-23T01:22:07.185Z,7.70
2023-02-23T01:24:36.001Z,7.69
2023-02-23T01:27:06.334Z,7.67
2023-02-23T01:29:35.475Z,7.66
2023-02-23T01:32:05.024Z,7.64
2023-02-23T01:34:34.317Z,7.61
2023-02-23T01:37:04.101Z,7.60
2023-02-23T01:39:32.945Z,7.58
2023-02-23T01:42:01.761Z,7.57
2023-02-23T01:44:31.247Z,7.56
2023-02-23T01:46:59.839Z,7.55
2023-02-23T01:49:32.696Z,7.54
2023-02-23T01:52:06.606Z,7.53
2023-02-23T01:54:38.807Z,7.53
2023-02-23T01:57:12.721Z,7.52
2023-02-23T01:59:47.004Z,7.52
2023-02-23T02:02:18.951Z,7.51
2023-02-23T02:04:52.202Z,7.50
2023-02-23T02:07:29.316Z,7.49
2023-02-23T02:10:22.262Z,7.49
2023-02-23T02:12:57.909Z,7.48
2023-02-23T02:15:33.941Z,7.46
2023-02-23T02:18:33.514Z,7.46
2023-02-23T02:21:19.994Z,7.45
2023-02-23T02:24:39.705Z,7.41
2023-02-23T02:28:04.274Z,7.38
2023-02-23T02:31:10.214Z,7.36
2023-02-23T02:33:44.071Z,7.36
2023-02-23T02:36:50.253Z,7.34
2023-02-23T02:39:24.208Z,7.32
2023-02-23T02:42:07.970Z,7.30
2023-02-23T02:44:36.536Z,7.28
2023-02-23T02:47:11.829Z,7.26
2023-02-23T02:49:52.843Z,7.24
2023-02-23T02:52:28.875Z,7.24
2023-02-23T02:55:04.296Z,7.23
2023-02-23T02:57:33.551Z,7.21
2023-02-23T03:00:21.184Z,7.20
2023-02-23T03:03:07.827Z,7.19
2023-02-23T03:06:06.279Z,7.18
2023-02-23T03:09:29.876Z,7.17
2023-02-23T03:12:30.631Z,7.14
2023-02-23T03:15:42.792Z,7.11
2023-02-23T03:18:54.868Z,7.09
2023-02-23T03:21:51.606Z,7.09
2023-02-23T03:24:38.377Z,7.08
2023-02-23T03:27:42.497Z,7.07
2023-02-23T03:30:47.875Z,7.06
2023-02-23T03:33:49.462Z,7.05
2023-02-23T03:36:43.865Z,7.04
2023-02-23T03:39:53.817Z,7.02
2023-02-23T03:42:46.935Z,7.02
2023-02-23T03:45:39.186Z,7.00
2023-02-23T03:48:29.357Z,6.98
2023-02-23T03:51:23.286Z,6.95
2023-02-23T03:54:17.905Z,6.91
2023-02-23T03:57:09.044Z,6.88
2023-02-23T04:00:01.744Z,6.86
2023-02-23T04:02:53.064Z,6.85
2023-02-23T04:05:41.704Z,6.85
2023-02-23T04:08:32.820Z,6.84
2023-02-23T04:11:32.955Z,6.82
2023-02-23T04:14:07.576Z,6.80
2023-02-23T04:16:38.728Z,6.80
2023-02-23T04:19:07.468Z,6.79
2023-02-23T04:21:35.743Z,6.77
2023-02-23T04:24:04.191Z,6.76
2023-02-23T04:26:32.432Z,6.74
2023-02-23T04:29:01.107Z,6.74
2023-02-23T04:31:29.556Z,6.73
2023-02-23T04:33:57.936Z,6.72
2023-02-23T04:36:27.035Z,6.72
2023-02-23T04:38:55.341Z,6.72
2023-02-23T04:41:24.271Z,6.71
2023-02-23T04:43:52.654Z,6.69
2023-02-23T04:46:21.115Z,6.69
2023-02-23T04:48:52.191Z,6.68
2023-02-23T04:51:20.611Z,6.68
2023-02-23T04:53:49.143Z,6.68
2023-02-23T04:56:17.300Z,6.68
2023-02-23T04:58:45.987Z,6.68
2023-02-23T05:01:14.407Z,6.68
2023-02-23T05:03:42.817Z,6.68
2023-02-23T05:06:12.934Z,6.67
2023-02-23T05:08:41.915Z,6.66
2023-02-23T05:11:10.714Z,6.65
2023-02-23T05:13:40.661Z,6.64
2023-02-23T05:16:09.365Z,6.63
2023-02-23T05:18:38.419Z,6.60
2023-02-23T05:21:08.806Z,6.59
2023-02-23T05:23:37.916Z,6.59
2023-02-23T05:26:09.746Z,6.58
2023-02-23T05:28:40.649Z,6.57
2023-02-23T05:31:10.551Z,6.57
2023-02-23T05:33:43.047Z,6.57
2023-02-23T05:36:17.698Z,6.57
2023-02-23T05:38:47.190Z,6.57
2023-02-23T05:41:18.493Z,6.56
2023-02-23T05:43:47.985Z,6.56
2023-02-23T05:46:19.925Z,6.56
2023-02-23T05:48:48.970Z,6.55
2023-02-23T05:51:18.758Z,6.54
2023-02-23T05:53:48.361Z,6.54
2023-02-23T05:56:20.610Z,6.53
2023-02-23T05:58:50.207Z,6.53
2023-02-23T06:01:19.788Z,6.51
2023-02-23T06:03:49.647Z,6.49
2023-02-23T06:06:19.128Z,6.48
2023-02-23T06:08:47.596Z,6.49
2023-02-23T06:11:16.158Z,6.49
2023-02-23T06:13:45.289Z,6.47
2023-02-23T06:16:14.088Z,6.46
2023-02-23T06:18:42.413Z,6.44
2023-02-23T06:21:10.930Z,6.44
2023-02-23T06:23:40.968Z,6.44
2023-02-23T06:26:09.713Z,6.44
2023-02-23T06:28:37.933Z,6.43
2023-02-23T06:31:07.105Z,6.44
2023-02-23T06:33:35.522Z,6.44
2023-02-23T06:36:04.158Z,6.42
2023-02-23T06:38:32.322Z,6.42
2023-02-23T06:41:00.744Z,6.43
2023-02-23T06:43:29.716Z,6.43
2023-02-23T06:45:58.326Z,6.43
2023-02-23T06:48:27.336Z,6.44
2023-02-23T06:50:59.038Z,6.44
2023-02-23T06:53:28.032Z,6.45
2023-02-23T06:55:57.081Z,6.44
2023-02-23T06:58:25.996Z,6.44
2023-02-23T07:00:58.792Z,6.44
2023-02-23T07:03:27.102Z,6.44
2023-02-23T07:05:55.823Z,6.43
2023-02-23T07:08:24.268Z,6.43
2023-02-23T07:10:53.103Z,6.43
2023-02-23T07:13:22.255Z,6.45
2023-02-23T07:15:50.927Z,6.45
2023-02-23T07:18:19.334Z,6.45
2023-02-23T07:20:49.028Z,6.45
2023-02-23T07:23:18.238Z,6.46
2023-02-23T07:25:46.699Z,6.47
2023-02-23T07:28:14.883Z,6.49
2023-02-23T07:30:43.593Z,6.51
2023-02-23T07:33:12.011Z,6.53
2023-02-23T07:35:40.252Z,6.55
2023-02-23T07:38:09.221Z,6.57
2023-02-23T07:40:37.407Z,6.60
2023-02-23T07:43:05.849Z,6.62
2023-02-23T07:45:34.710Z,6.63
2023-02-23T07:48:02.906Z,6.65
2023-02-23T07:50:31.129Z,6.67
2023-02-23T07:53:00.018Z,6.69
2023-02-23T07:55:28.683Z,6.72
2023-02-23T07:57:57.205Z,6.75
2023-02-23T08:00:26.655Z,6.78
2023-02-23T08:02:55.491Z,6.80
2023-02-23T08:05:26.635Z,6.82
2023-02-23T08:07:56.579Z,6.84
2023-02-23T08:10:25.868Z,6.86
2023-02-23T08:12:54.358Z,6.87
2023-02-23T08:15:22.961Z,6.89
2023-02-23T08:17:51.814Z,6.91
2023-02-23T08:20:20.539Z,6.93
2023-02-23T08:22:54.808Z,6.95
2023-02-23T08:25:24.313Z,6.98
2023-02-23T08:27:54.236Z,7.01
2023-02-23T08:30:24.557Z,7.03
2023-02-23T08:32:52.843Z,7.06
2023-02-23T08:35:21.102Z,7.08
2023-02-23T08:37:50.050Z,7.10
2023-02-23T08:40:20.030Z,7.12
2023-02-23T08:42:54.214Z,7.15
2023-02-23T08:45:23.325Z,7.18
2023-02-23T08:47:52.125Z,7.21
2023-02-23T08:50:20.226Z,7.25
2023-02-23T08:52:48.426Z,7.27
2023-02-23T08:55:18.566Z,7.31
2023-02-23T08:57:47.051Z,7.35
2023-02-23T09:00:16.867Z,7.38
2023-02-23T09:02:48.488Z,7.42
2023-02-23T09:05:17.881Z,7.46
2023-02-23T09:07:46.844Z,7.49
2023-02-23T09:10:17.835Z,7.53
2023-02-23T09:12:46.626Z,7.56
2023-02-23T09:15:15.094Z,7.60
2023-02-23T09:17:45.104Z,7.65
2023-02-23T09:20:16.228Z,7.69
2023-02-23T09:22:48.844Z,7.73
2023-02-23T09:25:23.125Z,7.78
2023-02-23T09:28:00.337Z,7.83
2023-02-23T09:30:28.724Z,7.86
2023-02-23T09:32:57.204Z,7.92
2023-02-23T09:35:25.744Z,7.97
2023-02-23T09:37:56.132Z,8.01
2023-02-23T09:40:28.579Z,8.07
2023-02-23T09:43:14.563Z,8.13
2023-02-23T09:45:47.229Z,8.19
2023-02-23T09:48:19.826Z,8.24
2023-02-23T09:50:52.147Z,8.30
2023-02-23T09:53:20.732Z,8.35
2023-02-23T09:55:52.005Z,8.39
2023-02-23T09:58:30.706Z,8.44
2023-02-23T10:01:11.458Z,8.48
2023-02-23T10:03:55.578Z,8.53
2023-02-23T10:06:24.029Z,8.56
2023-02-23T10:09:25.492Z,8.60
2023-02-23T10:12:06.128Z,8.66
2023-02-23T10:14:57.054Z,8.69
2023-02-23T10:17:43.542Z,8.73
2023-02-23T10:20:18.727Z,8.78
2023-02-23T10:22:50.054Z,8.82
2023-02-23T10:25:28.776Z,8.86
2023-02-23T10:28:01.264Z,8.90
2023-02-23T10:30:33.225Z,8.95
2023-02-23T10:33:19.310Z,9.00
2023-02-23T10:35:49.227Z,9.05
2023-02-23T10:38:19.670Z,9.10
2023-02-23T10:40:55.857Z,9.14
2023-02-23T10:43:24.622Z,9.19
2023-02-23T10:45:53.946Z,9.24
2023-02-23T10:48:26.544Z,9.28
2023-02-23T10:51:03.086Z,9.34
2023-02-23T10:53:36.881Z,9.39
2023-02-23T10:56:13.951Z,9.44
2023-02-23T10:58:57.982Z,9.49
2023-02-23T11:02:00.455Z,9.54
2023-02-23T11:04:35.114Z,9.59
2023-02-23T11:07:18.003Z,9.64
2023-02-23T11:09:48.306Z,9.68
2023-02-23T11:12:26.441Z,9.73
2023-02-23T11:14:56.942Z,9.77
2023-02-23T11:17:36.552Z,9.81
2023-02-23T11:20:20.034Z,9.86
2023-02-23T11:22:48.557Z,9.90
2023-02-23T11:25:25.971Z,9.94
2023-02-23T11:27:57.305Z,9.98
2023-02-23T11:30:38.300Z,10.01
2023-02-23T11:33:11.064Z,10.05
2023-02-23T11:35:39.593Z,10.09
2023-02-23T11:38:24.088Z,10.13
2023-02-23T11:41:03.694Z,10.17
2023-02-23T11:43:32.135Z,10.21
2023-02-23T11:46:02.326Z,10.26
2023-02-23T11:48:38.852Z,10.29
2023-02-23T11:51:07.779Z,10.32
2023-02-23T11:53:40.512Z,10.35
2023-02-23T11:56:12.776Z,10.38
2023-02-23T11:58:48.105Z,10.42
2023-02-23T12:01:21.425Z,10.45
2023-02-23T12:03:55.131Z,10.48
2023-02-23T12:06:39.222Z,10.50
2023-02-23T12:09:13.167Z,10.53
2023-02-23T12:11:48.665Z,10.55
2023-02-23T12:14:32.315Z,10.58
2023-02-23T12:17:16.153Z,10.62
2023-02-23T12:19:50.218Z,10.64
2023-02-23T12:22:27.361Z,10.67
2023-02-23T12:25:02.308Z,10.69
2023-02-23T12:27:56.151Z,10.72
2023-02-23T12:30:40.960Z,10.74
2023-02-23T12:33:11.881Z,10.77
2023-02-23T12:36:03.817Z,10.78
2023-02-23T12:39:01.634Z,10.81
2023-02-23T12:42:06.391Z,10.84
2023-02-23T12:45:01.843Z,10.87
2023-02-23T12:47:44.376Z,10.90
2023-02-23T12:50:29.435Z,10.92
2023-02-23T12:53:20.692Z,10.94
2023-02-23T12:56:04.450Z,10.96
2023-02-23T12:58:36.174Z,10.98
2023-02-23T13:01:37.427Z,11.00
2023-02-23T13:04:11.809Z,11.03
2023-02-23T13:06:53.272Z,11.06
2023-02-23T13:10:00.728Z,11.09
2023-02-23T13:12:36.315Z,11.11
2023-02-23T13:15:31.198Z,11.14
2023-02-23T13:18:30.044Z,11.16
2023-02-23T13:21:27.645Z,11.20
2023-02-23T13:24:01.461Z,11.23
2023-02-23T13:26:56.868Z,11.26
2023-02-23T13:29:34.814Z,11.29
2023-02-23T13:32:11.398Z,11.33
2023-02-23T13:34:42.729Z,11.35
2023-02-23T13:37:16.295Z,11.38
2023-02-23T13:40:00.387Z,11.41
2023-02-23T13:43:00.130Z,11.44
2023-02-23T13:45:41.835Z,11.47
2023-02-23T13:48:39.803Z,11.51
2023-02-23T13:51:31.744Z,11.54
2023-02-23T13:54:02.530Z,11.58
2023-02-23T13:56:40.967Z,11.60
2023-02-23T13:59:17.641Z,11.64
2023-02-23T14:01:50.469Z,11.66
2023-02-23T14:04:25.247Z,11.70
2023-02-23T14:07:12.082Z,11.72
2023-02-23T14:09:57.057Z,11.76
2023-02-23T14:12:57.164Z,11.79
2023-02-23T14:15:25.748Z,11.82
2023-02-23T14:18:01.053Z,11.86
2023-02-23T14:20:38.470Z,11.88
2023-02-23T14:23:27.755Z,11.91
2023-02-23T14:26:16.862Z,11.94
2023-02-23T14:29:20.691Z,11.97
2023-02-23T14:32:12.586Z,12.00
2023-02-23T14:34:43.686Z,12.04
2023-02-23T14:37:25.439Z,12.06
2023-02-23T14:39:56.940Z,12.08
2023-02-23T14:42:29.851Z,12.11
2023-02-23T14:45:05.729Z,12.14
2023-02-23T14:47:45.233Z,12.16
2023-02-23T14:50:24.534Z,12.19
2023-02-23T14:52:56.388Z,12.21
2023-02-23T14:55:29.437Z,12.24
2023-02-23T14:57:59.123Z,12.25
2023-02-23T15:00:33.067Z,12.27
2023-02-23T15:03:09.923Z,12.29
2023-02-23T15:05:53.788Z,12.31
2023-02-23T15:08:25.652Z,12.33
2023-02-23T15:11:02.492Z,12.35
2023-02-23T15:13:34.467Z,12.36
2023-02-23T15:16:09.160Z,12.38
2023-02-23T15:18:40.857Z,12.38
2023-02-23T15:21:17.843Z,12.39
2023-02-23T15:23:50.608Z,12.41
2023-02-23T15:26:27.304Z,12.41
2023-02-23T15:28:56.408Z,12.41
2023-02-23T15:31:31.275Z,12.41
2023-02-23T15:34:00.433Z,12.41
2023-02-23T15:36:35.124Z,12.41
2023-02-23T15:39:06.837Z,12.40
2023-02-23T15:41:38.488Z,12.39
2023-02-23T15:44:16.319Z,12.39
2023-02-23T15:46:47.951Z,12.38
2023-02-23T15:49:19.637Z,12.37
2023-02-23T15:51:51.061Z,12.36
2023-02-23T15:54:24.578Z,12.34
2023-02-23T15:56:58.700Z,12.33
2023-02-23T15:59:35.528Z,12.30
2023-02-23T16:02:18.109Z,12.28
2023-02-23T16:04:52.786Z,12.24
2023-02-23T16:07:25.989Z,12.22
2023-02-23T16:10:02.739Z,12.19
2023-02-23T16:12:39.643Z,12.17
2023-02-23T16:15:29.774Z,12.14
2023-02-23T16:18:04.235Z,12.10
2023-02-23T16:20:47.975Z,12.09
2023-02-23T16:23:33.294Z,12.06
2023-02-23T16:26:10.952Z,12.00
2023-02-23T16:28:46.127Z,11.95
2023-02-23T16:31:23.257Z,11.90
2023-02-23T16:33:57.362Z,11.85
2023-02-23T16:36:38.695Z,11.80
2023-02-23T16:39:12.742Z,11.75
2023-02-23T16:41:41.136Z,11.69
2023-02-23T16:44:16.609Z,11.63
2023-02-23T16:46:54.695Z,11.58
2023-02-23T16:49:24.306Z,11.52
2023-02-23T16:51:53.152Z,11.46
2023-02-23T16:54:21.194Z,11.42
2023-02-23T16:56:51.000Z,11.38
2023-02-23T16:59:19.152Z,11.35
2023-02-23T17:01:47.477Z,11.30
2023-02-23T17:04:20.830Z,11.26
2023-02-23T17:06:55.734Z,11.21
2023-02-23T17:09:25.437Z,11.15
2023-02-23T17:11:56.548Z,11.10
2023-02-23T17:14:32.766Z,11.05
2023-02-23T17:17:01.663Z,10.99
2023-02-23T17:19:29.792Z,10.94
2023-02-23T17:21:58.706Z,10.90
2023-02-23T17:24:26.933Z,10.86
2023-02-23T17:26:56.656Z,10.84
2023-02-23T17:29:25.051Z,10.81
2023-02-23T17:31:53.779Z,10.78
2023-02-23T17:34:22.316Z,10.75
2023-02-23T17:36:50.685Z,10.71
2023-02-23T17:39:19.018Z,10.67
2023-02-23T17:41:47.958Z,10.64
2023-02-23T17:44:16.030Z,10.62
2023-02-23T17:46:45.108Z,10.58
2023-02-23T17:49:13.350Z,10.54
2023-02-23T17:51:41.737Z,10.50
2023-02-23T17:54:10.193Z,10.45
2023-02-23T17:56:38.925Z,10.41
2023-02-23T17:59:07.767Z,10.37
2023-02-23T18:01:36.250Z,10.32
2023-02-23T18:04:05.101Z,10.27
2023-02-23T18:06:33.481Z,10.23
2023-02-23T18:09:04.829Z,10.18
2023-02-23T18:11:34.915Z,10.14
2023-02-23T18:14:03.974Z,10.09
2023-02-23T18:16:33.918Z,10.06
2023-02-23T18:19:02.927Z,10.02
2023-02-23T18:21:34.377Z,9.99
2023-02-23T18:24:03.379Z,9.97
2023-02-23T18:26:32.353Z,9.94
2023-02-23T18:29:00.988Z,9.91
2023-02-23T18:31:30.422Z,9.88
2023-02-23T18:34:01.607Z,9.85
2023-02-23T18:36:32.179Z,9.82
2023-02-23T18:39:01.776Z,9.78
2023-02-23T18:41:33.153Z,9.75
2023-02-23T18:44:06.183Z,9.72
2023-02-23T18:46:35.893Z,9.68
2023-02-23T18:49:06.154Z,9.66
2023-02-23T18:51:34.516Z,9.64
2023-02-23T18:54:05.313Z,9.63
2023-02-23T18:56:33.591Z,9.62
2023-02-23T18:59:02.182Z,9.60
2023-02-23T19:01:33.714Z,9.59
2023-02-23T19:04:04.211Z,9.55
2023-02-23T19:06:33.632Z,9.53
2023-02-23T19:09:05.181Z,9.51
2023-02-23T19:11:34.941Z,9.47
2023-02-23T19:14:06.803Z,9.44
2023-02-23T19:16:36.546Z,9.42
2023-02-23T19:19:07.138Z,9.38
2023-02-23T19:21:36.901Z,9.35
2023-02-23T19:24:06.311Z,9.33
2023-02-23T19:26:36.184Z,9.30
2023-02-23T19:29:06.254Z,9.29
2023-02-23T19:31:35.292Z,9.26
2023-02-23T19:34:05.107Z,9.22
2023-02-23T19:36:34.455Z,9.19
2023-02-23T19:39:11.646Z,9.14
2023-02-23T19:41:41.866Z,9.11
2023-02-23T19:44:10.871Z,9.09
2023-02-23T19:46:42.719Z,9.07
2023-02-23T19:49:12.119Z,9.04
2023-02-23T19:51:44.652Z,9.03
2023-02-23T19:54:13.420Z,9.01
2023-02-23T19:56:41.592Z,8.99
2023-02-23T19:59:12.411Z,8.97
2023-02-23T20:01:40.875Z,8.96
2023-02-23T20:04:10.211Z,8.94
2023-02-23T20:06:47.222Z,8.94
2023-02-23T20:09:17.102Z,8.90
2023-02-23T20:11:48.536Z,8.89
2023-02-23T20:14:19.883Z,8.88
2023-02-23T20:16:48.877Z,8.86
2023-02-23T20:19:17.930Z,8.84
2023-02-23T20:21:46.082Z,8.82
2023-02-23T20:24:16.116Z,8.79
2023-02-23T20:26:46.360Z,8.76
2023-02-23T20:29:18.107Z,8.74
2023-02-23T20:31:53.217Z,8.73
2023-02-23T20:34:24.369Z,8.70
2023-02-23T20:36:55.759Z,8.68
2023-02-23T20:39:26.913Z,8.65
2023-02-23T20:42:01.601Z,8.65
2023-02-23T20:44:31.452Z,8.64
2023-02-23T20:47:00.947Z,8.63
2023-02-23T20:49:29.922Z,8.63
2023-02-23T20:51:59.426Z,8.62
2023-02-23T20:54:27.986Z,8.60
2023-02-23T20:57:07.561Z,8.60
2023-02-23T20:59:39.340Z,8.58
2023-02-23T21:02:09.121Z,8.58
2023-02-23T21:04:38.979Z,8.56
2023-02-23T21:07:07.839Z,8.55
2023-02-23T21:09:36.672Z,8.52
2023-02-23T21:12:04.995Z,8.50
2023-02-23T21:14:34.588Z,8.48
2023-02-23T21:17:05.538Z,8.47
2023-02-23T21:19:34.171Z,8.44
2023-02-23T21:22:03.232Z,8.43
2023-02-23T21:24:33.972Z,8.40
2023-02-23T21:27:05.454Z,8.36
2023-02-23T21:29:33.726Z,8.33
2023-02-23T21:32:02.924Z,8.31
2023-02-23T21:34:31.372Z,8.28
2023-02-23T21:37:00.988Z,8.25
2023-02-23T21:39:30.144Z,8.23
2023-02-23T21:41:59.553Z,8.20
2023-02-23T21:44:28.089Z,8.18
2023-02-23T21:46:56.335Z,8.15
2023-02-23T21:49:24.744Z,8.13
2023-02-23T21:51:54.279Z,8.11
2023-02-23T21:54:23.729Z,8.08
2023-02-23T21:56:52.172Z,8.07
2023-02-23T21:59:20.962Z,8.06
2023-02-23T22:01:49.173Z,8.05
2023-02-23T22:04:17.435Z,8.02
2023-02-23T22:06:45.719Z,8.00
2023-02-23T22:09:16.583Z,7.99
2023-02-23T22:11:48.757Z,7.98
2023-02-23T22:14:18.764Z,7.97
2023-02-23T22:16:48.635Z,7.94
2023-02-23T22:19:18.112Z,7.92
2023-02-23T22:21:49.147Z,7.89
2023-02-23T22:24:18.586Z,7.88
2023-02-23T22:26:53.943Z,7.85
2023-02-23T22:29:25.017Z,7.84
2023-02-23T22:31:53.912Z,7.81
2023-02-23T22:34:22.480Z,7.79
2023-02-23T22:36:51.638Z,7.77
2023-02-23T22:39:20.899Z,7.76
2023-02-23T22:41:50.116Z,7.75
2023-02-23T22:44:21.559Z,7.74
2023-02-23T22:46:50.420Z,7.72
2023-02-23T22:49:20.299Z,7.70
2023-02-23T22:51:50.747Z,7.68
2023-02-23T22:54:21.442Z,7.66
2023-02-23T22:56:50.881Z,7.63
2023-02-23T22:59:20.617Z,7.60
2023-02-23T23:01:50.579Z,7.59
2023-02-23T23:04:22.180Z,7.59
2023-02-23T23:06:50.900Z,7.57
2023-02-23T23:09:21.427Z,7.56
2023-02-23T23:11:50.916Z,7.56
2023-02-23T23:14:19.524Z,7.56
2023-02-23T23:16:48.281Z,7.55
2023-02-23T23:19:24.462Z,7.55
2023-02-23T23:21:55.999Z,7.55
2023-02-23T23:24:25.660Z,7.55
2023-02-23T23:27:01.236Z,7.54
2023-02-23T23:29:32.696Z,7.52
2023-02-23T23:32:02.668Z,7.51
2023-02-23T23:34:33.848Z,7.50
2023-02-23T23:37:03.010Z,7.50
2023-02-23T23:39:31.892Z,7.48
2023-02-23T23:42:01.971Z,7.45
2023-02-23T23:44:30.186Z,7.42
2023-02-23T23:46:58.651Z,7.37
2023-02-23T23:49:27.935Z,7.31
2023-02-23T23:51:56.981Z,7.27
2023-02-23T23:54:28.600Z,7.23
2023-02-23T23:57:01.426Z,7.21
2023-02-23T23:59:31.848Z,7.21
