createdAt,value
2019-05-02T00:02:05.742Z,63.83
2019-05-02T00:04:35.476Z,61.37
2019-05-02T00:07:09.730Z,61.13
2019-05-02T00:09:47.441Z,63.53
2019-05-02T00:12:15.465Z,60.67
2019-05-02T00:14:45.439Z,65.70
2019-05-02T00:17:15.241Z,64.43
2019-05-02T00:19:45.186Z,63.93
2019-05-02T00:22:17.313Z,62.57
2019-05-02T00:24:47.969Z,65.87
2019-05-02T00:27:17.243Z,66.13
2019-05-02T00:29:46.477Z,61.37
2019-05-02T00:32:18.284Z,59.37
2019-05-02T00:34:46.743Z,64.20
2019-05-02T00:37:18.794Z,67.23
2019-05-02T00:39:49.234Z,64.80
2019-05-02T00:42:22.400Z,65.60
2019-05-02T00:44:48.946Z,63.27
2019-05-02T00:47:37.127Z,71.27
2019-05-02T00:50:11.307Z,66.80
2019-05-02T00:52:38.182Z,65.90
2019-05-02T00:55:07.551Z,62.73
2019-05-02T00:57:36.774Z,70.67
2019-05-02T01:00:07.102Z,73.70
2019-05-02T01:02:42.683Z,74.47
2019-05-02T01:05:11.950Z,73.70
2019-05-02T01:07:41.186Z,69.40
2019-05-02T01:10:11.654Z,66.47
2019-05-02T01:12:44.467Z,70.20
2019-05-02T01:15:12.438Z,70.53
2019-05-02T01:17:41.703Z,71.93
2019-05-02T01:20:11.062Z,68.83
2019-05-02T01:22:40.342Z,74.40
2019-05-02T01:25:15.085Z,73.47
2019-05-02T01:28:02.786Z,71.23
2019-05-02T01:30:49.662Z,72.77
2019-05-02T01:33:43.570Z,74.93
2019-05-02T01:36:26.527Z,73.90
2019-05-02T01:38:55.820Z,75.70
2019-05-02T01:41:29.112Z,78.47
2019-05-02T01:43:59.993Z,76.83
2019-05-02T01:46:27.048Z,79.03
2019-05-02T01:48:56.324Z,76.30
2019-05-02T01:51:25.594Z,77.17
2019-05-02T01:53:54.857Z,82.57
2019-05-02T01:56:24.090Z,76.67
2019-05-02T01:58:57.737Z,91.43
2019-05-02T02:01:24.366Z,84.37
2019-05-02T02:03:53.613Z,81.13
2019-05-02T02:06:22.939Z,83.27
2019-05-02T02:08:52.166Z,80.40
2019-05-02T02:11:21.429Z,76.57
2019-05-02T02:13:50.694Z,77.67
2019-05-02T02:16:19.978Z,83.70
2019-05-02T02:18:59.100Z,74.73
2019-05-02T02:21:34.471Z,82.87
2019-05-02T02:24:08.011Z,79.87
2019-05-02T02:26:37.255Z,80.47
2019-05-02T02:29:07.961Z,83.50
2019-05-02T02:31:39.878Z,80.30
2019-05-02T02:34:08.510Z,75.67
2019-05-02T02:36:37.786Z,89.90
2019-05-02T02:39:14.160Z,85.70
2019-05-02T02:41:38.915Z,91.32
2019-05-02T02:44:25.966Z,83.50
2019-05-02T02:46:55.467Z,89.47
2019-05-02T02:49:24.848Z,86.17
2019-05-02T02:51:58.016Z,89.20
2019-05-02T02:54:25.204Z,91.97
2019-05-02T02:56:54.486Z,87.80
2019-05-02T02:59:26.249Z,92.73
2019-05-02T03:01:54.711Z,95.40
2019-05-02T03:04:23.986Z,92.03
2019-05-02T03:06:53.264Z,92.97
2019-05-02T03:09:26.703Z,100.27
2019-05-02T03:12:11.067Z,106.30
2019-05-02T03:14:47.094Z,91.73
2019-05-02T03:17:20.315Z,95.07
2019-05-02T03:19:47.847Z,91.77
2019-05-02T03:22:17.426Z,93.47
2019-05-02T03:24:47.614Z,98.73
2019-05-02T03:27:17.183Z,91.50
2019-05-02T03:29:46.456Z,98.13
2019-05-02T03:32:30.160Z,93.70
2019-05-02T03:34:52.384Z,92.00
2019-05-02T03:37:17.931Z,93.63
2019-05-02T03:39:49.538Z,93.57
2019-05-02T03:42:18.815Z,86.90
2019-05-02T03:44:54.597Z,94.37
2019-05-02T03:47:19.171Z,89.00
2019-05-02T03:49:49.405Z,91.20
2019-05-02T03:52:19.423Z,100.33
2019-05-02T03:54:52.060Z,91.30
2019-05-02T03:57:32.279Z,91.17
2019-05-02T03:59:52.166Z,86.00
2019-05-02T04:02:21.888Z,92.43
2019-05-02T04:04:54.410Z,90.63
2019-05-02T04:07:22.342Z,86.90
2019-05-02T04:09:52.005Z,93.63
2019-05-02T04:12:22.016Z,95.27
2019-05-02T04:14:55.298Z,93.33
2019-05-02T04:17:28.558Z,82.57
2019-05-02T04:19:53.649Z,89.97
2019-05-02T04:22:23.182Z,88.80
2019-05-02T04:24:56.870Z,86.80
2019-05-02T04:27:27.805Z,88.67
2019-05-02T04:29:54.667Z,91.60
2019-05-02T04:32:23.955Z,92.23
2019-05-02T04:34:55.810Z,88.00
2019-05-02T04:37:24.429Z,91.60
2019-05-02T04:39:57.815Z,93.20
2019-05-02T04:42:24.623Z,88.90
2019-05-02T04:45:13.949Z,90.23
2019-05-02T04:47:24.859Z,86.50
2019-05-02T04:49:54.120Z,84.43
2019-05-02T04:52:23.396Z,92.20
2019-05-02T04:54:52.904Z,86.77
2019-05-02T04:57:29.790Z,84.83
2019-05-02T05:00:02.382Z,87.40
2019-05-02T05:02:34.661Z,90.80
2019-05-02T05:04:55.088Z,91.70
2019-05-02T05:07:24.355Z,88.53
2019-05-02T05:10:00.871Z,89.03
2019-05-02T05:12:24.599Z,96.63
2019-05-02T05:14:53.855Z,90.43
2019-05-02T05:17:25.216Z,94.50
2019-05-02T05:19:54.224Z,88.57
2019-05-02T05:22:23.510Z,89.40
2019-05-02T05:25:02.080Z,87.07
2019-05-02T05:27:31.348Z,91.30
2019-05-02T05:30:08.397Z,89.50
2019-05-02T05:32:31.608Z,98.47
2019-05-02T05:35:03.390Z,94.57
2019-05-02T05:37:31.877Z,95.27
2019-05-02T05:40:01.110Z,93.57
2019-05-02T05:42:33.330Z,91.67
2019-05-02T05:45:03.685Z,97.87
2019-05-02T05:47:32.614Z,95.40
2019-05-02T05:50:01.910Z,96.47
2019-05-02T05:52:33.207Z,93.33
2019-05-02T05:55:04.770Z,99.20
2019-05-02T05:57:33.267Z,100.37
2019-05-02T06:00:11.933Z,96.47
2019-05-02T06:02:52.345Z,95.20
2019-05-02T06:05:07.903Z,95.20
2019-05-02T06:07:41.759Z,90.10
2019-05-02T06:10:09.948Z,89.80
2019-05-02T06:12:39.525Z,91.00
2019-05-02T06:15:09.126Z,92.60
2019-05-02T06:17:38.402Z,98.23
2019-05-02T06:20:08.235Z,93.70
2019-05-02T06:22:37.503Z,90.07
2019-05-02T06:25:10.237Z,86.50
2019-05-02T06:27:39.819Z,84.67
2019-05-02T06:30:09.590Z,87.50
2019-05-02T06:32:38.922Z,87.17
2019-05-02T06:35:08.466Z,84.93
2019-05-02T06:37:40.437Z,88.57
2019-05-02T06:40:09.458Z,88.97
2019-05-02T06:42:38.966Z,82.33
2019-05-02T06:45:09.078Z,85.93
2019-05-02T06:47:41.654Z,91.87
2019-05-02T06:50:09.788Z,84.00
2019-05-02T06:52:39.055Z,82.63
2019-05-02T06:55:08.568Z,85.10
2019-05-02T06:57:37.917Z,82.27
2019-05-02T07:00:08.113Z,84.33
2019-05-02T07:02:37.403Z,81.97
2019-05-02T07:05:07.148Z,80.93
2019-05-02T07:07:37.266Z,80.67
2019-05-02T07:10:07.592Z,77.50
2019-05-02T07:12:36.987Z,78.50
2019-05-02T07:15:10.680Z,77.03
2019-05-02T07:17:44.963Z,76.47
2019-05-02T07:20:16.406Z,81.10
2019-05-02T07:22:45.864Z,77.73
2019-05-02T07:25:17.380Z,78.23
2019-05-02T07:27:46.651Z,77.77
2019-05-02T07:30:17.259Z,73.40
2019-05-02T07:32:46.622Z,71.57
2019-05-02T07:35:19.163Z,77.27
2019-05-02T07:37:48.844Z,72.47
2019-05-02T07:40:18.869Z,73.67
2019-05-02T07:42:48.223Z,75.43
2019-05-02T07:45:17.664Z,76.07
2019-05-02T07:47:46.915Z,71.73
2019-05-02T07:50:16.294Z,76.87
2019-05-02T07:52:45.625Z,77.57
2019-05-02T07:55:15.229Z,72.20
2019-05-02T07:57:44.465Z,69.83
2019-05-02T08:00:15.918Z,70.83
2019-05-02T08:02:45.247Z,66.67
2019-05-02T08:05:21.673Z,67.63
2019-05-02T08:07:47.222Z,67.30
2019-05-02T08:10:22.084Z,56.43
2019-05-02T08:12:49.401Z,59.33
2019-05-02T08:15:18.726Z,53.30
2019-05-02T08:17:53.106Z,52.00
2019-05-02T08:20:19.830Z,53.50
2019-05-02T08:22:51.274Z,49.27
2019-05-02T08:25:20.610Z,49.23
2019-05-02T08:27:58.421Z,49.63
2019-05-02T08:30:35.352Z,48.23
2019-05-02T08:33:02.386Z,47.53
2019-05-02T08:35:31.692Z,47.37
2019-05-02T08:38:01.073Z,52.43
2019-05-02T08:40:30.330Z,50.67
2019-05-02T08:43:03.690Z,51.00
2019-05-02T08:45:32.993Z,54.93
2019-05-02T08:48:05.266Z,48.27
2019-05-02T08:50:33.491Z,51.80
2019-05-02T08:53:02.858Z,49.47
2019-05-02T08:55:32.138Z,50.30
2019-05-02T08:58:06.578Z,52.53
2019-05-02T09:00:37.462Z,50.63
2019-05-02T09:03:04.771Z,55.27
2019-05-02T09:05:36.918Z,51.85
2019-05-02T09:08:09.179Z,51.20
2019-05-02T09:10:37.196Z,48.60
2019-05-02T09:13:07.717Z,54.70
2019-05-02T09:15:40.231Z,47.27
2019-05-02T09:18:08.019Z,53.23
2019-05-02T09:20:37.295Z,50.27
2019-05-02T09:23:06.567Z,47.70
2019-05-02T09:25:35.887Z,52.40
2019-05-02T09:28:05.339Z,50.67
2019-05-02T09:30:34.614Z,53.13
2019-05-02T09:33:06.595Z,53.57
2019-05-02T09:35:34.972Z,48.50
2019-05-02T09:38:04.345Z,46.47
2019-05-02T09:40:33.625Z,50.40
2019-05-02T09:43:04.818Z,49.63
2019-05-02T09:45:37.377Z,52.23
2019-05-02T09:48:08.103Z,50.03
2019-05-02T09:50:38.504Z,48.70
2019-05-02T09:53:13.043Z,46.13
2019-05-02T09:55:42.361Z,49.00
2019-05-02T09:58:10.358Z,48.40
2019-05-02T10:01:06.211Z,48.40
2019-05-02T10:03:35.520Z,49.23
2019-05-02T10:06:08.361Z,48.60
2019-05-02T10:08:38.407Z,50.90
2019-05-02T10:11:07.272Z,48.60
2019-05-02T10:13:36.530Z,50.43
2019-05-02T10:16:06.151Z,48.37
2019-05-02T10:18:35.448Z,51.00
2019-05-02T10:21:07.853Z,48.80
2019-05-02T10:23:35.860Z,51.30
2019-05-02T10:26:05.245Z,49.13
2019-05-02T10:28:34.546Z,46.73
2019-05-02T10:31:03.848Z,50.97
2019-05-02T10:33:37.504Z,51.30
2019-05-02T10:36:04.551Z,48.93
2019-05-02T10:38:33.815Z,47.57
2019-05-02T10:41:04.731Z,47.40
2019-05-02T10:43:34.244Z,42.87
2019-05-02T10:46:12.671Z,47.87
2019-05-02T10:48:47.859Z,49.30
2019-05-02T10:51:34.320Z,44.97
2019-05-02T10:54:07.412Z,48.40
2019-05-02T10:56:37.284Z,46.60
2019-05-02T10:59:07.171Z,48.37
2019-05-02T11:01:52.107Z,46.20
2019-05-02T11:04:22.479Z,39.90
2019-05-02T11:06:52.182Z,43.03
2019-05-02T11:09:22.479Z,45.13
2019-05-02T11:11:52.465Z,44.90
2019-05-02T11:14:42.073Z,42.70
2019-05-02T11:17:22.693Z,43.27
2019-05-02T11:19:58.346Z,45.10
2019-05-02T11:22:27.665Z,47.40
2019-05-02T11:24:56.950Z,44.17
2019-05-02T11:27:26.206Z,42.23
2019-05-02T11:29:55.525Z,41.00
2019-05-02T11:32:24.799Z,42.43
2019-05-02T11:34:54.063Z,40.20
2019-05-02T11:37:23.355Z,41.67
2019-05-02T11:39:59.002Z,41.43
2019-05-02T11:42:27.251Z,40.70
2019-05-02T11:44:54.631Z,44.30
2019-05-02T11:47:26.628Z,40.87
2019-05-02T11:49:55.991Z,42.43
2019-05-02T11:52:27.461Z,37.85
2019-05-02T11:54:56.538Z,39.63
2019-05-02T11:57:28.649Z,36.33
2019-05-02T11:59:59.435Z,35.67
2019-05-02T12:02:58.113Z,31.63
2019-05-02T12:05:35.649Z,33.00
2019-05-02T12:08:07.848Z,32.57
2019-05-02T12:10:36.775Z,30.47
2019-05-02T12:13:10.694Z,32.37
2019-05-02T12:15:37.468Z,29.30
2019-05-02T12:18:06.754Z,33.17
2019-05-02T12:20:36.863Z,28.30
2019-05-02T12:23:09.022Z,28.80
2019-05-02T12:25:37.430Z,30.53
2019-05-02T12:28:07.723Z,32.70
2019-05-02T12:30:37.906Z,31.40
2019-05-02T12:33:07.326Z,33.90
2019-05-02T12:35:36.631Z,36.00
2019-05-02T12:38:05.967Z,32.17
2019-05-02T12:40:35.245Z,36.00
2019-05-02T12:43:04.617Z,33.37
2019-05-02T12:45:33.910Z,32.45
2019-05-02T12:48:03.218Z,29.30
2019-05-02T12:50:32.555Z,28.53
2019-05-02T12:53:02.925Z,29.23
2019-05-02T12:55:32.657Z,23.90
2019-05-02T12:58:03.114Z,24.03
2019-05-02T13:00:32.671Z,27.87
2019-05-02T13:03:11.618Z,25.83
2019-05-02T13:05:42.640Z,24.33
2019-05-02T13:08:12.408Z,26.87
2019-05-02T13:11:02.169Z,22.00
2019-05-02T13:13:32.631Z,22.50
2019-05-02T13:16:03.762Z,20.07
2019-05-02T13:18:37.151Z,17.40
2019-05-02T13:21:08.110Z,19.50
2019-05-02T13:24:13.291Z,20.87
2019-05-02T13:26:39.319Z,16.87
2019-05-02T13:29:08.621Z,20.07
2019-05-02T13:31:44.224Z,18.87
2019-05-02T13:34:32.038Z,19.73
2019-05-02T13:37:02.843Z,20.43
2019-05-02T13:39:43.701Z,22.27
2019-05-02T13:42:13.078Z,22.93
2019-05-02T13:44:52.665Z,24.53
2019-05-02T13:47:22.840Z,18.30
2019-05-02T13:49:56.816Z,15.30
2019-05-02T13:52:23.486Z,16.63
2019-05-02T13:54:53.122Z,15.60
2019-05-02T13:57:22.500Z,16.03
2019-05-02T13:59:52.567Z,18.10
2019-05-02T14:02:42.673Z,16.37
2019-05-02T14:05:13.383Z,18.17
2019-05-02T14:07:48.407Z,17.17
2019-05-02T14:10:23.390Z,16.70
2019-05-02T14:12:56.469Z,15.43
2019-05-02T14:15:29.242Z,19.60
2019-05-02T14:17:58.495Z,17.83
2019-05-02T14:20:27.774Z,17.77
2019-05-02T14:22:57.082Z,18.50
2019-05-02T14:25:26.385Z,17.63
2019-05-02T14:27:55.857Z,17.43
2019-05-02T14:30:36.237Z,18.02
2019-05-02T14:33:02.328Z,18.80
2019-05-02T14:35:36.257Z,20.00
2019-05-02T14:38:08.983Z,21.10
2019-05-02T14:40:58.505Z,16.87
2019-05-02T14:43:47.827Z,17.43
2019-05-02T14:46:18.015Z,21.10
2019-05-02T14:48:48.403Z,21.30
2019-05-02T14:51:22.999Z,18.70
2019-05-02T14:53:48.704Z,17.30
2019-05-02T14:56:26.332Z,20.90
2019-05-02T14:58:55.623Z,21.17
2019-05-02T15:01:26.191Z,17.07
2019-05-02T15:03:58.166Z,19.07
2019-05-02T15:06:26.736Z,21.53
2019-05-02T15:08:56.015Z,18.00
2019-05-02T15:11:30.910Z,19.32
2019-05-02T15:13:56.408Z,20.07
2019-05-02T15:16:39.344Z,19.43
2019-05-02T15:18:57.201Z,19.97
2019-05-02T15:21:42.202Z,23.03
2019-05-02T15:24:11.999Z,22.23
2019-05-02T15:26:41.918Z,20.93
2019-05-02T15:29:19.219Z,22.50
2019-05-02T15:31:47.826Z,23.67
2019-05-02T15:34:35.578Z,21.00
2019-05-02T15:37:04.457Z,20.33
2019-05-02T15:42:04.772Z,21.47
2019-05-02T15:44:34.082Z,23.37
2019-05-02T15:47:06.796Z,23.23
2019-05-02T15:49:45.849Z,27.10
2019-05-02T15:52:18.877Z,23.27
2019-05-02T15:54:55.417Z,30.40
2019-05-02T15:57:22.751Z,28.67
2019-05-02T15:59:51.655Z,33.57
2019-05-02T16:02:25.258Z,28.97
2019-05-02T16:04:57.053Z,29.83
2019-05-02T16:07:24.246Z,31.13
2019-05-02T16:09:59.358Z,27.10
2019-05-02T16:12:27.160Z,39.30
2019-05-02T16:14:55.603Z,31.60
2019-05-02T16:17:28.544Z,37.47
2019-05-02T16:20:07.589Z,42.83
2019-05-02T16:22:38.329Z,44.40
2019-05-02T16:25:05.686Z,48.33
2019-05-02T16:27:48.003Z,49.40
2019-05-02T16:30:22.315Z,42.77
2019-05-02T16:32:55.009Z,45.43
2019-05-02T16:35:25.240Z,43.00
2019-05-02T16:37:55.961Z,46.97
2019-05-02T16:40:29.601Z,40.13
2019-05-02T16:42:57.177Z,41.93
2019-05-02T16:45:26.730Z,43.13
2019-05-02T16:48:00.661Z,42.30
2019-05-02T16:50:31.885Z,43.47
2019-05-02T16:52:58.462Z,36.30
2019-05-02T16:55:27.850Z,34.57
2019-05-02T16:58:05.210Z,35.53
2019-05-02T17:00:28.651Z,28.85
2019-05-02T17:02:57.997Z,28.47
2019-05-02T17:05:27.329Z,27.97
2019-05-02T17:08:20.219Z,24.03
2019-05-02T17:10:57.056Z,24.07
2019-05-02T17:13:27.322Z,21.63
2019-05-02T17:15:57.503Z,22.83
2019-05-02T17:18:26.852Z,20.27
2019-05-02T17:20:56.928Z,23.20
2019-05-02T17:23:26.591Z,20.70
2019-05-02T17:25:55.928Z,18.63
2019-05-02T17:28:25.258Z,18.27
2019-05-02T17:30:54.537Z,18.00
2019-05-02T17:33:23.857Z,18.53
2019-05-02T17:35:54.309Z,18.03
2019-05-02T17:38:28.929Z,19.77
2019-05-02T17:40:59.421Z,21.53
2019-05-02T17:43:26.986Z,20.43
2019-05-02T17:45:56.550Z,21.90
2019-05-02T17:48:26.031Z,17.70
2019-05-02T17:51:33.875Z,18.63
2019-05-02T17:54:03.657Z,21.60
2019-05-02T17:56:33.048Z,19.77
2019-05-02T17:59:21.497Z,21.90
2019-05-02T18:01:52.453Z,17.80
2019-05-02T18:04:21.954Z,19.37
2019-05-02T18:06:54.897Z,18.37
2019-05-02T18:09:26.324Z,16.67
2019-05-02T18:11:53.497Z,18.40
2019-05-02T18:14:24.051Z,22.57
2019-05-02T18:16:55.614Z,16.67
2019-05-02T18:19:24.824Z,21.00
2019-05-02T18:21:58.061Z,21.33
2019-05-02T18:24:25.411Z,21.17
2019-05-02T18:26:54.836Z,19.67
2019-05-02T18:29:24.194Z,19.77
2019-05-02T18:31:53.508Z,21.40
2019-05-02T18:34:25.243Z,20.57
2019-05-02T18:36:57.410Z,19.97
2019-05-02T18:39:25.007Z,21.00
2019-05-02T18:41:55.112Z,22.53
2019-05-02T18:44:24.591Z,22.83
2019-05-02T18:46:53.964Z,22.70
2019-05-02T18:49:23.570Z,23.73
2019-05-02T18:51:57.151Z,22.60
2019-05-02T18:54:24.026Z,22.20
2019-05-02T18:56:55.325Z,22.77
2019-05-02T18:59:27.117Z,23.00
2019-05-02T19:01:57.173Z,22.97
2019-05-02T19:04:34.913Z,25.27
2019-05-02T19:06:59.221Z,27.43
2019-05-02T19:09:30.541Z,23.90
2019-05-02T19:12:05.265Z,27.00
2019-05-02T19:14:32.585Z,26.10
2019-05-02T19:17:03.589Z,26.80
2019-05-02T19:19:36.720Z,27.13
2019-05-02T19:22:07.416Z,23.97
2019-05-02T19:24:36.455Z,23.00
2019-05-02T19:27:06.674Z,21.70
2019-05-02T19:29:36.007Z,22.30
2019-05-02T19:32:08.450Z,23.10
2019-05-02T19:34:37.794Z,21.20
2019-05-02T19:37:07.158Z,21.83
2019-05-02T19:39:38.963Z,22.17
2019-05-02T19:42:12.162Z,25.72
2019-05-02T19:44:42.053Z,21.90
2019-05-02T19:47:15.758Z,20.10
2019-05-02T19:49:42.662Z,21.00
2019-05-02T19:52:13.679Z,23.60
2019-05-02T19:54:43.621Z,27.53
2019-05-02T19:57:17.148Z,25.17
2019-05-02T19:59:44.193Z,21.55
2019-05-02T20:02:13.551Z,21.30
2019-05-02T20:04:44.280Z,19.80
2019-05-02T20:07:13.817Z,21.57
2019-05-02T20:09:47.096Z,19.07
2019-05-02T20:12:15.704Z,20.20
2019-05-02T20:14:47.465Z,21.33
2019-05-02T20:17:19.995Z,21.20
2019-05-02T20:19:52.762Z,19.53
2019-05-02T20:22:22.368Z,18.47
2019-05-02T20:25:00.108Z,20.77
2019-05-02T20:27:28.531Z,19.60
2019-05-02T20:29:58.167Z,19.53
2019-05-02T20:32:27.586Z,24.87
2019-05-02T20:34:57.030Z,24.60
2019-05-02T20:37:26.420Z,23.63
2019-05-02T20:39:55.847Z,24.80
2019-05-02T20:42:25.229Z,27.40
2019-05-02T20:44:54.636Z,24.60
2019-05-02T20:47:26.151Z,25.90
2019-05-02T20:49:55.482Z,25.00
2019-05-02T20:52:24.787Z,25.40
2019-05-02T20:54:54.147Z,27.77
2019-05-02T20:57:23.454Z,25.40
2019-05-02T20:59:52.814Z,25.13
2019-05-02T21:02:22.320Z,24.60
2019-05-02T21:04:52.221Z,23.13
2019-05-02T21:07:38.657Z,23.50
2019-05-02T21:10:18.015Z,22.90
2019-05-02T21:12:47.384Z,21.80
2019-05-02T21:15:18.271Z,25.70
2019-05-02T21:17:47.777Z,22.17
2019-05-02T21:20:17.093Z,23.10
2019-05-02T21:22:46.423Z,19.80
2019-05-02T21:25:15.766Z,23.43
2019-05-02T21:27:45.156Z,19.93
2019-05-02T21:30:14.729Z,19.93
2019-05-02T21:32:44.131Z,24.03
2019-05-02T21:35:13.561Z,18.43
2019-05-02T21:37:42.917Z,19.20
2019-05-02T21:40:12.755Z,19.47
2019-05-02T21:42:42.496Z,17.20
2019-05-02T21:45:13.239Z,13.67
2019-05-02T21:47:42.707Z,16.10
2019-05-02T21:50:22.568Z,13.23
2019-05-02T21:53:10.409Z,11.60
2019-05-02T21:55:49.363Z,13.03
2019-05-02T21:58:18.696Z,13.63
2019-05-02T22:01:19.060Z,15.17
2019-05-02T22:03:48.401Z,13.83
2019-05-02T22:06:17.742Z,15.63
2019-05-02T22:08:47.091Z,14.60
2019-05-02T22:11:16.397Z,16.60
2019-05-02T22:13:45.712Z,17.70
2019-05-02T22:16:15.018Z,17.23
2019-05-02T22:18:44.300Z,14.07
2019-05-02T22:21:13.602Z,19.40
2019-05-02T22:23:42.982Z,18.87
2019-05-02T22:26:12.755Z,17.30
2019-05-02T22:28:42.310Z,16.70
2019-05-02T22:31:12.298Z,15.87
2019-05-02T22:33:44.462Z,16.27
2019-05-02T22:36:12.796Z,17.87
2019-05-02T22:39:02.066Z,16.50
2019-05-02T22:41:32.593Z,18.77
2019-05-02T22:44:02.088Z,22.77
2019-05-02T22:46:42.859Z,22.27
2019-05-02T22:49:14.631Z,20.73
2019-05-02T22:51:44.244Z,20.43
2019-05-02T22:54:24.044Z,18.10
2019-05-02T22:56:44.614Z,21.83
2019-05-02T22:59:13.897Z,20.43
2019-05-02T23:01:43.223Z,22.00
2019-05-02T23:04:12.939Z,21.93
2019-05-02T23:06:44.168Z,24.05
2019-05-02T23:09:13.361Z,24.43
2019-05-02T23:11:42.835Z,18.20
2019-05-02T23:14:12.182Z,19.53
2019-05-02T23:16:42.759Z,16.77
2019-05-02T23:19:12.532Z,19.43
2019-05-02T23:21:42.477Z,15.63
2019-05-02T23:24:18.032Z,13.80
2019-05-02T23:27:13.358Z,11.57
2019-05-02T23:29:42.801Z,13.97
2019-05-02T23:32:12.049Z,10.60
2019-05-02T23:34:41.807Z,14.97
2019-05-02T23:37:11.936Z,12.57
2019-05-02T23:39:41.761Z,13.47
2019-05-02T23:42:11.191Z,14.30
2019-05-02T23:44:42.540Z,11.30
2019-05-02T23:47:11.974Z,10.97
2019-05-02T23:49:42.722Z,15.03
2019-05-02T23:52:12.097Z,12.70
2019-05-02T23:54:49.944Z,11.73
2019-05-02T23:57:12.347Z,14.70
2019-05-02T23:59:42.445Z,10.30
