createdAt,value
2019-01-17T00:01:54.953Z,4.50
2019-01-17T00:04:42.116Z,4.50
2019-01-17T00:07:29.574Z,4.60
2019-01-17T00:10:15.156Z,4.50
2019-01-17T00:13:14.356Z,4.50
2019-01-17T00:16:01.438Z,4.50
2019-01-17T00:18:54.446Z,4.50
2019-01-17T00:21:44.583Z,4.60
2019-01-17T00:24:34.776Z,4.50
2019-01-17T00:27:26.173Z,4.50
2019-01-17T00:30:12.133Z,4.50
2019-01-17T00:32:56.201Z,4.50
2019-01-17T00:35:46.118Z,4.60
2019-01-17T00:38:23.143Z,4.60
2019-01-17T00:41:10.327Z,4.60
2019-01-17T00:44:12.917Z,4.60
2019-01-17T00:46:57.834Z,4.60
2019-01-17T00:49:44.098Z,4.60
2019-01-17T00:52:37.396Z,4.60
2019-01-17T00:55:33.935Z,4.60
2019-01-17T00:58:19.650Z,4.50
2019-01-17T01:00:57.257Z,4.50
2019-01-17T01:03:40.333Z,4.50
2019-01-17T01:06:39.169Z,4.50
2019-01-17T01:09:38.400Z,4.40
2019-01-17T01:12:24.001Z,4.40
2019-01-17T01:15:16.439Z,4.30
2019-01-17T01:17:51.274Z,4.30
2019-01-17T01:20:40.994Z,4.30
2019-01-17T01:23:37.383Z,4.30
2019-01-17T01:26:24.645Z,4.50
2019-01-17T01:29:10.330Z,4.50
2019-01-17T01:32:15.594Z,4.50
2019-01-17T01:34:48.393Z,4.40
2019-01-17T01:37:47.223Z,4.40
2019-01-17T01:40:28.262Z,4.50
2019-01-17T01:43:14.283Z,4.50
2019-01-17T01:46:00.383Z,4.50
2019-01-17T01:48:53.266Z,4.40
2019-01-17T01:51:46.219Z,4.50
2019-01-17T01:54:14.183Z,4.40
2019-01-17T01:56:42.177Z,4.40
2019-01-17T01:59:10.143Z,4.40
2019-01-17T02:01:38.086Z,4.50
2019-01-17T02:04:06.117Z,4.50
2019-01-17T02:06:34.038Z,4.50
2019-01-17T02:09:01.976Z,4.60
2019-01-17T02:11:30.113Z,4.60
2019-01-17T02:13:58.051Z,4.60
2019-01-17T02:16:26.122Z,4.70
2019-01-17T02:18:54.090Z,4.70
2019-01-17T02:21:22.193Z,4.70
2019-01-17T02:23:50.131Z,4.70
2019-01-17T02:26:18.116Z,4.70
2019-01-17T02:28:46.004Z,4.60
2019-01-17T02:31:13.962Z,4.60
2019-01-17T02:33:41.872Z,4.70
2019-01-17T02:36:09.846Z,4.70
2019-01-17T02:38:37.833Z,4.80
2019-01-17T02:41:05.753Z,4.80
2019-01-17T02:43:33.645Z,4.90
2019-01-17T02:46:01.549Z,4.80
2019-01-17T02:48:29.552Z,4.90
2019-01-17T02:50:57.427Z,4.90
2019-01-17T02:53:25.396Z,4.90
2019-01-17T02:55:53.260Z,4.90
2019-01-17T02:58:21.149Z,4.90
2019-01-17T03:00:49.108Z,4.90
2019-01-17T03:03:17.186Z,4.90
2019-01-17T03:05:45.104Z,4.90
2019-01-17T03:08:13.070Z,4.90
2019-01-17T03:10:41.023Z,4.90
2019-01-17T03:13:09.111Z,4.90
2019-01-17T03:15:37.079Z,5.00
2019-01-17T03:18:05.036Z,5.10
2019-01-17T03:20:35.500Z,5.10
2019-01-17T03:23:03.537Z,5.10
2019-01-17T03:25:31.496Z,5.20
2019-01-17T03:27:59.442Z,5.20
2019-01-17T03:30:27.421Z,5.30
2019-01-17T03:32:55.458Z,5.30
2019-01-17T03:35:23.542Z,5.20
2019-01-17T03:37:51.449Z,5.20
2019-01-17T03:40:19.484Z,5.20
2019-01-17T03:42:47.394Z,5.30
2019-01-17T03:45:15.392Z,5.30
2019-01-17T03:47:43.697Z,5.30
2019-01-17T03:50:12.668Z,5.30
2019-01-17T03:52:40.665Z,5.40
2019-01-17T03:55:10.711Z,5.30
2019-01-17T03:57:38.822Z,5.40
2019-01-17T04:00:08.168Z,5.40
2019-01-17T04:02:36.223Z,5.30
2019-01-17T04:05:04.720Z,5.30
2019-01-17T04:07:32.930Z,5.40
2019-01-17T04:10:00.851Z,5.50
2019-01-17T04:12:28.746Z,5.40
2019-01-17T04:14:56.676Z,5.40
2019-01-17T04:17:24.570Z,5.40
2019-01-17T04:19:52.521Z,5.50
2019-01-17T04:22:20.458Z,5.50
2019-01-17T04:24:48.367Z,5.50
2019-01-17T04:27:16.297Z,5.50
2019-01-17T04:29:44.258Z,5.50
2019-01-17T04:32:12.186Z,5.40
2019-01-17T04:34:40.083Z,5.40
2019-01-17T04:37:08.028Z,5.50
2019-01-17T04:39:35.952Z,5.40
2019-01-17T04:42:03.959Z,5.50
2019-01-17T04:44:32.002Z,5.50
2019-01-17T04:46:59.901Z,5.50
2019-01-17T04:49:27.810Z,5.50
2019-01-17T04:51:55.758Z,5.50
2019-01-17T04:54:23.644Z,5.50
2019-01-17T04:56:51.616Z,5.50
2019-01-17T04:59:19.595Z,5.60
2019-01-17T05:01:47.680Z,5.50
2019-01-17T05:04:15.623Z,5.50
2019-01-17T05:06:43.624Z,5.50
2019-01-17T05:09:11.618Z,5.50
2019-01-17T05:11:39.524Z,5.60
2019-01-17T05:14:07.543Z,5.60
2019-01-17T05:16:35.485Z,5.60
2019-01-17T05:19:03.518Z,5.70
2019-01-17T05:21:31.595Z,5.70
2019-01-17T05:23:59.550Z,5.70
2019-01-17T05:26:27.568Z,5.60
2019-01-17T05:28:55.723Z,5.60
2019-01-17T05:31:23.715Z,5.70
2019-01-17T05:33:51.628Z,5.70
2019-01-17T05:36:19.566Z,5.70
2019-01-17T05:39:06.745Z,5.70
2019-01-17T05:41:34.664Z,5.70
2019-01-17T05:44:02.686Z,5.70
2019-01-17T05:46:30.754Z,5.80
2019-01-17T05:51:49.871Z,5.80
2019-01-17T05:54:18.037Z,5.90
2019-01-17T05:56:46.254Z,5.90
2019-01-17T05:59:14.256Z,6.00
2019-01-17T06:01:42.338Z,6.00
2019-01-17T06:04:10.418Z,6.00
2019-01-17T06:06:38.468Z,6.00
2019-01-17T06:09:07.980Z,6.00
2019-01-17T06:11:35.920Z,6.10
2019-01-17T06:14:03.913Z,6.00
2019-01-17T06:16:31.992Z,6.10
2019-01-17T06:18:59.938Z,6.00
2019-01-17T06:21:27.853Z,6.00
2019-01-17T06:23:55.750Z,6.00
2019-01-17T06:26:23.672Z,6.00
2019-01-17T06:28:51.589Z,6.00
2019-01-17T06:31:19.490Z,6.00
2019-01-17T06:33:50.297Z,6.00
2019-01-17T06:36:18.285Z,6.00
2019-01-17T06:38:46.224Z,6.00
2019-01-17T06:41:14.194Z,6.00
2019-01-17T06:43:42.160Z,6.00
2019-01-17T06:46:10.154Z,6.00
2019-01-17T06:48:38.111Z,6.00
2019-01-17T06:51:06.147Z,6.10
2019-01-17T06:53:34.030Z,6.00
2019-01-17T06:56:02.126Z,6.10
2019-01-17T06:58:30.233Z,6.10
2019-01-17T07:00:58.170Z,6.00
2019-01-17T07:03:26.303Z,6.00
2019-01-17T07:05:54.335Z,6.00
2019-01-17T07:08:22.311Z,6.00
2019-01-17T07:10:50.232Z,6.00
2019-01-17T07:13:20.951Z,6.00
2019-01-17T07:15:48.870Z,6.10
2019-01-17T07:18:16.900Z,6.10
2019-01-17T07:20:44.865Z,6.10
2019-01-17T07:23:12.939Z,6.20
2019-01-17T07:25:41.291Z,6.00
2019-01-17T07:28:09.468Z,5.80
2019-01-17T07:30:37.430Z,5.80
2019-01-17T07:33:05.487Z,5.90
2019-01-17T07:35:33.560Z,5.90
2019-01-17T07:38:01.468Z,5.90
2019-01-17T07:40:29.470Z,5.90
2019-01-17T07:42:57.621Z,5.90
2019-01-17T07:45:26.929Z,5.90
2019-01-17T07:47:57.696Z,5.90
2019-01-17T07:50:25.820Z,6.00
2019-01-17T07:52:53.860Z,6.00
2019-01-17T07:55:21.786Z,6.00
2019-01-17T07:57:49.815Z,6.00
2019-01-17T08:00:18.958Z,6.10
2019-01-17T08:02:46.941Z,6.10
2019-01-17T08:05:14.957Z,6.10
2019-01-17T08:07:42.917Z,6.00
2019-01-17T08:10:11.901Z,6.10
2019-01-17T08:12:39.829Z,6.00
2019-01-17T08:15:08.932Z,6.00
2019-01-17T08:17:37.136Z,6.00
2019-01-17T08:20:06.345Z,6.00
2019-01-17T08:22:34.259Z,6.00
2019-01-17T08:25:02.201Z,6.10
2019-01-17T08:27:30.345Z,6.10
2019-01-17T08:29:58.324Z,6.10
2019-01-17T08:32:26.345Z,6.20
2019-01-17T08:34:54.271Z,6.10
2019-01-17T08:37:22.192Z,6.20
2019-01-17T08:39:50.222Z,6.20
2019-01-17T08:42:18.195Z,6.20
2019-01-17T08:44:46.169Z,6.10
2019-01-17T08:47:16.081Z,6.20
2019-01-17T08:49:44.043Z,6.20
2019-01-17T08:52:12.032Z,6.20
2019-01-17T08:54:39.938Z,6.20
2019-01-17T08:57:07.853Z,6.20
2019-01-17T08:59:35.977Z,6.30
2019-01-17T09:02:04.158Z,6.30
2019-01-17T09:04:32.090Z,6.30
2019-01-17T09:07:00.152Z,6.20
2019-01-17T09:09:28.226Z,6.30
2019-01-17T09:11:56.248Z,6.20
2019-01-17T09:14:24.163Z,6.20
2019-01-17T09:16:52.148Z,6.30
2019-01-17T09:19:20.440Z,6.30
2019-01-17T09:21:48.708Z,6.30
2019-01-17T09:24:16.613Z,6.30
2019-01-17T09:26:44.498Z,6.40
2019-01-17T09:29:12.808Z,6.40
2019-01-17T09:31:40.887Z,6.30
2019-01-17T09:34:08.926Z,6.40
2019-01-17T09:36:36.992Z,6.30
2019-01-17T09:39:06.946Z,6.30
2019-01-17T09:41:35.096Z,6.30
2019-01-17T09:44:03.062Z,6.40
2019-01-17T09:46:31.207Z,6.40
2019-01-17T09:48:59.180Z,6.50
2019-01-17T09:51:27.199Z,6.50
2019-01-17T09:53:55.321Z,6.60
2019-01-17T09:56:23.332Z,6.50
2019-01-17T09:58:51.316Z,6.60
2019-01-17T10:01:19.325Z,6.60
2019-01-17T10:03:47.196Z,6.60
2019-01-17T10:06:15.178Z,6.60
2019-01-17T10:08:43.176Z,6.60
2019-01-17T10:11:11.043Z,6.50
2019-01-17T10:13:38.985Z,6.60
2019-01-17T10:16:26.281Z,6.60
2019-01-17T10:19:01.596Z,6.50
2019-01-17T10:22:00.763Z,6.60
2019-01-17T10:24:46.700Z,6.50
2019-01-17T10:27:25.668Z,6.60
2019-01-17T10:30:27.974Z,6.60
2019-01-17T10:33:21.516Z,6.60
2019-01-17T10:36:00.649Z,6.70
2019-01-17T10:38:50.972Z,6.70
2019-01-17T10:41:38.168Z,6.80
2019-01-17T10:44:11.808Z,6.90
2019-01-17T10:47:04.928Z,6.80
2019-01-17T10:49:50.556Z,6.90
2019-01-17T10:52:25.269Z,6.70
2019-01-17T10:55:24.321Z,6.70
2019-01-17T10:57:58.969Z,6.70
2019-01-17T11:00:44.802Z,6.60
2019-01-17T11:03:32.023Z,6.60
2019-01-17T11:06:28.593Z,6.70
2019-01-17T11:09:09.409Z,6.70
2019-01-17T11:11:56.552Z,6.80
2019-01-17T11:14:43.760Z,6.90
2019-01-17T11:17:37.265Z,6.90
2019-01-17T11:20:33.757Z,7.00
2019-01-17T11:23:10.246Z,7.00
2019-01-17T11:25:56.250Z,7.10
2019-01-17T11:28:37.365Z,7.20
2019-01-17T11:31:33.821Z,7.30
2019-01-17T11:34:15.447Z,7.50
2019-01-17T11:37:12.012Z,7.60
2019-01-17T11:39:45.673Z,7.50
2019-01-17T11:42:21.018Z,7.30
2019-01-17T11:45:08.227Z,7.40
2019-01-17T11:48:14.175Z,7.00
2019-01-17T11:50:50.196Z,7.20
2019-01-17T11:53:35.975Z,7.20
2019-01-17T11:56:40.802Z,7.20
2019-01-17T11:59:26.604Z,7.20
2019-01-17T12:01:57.478Z,7.20
2019-01-17T12:04:31.218Z,7.10
2019-01-17T12:06:59.972Z,7.10
2019-01-17T12:09:27.870Z,7.00
2019-01-17T12:11:55.843Z,7.00
2019-01-17T12:14:24.188Z,7.10
2019-01-17T12:16:52.267Z,7.10
2019-01-17T12:19:20.205Z,7.10
2019-01-17T12:21:48.216Z,7.20
2019-01-17T12:24:16.267Z,7.10
2019-01-17T12:26:47.531Z,7.20
2019-01-17T12:29:13.899Z,7.30
2019-01-17T12:31:41.948Z,7.40
2019-01-17T12:34:09.923Z,7.50
2019-01-17T12:36:37.831Z,7.40
2019-01-17T12:39:07.483Z,7.40
2019-01-17T12:41:35.490Z,7.30
2019-01-17T12:44:03.711Z,7.50
2019-01-17T12:46:31.699Z,7.40
2019-01-17T12:48:59.723Z,7.50
2019-01-17T12:51:27.695Z,7.60
2019-01-17T12:53:55.679Z,7.70
2019-01-17T12:56:23.707Z,7.80
2019-01-17T12:58:51.694Z,7.80
2019-01-17T13:01:19.642Z,7.90
2019-01-17T13:03:47.864Z,7.80
2019-01-17T13:06:15.853Z,7.70
2019-01-17T13:08:43.873Z,7.80
2019-01-17T13:11:11.790Z,7.70
2019-01-17T13:13:39.805Z,7.70
2019-01-17T13:16:07.771Z,7.70
2019-01-17T13:18:35.811Z,7.70
2019-01-17T13:21:03.846Z,7.70
2019-01-17T13:23:32.042Z,7.70
2019-01-17T13:25:59.932Z,7.80
2019-01-17T13:28:27.839Z,7.90
2019-01-17T13:30:55.866Z,8.00
2019-01-17T13:33:23.818Z,8.00
2019-01-17T13:35:51.729Z,8.10
2019-01-17T13:38:19.743Z,8.20
2019-01-17T13:40:47.714Z,8.30
2019-01-17T13:43:15.675Z,8.10
2019-01-17T13:45:43.709Z,8.20
2019-01-17T13:48:11.780Z,8.10
2019-01-17T13:50:39.749Z,8.00
2019-01-17T13:53:07.822Z,8.00
2019-01-17T13:55:35.735Z,8.10
2019-01-17T13:58:04.266Z,8.00
2019-01-17T14:00:32.249Z,8.00
2019-01-17T14:03:00.242Z,7.90
2019-01-17T14:05:28.292Z,8.00
2019-01-17T14:07:56.322Z,8.00
2019-01-17T14:10:24.368Z,7.90
2019-01-17T14:12:52.439Z,7.80
2019-01-17T14:15:22.403Z,7.80
2019-01-17T14:17:50.486Z,7.80
2019-01-17T14:20:22.870Z,7.80
2019-01-17T14:22:50.946Z,7.80
2019-01-17T14:25:19.133Z,7.80
2019-01-17T14:27:47.252Z,7.80
2019-01-17T14:30:17.113Z,7.80
2019-01-17T14:32:45.069Z,7.90
2019-01-17T14:35:13.089Z,7.80
2019-01-17T14:37:41.190Z,7.80
2019-01-17T14:40:09.297Z,7.80
2019-01-17T14:42:37.374Z,7.70
2019-01-17T14:45:06.314Z,7.60
2019-01-17T14:47:34.365Z,7.50
2019-01-17T14:50:02.379Z,7.50
2019-01-17T14:52:30.437Z,7.50
2019-01-17T14:54:58.343Z,7.50
2019-01-17T14:57:32.354Z,7.50
2019-01-17T15:00:00.511Z,7.40
2019-01-17T15:02:28.496Z,7.40
2019-01-17T15:04:56.621Z,7.40
2019-01-17T15:07:24.607Z,7.40
2019-01-17T15:09:52.673Z,7.40
2019-01-17T15:12:20.654Z,7.30
2019-01-17T15:14:48.584Z,7.30
2019-01-17T15:17:16.587Z,7.20
2019-01-17T15:19:44.599Z,7.10
2019-01-17T15:22:12.649Z,7.10
2019-01-17T15:24:40.648Z,7.00
2019-01-17T15:27:08.664Z,7.00
2019-01-17T15:29:36.685Z,6.90
2019-01-17T15:32:04.785Z,6.80
2019-01-17T15:34:32.756Z,6.70
2019-01-17T15:37:00.739Z,6.60
2019-01-17T15:39:28.714Z,6.60
2019-01-17T15:41:56.597Z,6.60
2019-01-17T15:44:24.492Z,6.70
2019-01-17T15:46:52.561Z,6.70
2019-01-17T15:49:20.513Z,6.80
2019-01-17T15:51:48.539Z,6.70
2019-01-17T15:54:16.547Z,6.70
2019-01-17T15:56:44.491Z,6.70
2019-01-17T15:59:12.472Z,6.70
2019-01-17T16:01:40.483Z,6.60
2019-01-17T16:04:08.433Z,6.60
2019-01-17T16:06:36.488Z,6.70
2019-01-17T16:09:05.810Z,6.70
2019-01-17T16:11:33.861Z,6.70
2019-01-17T16:14:01.958Z,6.60
2019-01-17T16:16:30.024Z,6.60
2019-01-17T16:18:58.057Z,6.60
2019-01-17T16:21:25.961Z,6.60
2019-01-17T16:23:53.903Z,6.60
2019-01-17T16:26:21.835Z,6.60
2019-01-17T16:28:52.272Z,6.60
2019-01-17T16:31:20.270Z,6.60
2019-01-17T16:33:48.236Z,6.60
2019-01-17T16:36:16.298Z,6.80
2019-01-17T16:38:44.216Z,6.80
2019-01-17T16:41:12.223Z,6.80
2019-01-17T16:43:40.447Z,6.80
2019-01-17T16:46:08.862Z,6.80
2019-01-17T16:48:36.991Z,6.80
2019-01-17T16:51:05.054Z,6.70
2019-01-17T16:53:33.113Z,6.70
2019-01-17T16:56:01.087Z,6.70
2019-01-17T16:58:29.284Z,6.60
2019-01-17T17:00:57.418Z,6.60
2019-01-17T17:03:25.418Z,6.60
2019-01-17T17:05:58.600Z,6.60
2019-01-17T17:08:26.626Z,6.50
2019-01-17T17:10:54.970Z,6.50
2019-01-17T17:13:22.970Z,6.40
2019-01-17T17:15:50.918Z,6.40
2019-01-17T17:18:19.067Z,6.30
2019-01-17T17:20:47.252Z,6.30
2019-01-17T17:23:15.260Z,6.30
2019-01-17T17:25:43.464Z,6.20
2019-01-17T17:28:11.539Z,6.20
2019-01-17T17:30:39.633Z,6.10
2019-01-17T17:33:07.580Z,6.00
2019-01-17T17:35:35.487Z,5.90
2019-01-17T17:38:03.636Z,5.70
2019-01-17T17:40:31.768Z,5.40
2019-01-17T17:42:59.747Z,5.20
2019-01-17T17:45:28.441Z,5.00
2019-01-17T17:47:57.331Z,5.00
2019-01-17T17:50:25.438Z,4.90
2019-01-17T17:52:53.403Z,4.90
2019-01-17T17:55:21.376Z,4.90
2019-01-17T17:57:50.678Z,4.80
2019-01-17T18:00:24.754Z,4.70
2019-01-17T18:02:53.190Z,4.70
2019-01-17T18:05:21.338Z,4.70
2019-01-17T18:07:52.765Z,4.60
2019-01-17T18:10:20.892Z,4.60
2019-01-17T18:12:48.851Z,4.50
2019-01-17T18:15:17.556Z,4.50
2019-01-17T18:17:47.427Z,4.60
2019-01-17T18:20:15.668Z,4.50
2019-01-17T18:22:43.665Z,4.50
2019-01-17T18:25:11.766Z,4.50
2019-01-17T18:27:39.768Z,4.50
2019-01-17T18:30:17.971Z,4.40
2019-01-17T18:32:45.966Z,4.30
2019-01-17T18:35:14.514Z,4.20
2019-01-17T18:37:42.572Z,4.20
2019-01-17T18:40:11.615Z,4.30
2019-01-17T18:42:39.831Z,4.30
2019-01-17T18:45:09.061Z,4.40
2019-01-17T18:47:38.204Z,4.30
2019-01-17T18:50:07.400Z,4.30
2019-01-17T18:52:35.392Z,4.30
2019-01-17T18:55:03.879Z,4.20
2019-01-17T18:57:31.987Z,4.30
2019-01-17T19:00:00.577Z,4.20
2019-01-17T19:02:29.050Z,4.20
2019-01-17T19:04:56.991Z,4.10
2019-01-17T19:07:25.389Z,4.10
2019-01-17T19:09:53.380Z,4.10
2019-01-17T19:12:21.292Z,4.10
2019-01-17T19:14:49.654Z,4.00
2019-01-17T19:17:17.739Z,4.10
2019-01-17T19:19:45.822Z,4.10
2019-01-17T19:22:13.890Z,4.10
2019-01-17T19:24:41.911Z,4.10
2019-01-17T19:27:10.161Z,4.20
2019-01-17T19:29:38.080Z,4.20
2019-01-17T19:32:06.122Z,4.30
2019-01-17T19:34:34.053Z,4.20
2019-01-17T19:37:02.188Z,4.30
2019-01-17T19:39:30.231Z,4.30
2019-01-17T19:41:58.339Z,4.30
2019-01-17T19:44:26.224Z,4.40
2019-01-17T19:46:54.356Z,4.30
2019-01-17T19:49:22.389Z,4.40
2019-01-17T19:51:50.472Z,4.30
2019-01-17T19:54:18.681Z,4.30
2019-01-17T19:56:46.635Z,4.30
2019-01-17T19:59:14.542Z,4.30
2019-01-17T20:01:42.790Z,4.30
2019-01-17T20:04:10.852Z,4.30
2019-01-17T20:06:38.887Z,4.20
2019-01-17T20:09:09.638Z,4.30
2019-01-17T20:11:37.752Z,4.30
2019-01-17T20:14:07.647Z,4.30
2019-01-17T20:16:35.592Z,4.30
2019-01-17T20:19:04.616Z,4.30
2019-01-17T20:21:32.627Z,4.30
2019-01-17T20:24:00.544Z,4.40
2019-01-17T20:26:28.534Z,4.40
2019-01-17T20:28:57.138Z,4.40
2019-01-17T20:31:25.498Z,4.30
2019-01-17T20:33:58.316Z,4.30
2019-01-17T20:36:26.718Z,4.30
2019-01-17T20:38:54.988Z,4.30
2019-01-17T20:41:23.056Z,4.30
2019-01-17T20:43:51.113Z,4.30
2019-01-17T20:46:19.258Z,4.30
2019-01-17T20:48:48.116Z,4.20
2019-01-17T20:51:16.045Z,4.30
2019-01-17T20:53:44.320Z,4.30
2019-01-17T20:56:12.580Z,4.30
2019-01-17T20:58:43.744Z,4.30
2019-01-17T21:01:32.756Z,4.20
2019-01-17T21:04:00.919Z,4.20
2019-01-17T21:06:28.871Z,4.20
2019-01-17T21:08:58.425Z,4.20
2019-01-17T21:11:27.846Z,4.20
2019-01-17T21:13:55.777Z,4.20
2019-01-17T21:16:23.855Z,4.20
2019-01-17T21:18:51.785Z,4.20
2019-01-17T21:21:20.442Z,4.10
2019-01-17T21:23:48.379Z,4.10
2019-01-17T21:26:16.477Z,4.20
2019-01-17T21:28:49.105Z,4.10
2019-01-17T21:31:14.120Z,4.10
2019-01-17T21:33:42.431Z,4.10
2019-01-17T21:36:10.375Z,4.10
2019-01-17T21:38:38.355Z,4.10
2019-01-17T21:41:06.471Z,4.20
2019-01-17T21:43:34.646Z,4.10
2019-01-17T21:46:06.058Z,4.20
2019-01-17T21:48:34.131Z,4.20
2019-01-17T21:51:02.329Z,4.10
2019-01-17T21:53:30.230Z,4.00
2019-01-17T21:55:58.205Z,4.00
2019-01-17T21:58:26.176Z,3.90
2019-01-17T22:00:54.257Z,3.90
2019-01-17T22:03:22.183Z,3.90
2019-01-17T22:05:50.213Z,3.90
2019-01-17T22:08:18.166Z,3.90
2019-01-17T22:10:46.144Z,3.90
2019-01-17T22:13:14.111Z,3.90
2019-01-17T22:15:42.412Z,3.90
2019-01-17T22:18:10.665Z,3.90
2019-01-17T22:20:38.862Z,3.80
2019-01-17T22:23:06.988Z,3.80
2019-01-17T22:25:34.922Z,3.70
2019-01-17T22:28:02.991Z,3.70
2019-01-17T22:30:31.144Z,3.70
2019-01-17T22:32:59.208Z,3.70
2019-01-17T22:35:27.236Z,3.70
2019-01-17T22:37:55.144Z,3.70
2019-01-17T22:40:23.167Z,3.70
2019-01-17T22:42:51.348Z,3.70
2019-01-17T22:45:20.490Z,3.70
2019-01-17T22:47:48.504Z,3.60
2019-01-17T22:50:16.783Z,3.60
2019-01-17T22:52:44.806Z,3.50
2019-01-17T22:55:12.841Z,3.50
2019-01-17T22:57:40.912Z,3.50
2019-01-17T23:00:49.756Z,3.40
2019-01-17T23:03:18.677Z,3.40
2019-01-17T23:05:46.710Z,3.40
2019-01-17T23:08:14.734Z,3.40
2019-01-17T23:10:42.683Z,3.40
2019-01-17T23:13:10.704Z,3.40
2019-01-17T23:15:38.678Z,3.40
2019-01-17T23:18:06.647Z,3.40
2019-01-17T23:20:34.662Z,3.30
2019-01-17T23:23:02.737Z,3.30
2019-01-17T23:25:30.820Z,3.30
2019-01-17T23:27:58.930Z,3.30
2019-01-17T23:30:26.938Z,3.30
2019-01-17T23:32:57.864Z,3.20
2019-01-17T23:35:25.786Z,3.00
2019-01-17T23:37:53.739Z,2.90
2019-01-17T23:40:21.722Z,2.90
2019-01-17T23:42:49.615Z,2.90
2019-01-17T23:45:17.525Z,2.90
2019-01-17T23:47:45.455Z,2.90
2019-01-17T23:50:13.650Z,3.00
2019-01-17T23:52:41.563Z,3.00
2019-01-17T23:55:09.569Z,2.90
2019-01-17T23:57:37.666Z,2.90
