createdAt,value
2022-10-17T00:00:33.416Z,9.52
2022-10-17T00:03:00.428Z,7.63
2022-10-17T00:05:26.945Z,8.57
2022-10-17T00:07:53.720Z,9.27
2022-10-17T00:10:21.068Z,8.18
2022-10-17T00:12:48.025Z,8.25
2022-10-17T00:15:17.488Z,7.75
2022-10-17T00:17:44.013Z,8.20
2022-10-17T00:20:11.051Z,6.72
2022-10-17T00:22:37.582Z,6.97
2022-10-17T00:25:04.424Z,8.52
2022-10-17T00:27:31.011Z,7.53
2022-10-17T00:29:57.564Z,7.18
2022-10-17T00:32:24.002Z,8.98
2022-10-17T00:34:50.468Z,7.47
2022-10-17T00:37:16.976Z,7.78
2022-10-17T00:39:43.505Z,7.45
2022-10-17T00:42:13.103Z,5.82
2022-10-17T00:44:42.229Z,7.88
2022-10-17T00:47:14.009Z,6.78
2022-10-17T00:49:40.956Z,6.68
2022-10-17T00:52:13.363Z,6.85
2022-10-17T00:54:44.263Z,7.85
2022-10-17T00:57:11.571Z,6.93
2022-10-17T00:59:41.738Z,7.07
2022-10-17T01:02:17.314Z,5.38
2022-10-17T01:04:46.616Z,6.45
2022-10-17T01:07:13.280Z,6.10
2022-10-17T01:09:41.298Z,7.53
2022-10-17T01:12:18.881Z,7.50
2022-10-17T01:15:12.011Z,6.32
2022-10-17T01:17:52.924Z,7.30
2022-10-17T01:20:34.400Z,7.70
2022-10-17T01:23:29.038Z,5.80
2022-10-17T01:26:20.119Z,6.85
2022-10-17T01:29:15.968Z,5.80
2022-10-17T01:31:49.725Z,6.15
2022-10-17T01:34:20.874Z,6.07
2022-10-17T01:36:56.539Z,6.30
2022-10-17T01:39:45.584Z,5.82
2022-10-17T01:42:23.656Z,5.22
2022-10-17T01:44:58.675Z,6.10
2022-10-17T01:47:30.324Z,8.38
2022-10-17T01:50:02.887Z,6.00
2022-10-17T01:52:46.775Z,5.20
2022-10-17T01:57:57.446Z,6.80
2022-10-17T02:00:26.540Z,6.30
2022-10-17T02:02:58.695Z,5.63
2022-10-17T02:05:30.979Z,5.10
2022-10-17T02:07:57.580Z,4.82
2022-10-17T02:10:37.374Z,6.10
2022-10-17T02:13:20.051Z,6.97
2022-10-17T02:16:05.211Z,4.88
2022-10-17T02:19:23.268Z,4.30
2022-10-17T02:22:08.144Z,5.22
2022-10-17T02:25:03.556Z,6.28
2022-10-17T02:27:50.819Z,5.32
2022-10-17T02:30:54.931Z,6.07
2022-10-17T02:33:31.936Z,5.07
2022-10-17T02:36:04.293Z,4.10
2022-10-17T02:38:32.832Z,7.75
2022-10-17T02:40:59.574Z,5.07
2022-10-17T02:43:26.213Z,4.93
2022-10-17T02:45:52.866Z,4.10
2022-10-17T02:48:25.758Z,4.80
2022-10-17T02:51:18.029Z,4.57
2022-10-17T02:53:55.379Z,4.30
2022-10-17T02:56:22.426Z,4.57
2022-10-17T02:58:54.397Z,4.65
2022-10-17T03:01:21.807Z,5.57
2022-10-17T03:03:48.402Z,5.03
2022-10-17T03:06:15.527Z,4.32
2022-10-17T03:08:41.983Z,4.60
2022-10-17T03:11:09.035Z,4.55
2022-10-17T03:13:38.954Z,5.35
2022-10-17T03:16:06.578Z,4.38
2022-10-17T03:18:33.101Z,4.32
2022-10-17T03:20:59.575Z,4.97
2022-10-17T03:23:26.024Z,5.95
2022-10-17T03:25:52.497Z,3.85
2022-10-17T03:28:18.940Z,5.57
2022-10-17T03:30:45.378Z,4.70
2022-10-17T03:33:11.837Z,4.47
2022-10-17T03:35:40.233Z,3.60
2022-10-17T03:38:06.846Z,4.93
2022-10-17T03:40:33.326Z,4.95
2022-10-17T03:42:59.789Z,4.68
2022-10-17T03:45:26.248Z,3.42
2022-10-17T03:47:52.731Z,3.67
2022-10-17T03:50:19.187Z,4.30
2022-10-17T03:52:49.539Z,4.50
2022-10-17T03:55:16.593Z,3.72
2022-10-17T03:57:45.439Z,4.63
2022-10-17T04:00:12.746Z,3.53
2022-10-17T04:02:39.281Z,4.78
2022-10-17T04:05:06.251Z,4.07
2022-10-17T04:07:32.719Z,6.00
2022-10-17T04:09:59.160Z,3.97
2022-10-17T04:12:25.614Z,3.60
2022-10-17T04:14:52.114Z,3.63
2022-10-17T04:17:18.624Z,4.63
2022-10-17T04:19:45.058Z,6.40
2022-10-17T04:22:11.552Z,4.22
2022-10-17T04:24:38.025Z,4.78
2022-10-17T04:27:04.487Z,3.47
2022-10-17T04:29:31.320Z,3.67
2022-10-17T04:31:57.794Z,6.63
2022-10-17T04:34:24.336Z,3.70
2022-10-17T04:36:51.887Z,4.38
2022-10-17T04:39:18.618Z,4.35
2022-10-17T04:41:45.102Z,3.67
2022-10-17T04:44:11.967Z,7.07
2022-10-17T04:46:38.494Z,5.68
2022-10-17T04:49:05.054Z,4.38
2022-10-17T04:51:31.507Z,4.90
2022-10-17T04:53:57.947Z,4.82
2022-10-17T04:56:25.391Z,5.72
2022-10-17T04:58:52.116Z,3.03
2022-10-17T05:01:22.730Z,5.10
2022-10-17T05:03:50.056Z,4.03
2022-10-17T05:06:21.968Z,3.22
2022-10-17T05:08:48.837Z,3.90
2022-10-17T05:11:18.177Z,3.97
2022-10-17T05:13:44.839Z,3.42
2022-10-17T05:16:11.372Z,3.20
2022-10-17T05:18:37.839Z,8.52
2022-10-17T05:21:04.653Z,3.33
2022-10-17T05:23:31.106Z,5.80
2022-10-17T05:25:57.561Z,4.93
2022-10-17T05:28:24.225Z,5.68
2022-10-17T05:30:50.716Z,4.35
2022-10-17T05:33:17.216Z,6.43
2022-10-17T05:35:43.710Z,3.67
2022-10-17T05:38:10.257Z,4.70
2022-10-17T05:40:38.488Z,6.35
2022-10-17T05:43:05.095Z,3.60
2022-10-17T05:45:31.648Z,4.95
2022-10-17T05:47:58.126Z,4.07
2022-10-17T05:50:25.198Z,4.32
2022-10-17T05:52:55.146Z,4.20
2022-10-17T05:55:22.208Z,6.38
2022-10-17T05:57:49.456Z,5.78
2022-10-17T06:00:16.000Z,5.90
2022-10-17T06:02:45.816Z,5.00
2022-10-17T06:05:14.248Z,4.63
2022-10-17T06:07:40.910Z,3.85
2022-10-17T06:10:07.712Z,4.30
2022-10-17T06:12:34.314Z,4.47
2022-10-17T06:15:01.015Z,8.50
2022-10-17T06:17:28.886Z,4.22
2022-10-17T06:19:55.369Z,4.32
2022-10-17T06:22:21.817Z,5.60
2022-10-17T06:24:48.368Z,6.68
2022-10-17T06:27:14.860Z,5.90
2022-10-17T06:29:41.454Z,5.00
2022-10-17T06:32:09.934Z,4.95
2022-10-17T06:34:39.224Z,5.90
2022-10-17T06:37:05.706Z,4.28
2022-10-17T06:39:33.947Z,4.30
2022-10-17T06:42:01.499Z,5.10
2022-10-17T06:44:32.794Z,4.88
2022-10-17T06:47:00.716Z,4.28
2022-10-17T06:49:27.977Z,4.75
2022-10-17T06:51:54.833Z,4.55
2022-10-17T06:54:21.333Z,3.47
2022-10-17T06:56:47.808Z,7.30
2022-10-17T06:59:15.526Z,3.75
2022-10-17T07:01:46.052Z,4.28
2022-10-17T07:04:13.830Z,5.78
2022-10-17T07:06:40.545Z,4.85
2022-10-17T07:09:07.092Z,5.75
2022-10-17T07:11:35.085Z,5.78
2022-10-17T07:14:02.392Z,5.63
2022-10-17T07:16:29.168Z,4.43
2022-10-17T07:18:56.080Z,5.00
2022-10-17T07:21:22.558Z,6.95
2022-10-17T07:23:49.203Z,5.18
2022-10-17T07:26:17.545Z,5.63
2022-10-17T07:28:46.052Z,4.53
2022-10-17T07:31:18.338Z,4.43
2022-10-17T07:36:13.324Z,5.10
2022-10-17T07:38:39.929Z,6.25
2022-10-17T07:41:08.879Z,4.85
2022-10-17T07:43:36.704Z,4.82
2022-10-17T07:46:04.503Z,4.97
2022-10-17T07:48:31.210Z,3.88
2022-10-17T07:50:58.138Z,5.05
2022-10-17T07:53:24.657Z,4.30
2022-10-17T07:55:51.559Z,3.85
2022-10-17T07:58:18.221Z,3.80
2022-10-17T08:00:48.348Z,5.00
2022-10-17T08:03:15.191Z,5.60
2022-10-17T08:05:41.828Z,4.75
2022-10-17T08:08:08.327Z,5.22
2022-10-17T08:10:34.794Z,9.35
2022-10-17T08:13:01.917Z,5.85
2022-10-17T08:15:31.718Z,6.18
2022-10-17T08:17:59.544Z,5.13
2022-10-17T08:20:26.184Z,5.45
2022-10-17T08:22:53.685Z,5.90
2022-10-17T08:25:20.726Z,6.15
2022-10-17T08:27:47.232Z,6.20
2022-10-17T08:30:13.817Z,4.30
2022-10-17T08:32:40.428Z,4.10
2022-10-17T08:35:07.207Z,8.35
2022-10-17T08:37:33.912Z,4.95
2022-10-17T08:40:00.613Z,4.07
2022-10-17T08:42:45.718Z,6.53
2022-10-17T08:45:29.624Z,4.72
2022-10-17T08:51:15.954Z,3.47
2022-10-17T08:53:53.533Z,9.07
2022-10-17T08:56:37.017Z,4.55
2022-10-17T08:59:16.928Z,4.78
2022-10-17T09:01:47.461Z,4.93
2022-10-17T09:04:29.280Z,3.88
2022-10-17T09:07:48.311Z,4.15
2022-10-17T09:10:41.001Z,5.03
2022-10-17T09:13:17.334Z,3.92
2022-10-17T09:16:23.378Z,4.85
2022-10-17T09:19:10.966Z,4.18
2022-10-17T09:21:45.931Z,3.58
2022-10-17T09:24:22.433Z,3.55
2022-10-17T09:26:50.763Z,4.38
2022-10-17T09:29:24.581Z,4.40
2022-10-17T09:32:04.057Z,4.00
2022-10-17T09:34:32.825Z,6.32
2022-10-17T09:37:00.887Z,4.28
2022-10-17T09:39:31.882Z,3.08
2022-10-17T09:42:00.768Z,4.70
2022-10-17T09:44:56.849Z,4.70
2022-10-17T09:47:34.217Z,4.28
2022-10-17T09:50:02.147Z,5.70
2022-10-17T09:52:34.996Z,5.32
2022-10-17T09:55:07.020Z,4.73
2022-10-17T09:58:06.949Z,4.55
2022-10-17T10:00:36.848Z,3.53
2022-10-17T10:03:21.175Z,5.72
2022-10-17T10:05:59.659Z,3.72
2022-10-17T10:08:36.748Z,4.57
2022-10-17T10:11:06.580Z,3.25
2022-10-17T10:13:35.325Z,4.95
2022-10-17T10:16:44.537Z,5.80
2022-10-17T10:19:49.673Z,3.05
2022-10-17T10:22:18.149Z,5.50
2022-10-17T10:24:44.971Z,5.93
2022-10-17T10:27:18.704Z,3.70
2022-10-17T10:29:52.789Z,5.00
2022-10-17T10:32:29.004Z,3.40
2022-10-17T10:35:19.392Z,4.38
2022-10-17T10:37:50.636Z,3.85
2022-10-17T10:40:21.343Z,4.47
2022-10-17T10:42:51.600Z,4.57
2022-10-17T10:45:43.206Z,4.43
2022-10-17T10:48:20.540Z,3.75
2022-10-17T10:50:50.709Z,5.10
2022-10-17T10:53:35.360Z,2.90
2022-10-17T10:56:18.858Z,3.90
2022-10-17T10:59:19.172Z,4.28
2022-10-17T11:01:57.897Z,5.82
2022-10-17T11:04:47.450Z,2.90
2022-10-17T11:07:25.645Z,3.45
2022-10-17T11:10:03.093Z,3.78
2022-10-17T11:12:39.308Z,4.93
2022-10-17T11:15:21.083Z,4.25
2022-10-17T11:17:58.187Z,2.78
2022-10-17T11:20:34.878Z,4.50
2022-10-17T11:23:20.753Z,3.20
2022-10-17T11:25:56.938Z,2.30
2022-10-17T11:28:25.430Z,3.67
2022-10-17T11:30:57.680Z,4.30
2022-10-17T11:33:51.361Z,4.53
2022-10-17T11:36:21.603Z,2.70
2022-10-17T11:39:05.492Z,4.70
2022-10-17T11:41:40.080Z,3.50
2022-10-17T11:44:20.871Z,3.85
2022-10-17T11:46:54.631Z,2.78
2022-10-17T11:55:25.412Z,4.75
2022-10-17T11:58:10.664Z,3.20
2022-10-17T12:01:16.269Z,5.55
2022-10-17T12:03:57.737Z,3.47
2022-10-17T12:06:42.906Z,5.25
2022-10-17T12:09:25.419Z,2.70
2022-10-17T12:11:57.761Z,3.45
2022-10-17T12:14:40.968Z,3.00
2022-10-17T12:17:28.985Z,2.92
2022-10-17T12:20:24.272Z,3.53
2022-10-17T12:23:23.127Z,3.97
2022-10-17T12:25:52.369Z,6.18
2022-10-17T12:28:46.437Z,3.75
2022-10-17T12:31:23.230Z,3.40
2022-10-17T12:33:52.128Z,3.83
2022-10-17T12:36:18.544Z,3.92
2022-10-17T12:38:49.934Z,2.70
2022-10-17T12:41:37.229Z,3.15
2022-10-17T12:44:26.953Z,3.45
2022-10-17T12:47:06.142Z,2.38
2022-10-17T12:49:40.207Z,2.38
2022-10-17T12:52:12.734Z,3.08
2022-10-17T12:54:48.078Z,5.32
2022-10-17T12:58:03.405Z,2.83
2022-10-17T13:00:29.811Z,3.77
2022-10-17T13:03:02.327Z,3.15
2022-10-17T13:05:33.987Z,2.40
2022-10-17T13:08:03.782Z,2.75
2022-10-17T13:10:34.909Z,3.03
2022-10-17T13:13:26.310Z,2.65
2022-10-17T13:15:54.963Z,2.15
2022-10-17T13:18:27.195Z,3.10
2022-10-17T13:21:15.556Z,2.58
2022-10-17T13:23:42.165Z,2.42
2022-10-17T13:26:16.239Z,3.60
2022-10-17T13:28:44.123Z,2.70
2022-10-17T13:31:34.496Z,2.92
2022-10-17T13:34:04.559Z,3.13
2022-10-17T13:36:32.671Z,2.33
2022-10-17T13:39:04.985Z,4.95
2022-10-17T13:41:36.520Z,2.17
2022-10-17T13:44:11.867Z,4.28
2022-10-17T13:46:39.999Z,2.83
2022-10-17T13:49:25.857Z,2.72
2022-10-17T13:51:55.158Z,2.55
2022-10-17T13:54:40.053Z,2.30
2022-10-17T13:57:18.365Z,2.92
2022-10-17T13:59:47.838Z,3.25
2022-10-17T14:02:17.474Z,2.40
2022-10-17T14:05:15.166Z,3.80
2022-10-17T14:08:09.189Z,2.63
2022-10-17T14:10:34.499Z,2.72
2022-10-17T14:13:04.220Z,2.92
2022-10-17T14:15:33.581Z,2.42
2022-10-17T14:18:07.720Z,3.85
2022-10-17T14:23:53.470Z,4.13
2022-10-17T14:26:22.647Z,2.45
2022-10-17T14:29:21.084Z,3.20
2022-10-17T14:31:50.627Z,3.80
2022-10-17T14:34:24.886Z,2.55
2022-10-17T14:36:53.429Z,2.15
2022-10-17T14:39:23.490Z,2.65
2022-10-17T14:41:51.154Z,3.22
2022-10-17T14:44:25.243Z,2.17
2022-10-17T14:46:57.678Z,2.75
2022-10-17T14:49:34.871Z,1.95
2022-10-17T14:52:24.380Z,2.50
2022-10-17T14:54:51.231Z,2.38
2022-10-17T14:57:32.938Z,3.22
2022-10-17T14:59:59.422Z,3.83
2022-10-17T15:02:28.145Z,3.63
2022-10-17T15:04:55.124Z,2.97
2022-10-17T15:07:22.350Z,2.28
2022-10-17T15:09:50.977Z,2.65
2022-10-17T15:12:24.682Z,3.05
2022-10-17T15:17:27.822Z,1.92
2022-10-17T15:19:54.796Z,2.95
2022-10-17T15:22:21.334Z,2.95
2022-10-17T15:24:48.013Z,3.75
2022-10-17T15:27:22.737Z,2.80
2022-10-17T15:29:51.458Z,2.20
2022-10-17T15:32:17.928Z,5.13
2022-10-17T15:34:44.587Z,3.30
2022-10-17T15:37:22.400Z,2.70
2022-10-17T15:39:54.275Z,2.08
2022-10-17T15:42:22.755Z,2.08
2022-10-17T15:44:50.328Z,2.22
2022-10-17T15:47:25.052Z,2.95
2022-10-17T15:49:51.659Z,3.60
2022-10-17T15:52:18.729Z,2.20
2022-10-17T15:54:45.449Z,2.28
2022-10-17T15:57:19.876Z,2.90
2022-10-17T15:59:47.825Z,2.35
2022-10-17T16:02:15.787Z,3.15
2022-10-17T16:04:42.717Z,2.45
2022-10-17T16:07:09.980Z,2.05
2022-10-17T16:09:37.365Z,2.13
2022-10-17T16:12:18.071Z,3.58
2022-10-17T16:14:45.368Z,1.63
2022-10-17T16:17:16.342Z,2.22
2022-10-17T16:19:43.125Z,9.65
2022-10-17T16:22:26.454Z,2.65
2022-10-17T16:24:58.523Z,1.95
2022-10-17T16:27:26.292Z,1.98
2022-10-17T16:29:52.788Z,4.05
2022-10-17T16:32:19.327Z,3.05
2022-10-17T16:34:45.818Z,2.83
2022-10-17T16:37:12.292Z,2.75
2022-10-17T16:39:38.827Z,4.22
2022-10-17T16:42:05.331Z,3.00
2022-10-17T16:44:31.802Z,2.90
2022-10-17T16:46:58.426Z,4.28
2022-10-17T16:49:24.933Z,2.50
2022-10-17T16:51:51.384Z,4.47
2022-10-17T16:54:17.862Z,2.20
2022-10-17T16:56:44.367Z,3.65
2022-10-17T16:59:12.411Z,2.70
2022-10-17T17:01:38.962Z,2.40
2022-10-17T17:04:05.539Z,1.90
2022-10-17T17:06:32.126Z,5.15
2022-10-17T17:08:58.696Z,2.70
2022-10-17T17:11:28.534Z,2.72
2022-10-17T17:13:56.989Z,2.58
2022-10-17T17:16:25.060Z,2.30
2022-10-17T17:18:56.795Z,3.83
2022-10-17T17:21:23.397Z,2.33
2022-10-17T17:23:50.330Z,2.70
2022-10-17T17:26:19.855Z,1.90
2022-10-17T17:28:47.158Z,2.30
2022-10-17T17:31:16.365Z,3.53
2022-10-17T17:33:43.610Z,2.63
2022-10-17T17:36:13.897Z,1.90
2022-10-17T17:38:41.265Z,2.20
2022-10-17T17:41:07.853Z,1.73
2022-10-17T17:43:35.730Z,3.05
2022-10-17T17:46:02.405Z,1.92
2022-10-17T17:48:29.183Z,3.28
2022-10-17T17:50:55.705Z,1.50
2022-10-17T17:53:22.412Z,2.78
2022-10-17T17:55:48.880Z,2.50
2022-10-17T17:58:15.408Z,2.75
2022-10-17T18:00:42.064Z,2.17
2022-10-17T18:03:08.585Z,2.70
2022-10-17T18:05:35.330Z,2.30
2022-10-17T18:08:01.777Z,2.72
2022-10-17T18:10:29.445Z,3.33
2022-10-17T18:12:56.043Z,2.35
2022-10-17T18:15:23.001Z,2.58
2022-10-17T18:17:49.592Z,2.58
2022-10-17T18:20:16.106Z,3.17
2022-10-17T18:22:42.606Z,3.10
2022-10-17T18:25:09.297Z,3.35
2022-10-17T18:27:35.783Z,3.05
2022-10-17T18:30:02.330Z,3.65
2022-10-17T18:32:31.339Z,4.13
2022-10-17T18:34:58.565Z,2.65
2022-10-17T18:37:25.220Z,4.68
2022-10-17T18:39:54.026Z,3.35
2022-10-17T18:42:20.839Z,4.30
2022-10-17T18:44:48.071Z,2.90
2022-10-17T18:47:14.547Z,4.60
2022-10-17T18:49:41.075Z,3.30
2022-10-17T18:52:07.597Z,4.53
2022-10-17T18:54:34.671Z,2.70
2022-10-17T18:57:01.457Z,3.30
2022-10-17T18:59:28.004Z,3.15
2022-10-17T19:01:54.562Z,2.97
2022-10-17T19:04:21.436Z,3.15
2022-10-17T19:06:48.008Z,3.22
2022-10-17T19:09:15.043Z,3.67
2022-10-17T19:11:42.793Z,6.75
2022-10-17T19:14:14.458Z,3.33
2022-10-17T19:16:45.225Z,3.63
2022-10-17T19:19:17.219Z,3.85
2022-10-17T19:21:44.309Z,4.00
2022-10-17T19:24:16.431Z,4.55
2022-10-17T19:26:44.600Z,4.32
2022-10-17T19:29:16.200Z,4.35
2022-10-17T19:31:44.926Z,3.83
2022-10-17T19:34:12.593Z,4.30
2022-10-17T19:36:39.576Z,4.50
2022-10-17T19:39:10.067Z,5.03
2022-10-17T19:41:36.673Z,4.82
2022-10-17T19:44:03.581Z,4.65
2022-10-17T19:46:31.040Z,4.53
2022-10-17T19:48:57.884Z,3.97
2022-10-17T19:51:25.301Z,4.78
2022-10-17T19:53:53.419Z,4.93
2022-10-17T19:56:22.222Z,5.47
2022-10-17T19:58:49.915Z,4.78
2022-10-17T20:01:27.566Z,4.13
2022-10-17T20:03:54.587Z,4.85
2022-10-17T20:06:21.972Z,4.07
2022-10-17T20:08:48.891Z,4.68
2022-10-17T20:11:18.674Z,4.78
2022-10-17T20:13:45.569Z,4.22
2022-10-17T20:16:17.652Z,5.47
2022-10-17T20:18:44.536Z,4.22
2022-10-17T20:21:14.792Z,4.53
2022-10-17T20:23:42.444Z,5.28
2022-10-17T20:29:03.911Z,4.43
2022-10-17T20:31:30.966Z,4.97
2022-10-17T20:33:59.016Z,4.75
2022-10-17T20:36:25.856Z,5.10
2022-10-17T20:38:59.109Z,5.22
2022-10-17T20:41:26.421Z,5.45
2022-10-17T20:43:54.760Z,4.88
2022-10-17T20:46:35.469Z,6.97
2022-10-17T20:49:04.457Z,5.45
2022-10-17T20:51:30.903Z,6.88
2022-10-17T20:56:30.476Z,4.68
2022-10-17T20:58:59.549Z,5.50
2022-10-17T21:01:27.008Z,5.22
2022-10-17T21:03:53.954Z,5.68
2022-10-17T21:06:21.272Z,7.32
2022-10-17T21:08:48.281Z,6.07
2022-10-17T21:11:23.200Z,6.13
2022-10-17T21:14:04.691Z,6.45
2022-10-17T21:16:34.664Z,7.40
2022-10-17T21:19:02.148Z,6.00
2022-10-17T21:21:31.105Z,6.22
2022-10-17T21:24:00.788Z,5.68
2022-10-17T21:26:28.087Z,5.32
2022-10-17T21:28:55.102Z,4.93
2022-10-17T21:31:24.938Z,6.50
2022-10-17T21:33:54.295Z,7.80
2022-10-17T21:36:21.781Z,6.40
2022-10-17T21:38:50.300Z,7.03
2022-10-17T21:41:22.077Z,6.05
2022-10-17T21:43:52.908Z,5.93
2022-10-17T21:46:20.080Z,5.32
2022-10-17T21:48:48.129Z,4.80
2022-10-17T21:51:17.804Z,6.18
2022-10-17T21:53:44.517Z,6.65
2022-10-17T21:56:16.626Z,7.63
2022-10-17T21:58:43.305Z,6.82
2022-10-17T22:01:22.865Z,5.72
2022-10-17T22:03:51.621Z,6.75
2022-10-17T22:09:11.809Z,5.32
2022-10-17T22:11:38.443Z,5.93
2022-10-17T22:14:08.028Z,6.22
2022-10-17T22:16:35.120Z,5.80
2022-10-17T22:19:06.185Z,6.20
2022-10-17T22:21:34.986Z,4.75
2022-10-17T22:24:04.017Z,5.55
2022-10-17T22:26:32.454Z,4.97
2022-10-17T22:28:59.364Z,6.07
2022-10-17T22:31:26.473Z,6.30
2022-10-17T22:33:53.353Z,7.35
2022-10-17T22:36:19.905Z,6.03
2022-10-17T22:38:46.449Z,7.18
2022-10-17T22:41:12.908Z,7.82
2022-10-17T22:43:39.383Z,6.28
2022-10-17T22:46:07.296Z,6.10
2022-10-17T22:48:34.277Z,5.88
2022-10-17T22:51:02.217Z,5.90
2022-10-17T22:53:29.953Z,4.80
2022-10-17T22:56:01.889Z,6.45
2022-10-17T22:58:29.900Z,5.32
2022-10-17T23:00:56.856Z,5.82
2022-10-17T23:03:24.292Z,5.63
2022-10-17T23:05:51.593Z,7.30
2022-10-17T23:08:18.867Z,5.75
2022-10-17T23:10:46.895Z,4.95
2022-10-17T23:13:14.223Z,6.35
2022-10-17T23:15:41.657Z,4.47
2022-10-17T23:18:09.680Z,5.55
2022-10-17T23:20:37.248Z,5.45
2022-10-17T23:23:04.248Z,6.30
2022-10-17T23:25:30.743Z,4.90
2022-10-17T23:27:57.261Z,5.85
2022-10-17T23:30:23.782Z,4.43
2022-10-17T23:32:50.265Z,5.72
2022-10-17T23:35:16.865Z,6.05
2022-10-17T23:37:43.344Z,5.05
2022-10-17T23:40:10.749Z,5.15
2022-10-17T23:42:37.194Z,5.00
2022-10-17T23:45:04.144Z,5.00
2022-10-17T23:47:31.308Z,5.60
2022-10-17T23:49:58.276Z,4.95
2022-10-17T23:52:24.852Z,7.15
2022-10-17T23:54:51.325Z,4.35
2022-10-17T23:57:17.770Z,5.60
2022-10-17T23:59:44.370Z,5.60
