createdAt,value
2017-04-17T00:00:50.576Z,0
2017-04-17T00:01:50.841Z,0
2017-04-17T00:02:50.534Z,0
2017-04-17T00:03:50.821Z,0
2017-04-17T00:04:50.779Z,0
2017-04-17T00:05:50.759Z,0
2017-04-17T00:06:50.742Z,0
2017-04-17T00:07:51.031Z,0
2017-04-17T00:08:50.726Z,0
2017-04-17T00:09:50.375Z,0
2017-04-17T00:10:50.650Z,0
2017-04-17T00:11:50.350Z,0
2017-04-17T00:12:50.920Z,0
2017-04-17T00:13:50.722Z,0
2017-04-17T00:14:50.569Z,0
2017-04-17T00:15:50.570Z,0
2017-04-17T00:16:50.533Z,0
2017-04-17T00:17:50.530Z,0
2017-04-17T00:18:50.892Z,0
2017-04-17T00:19:50.760Z,0
2017-04-17T00:20:50.454Z,0
2017-04-17T00:21:50.729Z,0
2017-04-17T00:22:50.157Z,0
2017-04-17T00:23:50.696Z,0
2017-04-17T00:24:50.346Z,0
2017-04-17T00:25:50.642Z,0
2017-04-17T00:26:50.323Z,0
2017-04-17T00:27:50.315Z,0
2017-04-17T00:28:50.283Z,0
2017-04-17T00:29:50.043Z,0
2017-04-17T00:30:50.535Z,0
2017-04-17T00:31:50.218Z,0
2017-04-17T00:32:49.940Z,0
2017-04-17T00:33:50.282Z,0
2017-04-17T00:34:50.242Z,0
2017-04-17T00:35:50.436Z,0
2017-04-17T00:36:50.387Z,0
2017-04-17T00:37:50.112Z,0
2017-04-17T00:38:49.759Z,0
2017-04-17T00:39:50.351Z,0
2017-04-17T00:40:50.015Z,0
2017-04-17T00:41:50.002Z,0
2017-04-17T00:42:49.674Z,0
2017-04-17T00:43:50.260Z,0
2017-04-17T00:44:49.981Z,0
2017-04-17T00:45:50.223Z,0
2017-04-17T00:46:50.201Z,0
2017-04-17T00:47:49.615Z,0
2017-04-17T00:48:49.227Z,0
2017-04-17T00:49:50.122Z,0
2017-04-17T00:50:49.804Z,0
2017-04-17T00:51:49.493Z,0
2017-04-17T00:52:49.451Z,0
2017-04-17T00:53:49.692Z,0
2017-04-17T00:54:49.733Z,0
2017-04-17T00:55:49.739Z,0
2017-04-17T00:56:49.966Z,0
2017-04-17T00:57:49.642Z,0
2017-04-17T00:58:49.363Z,0
2017-04-17T00:59:49.323Z,0
2017-04-17T01:00:49.586Z,0
2017-04-17T01:01:49.552Z,0
2017-04-17T01:02:49.543Z,0
2017-04-17T01:03:48.902Z,0
2017-04-17T01:04:49.202Z,0
2017-04-17T01:05:49.202Z,0
2017-04-17T01:06:49.244Z,0
2017-04-17T01:07:49.433Z,0
2017-04-17T01:08:49.715Z,0
2017-04-17T01:09:49.742Z,0
2017-04-17T01:10:49.486Z,0
2017-04-17T01:11:48.767Z,0
2017-04-17T01:12:48.715Z,0
2017-04-17T01:13:49.322Z,0
2017-04-17T01:14:48.666Z,0
2017-04-17T01:15:49.242Z,0
2017-04-17T01:16:49.610Z,0
2017-04-17T01:17:49.214Z,0
2017-04-17T01:18:49.208Z,0
2017-04-17T01:19:48.566Z,0
2017-04-17T01:20:49.127Z,0
2017-04-17T01:21:48.803Z,0
2017-04-17T01:22:49.402Z,0
2017-04-17T01:23:49.427Z,0
2017-04-17T01:24:48.451Z,0
2017-04-17T01:25:49.020Z,0
2017-04-17T01:26:49.012Z,0
2017-04-17T01:27:48.387Z,0
2017-04-17T01:28:48.977Z,0
2017-04-17T01:29:48.661Z,0
2017-04-17T01:30:48.636Z,0
2017-04-17T01:31:48.664Z,0
2017-04-17T01:32:49.326Z,0
2017-04-17T01:33:48.599Z,0
2017-04-17T01:34:48.532Z,0
2017-04-17T01:35:48.218Z,0
2017-04-17T01:36:49.112Z,0
2017-04-17T01:37:48.173Z,0
2017-04-17T01:38:49.223Z,0
2017-04-17T01:39:49.044Z,0
2017-04-17T01:40:49.023Z,0
2017-04-17T01:41:48.433Z,0
2017-04-17T01:42:48.059Z,0
2017-04-17T01:43:48.413Z,0
2017-04-17T01:44:48.320Z,0
2017-04-17T01:45:48.325Z,0
2017-04-17T01:46:48.320Z,0
2017-04-17T01:47:48.652Z,0
2017-04-17T01:48:48.551Z,0
2017-04-17T01:49:48.526Z,0
2017-04-17T01:50:48.204Z,0
2017-04-17T01:51:48.521Z,0
2017-04-17T01:52:48.554Z,0
2017-04-17T01:53:48.172Z,0
2017-04-17T01:54:48.413Z,0
2017-04-17T01:55:48.637Z,0
2017-04-17T01:56:48.731Z,0
2017-04-17T01:57:48.102Z,0
2017-04-17T01:58:48.661Z,0
2017-04-17T01:59:48.326Z,0
2017-04-17T02:00:48.296Z,0
2017-04-17T02:01:48.347Z,0
2017-04-17T02:02:48.261Z,0
2017-04-17T02:03:48.224Z,0
2017-04-17T02:04:48.335Z,0
2017-04-17T02:05:48.182Z,0
2017-04-17T02:06:48.450Z,0
2017-04-17T02:07:48.204Z,0
2017-04-17T02:08:48.253Z,0
2017-04-17T02:09:48.412Z,0
2017-04-17T02:10:48.433Z,0
2017-04-17T02:11:48.432Z,0
2017-04-17T02:12:48.433Z,0
2017-04-17T02:13:47.694Z,0
2017-04-17T02:14:48.382Z,0
2017-04-17T02:15:48.323Z,0
2017-04-17T02:16:47.319Z,0
2017-04-17T02:17:48.234Z,0
2017-04-17T02:18:48.243Z,0
2017-04-17T02:19:48.184Z,0
2017-04-17T02:20:47.591Z,0
2017-04-17T02:21:47.534Z,0
2017-04-17T02:22:47.867Z,0
2017-04-17T02:23:47.583Z,0
2017-04-17T02:24:47.853Z,0
2017-04-17T02:25:47.450Z,0
2017-04-17T02:26:47.782Z,0
2017-04-17T02:27:47.691Z,0
2017-04-17T02:28:47.075Z,0
2017-04-17T02:29:48.093Z,0
2017-04-17T02:30:47.954Z,0
2017-04-17T02:31:47.736Z,0
2017-04-17T02:32:47.594Z,0
2017-04-17T02:33:47.863Z,0
2017-04-17T02:34:47.238Z,0
2017-04-17T02:35:47.214Z,0
2017-04-17T02:36:47.822Z,0
2017-04-17T02:37:46.873Z,0
2017-04-17T02:38:47.471Z,0
2017-04-17T02:39:47.145Z,0
2017-04-17T02:40:47.094Z,0
2017-04-17T02:41:47.081Z,0
2017-04-17T02:42:47.684Z,0
2017-04-17T02:43:47.352Z,0
2017-04-17T02:44:47.633Z,0
2017-04-17T02:45:47.405Z,0
2017-04-17T02:46:46.997Z,0
2017-04-17T02:47:47.278Z,0
2017-04-17T02:48:47.076Z,0
2017-04-17T02:49:47.235Z,0
2017-04-17T02:50:46.905Z,0
2017-04-17T02:51:46.864Z,0
2017-04-17T02:52:46.851Z,0
2017-04-17T02:53:46.812Z,0
2017-04-17T02:54:47.122Z,0
2017-04-17T02:55:47.061Z,0
2017-04-17T02:56:46.750Z,0
2017-04-17T02:57:47.036Z,0
2017-04-17T02:58:47.063Z,0
2017-04-17T02:59:46.677Z,0
2017-04-17T03:00:46.363Z,0
2017-04-17T03:01:46.935Z,0
2017-04-17T03:02:46.962Z,0
2017-04-17T03:03:47.221Z,0
2017-04-17T03:04:46.866Z,0
2017-04-17T03:05:45.998Z,0
2017-04-17T03:06:46.993Z,0
2017-04-17T03:07:46.863Z,0
2017-04-17T03:08:46.947Z,0
2017-04-17T03:09:46.766Z,0
2017-04-17T03:10:46.748Z,0
2017-04-17T03:11:46.719Z,0
2017-04-17T03:12:46.701Z,0
2017-04-17T03:13:46.394Z,0
2017-04-17T03:14:46.031Z,0
2017-04-17T03:15:46.405Z,0
2017-04-17T03:16:46.299Z,0
2017-04-17T03:17:46.896Z,0
2017-04-17T03:18:46.568Z,0
2017-04-17T03:19:46.857Z,0
2017-04-17T03:20:46.833Z,0
2017-04-17T03:21:46.212Z,0
2017-04-17T03:22:46.498Z,0
2017-04-17T03:23:46.171Z,0
2017-04-17T03:24:46.442Z,0
2017-04-17T03:25:45.838Z,0
2017-04-17T03:26:46.482Z,0
2017-04-17T03:27:46.073Z,0
2017-04-17T03:28:46.046Z,0
2017-04-17T03:29:46.024Z,0
2017-04-17T03:30:45.983Z,0
2017-04-17T03:31:46.485Z,0
2017-04-17T03:32:45.946Z,0
2017-04-17T03:33:46.230Z,0
2017-04-17T03:34:45.923Z,0
2017-04-17T03:35:46.506Z,0
2017-04-17T03:36:46.172Z,0
2017-04-17T03:37:46.457Z,0
2017-04-17T03:38:45.815Z,0
2017-04-17T03:39:45.902Z,0
2017-04-17T03:40:45.769Z,0
2017-04-17T03:41:45.870Z,0
2017-04-17T03:42:46.230Z,0
2017-04-17T03:43:46.017Z,0
2017-04-17T03:44:46.103Z,0
2017-04-17T03:45:45.963Z,0
2017-04-17T03:46:45.951Z,0
2017-04-17T03:47:45.937Z,0
2017-04-17T03:48:45.627Z,0
2017-04-17T03:49:45.601Z,0
2017-04-17T03:50:45.890Z,0
2017-04-17T03:51:46.041Z,0
2017-04-17T03:52:45.851Z,0
2017-04-17T03:53:46.102Z,0
2017-04-17T03:54:45.810Z,0
2017-04-17T03:55:46.052Z,0
2017-04-17T03:56:45.746Z,0
2017-04-17T03:57:45.473Z,0
2017-04-17T03:58:46.015Z,0
2017-04-17T03:59:45.974Z,0
2017-04-17T04:00:45.633Z,0
2017-04-17T04:01:46.009Z,0
2017-04-17T04:02:45.983Z,0
2017-04-17T04:03:45.595Z,0
2017-04-17T04:04:45.903Z,0
2017-04-17T04:05:45.835Z,0
2017-04-17T04:06:45.520Z,0
2017-04-17T04:07:45.873Z,0
2017-04-17T04:08:45.502Z,0
2017-04-17T04:09:45.792Z,0
2017-04-17T04:10:45.142Z,0
2017-04-17T04:11:45.430Z,0
2017-04-17T04:12:45.713Z,0
2017-04-17T04:13:45.364Z,0
2017-04-17T04:14:45.336Z,0
2017-04-17T04:15:45.141Z,0
2017-04-17T04:16:44.984Z,0
2017-04-17T04:17:44.965Z,0
2017-04-17T04:18:45.243Z,0
2017-04-17T04:19:44.925Z,0
2017-04-17T04:20:44.897Z,0
2017-04-17T04:21:45.505Z,0
2017-04-17T04:22:45.182Z,0
2017-04-17T04:23:45.134Z,0
2017-04-17T04:24:45.413Z,0
2017-04-17T04:25:44.862Z,0
2017-04-17T04:26:45.065Z,0
2017-04-17T04:27:44.419Z,0
2017-04-17T04:28:45.385Z,0
2017-04-17T04:29:45.353Z,0
2017-04-17T04:30:44.382Z,0
2017-04-17T04:31:44.662Z,0
2017-04-17T04:32:44.637Z,0
2017-04-17T04:33:45.314Z,0
2017-04-17T04:34:44.943Z,0
2017-04-17T04:35:45.127Z,0
2017-04-17T04:36:44.863Z,0
2017-04-17T04:37:44.821Z,0
2017-04-17T04:38:44.871Z,0
2017-04-17T04:39:44.482Z,0
2017-04-17T04:40:44.533Z,0
2017-04-17T04:41:44.751Z,0
2017-04-17T04:42:45.097Z,0
2017-04-17T04:43:44.707Z,0
2017-04-17T04:44:44.745Z,0
2017-04-17T04:45:44.062Z,0
2017-04-17T04:46:43.752Z,0
2017-04-17T04:47:45.023Z,0
2017-04-17T04:48:44.617Z,0
2017-04-17T04:49:44.266Z,0
2017-04-17T04:50:44.252Z,5
2017-04-17T04:51:45.002Z,5
2017-04-17T04:52:44.388Z,5
2017-04-17T04:53:44.554Z,5
2017-04-17T04:54:44.221Z,5
2017-04-17T04:55:44.878Z,5
2017-04-17T04:56:44.780Z,5
2017-04-17T04:57:44.713Z,5
2017-04-17T04:58:44.062Z,5
2017-04-17T04:59:44.042Z,5
2017-04-17T05:00:44.360Z,5
2017-04-17T05:01:44.313Z,5
2017-04-17T05:02:43.969Z,5
2017-04-17T05:03:43.643Z,5
2017-04-17T05:04:43.973Z,10
2017-04-17T05:05:44.543Z,10
2017-04-17T05:06:44.310Z,10
2017-04-17T05:07:43.904Z,10
2017-04-17T05:08:43.884Z,10
2017-04-17T05:09:43.814Z,15
2017-04-17T05:10:43.794Z,15
2017-04-17T05:11:44.149Z,15
2017-04-17T05:12:43.761Z,15
2017-04-17T05:13:43.865Z,15
2017-04-17T05:14:44.394Z,15
2017-04-17T05:15:43.694Z,15
2017-04-17T05:16:43.711Z,15
2017-04-17T05:17:43.429Z,15
2017-04-17T05:18:43.782Z,10
2017-04-17T05:19:43.316Z,10
2017-04-17T05:20:43.593Z,10
2017-04-17T05:21:43.581Z,10
2017-04-17T05:22:43.638Z,10
2017-04-17T05:23:44.159Z,10
2017-04-17T05:24:43.481Z,10
2017-04-17T05:25:44.252Z,10
2017-04-17T05:26:43.471Z,10
2017-04-17T05:27:43.802Z,10
2017-04-17T05:28:44.152Z,10
2017-04-17T05:29:43.382Z,10
2017-04-17T05:30:43.753Z,10
2017-04-17T05:31:43.991Z,10
2017-04-17T05:32:43.725Z,10
2017-04-17T05:33:43.735Z,10
2017-04-17T05:34:42.971Z,10
2017-04-17T05:35:43.608Z,10
2017-04-17T05:36:43.240Z,10
2017-04-17T05:37:43.216Z,15
2017-04-17T05:38:43.522Z,15
2017-04-17T05:39:43.504Z,15
2017-04-17T05:40:43.566Z,15
2017-04-17T05:41:43.483Z,15
2017-04-17T05:42:43.424Z,15
2017-04-17T05:43:43.684Z,15
2017-04-17T05:44:43.652Z,20
2017-04-17T05:45:43.372Z,15
2017-04-17T05:46:43.135Z,15
2017-04-17T05:47:42.997Z,15
2017-04-17T05:48:43.595Z,15
2017-04-17T05:49:43.324Z,15
2017-04-17T05:50:43.553Z,15
2017-04-17T05:51:43.538Z,15
2017-04-17T05:52:43.192Z,15
2017-04-17T05:53:42.893Z,20
2017-04-17T05:54:42.843Z,25
2017-04-17T05:55:43.448Z,25
2017-04-17T05:56:42.794Z,25
2017-04-17T05:57:43.162Z,25
2017-04-17T05:58:43.134Z,30
2017-04-17T05:59:43.352Z,35
2017-04-17T06:00:43.352Z,40
2017-04-17T06:01:43.048Z,45
2017-04-17T06:02:42.953Z,60
2017-04-17T06:03:43.014Z,75
2017-04-17T06:04:42.942Z,90
2017-04-17T06:05:42.981Z,95
2017-04-17T06:06:42.894Z,100
2017-04-17T06:07:43.162Z,110
2017-04-17T06:08:43.210Z,120
2017-04-17T06:09:43.140Z,135
2017-04-17T06:10:43.103Z,130
2017-04-17T06:11:42.490Z,120
2017-04-17T06:12:42.477Z,105
2017-04-17T06:13:43.048Z,95
2017-04-17T06:14:42.160Z,85
2017-04-17T06:15:43.003Z,80
2017-04-17T06:16:42.702Z,75
2017-04-17T06:17:42.977Z,65
2017-04-17T06:18:42.807Z,60
2017-04-17T06:19:42.611Z,55
2017-04-17T06:20:41.964Z,55
2017-04-17T06:21:42.902Z,55
2017-04-17T06:22:42.223Z,55
2017-04-17T06:23:42.545Z,55
2017-04-17T06:24:42.203Z,55
2017-04-17T06:25:42.478Z,60
2017-04-17T06:26:42.751Z,60
2017-04-17T06:27:42.125Z,60
2017-04-17T06:28:42.964Z,60
2017-04-17T06:29:42.509Z,60
2017-04-17T06:30:42.071Z,60
2017-04-17T06:31:42.470Z,65
2017-04-17T06:32:42.038Z,70
2017-04-17T06:33:42.345Z,75
2017-04-17T06:34:42.602Z,75
2017-04-17T06:35:42.082Z,75
2017-04-17T06:36:41.938Z,70
2017-04-17T06:37:42.568Z,65
2017-04-17T06:38:41.919Z,60
2017-04-17T06:39:42.490Z,60
2017-04-17T06:40:41.858Z,60
2017-04-17T06:41:42.163Z,55
2017-04-17T06:42:42.176Z,55
2017-04-17T06:43:42.255Z,55
2017-04-17T06:44:42.383Z,60
2017-04-17T06:45:42.355Z,65
2017-04-17T06:46:42.035Z,70
2017-04-17T06:47:42.023Z,80
2017-04-17T06:48:42.283Z,90
2017-04-17T06:49:41.993Z,95
2017-04-17T06:50:41.955Z,100
2017-04-17T06:51:42.252Z,150
2017-04-17T06:52:41.582Z,160
2017-04-17T06:53:42.215Z,115
2017-04-17T06:54:42.181Z,150
2017-04-17T06:55:41.869Z,140
2017-04-17T06:56:41.815Z,140
2017-04-17T06:57:41.182Z,145
2017-04-17T06:58:41.772Z,140
2017-04-17T06:59:41.800Z,140
2017-04-17T07:00:42.053Z,125
2017-04-17T07:01:41.755Z,135
2017-04-17T07:02:42.023Z,185
2017-04-17T07:03:41.415Z,555
2017-04-17T07:04:41.670Z,375
2017-04-17T07:05:41.688Z,160
2017-04-17T07:06:41.920Z,145
2017-04-17T07:07:41.289Z,210
2017-04-17T07:08:41.583Z,505
2017-04-17T07:09:41.251Z,165
2017-04-17T07:10:41.244Z,150
2017-04-17T07:11:41.836Z,115
2017-04-17T07:12:41.513Z,85
2017-04-17T07:13:41.492Z,70
2017-04-17T07:14:41.794Z,65
2017-04-17T07:15:41.159Z,65
2017-04-17T07:16:41.112Z,65
2017-04-17T07:17:41.421Z,60
2017-04-17T07:18:41.711Z,60
2017-04-17T07:19:41.682Z,75
2017-04-17T07:20:41.686Z,85
2017-04-17T07:21:40.984Z,125
2017-04-17T07:22:41.284Z,95
2017-04-17T07:23:41.301Z,70
2017-04-17T07:24:40.953Z,55
2017-04-17T07:25:41.224Z,50
2017-04-17T07:26:40.943Z,55
2017-04-17T07:27:41.591Z,60
2017-04-17T07:28:41.191Z,50
2017-04-17T07:29:40.847Z,45
2017-04-17T07:30:41.424Z,45
2017-04-17T07:31:41.126Z,45
2017-04-17T07:32:41.103Z,55
2017-04-17T07:33:40.459Z,60
2017-04-17T07:34:41.052Z,60
2017-04-17T07:35:40.743Z,85
2017-04-17T07:36:41.060Z,75
2017-04-17T07:37:41.016Z,100
2017-04-17T07:38:40.982Z,90
2017-04-17T07:39:40.632Z,85
2017-04-17T07:40:41.240Z,105
2017-04-17T07:41:41.242Z,315
2017-04-17T07:42:40.892Z,915
2017-04-17T07:43:41.182Z,320
2017-04-17T07:44:41.416Z,250
2017-04-17T07:45:41.202Z,215
2017-04-17T07:46:41.129Z,240
2017-04-17T07:47:40.814Z,200
2017-04-17T07:48:40.756Z,205
2017-04-17T07:49:40.443Z,155
2017-04-17T07:50:41.111Z,125
2017-04-17T07:51:40.405Z,105
2017-04-17T07:52:41.014Z,95
2017-04-17T07:53:41.044Z,95
2017-04-17T07:54:40.662Z,85
2017-04-17T07:55:40.663Z,85
2017-04-17T07:56:41.042Z,80
2017-04-17T07:57:40.646Z,80
2017-04-17T07:58:40.572Z,75
2017-04-17T07:59:40.567Z,75
2017-04-17T08:00:40.936Z,75
2017-04-17T08:01:39.909Z,70
2017-04-17T08:02:39.873Z,70
2017-04-17T08:03:40.483Z,65
2017-04-17T08:04:40.759Z,65
2017-04-17T08:05:40.822Z,65
2017-04-17T08:06:40.433Z,65
2017-04-17T08:07:40.158Z,75
2017-04-17T08:08:40.693Z,85
2017-04-17T08:09:40.025Z,110
2017-04-17T08:10:40.396Z,120
2017-04-17T08:11:40.697Z,120
2017-04-17T08:12:40.284Z,115
2017-04-17T08:13:40.045Z,140
2017-04-17T08:14:40.262Z,570
2017-04-17T08:15:39.302Z,1415
2017-04-17T08:16:40.233Z,225
2017-04-17T08:17:39.882Z,180
2017-04-17T08:18:40.574Z,145
2017-04-17T08:19:40.483Z,125
2017-04-17T08:20:39.878Z,110
2017-04-17T08:21:39.665Z,105
2017-04-17T08:22:40.115Z,110
2017-04-17T08:23:39.833Z,120
2017-04-17T08:24:40.063Z,775
2017-04-17T08:25:40.091Z,1530
2017-04-17T08:26:40.012Z,1485
2017-04-17T08:27:40.003Z,1480
2017-04-17T08:28:40.054Z,1525
2017-04-17T08:29:40.361Z,1540
2017-04-17T08:30:39.961Z,1555
2017-04-17T08:31:39.962Z,1555
2017-04-17T08:32:39.936Z,1535
2017-04-17T08:33:39.920Z,1565
2017-04-17T08:34:40.263Z,1620
2017-04-17T08:35:39.892Z,1650
2017-04-17T08:36:39.863Z,1625
2017-04-17T08:37:40.023Z,1555
2017-04-17T08:38:40.188Z,1520
2017-04-17T08:39:39.834Z,1645
2017-04-17T08:40:39.813Z,1800
2017-04-17T08:41:39.571Z,1750
2017-04-17T08:42:39.808Z,1670
2017-04-17T08:43:40.099Z,1670
2017-04-17T08:44:39.821Z,1630
2017-04-17T08:45:39.816Z,1610
2017-04-17T08:46:39.589Z,1575
2017-04-17T08:47:39.463Z,1550
2017-04-17T08:48:39.857Z,1575
2017-04-17T08:49:39.451Z,1645
2017-04-17T08:50:39.520Z,1615
2017-04-17T08:51:39.452Z,1535
2017-04-17T08:52:40.042Z,1610
2017-04-17T08:53:39.429Z,1640
2017-04-17T08:54:39.759Z,1635
2017-04-17T08:55:39.802Z,1015
2017-04-17T08:56:39.719Z,1320
2017-04-17T08:57:40.040Z,1600
2017-04-17T08:58:39.753Z,1645
2017-04-17T08:59:40.027Z,1665
2017-04-17T09:00:39.389Z,1570
2017-04-17T09:01:39.704Z,1410
2017-04-17T09:02:39.682Z,1590
2017-04-17T09:03:39.687Z,1615
2017-04-17T09:04:39.741Z,1600
2017-04-17T09:05:40.022Z,1630
2017-04-17T09:06:39.364Z,1595
2017-04-17T09:07:39.673Z,1600
2017-04-17T09:08:39.683Z,1645
2017-04-17T09:09:39.357Z,1565
2017-04-17T09:10:39.642Z,1630
2017-04-17T09:11:39.938Z,1470
2017-04-17T09:12:39.663Z,1620
2017-04-17T09:13:39.415Z,300
2017-04-17T09:14:39.311Z,275
2017-04-17T09:15:39.622Z,225
2017-04-17T09:16:39.936Z,210
2017-04-17T09:17:39.405Z,220
2017-04-17T09:18:39.290Z,250
2017-04-17T09:19:39.584Z,940
2017-04-17T09:20:39.607Z,1440
2017-04-17T09:21:39.264Z,1545
2017-04-17T09:22:39.272Z,550
2017-04-17T09:23:39.871Z,220
2017-04-17T09:24:39.588Z,1540
2017-04-17T09:25:38.638Z,615
2017-04-17T09:26:38.931Z,320
2017-04-17T09:27:39.568Z,1145
2017-04-17T09:28:39.833Z,1550
2017-04-17T09:29:39.320Z,1475
2017-04-17T09:30:39.234Z,1455
2017-04-17T09:31:39.183Z,1505
2017-04-17T09:32:39.192Z,1535
2017-04-17T09:33:39.902Z,1425
2017-04-17T09:34:38.853Z,1425
2017-04-17T09:35:39.169Z,1495
2017-04-17T09:36:39.582Z,1415
2017-04-17T09:37:39.153Z,1390
2017-04-17T09:38:39.456Z,1410
2017-04-17T09:39:39.771Z,1255
2017-04-17T09:40:39.113Z,1235
2017-04-17T09:41:39.839Z,1320
2017-04-17T09:42:39.109Z,1355
2017-04-17T09:43:39.723Z,1150
2017-04-17T09:44:39.386Z,270
2017-04-17T09:45:39.082Z,265
2017-04-17T09:46:39.483Z,245
2017-04-17T09:47:39.393Z,235
2017-04-17T09:48:39.745Z,255
2017-04-17T09:49:38.751Z,245
2017-04-17T09:50:38.738Z,220
2017-04-17T09:51:39.353Z,220
2017-04-17T09:52:39.322Z,265
2017-04-17T09:53:39.625Z,295
2017-04-17T09:54:39.289Z,190
2017-04-17T09:55:39.312Z,185
2017-04-17T09:56:39.054Z,170
2017-04-17T09:57:39.030Z,165
2017-04-17T09:58:39.587Z,155
2017-04-17T09:59:39.244Z,140
2017-04-17T10:00:39.245Z,130
2017-04-17T10:01:38.923Z,125
2017-04-17T10:02:39.203Z,125
2017-04-17T10:03:38.596Z,130
2017-04-17T10:04:39.535Z,135
2017-04-17T10:05:38.884Z,150
2017-04-17T10:06:38.864Z,185
2017-04-17T10:07:38.861Z,200
2017-04-17T10:08:38.833Z,235
2017-04-17T10:09:38.823Z,250
2017-04-17T10:10:38.852Z,310
2017-04-17T10:11:39.402Z,630
2017-04-17T10:12:38.774Z,430
2017-04-17T10:13:39.392Z,410
2017-04-17T10:14:39.184Z,400
2017-04-17T10:15:38.754Z,385
2017-04-17T10:16:38.723Z,380
2017-04-17T10:17:39.108Z,375
2017-04-17T10:18:38.984Z,365
2017-04-17T10:19:39.280Z,360
2017-04-17T10:20:38.743Z,355
2017-04-17T10:21:38.661Z,355
2017-04-17T10:22:38.943Z,355
2017-04-17T10:23:38.952Z,365
2017-04-17T10:24:39.214Z,360
2017-04-17T10:25:38.911Z,360
2017-04-17T10:26:38.872Z,360
2017-04-17T10:27:38.873Z,360
2017-04-17T10:28:38.858Z,360
2017-04-17T10:29:38.855Z,385
2017-04-17T10:30:38.529Z,395
2017-04-17T10:31:39.133Z,315
2017-04-17T10:32:38.811Z,270
2017-04-17T10:33:38.814Z,235
2017-04-17T10:34:38.539Z,215
2017-04-17T10:35:38.874Z,205
2017-04-17T10:36:38.775Z,205
2017-04-17T10:37:38.742Z,185
2017-04-17T10:38:38.804Z,180
2017-04-17T10:39:39.010Z,340
2017-04-17T10:40:38.744Z,350
2017-04-17T10:41:38.693Z,345
2017-04-17T10:42:38.691Z,335
2017-04-17T10:43:38.651Z,330
2017-04-17T10:44:38.353Z,330
2017-04-17T10:45:38.627Z,325
2017-04-17T10:46:38.705Z,325
2017-04-17T10:47:38.948Z,320
2017-04-17T10:48:38.696Z,320
2017-04-17T10:49:38.994Z,320
2017-04-17T10:50:38.323Z,320
2017-04-17T10:51:38.852Z,320
2017-04-17T10:52:38.831Z,320
2017-04-17T10:53:38.566Z,320
2017-04-17T10:54:38.874Z,325
2017-04-17T10:55:38.593Z,290
2017-04-17T10:56:38.773Z,335
2017-04-17T10:57:38.828Z,315
2017-04-17T10:58:38.785Z,210
2017-04-17T10:59:38.736Z,260
2017-04-17T11:00:38.971Z,350
2017-04-17T11:01:38.825Z,355
2017-04-17T11:02:38.767Z,200
2017-04-17T11:03:38.514Z,190
2017-04-17T11:04:38.696Z,240
2017-04-17T11:05:38.693Z,280
2017-04-17T11:06:38.715Z,350
2017-04-17T11:07:38.646Z,350
2017-04-17T11:08:38.655Z,355
2017-04-17T11:09:38.619Z,305
2017-04-17T11:10:38.277Z,365
2017-04-17T11:11:38.653Z,360
2017-04-17T11:12:37.665Z,240
2017-04-17T11:13:38.682Z,390
2017-04-17T11:14:38.236Z,380
2017-04-17T11:15:38.262Z,355
2017-04-17T11:16:37.634Z,245
2017-04-17T11:17:38.606Z,230
2017-04-17T11:18:38.184Z,210
2017-04-17T11:19:38.184Z,190
2017-04-17T11:20:38.183Z,185
2017-04-17T11:21:37.914Z,185
2017-04-17T11:22:38.432Z,325
2017-04-17T11:23:38.146Z,335
2017-04-17T11:24:38.113Z,345
2017-04-17T11:25:37.991Z,415
2017-04-17T11:26:38.086Z,395
2017-04-17T11:27:38.094Z,200
2017-04-17T11:28:37.751Z,220
2017-04-17T11:29:37.775Z,215
2017-04-17T11:30:38.065Z,355
2017-04-17T11:31:38.365Z,350
2017-04-17T11:32:37.714Z,200
2017-04-17T11:33:37.993Z,200
2017-04-17T11:34:37.996Z,175
2017-04-17T11:35:37.983Z,170
2017-04-17T11:36:38.252Z,170
2017-04-17T11:37:38.248Z,170
2017-04-17T11:38:38.052Z,245
2017-04-17T11:39:38.193Z,340
2017-04-17T11:40:38.194Z,220
2017-04-17T11:41:38.169Z,265
2017-04-17T11:42:38.113Z,200
2017-04-17T11:43:38.164Z,180
2017-04-17T11:44:38.138Z,165
2017-04-17T11:45:37.914Z,150
2017-04-17T11:46:37.507Z,140
2017-04-17T11:47:38.102Z,140
2017-04-17T11:48:38.073Z,140
2017-04-17T11:49:37.443Z,140
2017-04-17T11:50:38.126Z,145
2017-04-17T11:51:37.512Z,150
2017-04-17T11:52:38.014Z,145
2017-04-17T11:53:37.819Z,145
2017-04-17T11:54:37.812Z,155
2017-04-17T11:55:37.746Z,170
2017-04-17T11:56:37.654Z,165
2017-04-17T11:57:37.925Z,170
2017-04-17T11:58:37.633Z,160
2017-04-17T11:59:37.361Z,150
2017-04-17T12:00:37.913Z,135
2017-04-17T12:01:37.280Z,135
2017-04-17T12:02:37.652Z,145
2017-04-17T12:03:37.837Z,155
2017-04-17T12:04:37.241Z,155
2017-04-17T12:05:37.565Z,155
2017-04-17T12:06:37.570Z,145
2017-04-17T12:07:37.797Z,145
2017-04-17T12:08:37.781Z,145
2017-04-17T12:09:37.433Z,150
2017-04-17T12:10:37.428Z,330
2017-04-17T12:11:37.734Z,340
2017-04-17T12:12:37.682Z,340
2017-04-17T12:13:36.773Z,340
2017-04-17T12:14:37.654Z,335
2017-04-17T12:15:37.351Z,330
2017-04-17T12:16:37.550Z,340
2017-04-17T12:17:37.030Z,335
2017-04-17T12:18:37.733Z,220
2017-04-17T12:19:36.983Z,320
2017-04-17T12:20:37.381Z,320
2017-04-17T12:21:37.279Z,320
2017-04-17T12:22:36.933Z,320
2017-04-17T12:23:37.743Z,315
2017-04-17T12:24:37.624Z,310
2017-04-17T12:25:36.673Z,305
2017-04-17T12:26:37.184Z,300
2017-04-17T12:27:37.503Z,300
2017-04-17T12:28:37.146Z,300
2017-04-17T12:29:37.443Z,300
2017-04-17T12:30:36.822Z,300
2017-04-17T12:31:36.923Z,300
2017-04-17T12:32:37.186Z,295
2017-04-17T12:33:36.863Z,295
2017-04-17T12:34:37.057Z,300
2017-04-17T12:35:36.502Z,300
2017-04-17T12:36:37.013Z,190
2017-04-17T12:37:37.053Z,300
2017-04-17T12:38:36.984Z,295
2017-04-17T12:39:36.778Z,295
2017-04-17T12:40:36.995Z,295
2017-04-17T12:41:37.294Z,215
2017-04-17T12:42:37.343Z,295
2017-04-17T12:43:37.344Z,295
2017-04-17T12:44:36.954Z,300
2017-04-17T12:45:37.279Z,305
2017-04-17T12:46:37.288Z,315
2017-04-17T12:47:36.920Z,200
2017-04-17T12:48:36.245Z,335
2017-04-17T12:49:37.140Z,240
2017-04-17T12:50:37.229Z,215
2017-04-17T12:51:36.865Z,210
2017-04-17T12:52:36.792Z,190
2017-04-17T12:53:36.821Z,180
2017-04-17T12:54:36.769Z,170
2017-04-17T12:55:36.447Z,160
2017-04-17T12:56:36.733Z,150
2017-04-17T12:57:36.325Z,145
2017-04-17T12:58:36.401Z,150
2017-04-17T12:59:36.437Z,130
2017-04-17T13:00:36.721Z,130
2017-04-17T13:01:36.657Z,120
2017-04-17T13:02:36.681Z,115
2017-04-17T13:03:36.375Z,100
2017-04-17T13:04:36.603Z,90
2017-04-17T13:05:36.663Z,80
2017-04-17T13:06:36.285Z,70
2017-04-17T13:07:36.872Z,65
2017-04-17T13:08:36.858Z,55
2017-04-17T13:09:36.547Z,50
2017-04-17T13:10:36.224Z,45
2017-04-17T13:11:36.505Z,35
2017-04-17T13:12:36.585Z,30
2017-04-17T13:13:36.471Z,20
2017-04-17T13:14:36.681Z,20
2017-04-17T13:15:36.484Z,15
2017-04-17T13:16:36.426Z,20
2017-04-17T13:17:36.394Z,20
2017-04-17T13:18:36.138Z,20
2017-04-17T13:19:36.678Z,25
2017-04-17T13:20:36.435Z,30
2017-04-17T13:21:36.354Z,35
2017-04-17T13:22:36.327Z,40
2017-04-17T13:23:35.686Z,45
2017-04-17T13:24:36.376Z,45
2017-04-17T13:25:36.269Z,50
2017-04-17T13:26:36.266Z,55
2017-04-17T13:27:36.216Z,65
2017-04-17T13:28:36.516Z,70
2017-04-17T13:29:36.169Z,80
2017-04-17T13:30:36.484Z,95
2017-04-17T13:31:36.239Z,110
2017-04-17T13:32:36.148Z,130
2017-04-17T13:33:36.416Z,155
2017-04-17T13:34:36.402Z,170
2017-04-17T13:35:36.374Z,185
2017-04-17T13:36:36.406Z,230
2017-04-17T13:37:36.057Z,255
2017-04-17T13:38:35.704Z,275
2017-04-17T13:39:36.165Z,300
2017-04-17T13:40:36.290Z,290
2017-04-17T13:41:36.268Z,300
2017-04-17T13:42:36.343Z,295
2017-04-17T13:43:36.256Z,295
2017-04-17T13:44:36.273Z,295
2017-04-17T13:45:36.199Z,290
2017-04-17T13:46:35.865Z,280
2017-04-17T13:47:35.732Z,280
2017-04-17T13:48:36.188Z,275
2017-04-17T13:49:36.139Z,280
2017-04-17T13:50:35.818Z,275
2017-04-17T13:51:35.804Z,270
2017-04-17T13:52:35.775Z,270
2017-04-17T13:53:35.773Z,265
2017-04-17T13:54:35.729Z,270
2017-04-17T13:55:35.728Z,270
2017-04-17T13:56:36.047Z,265
2017-04-17T13:57:35.715Z,270
2017-04-17T13:58:36.003Z,265
2017-04-17T13:59:35.663Z,265
2017-04-17T14:00:35.936Z,265
2017-04-17T14:01:35.621Z,265
2017-04-17T14:02:35.609Z,120
2017-04-17T14:03:35.592Z,120
2017-04-17T14:04:35.594Z,125
2017-04-17T14:05:35.250Z,120
2017-04-17T14:06:35.568Z,120
2017-04-17T14:07:35.226Z,265
2017-04-17T14:08:35.814Z,135
2017-04-17T14:09:35.824Z,100
2017-04-17T14:10:35.771Z,95