createdAt,value
2023-01-28T00:00:00.946Z,29.63
2023-01-28T00:02:29.312Z,30.02
2023-01-28T00:04:57.531Z,28.55
2023-01-28T00:07:25.343Z,28.48
2023-01-28T00:09:54.321Z,28.45
2023-01-28T00:12:26.140Z,31.15
2023-01-28T00:14:55.285Z,27.95
2023-01-28T00:17:24.182Z,30.58
2023-01-28T00:19:54.240Z,29.73
2023-01-28T00:22:22.689Z,32.08
2023-01-28T00:24:50.767Z,28.98
2023-01-28T00:27:18.523Z,28.73
2023-01-28T00:29:46.628Z,27.00
2023-01-28T00:32:16.293Z,28.75
2023-01-28T00:34:44.318Z,32.22
2023-01-28T00:37:12.384Z,31.70
2023-01-28T00:39:40.499Z,36.97
2023-01-28T00:42:08.290Z,34.20
2023-01-28T00:44:36.804Z,34.08
2023-01-28T00:47:05.635Z,35.08
2023-01-28T00:49:33.723Z,30.52
2023-01-28T00:52:05.615Z,32.10
2023-01-28T00:54:33.683Z,30.20
2023-01-28T00:57:04.249Z,27.85
2023-01-28T00:59:52.428Z,22.58
2023-01-28T01:02:21.254Z,30.17
2023-01-28T01:05:02.696Z,30.30
2023-01-28T01:07:43.795Z,31.00
2023-01-28T01:10:16.458Z,29.95
2023-01-28T01:12:46.361Z,30.75
2023-01-28T01:15:15.091Z,32.05
2023-01-28T01:17:44.340Z,32.33
2023-01-28T01:20:15.737Z,29.65
2023-01-28T01:22:44.337Z,28.90
2023-01-28T01:25:15.863Z,29.92
2023-01-28T01:27:44.062Z,29.17
2023-01-28T01:30:13.641Z,27.95
2023-01-28T01:32:43.293Z,29.02
2023-01-28T01:35:11.417Z,26.60
2023-01-28T01:37:40.603Z,26.58
2023-01-28T01:40:11.178Z,25.75
2023-01-28T01:42:39.549Z,25.35
2023-01-28T01:45:08.723Z,28.13
2023-01-28T01:47:39.424Z,26.58
2023-01-28T01:50:29.935Z,24.80
2023-01-28T01:53:34.572Z,24.85
2023-01-28T01:56:05.776Z,26.85
2023-01-28T01:58:37.899Z,27.48
2023-01-28T02:01:05.859Z,27.48
2023-01-28T02:04:14.503Z,29.02
2023-01-28T02:06:42.481Z,27.92
2023-01-28T02:09:36.233Z,28.80
2023-01-28T02:12:40.394Z,22.30
2023-01-28T02:15:18.933Z,27.23
2023-01-28T02:17:46.961Z,27.05
2023-01-28T02:20:36.121Z,26.40
2023-01-28T02:23:48.012Z,27.05
2023-01-28T02:27:04.652Z,24.23
2023-01-28T02:29:52.848Z,24.98
2023-01-28T02:32:52.683Z,20.90
2023-01-28T02:35:38.305Z,25.20
2023-01-28T02:38:15.529Z,23.90
2023-01-28T02:41:05.501Z,24.42
2023-01-28T02:43:40.906Z,27.17
2023-01-28T02:46:50.845Z,26.08
2023-01-28T02:49:39.059Z,23.88
2023-01-28T02:52:15.192Z,24.65
2023-01-28T02:54:58.355Z,24.38
2023-01-28T02:57:46.767Z,22.35
2023-01-28T03:00:44.535Z,25.02
2023-01-28T03:03:54.879Z,21.40
2023-01-28T03:06:39.383Z,21.48
2023-01-28T03:09:24.248Z,24.30
2023-01-28T03:13:18.708Z,22.45
2023-01-28T03:16:10.843Z,23.27
2023-01-28T03:19:06.277Z,21.30
2023-01-28T03:21:59.510Z,24.33
2023-01-28T03:24:55.358Z,25.05
2023-01-28T03:27:56.168Z,24.30
2023-01-28T03:30:45.871Z,14.90
2023-01-28T03:33:40.473Z,23.55
2023-01-28T03:36:27.588Z,20.52
2023-01-28T03:38:56.688Z,22.95
2023-01-28T03:41:25.893Z,26.17
2023-01-28T03:44:46.576Z,26.50
2023-01-28T03:47:16.706Z,21.40
2023-01-28T03:49:51.403Z,23.33
2023-01-28T03:52:30.316Z,23.05
2023-01-28T03:55:18.093Z,26.10
2023-01-28T03:57:49.916Z,22.15
2023-01-28T04:00:20.584Z,23.92
2023-01-28T04:02:50.632Z,21.58
2023-01-28T04:05:23.327Z,25.42
2023-01-28T04:07:56.220Z,25.33
2023-01-28T08:18:47.313Z,22.25
2023-01-28T08:21:15.911Z,23.48
2023-01-28T08:23:43.814Z,14.18
2023-01-28T08:26:11.902Z,22.73
2023-01-28T08:28:39.931Z,22.55
2023-01-28T08:31:11.227Z,19.10
2023-01-28T08:33:40.847Z,23.55
2023-01-28T08:36:14.279Z,22.73
2023-01-28T08:38:43.586Z,24.38
2023-01-28T08:41:13.820Z,24.65
2023-01-28T08:43:43.389Z,22.75
2023-01-28T08:46:11.637Z,24.15
2023-01-28T08:48:41.651Z,19.88
2023-01-28T08:51:11.002Z,20.33
2023-01-28T08:53:39.551Z,18.88
2023-01-28T08:56:08.193Z,18.38
2023-01-28T08:58:36.229Z,18.95
2023-01-28T09:01:07.332Z,16.67
2023-01-28T09:03:36.378Z,19.30
2023-01-28T09:06:04.907Z,17.55
2023-01-28T09:08:33.408Z,18.02
2023-01-28T09:11:02.350Z,16.33
2023-01-28T09:13:31.949Z,19.58
2023-01-28T09:16:01.224Z,18.50
2023-01-28T09:18:29.599Z,16.83
2023-01-28T09:20:57.760Z,19.05
2023-01-28T09:23:25.695Z,17.15
2023-01-28T09:26:00.802Z,15.75
2023-01-28T09:31:06.489Z,17.52
2023-01-28T09:33:37.821Z,16.58
2023-01-28T09:36:08.793Z,14.82
2023-01-28T09:38:37.867Z,16.70
2023-01-28T09:41:24.600Z,12.57
2023-01-28T09:44:21.185Z,16.25
2023-01-28T09:49:22.240Z,14.57
2023-01-28T09:51:53.320Z,15.85
2023-01-28T09:54:43.577Z,15.25
2023-01-28T09:57:26.790Z,12.95
2023-01-28T09:59:56.358Z,16.83
2023-01-28T10:02:33.374Z,17.60
2023-01-28T10:05:19.604Z,16.63
2023-01-28T10:08:13.754Z,17.13
2023-01-28T10:10:53.471Z,15.27
2023-01-28T10:13:47.224Z,17.20
2023-01-28T10:16:24.061Z,17.00
2023-01-28T10:19:00.800Z,17.38
2023-01-28T10:21:44.956Z,15.57
2023-01-28T10:24:42.392Z,14.95
2023-01-28T10:27:23.236Z,15.95
2023-01-28T10:29:59.043Z,17.48
2023-01-28T10:33:00.917Z,20.23
2023-01-28T10:35:34.233Z,17.67
2023-01-28T10:38:06.739Z,16.17
2023-01-28T10:40:35.977Z,17.17
2023-01-28T10:43:09.184Z,16.65
2023-01-28T10:45:46.979Z,17.10
2023-01-28T10:48:22.169Z,16.60
2023-01-28T10:51:21.831Z,17.40
2023-01-28T10:53:52.363Z,14.52
2023-01-28T10:56:28.676Z,15.05
2023-01-28T11:01:46.964Z,17.00
2023-01-28T11:04:27.446Z,16.25
2023-01-28T11:06:59.224Z,16.52
2023-01-28T11:09:37.004Z,16.70
2023-01-28T11:12:43.032Z,18.13
2023-01-28T11:15:20.515Z,17.42
2023-01-28T11:17:51.203Z,15.10
2023-01-28T11:20:21.768Z,16.40
2023-01-28T11:22:49.809Z,17.17
2023-01-28T11:25:31.512Z,17.08
2023-01-28T11:28:01.907Z,13.10
2023-01-28T11:30:34.730Z,14.68
2023-01-28T11:33:08.143Z,16.08
2023-01-28T11:35:36.752Z,16.13
2023-01-28T11:38:17.619Z,14.95
2023-01-28T11:40:55.912Z,17.02
2023-01-28T11:43:29.957Z,15.18
2023-01-28T11:46:05.308Z,15.13
2023-01-28T11:49:18.112Z,16.30
2023-01-28T11:52:10.155Z,14.65
2023-01-28T11:55:01.232Z,15.82
2023-01-28T11:57:44.191Z,16.77
2023-01-28T12:00:34.347Z,17.05
2023-01-28T12:03:06.239Z,16.88
2023-01-28T12:05:49.032Z,14.68
2023-01-28T12:08:56.927Z,17.90
2023-01-28T12:12:01.707Z,16.42
2023-01-28T12:14:56.135Z,17.02
2023-01-28T12:18:03.604Z,17.08
2023-01-28T12:20:45.305Z,16.70
2023-01-28T12:23:51.650Z,16.83
2023-01-28T12:27:36.465Z,17.05
2023-01-28T12:30:42.900Z,16.20
2023-01-28T12:34:11.631Z,15.23
2023-01-28T12:37:16.425Z,16.75
2023-01-28T12:40:06.926Z,13.40
2023-01-28T17:07:33.415Z,16.45
2023-01-28T17:10:04.250Z,15.35
2023-01-28T17:12:42.489Z,14.45
2023-01-28T17:15:19.516Z,18.00
2023-01-28T17:17:53.203Z,16.45
2023-01-28T17:20:24.719Z,16.55
2023-01-28T17:22:53.603Z,17.67
2023-01-28T17:25:21.649Z,17.52
2023-01-28T17:27:50.488Z,18.38
2023-01-28T17:33:07.085Z,15.93
2023-01-28T17:35:38.013Z,15.20
2023-01-28T17:38:09.303Z,15.45
2023-01-28T17:40:39.400Z,15.48
2023-01-28T17:43:26.399Z,16.13
2023-01-28T17:46:18.390Z,14.25
2023-01-28T17:48:46.860Z,15.40
2023-01-28T17:51:17.081Z,14.40
2023-01-28T17:53:53.400Z,15.60
2023-01-28T17:56:24.497Z,15.82
2023-01-28T17:58:55.499Z,15.05
2023-01-28T18:01:27.151Z,15.55
2023-01-28T18:04:21.433Z,15.48
2023-01-28T18:06:52.245Z,15.52
2023-01-28T18:09:55.363Z,14.82
2023-01-28T18:12:34.466Z,15.85
2023-01-28T18:15:10.305Z,15.02
2023-01-28T18:17:49.751Z,16.35
2023-01-28T18:20:40.624Z,15.13
2023-01-28T18:23:09.001Z,16.02
2023-01-28T18:25:37.688Z,15.82
2023-01-28T18:28:09.136Z,15.50
2023-01-28T18:30:38.027Z,16.77
2023-01-28T18:34:06.100Z,16.55
2023-01-28T18:36:38.573Z,16.88
2023-01-28T18:39:15.393Z,16.60
2023-01-28T18:41:43.683Z,15.57
2023-01-28T18:44:15.186Z,16.17
2023-01-28T18:46:43.296Z,16.80
2023-01-28T18:49:11.289Z,15.85
2023-01-28T18:51:43.906Z,16.17
2023-01-28T18:54:14.508Z,16.42
2023-01-28T18:57:03.175Z,16.20
2023-01-28T18:59:34.585Z,15.88
2023-01-28T19:02:23.045Z,14.95
2023-01-28T19:04:57.495Z,16.05
2023-01-28T19:07:25.459Z,16.80
2023-01-28T19:10:01.502Z,15.95
2023-01-28T19:12:43.751Z,15.43
2023-01-28T19:15:28.194Z,16.38
2023-01-28T19:18:04.449Z,16.33
2023-01-28T19:20:37.611Z,15.07
2023-01-28T19:23:13.582Z,15.52
2023-01-28T19:25:59.532Z,16.17
2023-01-28T19:28:42.380Z,14.73
2023-01-28T19:31:23.815Z,16.42
2023-01-28T19:34:17.746Z,14.60
2023-01-28T19:56:17.034Z,14.23
2023-01-28T19:59:02.252Z,14.73
2023-01-28T20:01:59.183Z,13.75
2023-01-28T20:05:06.324Z,13.23
2023-01-28T20:07:34.549Z,15.30
2023-01-28T20:10:02.886Z,14.90
2023-01-28T20:12:31.130Z,15.38
2023-01-28T20:15:04.903Z,14.75
2023-01-28T20:17:38.238Z,14.63
2023-01-28T20:23:33.817Z,14.30
2023-01-28T20:26:08.404Z,14.23
2023-01-28T20:28:45.012Z,13.25
2023-01-28T20:32:30.792Z,14.77
2023-01-28T20:34:53.163Z,13.80
2023-01-28T20:37:55.029Z,12.50
2023-01-28T20:40:55.378Z,14.63
2023-01-28T20:43:37.516Z,13.43
2023-01-28T20:46:08.153Z,13.13
2023-01-28T20:48:37.011Z,11.75
2023-01-28T20:51:26.370Z,13.88
2023-01-28T20:54:18.470Z,12.43
2023-01-28T20:56:51.294Z,13.95
2023-01-28T20:59:19.742Z,12.25
2023-01-28T21:01:48.397Z,13.45
2023-01-28T21:04:17.386Z,12.98
2023-01-28T21:06:47.568Z,13.35
2023-01-28T21:09:16.297Z,12.65
2023-01-28T21:11:44.491Z,13.10
2023-01-28T21:14:20.448Z,12.90
2023-01-28T21:16:51.418Z,12.57
2023-01-28T21:19:28.231Z,12.77
2023-01-28T21:22:06.233Z,12.25
2023-01-28T21:24:39.153Z,13.18
2023-01-28T21:27:07.229Z,12.25
2023-01-28T21:29:35.889Z,13.00
2023-01-28T21:32:04.513Z,12.57
2023-01-28T21:34:33.373Z,13.45
2023-01-28T21:37:03.800Z,13.18
2023-01-28T21:39:32.003Z,13.10
2023-01-28T21:42:00.283Z,13.00
2023-01-28T21:44:31.170Z,13.13
2023-01-28T21:47:04.014Z,13.13
2023-01-28T21:49:32.244Z,13.25
2023-01-28T21:52:00.815Z,12.15
2023-01-28T21:54:31.328Z,12.65
2023-01-28T21:57:03.592Z,13.35
2023-01-28T21:59:32.794Z,11.10
