createdAt,value
2016-08-02T00:01:03.250Z,0
2016-08-02T00:02:03.288Z,0
2016-08-02T00:03:03.309Z,0
2016-08-02T00:04:03.323Z,0
2016-08-02T00:05:03.359Z,0
2016-08-02T00:06:04.074Z,0
2016-08-02T00:07:03.398Z,0
2016-08-02T00:08:18.354Z,0
2016-08-02T00:09:18.381Z,0
2016-08-02T00:10:18.423Z,0
2016-08-02T00:11:03.510Z,0
2016-08-02T00:13:18.481Z,0
2016-08-02T00:14:03.588Z,0
2016-08-02T00:15:03.610Z,0
2016-08-02T00:16:03.633Z,0
2016-08-02T00:17:03.655Z,0
2016-08-02T00:18:03.793Z,0
2016-08-02T00:19:03.707Z,0
2016-08-02T00:20:03.746Z,0
2016-08-02T00:21:03.762Z,0
2016-08-02T00:22:03.784Z,0
2016-08-02T00:23:18.744Z,0
2016-08-02T00:24:03.840Z,0
2016-08-02T00:25:18.792Z,0
2016-08-02T00:26:18.816Z,0
2016-08-02T00:27:03.925Z,0
2016-08-02T00:28:03.943Z,0
2016-08-02T00:29:18.884Z,0
2016-08-02T00:30:04.043Z,0
2016-08-02T00:31:04.036Z,0
2016-08-02T00:32:04.041Z,0
2016-08-02T00:34:04.095Z,0
2016-08-02T00:36:04.159Z,0
2016-08-02T00:37:04.189Z,0
2016-08-02T00:38:04.203Z,0
2016-08-02T00:39:04.226Z,0
2016-08-02T00:40:04.254Z,0
2016-08-02T00:42:04.310Z,0
2016-08-02T00:43:04.428Z,0
2016-08-02T00:44:04.351Z,0
2016-08-02T00:45:19.314Z,0
2016-08-02T00:46:05.114Z,0
2016-08-02T00:48:04.454Z,0
2016-08-02T00:50:04.502Z,0
2016-08-02T00:51:04.527Z,0
2016-08-02T00:52:04.553Z,0
2016-08-02T00:53:04.587Z,0
2016-08-02T00:54:04.620Z,0
2016-08-02T00:55:04.637Z,0
2016-08-02T00:56:04.657Z,0
2016-08-02T00:57:04.685Z,0
2016-08-02T00:58:04.709Z,0
2016-08-02T00:59:05.437Z,0
2016-08-02T01:00:19.681Z,0
2016-08-02T01:01:04.789Z,0
2016-08-02T01:02:04.806Z,0
2016-08-02T01:03:04.844Z,0
2016-08-02T01:04:04.858Z,0
2016-08-02T01:05:04.887Z,0
2016-08-02T01:06:04.918Z,0
2016-08-02T01:07:04.929Z,0
2016-08-02T01:08:04.963Z,0
2016-08-02T01:09:19.912Z,0
2016-08-02T01:10:05.012Z,0
2016-08-02T01:11:05.032Z,0
2016-08-02T01:12:19.987Z,0
2016-08-02T01:13:05.095Z,0
2016-08-02T01:14:05.114Z,0
2016-08-02T01:15:05.142Z,0
2016-08-02T01:16:05.162Z,0
2016-08-02T01:17:05.192Z,0
2016-08-02T01:18:05.319Z,0
2016-08-02T01:19:05.945Z,0
2016-08-02T01:20:05.279Z,0
2016-08-02T01:21:05.301Z,0
2016-08-02T01:23:05.337Z,0
2016-08-02T01:24:05.367Z,0
2016-08-02T01:25:05.401Z,0
2016-08-02T01:26:05.431Z,0
2016-08-02T01:27:05.445Z,0
2016-08-02T01:28:05.466Z,0
2016-08-02T01:29:05.496Z,0
2016-08-02T01:30:05.518Z,0
2016-08-02T01:31:05.537Z,0
2016-08-02T01:32:20.487Z,0
2016-08-02T01:33:05.592Z,0
2016-08-02T01:34:05.616Z,0
2016-08-02T01:36:05.670Z,0
2016-08-02T01:37:05.698Z,0
2016-08-02T01:38:05.717Z,0
2016-08-02T01:39:05.752Z,0
2016-08-02T01:40:05.771Z,0
2016-08-02T01:41:05.788Z,0
2016-08-02T01:42:05.826Z,0
2016-08-02T01:43:05.844Z,0
2016-08-02T01:44:05.916Z,0
2016-08-02T01:45:20.816Z,0
2016-08-02T01:46:05.918Z,0
2016-08-02T01:47:05.954Z,0
2016-08-02T01:48:20.890Z,0
2016-08-02T01:49:05.995Z,0
2016-08-02T01:50:06.020Z,0
2016-08-02T01:51:06.041Z,0
2016-08-02T01:52:06.068Z,0
2016-08-02T01:53:06.092Z,0
2016-08-02T01:54:06.113Z,0
2016-08-02T01:55:06.146Z,0
2016-08-02T01:56:06.165Z,0
2016-08-02T01:58:06.224Z,0
2016-08-02T01:59:06.251Z,0
2016-08-02T02:00:21.196Z,0
2016-08-02T02:01:21.216Z,0
2016-08-02T02:02:06.314Z,0
2016-08-02T02:03:06.345Z,0
2016-08-02T02:04:21.288Z,0
2016-08-02T02:05:06.395Z,0
2016-08-02T02:06:06.415Z,0
2016-08-02T02:07:06.443Z,0
2016-08-02T02:08:06.475Z,0
2016-08-02T02:09:06.496Z,0
2016-08-02T02:11:06.542Z,0
2016-08-02T02:12:06.566Z,0
2016-08-02T02:13:06.590Z,0
2016-08-02T02:14:06.621Z,0
2016-08-02T02:15:06.641Z,0
2016-08-02T02:16:06.665Z,0
2016-08-02T02:17:21.616Z,0
2016-08-02T02:18:06.719Z,0
2016-08-02T02:19:06.744Z,0
2016-08-02T02:20:21.745Z,0
2016-08-02T02:21:06.790Z,0
2016-08-02T02:22:06.823Z,0
2016-08-02T02:23:06.892Z,0
2016-08-02T02:24:06.881Z,0
2016-08-02T02:25:06.906Z,0
2016-08-02T02:26:06.918Z,0
2016-08-02T02:27:06.950Z,0
2016-08-02T02:28:06.974Z,0
2016-08-02T02:29:06.991Z,0
2016-08-02T02:30:07.019Z,0
2016-08-02T02:31:07.050Z,0
2016-08-02T02:32:07.062Z,0
2016-08-02T02:33:07.091Z,0
2016-08-02T02:34:07.125Z,0
2016-08-02T02:35:22.124Z,0
2016-08-02T02:36:07.171Z,0
2016-08-02T02:38:07.215Z,0
2016-08-02T02:39:07.252Z,0
2016-08-02T02:41:07.294Z,0
2016-08-02T02:42:07.318Z,0
2016-08-02T02:43:07.345Z,0
2016-08-02T02:44:22.346Z,0
2016-08-02T02:45:07.397Z,4
2016-08-02T02:46:07.414Z,4
2016-08-02T02:47:07.445Z,4
2016-08-02T02:48:07.466Z,0
2016-08-02T02:49:07.495Z,4
2016-08-02T02:50:07.525Z,4
2016-08-02T02:51:07.543Z,4
2016-08-02T02:52:07.566Z,4
2016-08-02T02:53:07.590Z,4
2016-08-02T02:54:23.367Z,4
2016-08-02T02:55:07.646Z,8
2016-08-02T02:56:07.670Z,8
2016-08-02T02:57:07.704Z,12
2016-08-02T02:59:07.740Z,12
2016-08-02T03:00:07.773Z,16
2016-08-02T03:01:07.785Z,16
2016-08-02T03:02:07.812Z,20
2016-08-02T03:03:07.847Z,20
2016-08-02T03:04:07.867Z,20
2016-08-02T03:05:07.888Z,28
2016-08-02T03:06:08.610Z,32
2016-08-02T03:07:22.859Z,32
2016-08-02T03:08:07.964Z,40
2016-08-02T03:10:08.014Z,48
2016-08-02T03:12:08.061Z,60
2016-08-02T03:14:08.111Z,76
2016-08-02T03:15:08.128Z,84
2016-08-02T03:16:08.153Z,92
2016-08-02T03:17:08.186Z,104
2016-08-02T03:18:08.203Z,116
2016-08-02T03:19:23.153Z,128
2016-08-02T03:20:08.266Z,140
2016-08-02T03:21:23.203Z,156
2016-08-02T03:22:23.224Z,172
2016-08-02T03:23:23.255Z,184
2016-08-02T03:24:08.357Z,196
2016-08-02T03:25:08.378Z,216
2016-08-02T03:26:08.399Z,228
2016-08-02T03:27:08.426Z,248
2016-08-02T03:28:08.452Z,268
2016-08-02T03:29:08.468Z,288
2016-08-02T03:30:08.498Z,312
2016-08-02T03:32:08.559Z,356
2016-08-02T03:33:08.573Z,384
2016-08-02T03:34:08.594Z,404
2016-08-02T03:35:08.626Z,436
2016-08-02T03:36:08.702Z,464
2016-08-02T03:37:23.645Z,504
2016-08-02T03:38:08.697Z,528
2016-08-02T03:39:39.391Z,580
2016-08-02T03:40:23.666Z,608
2016-08-02T03:41:08.768Z,632
2016-08-02T03:42:08.801Z,672
2016-08-02T03:43:08.818Z,716
2016-08-02T03:44:08.848Z,764
2016-08-02T03:45:08.885Z,812
2016-08-02T03:46:08.897Z,860
2016-08-02T03:47:08.966Z,920
2016-08-02T03:49:08.970Z,1048
2016-08-02T03:51:23.940Z,1200
2016-08-02T03:52:09.040Z,1256
2016-08-02T03:53:09.070Z,1328
2016-08-02T03:54:09.103Z,1400
2016-08-02T03:55:24.037Z,1500
2016-08-02T03:56:09.140Z,1560
2016-08-02T03:57:09.165Z,1648
2016-08-02T03:58:09.202Z,1736
2016-08-02T03:59:09.217Z,1828
2016-08-02T04:00:09.240Z,1916
2016-08-02T04:01:09.257Z,2000
2016-08-02T04:02:09.289Z,2076
2016-08-02T04:03:09.315Z,2152
2016-08-02T04:04:09.345Z,2236
2016-08-02T04:05:09.358Z,2344
2016-08-02T04:06:09.393Z,2432
2016-08-02T04:07:24.335Z,2580
2016-08-02T04:08:09.432Z,2688
2016-08-02T04:09:09.459Z,2856
2016-08-02T04:10:24.413Z,3056
2016-08-02T04:11:24.431Z,3212
2016-08-02T04:12:09.540Z,3320
2016-08-02T04:13:09.558Z,3456
2016-08-02T04:14:09.591Z,3604
2016-08-02T04:16:09.629Z,3800
2016-08-02T04:17:10.369Z,3876
2016-08-02T04:19:09.708Z,3996
2016-08-02T04:20:09.732Z,4004
2016-08-02T04:21:09.754Z,4044
2016-08-02T04:22:24.707Z,4092
2016-08-02T04:23:24.728Z,4152
2016-08-02T04:24:09.833Z,4228
2016-08-02T04:25:09.870Z,4460
2016-08-02T04:26:09.898Z,4844
2016-08-02T04:28:09.930Z,5660
2016-08-02T04:29:09.954Z,6060
2016-08-02T04:31:10.000Z,6704
2016-08-02T04:32:10.025Z,7080
2016-08-02T04:34:10.081Z,7948
2016-08-02T04:35:25.030Z,8368
2016-08-02T04:36:10.146Z,8392
2016-08-02T04:38:10.179Z,8256
2016-08-02T04:39:10.205Z,8064
2016-08-02T04:40:10.230Z,8292
2016-08-02T04:41:10.260Z,8040
2016-08-02T04:42:25.211Z,6716
2016-08-02T04:43:10.311Z,6484
2016-08-02T04:44:10.339Z,6316
2016-08-02T04:45:10.346Z,6240
2016-08-02T04:46:10.425Z,6260
2016-08-02T04:47:10.400Z,6368
2016-08-02T04:48:10.476Z,6500
2016-08-02T04:49:10.452Z,6564
2016-08-02T04:50:10.481Z,6552
2016-08-02T04:51:10.516Z,6452
2016-08-02T04:52:10.534Z,6592
2016-08-02T04:53:10.553Z,6976
2016-08-02T04:54:10.579Z,7168
2016-08-02T04:55:25.530Z,7800
2016-08-02T04:56:10.628Z,8276
2016-08-02T04:57:25.582Z,9968
2016-08-02T04:58:25.607Z,9924
2016-08-02T04:59:10.705Z,19488
2016-08-02T05:00:10.739Z,46784
2016-08-02T05:01:10.772Z,46656
2016-08-02T05:02:10.809Z,47456
2016-08-02T05:03:10.814Z,48480
2016-08-02T05:04:10.838Z,47456
2016-08-02T05:05:10.859Z,48480
2016-08-02T05:06:10.894Z,49600
2016-08-02T05:07:10.919Z,49984
2016-08-02T05:08:10.947Z,52768
2016-08-02T05:09:10.978Z,52512
2016-08-02T05:10:25.936Z,51424
2016-08-02T05:11:11.029Z,52512
2016-08-02T05:12:11.064Z,53312
2016-08-02T05:13:26.014Z,54336
2016-08-02T05:15:11.148Z,55232
2016-08-02T05:16:11.176Z,55616
2016-08-02T05:17:11.210Z,58656
2016-08-02T05:18:11.248Z,56576
2016-08-02T05:19:11.265Z,55456
2016-08-02T05:20:11.305Z,57312
2016-08-02T05:21:11.327Z,62048
2016-08-02T05:22:11.355Z,63904
2016-08-02T05:23:11.388Z,58752
2016-08-02T05:24:11.421Z,54368
2016-08-02T05:25:11.455Z,53056
2016-08-02T05:26:26.412Z,13988
2016-08-02T05:27:26.446Z,13788
2016-08-02T05:28:11.602Z,13452
2016-08-02T05:29:11.582Z,12216
2016-08-02T05:30:26.547Z,12356
2016-08-02T05:31:11.660Z,12552
2016-08-02T05:32:11.695Z,12416
2016-08-02T05:33:11.718Z,11460
2016-08-02T05:34:11.747Z,11200
2016-08-02T05:36:11.805Z,11680
2016-08-02T05:37:11.843Z,11088
2016-08-02T05:38:11.867Z,12296
2016-08-02T05:39:11.949Z,17280
2016-08-02T05:41:11.956Z,28928
2016-08-02T05:42:11.983Z,29216
2016-08-02T05:43:26.946Z,65536
2016-08-02T05:44:12.049Z,64512
2016-08-02T05:45:27.013Z,64288
2016-08-02T05:46:12.465Z,51296
2016-08-02T05:47:12.140Z,35232
2016-08-02T05:48:12.226Z,33664
2016-08-02T05:49:12.213Z,34880
2016-08-02T05:50:12.236Z,36256
2016-08-02T05:51:12.266Z,30528
2016-08-02T05:52:12.314Z,34752
2016-08-02T05:53:27.265Z,45728
2016-08-02T05:54:12.366Z,55456
2016-08-02T05:55:12.401Z,66240
2016-08-02T05:56:12.432Z,41664
2016-08-02T05:57:12.461Z,33952
2016-08-02T05:58:27.425Z,33728
2016-08-02T05:59:27.450Z,53568
2016-08-02T06:00:12.558Z,56256
2016-08-02T06:02:12.623Z,63264
2016-08-02T06:03:12.657Z,63072
2016-08-02T06:04:27.614Z,62656
2016-08-02T06:05:12.722Z,63264
2016-08-02T06:06:12.755Z,64736
2016-08-02T06:07:12.790Z,63872
2016-08-02T06:08:12.823Z,50112
2016-08-02T06:09:12.852Z,65376
2016-08-02T06:10:12.896Z,61664
2016-08-02T06:11:12.925Z,60832
2016-08-02T06:12:27.880Z,58144
2016-08-02T06:13:12.992Z,56512
2016-08-02T06:14:13.024Z,50176
2016-08-02T06:15:13.058Z,53856
2016-08-02T06:16:13.088Z,44160
2016-08-02T06:17:28.048Z,25344
2016-08-02T06:18:13.159Z,16672
2016-08-02T06:19:13.193Z,14124
2016-08-02T06:20:13.223Z,13008
2016-08-02T06:21:13.253Z,12080
2016-08-02T06:22:13.293Z,11060
2016-08-02T06:24:13.363Z,9120
2016-08-02T06:25:13.395Z,8276
2016-08-02T06:26:13.422Z,7572
2016-08-02T06:27:13.469Z,7464
2016-08-02T06:28:13.505Z,7404
2016-08-02T06:29:13.518Z,7480
2016-08-02T06:30:29.179Z,7580
2016-08-02T06:31:13.583Z,7932
2016-08-02T06:32:13.619Z,7616
2016-08-02T06:33:28.579Z,6000
2016-08-02T06:34:13.684Z,5508
2016-08-02T06:35:13.713Z,5056
2016-08-02T06:36:13.740Z,4772
2016-08-02T06:37:13.774Z,4564
2016-08-02T06:38:13.803Z,4432
2016-08-02T06:39:13.844Z,4396
2016-08-02T06:41:13.896Z,4768
2016-08-02T06:42:13.951Z,5172
2016-08-02T06:43:13.959Z,5724
2016-08-02T06:44:13.988Z,6536
2016-08-02T06:45:28.944Z,6916
2016-08-02T06:46:14.048Z,7232
2016-08-02T06:47:14.080Z,7728
2016-08-02T06:48:14.165Z,8272
2016-08-02T06:49:29.062Z,8572
2016-08-02T06:50:14.222Z,8836
2016-08-02T06:51:14.199Z,9284
2016-08-02T06:52:14.238Z,9712
2016-08-02T06:53:14.263Z,10016
2016-08-02T06:54:14.339Z,10328
2016-08-02T06:55:14.317Z,10460
2016-08-02T06:56:14.350Z,10464
2016-08-02T06:58:14.402Z,7668
2016-08-02T06:59:14.439Z,6264
2016-08-02T07:00:29.394Z,5132
2016-08-02T07:01:14.487Z,4672
2016-08-02T07:02:14.535Z,4236
2016-08-02T07:03:29.483Z,3904
2016-08-02T07:04:29.510Z,3756
2016-08-02T07:05:29.536Z,3676
2016-08-02T07:06:14.645Z,3616
2016-08-02T07:07:14.677Z,3508
2016-08-02T07:10:14.747Z,3080
2016-08-02T07:12:14.826Z,2964
2016-08-02T07:13:14.841Z,2900
2016-08-02T07:14:14.874Z,2812
2016-08-02T07:15:14.899Z,2736
2016-08-02T07:16:14.931Z,2708
2016-08-02T07:17:14.960Z,2708
2016-08-02T07:18:29.909Z,2716
2016-08-02T07:19:15.010Z,2712
2016-08-02T07:20:29.972Z,2700
2016-08-02T07:21:15.075Z,2692
2016-08-02T07:22:30.019Z,2656
2016-08-02T07:23:30.050Z,2604
2016-08-02T07:24:15.154Z,2568
2016-08-02T07:25:15.184Z,2548
2016-08-02T07:26:15.208Z,2544
2016-08-02T07:28:15.265Z,2584
2016-08-02T07:29:15.297Z,2656
2016-08-02T07:30:15.322Z,2752
2016-08-02T07:31:15.352Z,2860
2016-08-02T07:32:15.390Z,3000
2016-08-02T07:33:15.409Z,3144
2016-08-02T07:34:30.363Z,3368
2016-08-02T07:35:15.467Z,3508
2016-08-02T07:36:15.493Z,3796
2016-08-02T07:37:15.514Z,4160
2016-08-02T07:38:15.548Z,4504
2016-08-02T07:39:15.586Z,4692
2016-08-02T07:40:15.610Z,4712
2016-08-02T07:41:15.635Z,4596
2016-08-02T07:42:15.658Z,4420
2016-08-02T07:43:15.686Z,4196
2016-08-02T07:44:15.718Z,4116
2016-08-02T07:45:15.755Z,4044
2016-08-02T07:46:30.702Z,4048
2016-08-02T07:47:15.813Z,4040
2016-08-02T07:48:15.830Z,4152
2016-08-02T07:49:30.782Z,4440
2016-08-02T07:50:15.884Z,4544
2016-08-02T07:51:30.884Z,4596
2016-08-02T07:52:30.862Z,4688
2016-08-02T07:53:30.890Z,4872
2016-08-02T07:54:15.989Z,5056
2016-08-02T07:55:16.022Z,5292
2016-08-02T07:56:16.049Z,5468
2016-08-02T07:58:16.105Z,5596
2016-08-02T07:59:31.064Z,5564
2016-08-02T08:00:16.314Z,5532
2016-08-02T08:02:16.221Z,5360
2016-08-02T08:03:16.246Z,5184
2016-08-02T08:04:31.889Z,5036
2016-08-02T08:05:16.302Z,4960
2016-08-02T08:06:16.336Z,4900
2016-08-02T08:07:16.359Z,4832
2016-08-02T08:08:31.312Z,4736
2016-08-02T08:09:16.415Z,4724
2016-08-02T08:10:16.445Z,4784
2016-08-02T08:11:16.465Z,4904
2016-08-02T08:12:16.498Z,5072
2016-08-02T08:13:16.537Z,5248
2016-08-02T08:14:16.557Z,5404
2016-08-02T08:16:16.610Z,5352
2016-08-02T08:17:16.632Z,5192
2016-08-02T08:18:16.659Z,4992
2016-08-02T08:20:16.723Z,4664
2016-08-02T08:21:31.669Z,4468
2016-08-02T08:22:16.767Z,4372
2016-08-02T08:24:31.755Z,4268
2016-08-02T08:25:16.861Z,4280
2016-08-02T08:26:16.902Z,4312
2016-08-02T08:27:16.921Z,4292
2016-08-02T08:28:16.956Z,4192
2016-08-02T08:29:16.972Z,4036
2016-08-02T08:30:17.015Z,3920
2016-08-02T08:31:17.029Z,3940
2016-08-02T08:32:17.069Z,4112
2016-08-02T08:33:17.073Z,4380
2016-08-02T08:34:17.102Z,4596
2016-08-02T08:35:17.136Z,4652
2016-08-02T08:36:17.174Z,4580
2016-08-02T08:37:17.191Z,4688
2016-08-02T08:38:17.227Z,4944
2016-08-02T08:39:17.247Z,5248
2016-08-02T08:41:17.300Z,5724
2016-08-02T08:43:17.357Z,6132
2016-08-02T08:44:17.380Z,6260
2016-08-02T08:46:17.432Z,6288
2016-08-02T08:47:17.459Z,6328
2016-08-02T08:48:17.492Z,6368
2016-08-02T08:49:17.519Z,6328
2016-08-02T08:50:32.472Z,6132
2016-08-02T08:52:17.599Z,5840
2016-08-02T08:53:18.728Z,5808
2016-08-02T08:54:17.669Z,5800
2016-08-02T08:55:32.612Z,5824
2016-08-02T08:56:17.709Z,5868
2016-08-02T08:57:17.741Z,6128
2016-08-02T08:58:17.771Z,6512
2016-08-02T08:59:17.796Z,6944
2016-08-02T09:00:18.181Z,7252
2016-08-02T09:01:17.852Z,7396
2016-08-02T09:02:17.879Z,7424
2016-08-02T09:03:17.905Z,7340
2016-08-02T09:04:17.926Z,7236
2016-08-02T09:05:32.886Z,7160
2016-08-02T09:07:32.940Z,7196
2016-08-02T09:08:18.749Z,7228
2016-08-02T09:09:18.075Z,7256
2016-08-02T09:10:33.852Z,7616
2016-08-02T09:11:18.129Z,7972
2016-08-02T09:12:18.170Z,8412
2016-08-02T09:13:18.182Z,8740
2016-08-02T09:14:18.207Z,8732
2016-08-02T09:15:18.937Z,8656
2016-08-02T09:16:18.273Z,8612
2016-08-02T09:18:18.323Z,8232
2016-08-02T09:19:18.351Z,8008
2016-08-02T09:20:18.383Z,7740
2016-08-02T09:21:18.407Z,7532
2016-08-02T09:22:18.438Z,7428
2016-08-02T09:23:33.391Z,7388
2016-08-02T09:24:18.493Z,7344
2016-08-02T09:26:18.545Z,7236
2016-08-02T09:27:33.492Z,7228
2016-08-02T09:29:18.624Z,6972
2016-08-02T09:30:18.656Z,6604
2016-08-02T09:31:18.690Z,6296
2016-08-02T09:32:19.432Z,6136
2016-08-02T09:33:18.744Z,6092
2016-08-02T09:34:18.771Z,6076
2016-08-02T09:35:18.788Z,6048
2016-08-02T09:36:18.825Z,5980
2016-08-02T09:37:33.783Z,5948
2016-08-02T09:38:18.883Z,5904
2016-08-02T09:39:33.832Z,5840
2016-08-02T09:41:18.972Z,5652
2016-08-02T09:42:18.988Z,5444
2016-08-02T09:43:33.949Z,5116
2016-08-02T09:44:19.058Z,4904
2016-08-02T09:45:19.078Z,4696
2016-08-02T09:46:19.104Z,4680
2016-08-02T09:47:19.132Z,4836
2016-08-02T09:48:19.160Z,5012
2016-08-02T09:49:34.119Z,5308
2016-08-02T09:50:19.223Z,5500
2016-08-02T09:51:19.243Z,5712
2016-08-02T09:52:19.273Z,6120
2016-08-02T09:53:19.304Z,6808
2016-08-02T09:54:19.336Z,7376
2016-08-02T09:56:34.307Z,7788
2016-08-02T09:57:19.414Z,7916
2016-08-02T09:58:34.361Z,7916
2016-08-02T09:59:34.389Z,7824
2016-08-02T10:00:19.496Z,7704
2016-08-02T10:01:19.521Z,7564
2016-08-02T10:02:19.545Z,7524
2016-08-02T10:03:19.635Z,7364
2016-08-02T10:04:19.850Z,7112
2016-08-02T10:05:19.642Z,7100
2016-08-02T10:06:34.613Z,7148
2016-08-02T10:08:19.714Z,7080
2016-08-02T10:09:19.749Z,6980
2016-08-02T10:12:19.833Z,6740
2016-08-02T10:13:19.866Z,6404
2016-08-02T10:14:19.888Z,6180
2016-08-02T10:15:34.852Z,6184
2016-08-02T10:16:19.950Z,6200
2016-08-02T10:17:19.984Z,6112
2016-08-02T10:18:19.996Z,5884
2016-08-02T10:19:20.029Z,5532
2016-08-02T10:21:20.087Z,4904
2016-08-02T10:22:20.108Z,4796
2016-08-02T10:23:20.143Z,4764
2016-08-02T10:24:20.171Z,4824
2016-08-02T10:26:20.230Z,5192
2016-08-02T10:27:35.178Z,5424
2016-08-02T10:28:35.206Z,5320
2016-08-02T10:29:20.315Z,5156
2016-08-02T10:30:35.265Z,5412
2016-08-02T10:31:20.365Z,5584
2016-08-02T10:32:20.395Z,5724
2016-08-02T10:33:20.421Z,5948
2016-08-02T10:34:20.448Z,6132
2016-08-02T10:35:20.480Z,6192
2016-08-02T10:36:20.507Z,6272
2016-08-02T10:37:20.547Z,6180
2016-08-02T10:38:20.577Z,5948
2016-08-02T10:39:20.585Z,5740
2016-08-02T10:41:20.651Z,5904
2016-08-02T10:42:35.598Z,6076
2016-08-02T10:43:35.626Z,6260
2016-08-02T10:44:20.737Z,6276
2016-08-02T10:45:20.758Z,6352
2016-08-02T10:46:20.787Z,6680
2016-08-02T10:47:21.502Z,6940
2016-08-02T10:48:20.832Z,7108
2016-08-02T10:49:20.873Z,7060
2016-08-02T10:50:20.902Z,6960
2016-08-02T10:51:20.927Z,7040
2016-08-02T10:52:20.958Z,7288
2016-08-02T10:53:20.978Z,7432
2016-08-02T10:54:21.009Z,7712
2016-08-02T10:55:21.731Z,8396
2016-08-02T10:56:21.060Z,8728
2016-08-02T10:57:21.097Z,8912
2016-08-02T10:58:21.122Z,9056
2016-08-02T10:59:21.149Z,9628
2016-08-02T11:00:36.098Z,10388
2016-08-02T11:01:21.211Z,10736
2016-08-02T11:02:37.226Z,10772
2016-08-02T11:03:21.314Z,10820
2016-08-02T11:04:21.296Z,10500
2016-08-02T11:06:21.481Z,9636
2016-08-02T11:07:21.374Z,8896
2016-08-02T11:09:22.133Z,9096
2016-08-02T11:10:21.462Z,9080
2016-08-02T11:11:21.494Z,8568
2016-08-02T11:12:21.519Z,8132
2016-08-02T11:13:21.548Z,8160
2016-08-02T11:14:21.570Z,8236
2016-08-02T11:15:36.523Z,8172
2016-08-02T11:18:36.609Z,7080
2016-08-02T11:19:21.723Z,6728
2016-08-02T11:20:21.743Z,6568
2016-08-02T11:21:21.771Z,6696
2016-08-02T11:22:21.806Z,6848
2016-08-02T11:23:21.823Z,6712
2016-08-02T11:24:21.862Z,6504
2016-08-02T11:25:21.879Z,6048
2016-08-02T11:26:21.971Z,5572
2016-08-02T11:27:36.872Z,5380
2016-08-02T11:28:21.975Z,5544
2016-08-02T11:29:36.925Z,6016
2016-08-02T11:30:36.957Z,6284
2016-08-02T11:31:22.055Z,6292
2016-08-02T11:32:22.091Z,6260
2016-08-02T11:33:22.114Z,6160
2016-08-02T11:35:22.172Z,6004
2016-08-02T11:37:22.220Z,6328
2016-08-02T11:38:22.252Z,6680
2016-08-02T11:39:22.280Z,6836
2016-08-02T11:40:22.313Z,6672
2016-08-02T11:41:22.342Z,6300
2016-08-02T11:42:22.375Z,5836
2016-08-02T11:43:22.390Z,5524
2016-08-02T11:44:22.433Z,5260
2016-08-02T11:45:22.467Z,4988
2016-08-02T11:46:22.482Z,4700
2016-08-02T11:47:22.508Z,4492
2016-08-02T11:48:22.531Z,4356
2016-08-02T11:49:22.565Z,4308
2016-08-02T11:50:37.524Z,4248
2016-08-02T11:51:22.631Z,4284
2016-08-02T11:52:22.656Z,4456
2016-08-02T11:53:22.678Z,4656
2016-08-02T11:54:22.711Z,4720
2016-08-02T11:55:22.727Z,4540
2016-08-02T11:56:22.757Z,4224
2016-08-02T11:57:22.793Z,4004
2016-08-02T11:58:22.823Z,3752
2016-08-02T11:59:22.845Z,3548
2016-08-02T12:00:22.887Z,3408
2016-08-02T12:01:37.825Z,3344
2016-08-02T12:02:22.937Z,3344
2016-08-02T12:03:22.964Z,3392
2016-08-02T12:04:22.987Z,3436
2016-08-02T12:05:37.993Z,3476
2016-08-02T12:06:23.057Z,3488
2016-08-02T12:08:23.100Z,3468
2016-08-02T12:09:23.140Z,3492
2016-08-02T12:10:23.166Z,3540
2016-08-02T12:12:38.186Z,3716
2016-08-02T12:14:23.271Z,3512
2016-08-02T12:15:23.288Z,3368
2016-08-02T12:16:38.244Z,3456
2016-08-02T12:17:38.270Z,3552
2016-08-02T12:18:38.300Z,3752
2016-08-02T12:19:23.412Z,3820
2016-08-02T12:20:24.135Z,3724
2016-08-02T12:21:38.374Z,3512
2016-08-02T12:22:38.407Z,3540
2016-08-02T12:23:23.516Z,3596
2016-08-02T12:24:24.241Z,3528
2016-08-02T12:25:23.574Z,3444
2016-08-02T12:26:23.602Z,3336
2016-08-02T12:27:23.629Z,3360
2016-08-02T12:28:23.654Z,3380
2016-08-02T12:29:23.683Z,3388
2016-08-02T12:30:23.706Z,3288
2016-08-02T12:31:23.732Z,3408
2016-08-02T12:32:23.774Z,3852
2016-08-02T12:33:38.719Z,4572
2016-08-02T12:34:23.819Z,4960
2016-08-02T12:35:23.856Z,5256
2016-08-02T12:36:23.868Z,5416
2016-08-02T12:37:38.817Z,5712
2016-08-02T12:38:23.927Z,5748
2016-08-02T12:39:23.959Z,5932
2016-08-02T12:40:23.980Z,6004
2016-08-02T12:41:24.007Z,5908
2016-08-02T12:42:24.033Z,5752
2016-08-02T12:43:24.071Z,5808
2016-08-02T12:44:24.088Z,5864
2016-08-02T12:45:24.123Z,5840
2016-08-02T12:46:24.146Z,5568
2016-08-02T12:47:39.098Z,5068
2016-08-02T12:48:24.891Z,4808
2016-08-02T12:49:24.278Z,4656
2016-08-02T12:50:24.261Z,4528
2016-08-02T12:51:24.279Z,4232
2016-08-02T12:52:24.305Z,3992
2016-08-02T12:53:39.264Z,3480
2016-08-02T12:54:39.289Z,3224
2016-08-02T12:55:24.393Z,3168
2016-08-02T12:56:24.429Z,3024
2016-08-02T12:57:24.449Z,2684
2016-08-02T12:58:24.490Z,2216
2016-08-02T13:00:24.536Z,2140
2016-08-02T13:01:24.565Z,2404
2016-08-02T13:02:24.590Z,2752
2016-08-02T13:03:39.553Z,3068
2016-08-02T13:04:24.639Z,3304
2016-08-02T13:05:24.669Z,3672
2016-08-02T13:07:24.725Z,3588
2016-08-02T13:08:24.747Z,3516
2016-08-02T13:09:39.695Z,3816
2016-08-02T13:10:25.158Z,4060
2016-08-02T13:11:25.536Z,4396
2016-08-02T13:12:25.017Z,4444
2016-08-02T13:13:25.598Z,4108
2016-08-02T13:14:24.906Z,3768
2016-08-02T13:15:24.941Z,3516
2016-08-02T13:16:24.972Z,3440
2016-08-02T13:17:25.004Z,3400
2016-08-02T13:18:25.020Z,3344
2016-08-02T13:19:39.978Z,3288
2016-08-02T13:20:25.318Z,3124
2016-08-02T13:21:25.096Z,2900
2016-08-02T13:22:25.132Z,2664
2016-08-02T13:23:25.164Z,2440
2016-08-02T13:24:25.178Z,2260
2016-08-02T13:26:26.079Z,1648
2016-08-02T13:27:25.259Z,1424
2016-08-02T13:28:25.285Z,1364
2016-08-02T13:30:25.347Z,1672
2016-08-02T13:32:25.411Z,2048
2016-08-02T13:33:40.354Z,2048
2016-08-02T13:34:25.463Z,1996
2016-08-02T13:35:25.481Z,2044
2016-08-02T13:37:25.547Z,2732
2016-08-02T13:39:25.592Z,3464
2016-08-02T13:40:40.533Z,3776
2016-08-02T13:41:25.652Z,3884
2016-08-02T13:42:25.674Z,4044
2016-08-02T13:43:25.692Z,4308
2016-08-02T13:44:25.720Z,4296
2016-08-02T13:45:25.749Z,4116
2016-08-02T13:46:25.776Z,4084
2016-08-02T13:47:25.800Z,4048
2016-08-02T13:48:25.835Z,3760
2016-08-02T13:49:25.853Z,3372
2016-08-02T13:50:25.892Z,3028
2016-08-02T13:53:40.887Z,2352
2016-08-02T13:54:25.989Z,2460
2016-08-02T13:55:26.707Z,2728
2016-08-02T13:56:27.703Z,3224
2016-08-02T13:57:26.067Z,3632
2016-08-02T13:58:26.112Z,4000
2016-08-02T13:59:26.128Z,4408
2016-08-02T14:00:26.158Z,4912
2016-08-02T14:01:26.175Z,5380
2016-08-02T14:02:26.199Z,5684
2016-08-02T14:03:26.250Z,5956
2016-08-02T14:04:26.259Z,6160
2016-08-02T14:05:41.212Z,6252
2016-08-02T14:06:26.309Z,6224
2016-08-02T14:07:26.349Z,6056
2016-08-02T14:08:27.058Z,5864
2016-08-02T14:09:26.398Z,5736
2016-08-02T14:10:26.418Z,5600
2016-08-02T14:11:28.098Z,5516
2016-08-02T14:12:41.458Z,5560
2016-08-02T14:13:26.501Z,5672
2016-08-02T14:14:26.528Z,5856
2016-08-02T14:15:26.543Z,6120
2016-08-02T14:16:26.580Z,6536
2016-08-02T14:17:26.609Z,7272
2016-08-02T14:18:26.630Z,7672
2016-08-02T14:19:26.663Z,7992
2016-08-02T14:20:26.692Z,7812
2016-08-02T14:21:26.714Z,7728
2016-08-02T14:22:26.747Z,7660
2016-08-02T14:24:26.793Z,8120
2016-08-02T14:25:41.747Z,7904
2016-08-02T14:26:43.421Z,7608
2016-08-02T14:27:26.873Z,7440
2016-08-02T14:28:41.825Z,7368
2016-08-02T14:29:26.936Z,7540
2016-08-02T14:30:26.955Z,7752
2016-08-02T14:31:26.995Z,7888
2016-08-02T14:32:27.020Z,8336
2016-08-02T14:33:27.039Z,8324
2016-08-02T14:34:27.068Z,8040
2016-08-02T14:35:27.089Z,8064
2016-08-02T14:36:27.122Z,8456
2016-08-02T14:37:27.147Z,9008
2016-08-02T14:38:27.182Z,8664
2016-08-02T14:39:27.205Z,8468
2016-08-02T14:40:27.233Z,8260
2016-08-02T14:42:27.287Z,7624
2016-08-02T14:43:42.240Z,7236
2016-08-02T14:44:42.265Z,7024
2016-08-02T14:45:27.383Z,6872
2016-08-02T14:46:27.392Z,6584
2016-08-02T14:47:27.434Z,6356
2016-08-02T14:48:27.463Z,6192
2016-08-02T14:49:27.482Z,6060
2016-08-02T14:51:27.537Z,5996
2016-08-02T14:52:27.563Z,6068