createdAt,value
2023-09-13T00:02:17.174Z,18.80
2023-09-13T00:04:44.120Z,18.80
2023-09-13T00:07:11.036Z,18.70
2023-09-13T00:09:42.202Z,18.70
2023-09-13T00:12:10.062Z,18.70
2023-09-13T00:14:37.232Z,18.60
2023-09-13T00:17:04.214Z,18.50
2023-09-13T00:19:31.621Z,18.50
2023-09-13T00:21:58.954Z,18.40
2023-09-13T00:24:26.003Z,18.40
2023-09-13T00:26:52.849Z,18.30
2023-09-13T00:29:19.598Z,18.40
2023-09-13T00:31:46.603Z,18.40
2023-09-13T00:34:13.919Z,18.30
2023-09-13T00:36:41.557Z,18.20
2023-09-13T00:39:08.389Z,18.20
2023-09-13T00:41:35.119Z,18.20
2023-09-13T00:44:01.917Z,18.10
2023-09-13T00:46:29.558Z,18.10
2023-09-13T00:48:57.257Z,18.00
2023-09-13T00:51:24.370Z,18.00
2023-09-13T00:53:51.355Z,18.10
2023-09-13T00:56:18.717Z,17.90
2023-09-13T00:58:48.662Z,18.00
2023-09-13T01:01:16.572Z,18.00
2023-09-13T01:03:44.443Z,18.00
2023-09-13T01:06:12.619Z,17.90
2023-09-13T01:08:42.653Z,17.90
2023-09-13T01:11:10.067Z,17.90
2023-09-13T01:13:37.132Z,17.80
2023-09-13T01:16:34.212Z,17.80
2023-09-13T01:19:24.983Z,17.80
2023-09-13T01:22:25.157Z,17.70
2023-09-13T01:25:09.555Z,17.80
2023-09-13T01:28:03.896Z,17.70
2023-09-13T01:30:30.918Z,17.70
2023-09-13T01:32:58.867Z,17.70
2023-09-13T01:35:25.619Z,17.70
2023-09-13T01:37:52.439Z,17.70
2023-09-13T01:40:20.112Z,17.80
2023-09-13T01:42:49.389Z,17.70
2023-09-13T01:45:16.366Z,17.70
2023-09-13T01:47:46.830Z,17.70
2023-09-13T01:50:15.293Z,17.60
2023-09-13T01:52:42.128Z,17.60
2023-09-13T01:55:09.753Z,17.50
2023-09-13T01:57:36.627Z,17.50
2023-09-13T02:00:06.166Z,17.50
2023-09-13T02:02:33.058Z,17.50
2023-09-13T02:04:59.890Z,17.50
2023-09-13T02:07:26.693Z,17.40
2023-09-13T02:09:54.970Z,17.30
2023-09-13T02:12:21.740Z,17.20
2023-09-13T02:14:49.420Z,17.10
2023-09-13T02:17:16.910Z,17.10
2023-09-13T02:19:43.630Z,17.00
2023-09-13T02:22:10.449Z,17.00
2023-09-13T02:24:38.353Z,17.20
2023-09-13T02:27:05.256Z,17.10
2023-09-13T02:29:32.264Z,17.10
2023-09-13T02:31:59.117Z,17.10
2023-09-13T02:34:26.089Z,17.20
2023-09-13T02:36:52.822Z,17.10
2023-09-13T02:39:42.964Z,17.10
2023-09-13T02:42:09.977Z,17.00
2023-09-13T02:44:36.978Z,17.10
2023-09-13T02:47:03.945Z,17.10
2023-09-13T02:49:32.848Z,17.20
2023-09-13T02:51:59.623Z,17.20
2023-09-13T02:54:26.389Z,17.10
2023-09-13T02:56:55.958Z,17.10
2023-09-13T02:59:22.765Z,17.10
2023-09-13T03:01:50.762Z,17.10
2023-09-13T03:04:18.024Z,17.00
2023-09-13T03:06:44.829Z,17.00
2023-09-13T03:09:11.625Z,16.90
2023-09-13T03:11:38.440Z,16.80
2023-09-13T03:14:06.387Z,16.70
2023-09-13T03:16:33.342Z,16.70
2023-09-13T03:19:00.272Z,16.70
2023-09-13T03:21:28.528Z,16.70
2023-09-13T03:23:55.352Z,16.70
2023-09-13T03:26:24.616Z,16.80
2023-09-13T03:28:56.245Z,16.80
2023-09-13T03:31:27.722Z,16.80
2023-09-13T03:33:57.258Z,16.80
2023-09-13T03:36:26.563Z,16.90
2023-09-13T03:38:53.294Z,16.90
2023-09-13T03:41:21.900Z,16.80
2023-09-13T03:43:49.686Z,16.90
2023-09-13T03:46:16.958Z,16.90
2023-09-13T03:48:43.823Z,17.00
2023-09-13T03:51:10.653Z,17.00
2023-09-13T03:53:37.817Z,17.00
2023-09-13T03:56:06.058Z,17.00
2023-09-13T03:58:35.433Z,16.90
2023-09-13T04:01:04.115Z,17.10
2023-09-13T04:03:31.375Z,17.00
2023-09-13T04:05:58.617Z,17.10
2023-09-13T04:08:25.537Z,17.00
2023-09-13T04:10:52.315Z,17.10
2023-09-13T04:13:19.088Z,17.10
2023-09-13T04:15:46.583Z,17.10
2023-09-13T04:18:14.270Z,17.10
2023-09-13T04:20:43.809Z,17.00
2023-09-13T04:23:10.680Z,16.90
2023-09-13T04:25:37.475Z,17.00
2023-09-13T04:28:04.429Z,17.10
2023-09-13T04:30:32.913Z,17.10
2023-09-13T04:33:04.014Z,17.10
2023-09-13T04:35:30.831Z,17.20
2023-09-13T04:37:58.474Z,17.10
2023-09-13T04:40:25.624Z,17.40
2023-09-13T04:43:07.641Z,17.20
2023-09-13T04:45:35.135Z,17.20
2023-09-13T04:48:01.987Z,17.30
2023-09-13T04:50:29.722Z,17.20
2023-09-13T04:52:56.425Z,17.20
2023-09-13T04:55:24.893Z,17.20
2023-09-13T04:57:52.037Z,17.20
2023-09-13T05:00:19.778Z,17.10
2023-09-13T05:02:46.578Z,17.10
2023-09-13T05:05:13.372Z,17.20
2023-09-13T05:07:40.110Z,17.20
2023-09-13T05:10:07.250Z,17.10
2023-09-13T05:12:34.003Z,17.20
2023-09-13T05:15:00.730Z,17.20
2023-09-13T05:17:29.816Z,17.20
2023-09-13T05:19:56.800Z,17.00
2023-09-13T05:22:24.005Z,17.10
2023-09-13T05:24:50.745Z,17.10
2023-09-13T05:27:17.448Z,17.10
2023-09-13T05:29:44.123Z,17.10
2023-09-13T05:32:10.873Z,17.00
2023-09-13T05:34:37.671Z,17.10
2023-09-13T05:37:04.608Z,17.10
2023-09-13T05:39:31.341Z,17.00
2023-09-13T05:41:59.054Z,17.00
2023-09-13T05:44:26.610Z,17.00
2023-09-13T05:46:56.357Z,17.00
2023-09-13T05:49:23.505Z,17.10
2023-09-13T05:51:50.860Z,17.20
2023-09-13T05:54:17.629Z,17.30
2023-09-13T05:56:45.229Z,17.40
2023-09-13T05:59:11.934Z,17.50
2023-09-13T06:01:40.280Z,17.60
2023-09-13T06:04:08.677Z,17.70
2023-09-13T06:06:36.269Z,17.80
2023-09-13T06:09:04.784Z,18.00
2023-09-13T06:11:32.556Z,18.00
2023-09-13T06:13:59.608Z,18.00
2023-09-13T06:16:26.587Z,18.00
2023-09-13T06:18:53.574Z,18.10
2023-09-13T06:21:20.383Z,18.00
2023-09-13T06:23:48.631Z,18.20
2023-09-13T06:26:15.555Z,18.20
2023-09-13T06:28:42.578Z,18.20
2023-09-13T06:31:18.375Z,18.40
2023-09-13T06:33:49.996Z,18.50
2023-09-13T06:38:44.545Z,18.70
2023-09-13T06:41:11.549Z,18.90
2023-09-13T06:43:58.037Z,19.10
2023-09-13T06:48:56.394Z,19.40
2023-09-13T06:51:50.041Z,19.60
2023-09-13T06:54:11.664Z,19.70
2023-09-13T06:56:44.878Z,19.90
2023-09-13T06:59:14.505Z,19.90
2023-09-13T07:02:06.236Z,20.00
2023-09-13T07:04:35.809Z,20.20
2023-09-13T07:07:07.156Z,20.10
2023-09-13T07:09:33.921Z,20.10
2023-09-13T07:12:00.747Z,20.10
2023-09-13T07:14:27.583Z,20.00
2023-09-13T07:16:54.504Z,20.00
2023-09-13T07:19:21.405Z,19.90
2023-09-13T07:21:48.118Z,19.80
2023-09-13T07:24:14.959Z,19.70
2023-09-13T07:26:41.698Z,19.60
2023-09-13T07:29:08.528Z,19.80
2023-09-13T07:31:35.306Z,20.10
2023-09-13T07:34:04.237Z,20.50
2023-09-13T07:36:31.407Z,20.90
2023-09-13T07:38:58.211Z,21.00
2023-09-13T07:41:24.897Z,21.20
2023-09-13T07:43:51.660Z,21.30
2023-09-13T07:46:18.528Z,21.40
2023-09-13T07:48:45.553Z,21.50
2023-09-13T07:51:12.489Z,22.00
2023-09-13T07:53:39.317Z,22.70
2023-09-13T07:56:06.198Z,23.60
2023-09-13T07:58:33.032Z,25.00
2023-09-13T08:01:00.010Z,25.30
2023-09-13T08:03:27.111Z,25.10
2023-09-13T08:05:54.144Z,24.40
2023-09-13T08:08:26.982Z,24.10
2023-09-13T08:10:54.059Z,23.70
2023-09-13T08:13:22.365Z,23.70
2023-09-13T08:15:50.289Z,23.40
2023-09-13T08:18:18.123Z,23.10
2023-09-13T08:20:45.140Z,22.40
2023-09-13T08:23:12.126Z,22.20
2023-09-13T08:25:38.932Z,21.90
2023-09-13T08:28:06.177Z,22.00
2023-09-13T08:30:33.021Z,22.30
2023-09-13T08:32:59.825Z,22.80
2023-09-13T08:35:27.071Z,23.60
2023-09-13T08:37:54.055Z,24.00
2023-09-13T08:40:21.410Z,23.50
2023-09-13T08:42:48.844Z,23.60
2023-09-13T08:45:15.699Z,23.20
2023-09-13T08:47:57.361Z,22.90
2023-09-13T08:50:29.583Z,22.60
2023-09-13T08:53:00.076Z,22.30
2023-09-13T08:55:27.888Z,22.00
2023-09-13T08:57:57.215Z,22.10
2023-09-13T09:00:28.527Z,22.30
2023-09-13T09:02:58.976Z,22.40
2023-09-13T09:05:28.449Z,22.50
2023-09-13T09:07:57.570Z,22.50
2023-09-13T09:10:24.934Z,22.30
2023-09-13T09:12:57.054Z,22.50
2023-09-13T09:15:25.859Z,22.70
2023-09-13T09:17:55.192Z,23.00
2023-09-13T09:20:24.140Z,23.40
2023-09-13T09:22:50.988Z,24.10
2023-09-13T09:25:19.832Z,24.30
2023-09-13T09:27:46.528Z,24.80
2023-09-13T09:30:16.379Z,25.00
2023-09-13T09:32:45.305Z,24.80
2023-09-13T09:35:15.803Z,24.40
2023-09-13T09:37:43.587Z,24.00
2023-09-13T09:40:15.858Z,23.60
2023-09-13T09:42:42.889Z,23.50
2023-09-13T09:45:09.875Z,23.60
2023-09-13T09:47:42.391Z,23.70
2023-09-13T09:50:14.490Z,23.70
2023-09-13T09:52:41.505Z,23.60
2023-09-13T09:55:09.777Z,23.70
2023-09-13T09:57:36.614Z,24.00
2023-09-13T10:00:08.768Z,24.00
2023-09-13T10:02:35.767Z,23.90
2023-09-13T10:05:04.656Z,23.50
2023-09-13T10:07:32.078Z,23.50
2023-09-13T10:09:58.777Z,23.10
2023-09-13T10:12:25.566Z,22.80
2023-09-13T10:14:52.279Z,23.00
2023-09-13T10:17:20.248Z,23.30
2023-09-13T10:19:50.163Z,23.50
2023-09-13T10:22:18.830Z,23.60
2023-09-13T10:24:51.369Z,23.80
2023-09-13T10:27:19.103Z,24.00
2023-09-13T10:30:01.736Z,24.00
2023-09-13T10:32:33.639Z,24.20
2023-09-13T10:35:02.446Z,24.00
2023-09-13T10:37:42.895Z,23.90
2023-09-13T10:40:21.605Z,23.80
2023-09-13T10:42:50.123Z,23.60
2023-09-13T10:45:20.208Z,23.30
2023-09-13T10:47:50.927Z,23.60
2023-09-13T10:50:18.567Z,23.80
2023-09-13T10:52:45.981Z,24.20
2023-09-13T10:55:14.144Z,24.50
2023-09-13T10:57:42.252Z,24.50
2023-09-13T11:00:11.168Z,24.60
2023-09-13T11:02:43.299Z,24.60
2023-09-13T11:05:11.966Z,24.60
2023-09-13T11:07:42.431Z,24.30
2023-09-13T11:10:20.567Z,24.10
2023-09-13T11:12:52.617Z,24.10
2023-09-13T11:15:27.488Z,24.00
2023-09-13T11:17:56.058Z,24.10
2023-09-13T11:20:39.345Z,24.30
2023-09-13T11:26:02.489Z,24.50
2023-09-13T11:28:40.282Z,24.80
2023-09-13T11:31:12.041Z,25.00
2023-09-13T11:33:39.999Z,25.50
2023-09-13T11:36:07.307Z,25.80
2023-09-13T11:38:37.159Z,26.00
2023-09-13T11:41:04.441Z,25.80
2023-09-13T11:43:37.342Z,25.70
2023-09-13T11:46:06.023Z,25.70
2023-09-13T11:48:55.606Z,25.60
2023-09-13T11:51:25.797Z,26.20
2023-09-13T11:53:54.534Z,26.10
2023-09-13T11:56:46.182Z,25.90
2023-09-13T11:59:15.678Z,25.90
2023-09-13T12:01:48.248Z,25.90
2023-09-13T12:06:53.356Z,27.10
2023-09-13T12:09:24.534Z,27.10
2023-09-13T12:11:57.389Z,26.70
2023-09-13T12:14:47.549Z,26.20
2023-09-13T12:17:15.047Z,25.40
2023-09-13T12:19:41.809Z,25.10
2023-09-13T12:22:14.512Z,24.70
2023-09-13T12:24:53.518Z,24.80
2023-09-13T12:27:20.685Z,25.00
2023-09-13T12:29:48.326Z,25.20
2023-09-13T12:32:17.242Z,25.80
2023-09-13T12:34:44.405Z,26.40
2023-09-13T12:37:11.538Z,26.50
2023-09-13T12:39:38.437Z,26.20
2023-09-13T12:42:11.481Z,25.90
2023-09-13T12:44:39.501Z,25.90
2023-09-13T12:47:07.145Z,25.70
2023-09-13T12:49:38.310Z,25.40
2023-09-13T12:52:06.281Z,25.20
2023-09-13T12:54:37.107Z,25.20
2023-09-13T12:57:04.350Z,25.30
2023-09-13T12:59:45.066Z,25.30
2023-09-13T13:02:19.292Z,25.20
2023-09-13T13:04:47.524Z,25.20
2023-09-13T13:07:22.771Z,25.20
2023-09-13T13:09:53.580Z,25.40
2023-09-13T13:12:20.882Z,25.40
2023-09-13T13:14:52.384Z,25.60
2023-09-13T13:17:19.869Z,25.60
2023-09-13T13:19:55.988Z,25.30
2023-09-13T13:22:25.726Z,25.20
2023-09-13T13:24:53.769Z,25.40
2023-09-13T13:27:20.902Z,25.30
2023-09-13T13:29:49.144Z,25.40
2023-09-13T13:32:16.245Z,25.70
2023-09-13T13:34:43.507Z,25.80
2023-09-13T13:37:10.358Z,25.70
2023-09-13T13:39:37.186Z,25.70
2023-09-13T13:42:04.360Z,25.60
2023-09-13T13:44:31.253Z,25.40
2023-09-13T13:46:57.987Z,25.40
2023-09-13T13:49:24.779Z,25.10
2023-09-13T13:51:52.224Z,25.00
2023-09-13T13:54:19.815Z,24.90
2023-09-13T13:56:47.557Z,24.90
2023-09-13T13:59:15.419Z,24.60
2023-09-13T14:01:42.774Z,24.80
2023-09-13T14:04:10.174Z,24.80
2023-09-13T14:06:37.282Z,24.70
2023-09-13T14:09:07.124Z,24.60
2023-09-13T14:11:34.901Z,24.50
2023-09-13T14:14:01.904Z,24.40
2023-09-13T14:16:29.028Z,24.30
2023-09-13T14:18:55.939Z,24.30
2023-09-13T14:21:22.737Z,24.10
2023-09-13T14:23:49.526Z,24.00
2023-09-13T14:26:16.256Z,23.80
2023-09-13T14:28:43.319Z,23.70
2023-09-13T14:31:14.082Z,23.50
2023-09-13T14:33:43.842Z,23.40
2023-09-13T14:36:11.432Z,23.40
2023-09-13T14:38:39.154Z,23.20
2023-09-13T14:41:05.950Z,23.10
2023-09-13T14:43:32.651Z,23.10
2023-09-13T14:45:59.562Z,22.90
2023-09-13T14:48:26.600Z,22.80
2023-09-13T14:50:53.377Z,22.70
2023-09-13T14:53:21.892Z,22.70
2023-09-13T14:55:55.544Z,22.70
2023-09-13T14:58:22.239Z,22.70
2023-09-13T15:00:49.430Z,22.70
2023-09-13T15:03:16.509Z,22.60
2023-09-13T15:05:43.382Z,22.70
2023-09-13T15:08:10.104Z,22.80
2023-09-13T15:10:36.837Z,22.90
2023-09-13T15:13:03.844Z,22.90
2023-09-13T15:15:30.704Z,23.00
2023-09-13T15:17:57.580Z,23.10
2023-09-13T15:20:24.594Z,23.10
2023-09-13T15:22:51.382Z,23.10
2023-09-13T15:25:18.143Z,23.20
2023-09-13T15:27:44.959Z,23.30
2023-09-13T15:30:12.054Z,23.20
2023-09-13T15:32:39.034Z,23.30
2023-09-13T15:35:06.244Z,23.20
2023-09-13T15:37:32.935Z,23.20
2023-09-13T15:40:06.588Z,23.00
2023-09-13T15:42:33.434Z,23.00
2023-09-13T15:45:00.406Z,22.90
2023-09-13T15:47:27.166Z,23.00
2023-09-13T15:49:53.922Z,23.10
2023-09-13T15:52:20.626Z,23.20
2023-09-13T15:54:47.385Z,23.30
2023-09-13T15:57:16.745Z,23.40
2023-09-13T15:59:43.576Z,23.40
2023-09-13T16:02:11.562Z,23.30
2023-09-13T16:04:38.345Z,23.20
2023-09-13T16:07:05.030Z,23.10
2023-09-13T16:09:31.757Z,23.00
2023-09-13T16:11:58.557Z,23.00
2023-09-13T16:14:35.957Z,22.90
2023-09-13T16:17:03.757Z,22.80
2023-09-13T16:19:31.098Z,22.80
2023-09-13T16:21:57.897Z,22.70
2023-09-13T16:24:24.742Z,22.60
2023-09-13T16:26:51.928Z,22.50
2023-09-13T16:29:18.819Z,22.50
2023-09-13T16:31:45.864Z,22.40
2023-09-13T16:34:12.657Z,22.20
2023-09-13T16:36:41.547Z,22.20
2023-09-13T16:39:08.867Z,22.00
2023-09-13T16:41:38.141Z,21.90
2023-09-13T16:44:05.498Z,21.90
2023-09-13T16:46:32.590Z,21.80
2023-09-13T16:48:59.594Z,21.80
2023-09-13T16:51:26.555Z,21.80
2023-09-13T16:53:53.454Z,21.70
2023-09-13T16:56:20.247Z,21.80
2023-09-13T16:58:59.728Z,21.70
2023-09-13T17:01:26.656Z,21.70
2023-09-13T17:03:53.531Z,21.70
2023-09-13T17:06:20.674Z,21.50
2023-09-13T17:08:48.477Z,21.60
2023-09-13T17:11:17.744Z,21.40
2023-09-13T17:13:47.206Z,21.40
2023-09-13T17:16:14.750Z,21.40
2023-09-13T17:18:41.541Z,21.20
2023-09-13T17:21:08.428Z,21.20
2023-09-13T17:23:35.313Z,21.10
2023-09-13T17:26:02.220Z,20.90
2023-09-13T17:28:29.402Z,20.80
2023-09-13T17:30:56.576Z,20.60
2023-09-13T17:33:23.428Z,20.50
2023-09-13T17:35:50.832Z,20.30
2023-09-13T17:38:18.588Z,20.10
2023-09-13T17:40:47.447Z,19.90
2023-09-13T17:43:15.069Z,19.90
2023-09-13T17:45:42.387Z,19.60
2023-09-13T17:48:09.451Z,19.50
2023-09-13T17:50:36.251Z,19.40
2023-09-13T17:53:07.324Z,19.30
2023-09-13T17:55:34.480Z,19.20
2023-09-13T17:58:01.359Z,19.10
2023-09-13T18:00:31.234Z,19.00
2023-09-13T18:02:58.362Z,18.90
2023-09-13T18:05:25.385Z,18.90
2023-09-13T18:07:59.684Z,18.90
2023-09-13T18:10:27.306Z,18.80
2023-09-13T18:12:55.153Z,18.70
2023-09-13T18:15:25.347Z,18.60
2023-09-13T18:18:31.157Z,18.40
2023-09-13T18:30:05.096Z,18.00
2023-09-13T18:32:34.253Z,17.90
2023-09-13T18:35:01.347Z,17.80
2023-09-13T18:37:28.208Z,18.00
2023-09-13T18:39:55.091Z,17.80
2023-09-13T18:42:22.200Z,17.80
2023-09-13T18:45:14.717Z,17.80
2023-09-13T18:47:41.518Z,17.80
2023-09-13T18:50:09.308Z,17.70
2023-09-13T18:52:36.090Z,17.80
2023-09-13T18:55:03.976Z,17.80
2023-09-13T18:57:32.634Z,17.80
2023-09-13T18:59:59.774Z,17.80
2023-09-13T19:02:27.205Z,17.70
2023-09-13T19:04:55.386Z,17.70
2023-09-13T19:07:22.100Z,17.60
2023-09-13T19:09:49.231Z,17.50
2023-09-13T19:12:16.009Z,17.50
2023-09-13T19:14:43.091Z,17.30
2023-09-13T19:17:10.460Z,17.30
2023-09-13T19:19:37.271Z,17.20
2023-09-13T19:22:04.241Z,17.10
2023-09-13T19:24:38.908Z,17.00
2023-09-13T19:27:09.283Z,16.90
2023-09-13T19:29:37.233Z,17.00
2023-09-13T19:32:04.420Z,16.80
2023-09-13T19:34:31.452Z,16.70
2023-09-13T19:36:59.599Z,16.60
2023-09-13T19:39:26.425Z,16.60
2023-09-13T19:41:53.219Z,16.60
2023-09-13T19:44:20.018Z,16.40
2023-09-13T19:46:46.874Z,16.40
2023-09-13T19:49:14.144Z,16.30
2023-09-13T19:51:40.881Z,16.30
2023-09-13T19:54:07.645Z,16.30
2023-09-13T19:56:34.788Z,16.30
2023-09-13T19:59:01.638Z,16.10
2023-09-13T20:01:28.476Z,16.20
2023-09-13T20:03:55.645Z,16.30
2023-09-13T20:06:22.641Z,16.30
2023-09-13T20:08:49.876Z,16.20
2023-09-13T20:11:17.251Z,16.10
2023-09-13T20:13:44.616Z,16.10
2023-09-13T20:16:12.232Z,16.10
2023-09-13T20:18:39.074Z,16.10
2023-09-13T20:21:06.438Z,16.10
2023-09-13T20:23:33.709Z,16.00
2023-09-13T20:26:01.171Z,16.00
2023-09-13T20:28:30.572Z,15.90
2023-09-13T20:30:57.909Z,15.80
2023-09-13T20:33:24.931Z,15.70
2023-09-13T20:35:52.019Z,15.60
2023-09-13T20:38:19.259Z,15.60
2023-09-13T20:40:46.152Z,15.60
2023-09-13T20:43:13.663Z,15.60
2023-09-13T20:45:40.898Z,15.50
2023-09-13T20:48:08.248Z,15.50
2023-09-13T20:50:35.221Z,15.50
2023-09-13T20:53:02.070Z,15.50
2023-09-13T20:55:31.074Z,15.50
2023-09-13T20:58:00.079Z,15.50
2023-09-13T21:00:26.967Z,15.60
2023-09-13T21:02:53.789Z,15.70
2023-09-13T21:05:20.490Z,15.70
2023-09-13T21:07:47.215Z,15.80
2023-09-13T21:10:14.137Z,15.80
2023-09-13T21:12:42.229Z,15.90
2023-09-13T21:15:09.468Z,16.00
2023-09-13T21:17:36.219Z,16.10
2023-09-13T21:20:03.403Z,16.10
2023-09-13T21:22:30.118Z,16.10
2023-09-13T21:24:56.892Z,16.10
2023-09-13T21:27:23.821Z,16.10
2023-09-13T21:29:50.582Z,16.20
2023-09-13T21:32:17.327Z,16.40
2023-09-13T21:34:58.928Z,16.30
2023-09-13T21:37:29.566Z,16.50
2023-09-13T21:39:57.868Z,16.40
2023-09-13T21:42:24.661Z,16.50
2023-09-13T21:44:56.344Z,16.40
2023-09-13T21:47:23.446Z,16.50
2023-09-13T21:49:50.198Z,16.50
2023-09-13T21:52:16.990Z,16.50
2023-09-13T21:54:51.168Z,16.50
2023-09-13T21:57:19.265Z,16.30
2023-09-13T21:59:46.406Z,16.30
2023-09-13T22:02:13.397Z,16.30
2023-09-13T22:04:40.163Z,16.20
2023-09-13T22:07:07.073Z,16.20
2023-09-13T22:09:33.954Z,16.20
2023-09-13T22:12:00.845Z,16.20
2023-09-13T22:14:27.576Z,16.00
2023-09-13T22:16:54.382Z,15.90
2023-09-13T22:19:21.174Z,16.00
2023-09-13T22:21:48.044Z,16.00
2023-09-13T22:24:14.899Z,15.90
2023-09-13T22:26:41.651Z,15.90
2023-09-13T22:29:08.479Z,15.80
2023-09-13T22:31:35.401Z,15.80
2023-09-13T22:34:02.213Z,15.80
2023-09-13T22:36:29.086Z,15.80
2023-09-13T22:39:07.532Z,15.70
2023-09-13T22:41:37.923Z,15.70
2023-09-13T22:44:05.637Z,15.70
2023-09-13T22:46:32.492Z,15.70
2023-09-13T22:48:59.373Z,15.60
2023-09-13T22:51:26.207Z,15.60
2023-09-13T22:53:53.013Z,15.60
2023-09-13T22:56:19.861Z,15.50
2023-09-13T22:58:46.727Z,15.40
2023-09-13T23:01:13.725Z,15.40
2023-09-13T23:03:45.364Z,15.40
2023-09-13T23:06:13.411Z,15.30
2023-09-13T23:08:40.778Z,15.30
2023-09-13T23:11:07.973Z,15.30
2023-09-13T23:13:35.335Z,15.10
2023-09-13T23:16:07.775Z,15.10
2023-09-13T23:18:41.599Z,15.10
2023-09-13T23:21:08.461Z,15.00
2023-09-13T23:23:35.300Z,15.00
2023-09-13T23:26:03.963Z,14.90
2023-09-13T23:28:31.136Z,14.90
2023-09-13T23:31:08.447Z,14.60
2023-09-13T23:33:40.380Z,14.60
2023-09-13T23:36:11.261Z,14.70
2023-09-13T23:38:38.998Z,14.60
2023-09-13T23:41:07.344Z,14.70
2023-09-13T23:43:38.495Z,14.70
2023-09-13T23:46:07.623Z,14.90
2023-09-13T23:48:39.307Z,14.80
2023-09-13T23:51:08.482Z,14.80
2023-09-13T23:53:36.476Z,14.90
2023-09-13T23:56:05.053Z,14.90
2023-09-13T23:58:31.780Z,14.80
