createdAt,value
2023-01-29T00:00:11.929Z,67.13
2023-01-29T00:02:38.292Z,69.15
2023-01-29T00:05:20.997Z,75.50
2023-01-29T00:07:52.699Z,71.97
2023-01-29T00:10:19.102Z,75.43
2023-01-29T00:12:45.474Z,79.05
2023-01-29T00:15:12.168Z,73.60
2023-01-29T00:17:38.536Z,78.68
2023-01-29T00:20:05.355Z,79.07
2023-01-29T00:22:31.742Z,82.22
2023-01-29T00:24:58.192Z,78.18
2023-01-29T00:27:24.556Z,83.18
2023-01-29T00:30:09.220Z,75.43
2023-01-29T00:32:36.047Z,78.95
2023-01-29T00:35:02.640Z,78.55
2023-01-29T00:37:28.996Z,75.72
2023-01-29T00:39:55.365Z,78.63
2023-01-29T00:42:40.411Z,75.32
2023-01-29T00:45:07.364Z,77.32
2023-01-29T00:47:33.996Z,79.65
2023-01-29T00:50:05.086Z,76.75
2023-01-29T00:52:31.504Z,79.50
2023-01-29T00:54:59.723Z,79.40
2023-01-29T00:57:27.859Z,82.00
2023-01-29T00:59:54.354Z,85.03
2023-01-29T01:02:39.308Z,77.97
2023-01-29T01:05:07.664Z,88.43
2023-01-29T01:07:34.240Z,85.75
2023-01-29T01:10:19.003Z,73.30
2023-01-29T01:15:30.577Z,70.68
2023-01-29T01:17:59.037Z,74.35
2023-01-29T01:20:27.052Z,73.93
2023-01-29T01:22:54.249Z,76.63
2023-01-29T01:25:21.830Z,73.47
2023-01-29T01:27:48.238Z,75.38
2023-01-29T01:30:16.486Z,76.50
2023-01-29T01:32:42.989Z,74.10
2023-01-29T01:35:10.420Z,80.95
2023-01-29T01:37:37.587Z,75.40
2023-01-29T01:40:12.761Z,75.35
2023-01-29T01:42:40.329Z,87.82
2023-01-29T01:45:10.268Z,84.05
2023-01-29T01:48:07.699Z,85.80
2023-01-29T01:50:53.834Z,88.35
2023-01-29T01:53:26.073Z,84.82
2023-01-29T01:55:59.868Z,87.97
2023-01-29T01:58:30.010Z,84.35
2023-01-29T02:00:56.676Z,87.80
2023-01-29T02:03:42.851Z,83.97
2023-01-29T02:06:28.466Z,83.65
2023-01-29T02:09:17.169Z,93.05
2023-01-29T02:11:43.628Z,83.53
2023-01-29T02:14:11.034Z,85.07
2023-01-29T02:16:37.540Z,82.00
2023-01-29T02:19:06.296Z,84.70
2023-01-29T02:21:52.987Z,86.60
2023-01-29T02:24:48.972Z,83.82
2023-01-29T02:27:19.828Z,84.90
2023-01-29T02:30:03.935Z,90.18
2023-01-29T02:32:54.241Z,84.85
2023-01-29T02:35:40.351Z,82.82
2023-01-29T02:38:12.267Z,89.72
2023-01-29T02:41:22.331Z,90.47
2023-01-29T02:44:15.253Z,92.90
2023-01-29T02:46:47.565Z,95.93
2023-01-29T02:49:24.328Z,93.78
2023-01-29T02:52:03.611Z,94.30
2023-01-29T02:54:48.824Z,86.60
2023-01-29T02:57:25.270Z,90.88
2023-01-29T03:00:08.598Z,96.50
2023-01-29T03:02:43.156Z,92.25
2023-01-29T03:05:15.263Z,92.93
2023-01-29T03:10:23.916Z,92.72
2023-01-29T03:12:55.500Z,91.88
2023-01-29T03:16:01.338Z,65.65
2023-01-29T03:18:31.993Z,95.32
2023-01-29T03:21:02.123Z,88.55
2023-01-29T03:23:49.147Z,92.75
2023-01-29T03:26:35.543Z,91.13
2023-01-29T03:29:22.175Z,91.45
2023-01-29T03:32:04.697Z,91.18
2023-01-29T03:34:38.808Z,97.97
2023-01-29T03:37:09.316Z,88.80
2023-01-29T03:39:36.820Z,91.25
2023-01-29T03:42:15.328Z,95.28
2023-01-29T03:44:51.627Z,92.43
2023-01-29T03:47:24.912Z,90.78
2023-01-29T03:50:05.724Z,86.05
2023-01-29T03:52:49.655Z,94.70
2023-01-29T03:55:35.213Z,92.65
2023-01-29T03:58:14.540Z,89.22
2023-01-29T04:00:45.377Z,96.65
2023-01-29T04:03:19.638Z,97.55
2023-01-29T04:06:05.317Z,90.43
2023-01-29T04:08:34.279Z,97.28
2023-01-29T04:11:04.922Z,97.75
2023-01-29T04:13:33.663Z,92.70
2023-01-29T04:16:01.075Z,99.05
2023-01-29T04:18:27.756Z,101.32
2023-01-29T04:20:54.382Z,104.93
2023-01-29T04:23:22.826Z,98.43
2023-01-29T04:25:57.469Z,97.65
2023-01-29T04:28:28.896Z,101.55
2023-01-29T04:31:07.828Z,105.40
2023-01-29T04:33:57.393Z,99.93
2023-01-29T04:36:35.460Z,96.03
2023-01-29T04:39:17.291Z,94.25
2023-01-29T04:41:43.779Z,104.72
2023-01-29T04:44:16.705Z,102.75
2023-01-29T04:47:09.276Z,105.60
2023-01-29T04:52:13.099Z,104.22
2023-01-29T04:54:54.670Z,105.10
2023-01-29T04:57:27.014Z,75.80
2023-01-29T05:00:05.105Z,109.28
2023-01-29T05:02:34.584Z,107.72
2023-01-29T05:05:01.210Z,105.38
2023-01-29T05:07:28.820Z,104.53
2023-01-29T05:09:56.113Z,104.50
2023-01-29T05:12:25.524Z,103.47
2023-01-29T05:14:53.558Z,103.28
2023-01-29T05:17:20.533Z,108.28
2023-01-29T05:19:47.313Z,101.25
2023-01-29T05:22:15.833Z,97.50
2023-01-29T05:24:42.232Z,100.80
2023-01-29T05:27:33.658Z,101.63
2023-01-29T05:30:00.013Z,92.85
2023-01-29T05:32:26.391Z,105.40
2023-01-29T05:34:52.762Z,106.82
2023-01-29T05:37:19.243Z,103.35
2023-01-29T05:39:45.693Z,98.53
2023-01-29T05:42:12.056Z,105.10
2023-01-29T05:44:38.438Z,104.43
2023-01-29T05:47:04.835Z,100.68
2023-01-29T05:49:31.210Z,96.35
2023-01-29T05:51:57.584Z,94.88
2023-01-29T05:54:23.967Z,96.55
2023-01-29T05:56:50.364Z,91.25
2023-01-29T05:59:16.892Z,91.50
2023-01-29T06:01:43.320Z,102.70
2023-01-29T06:04:09.768Z,99.30
2023-01-29T06:06:36.146Z,96.63
2023-01-29T06:09:02.544Z,95.10
2023-01-29T06:11:29.062Z,94.82
2023-01-29T06:13:55.493Z,93.03
2023-01-29T06:16:21.918Z,89.38
2023-01-29T06:18:48.326Z,89.72
2023-01-29T06:21:14.773Z,90.55
2023-01-29T06:23:41.272Z,91.05
2023-01-29T06:26:10.846Z,94.95
2023-01-29T06:28:37.358Z,92.72
2023-01-29T06:31:23.712Z,89.63
2023-01-29T06:33:51.524Z,90.18
2023-01-29T06:36:17.950Z,93.00
2023-01-29T06:38:44.353Z,84.05
2023-01-29T06:41:11.928Z,88.07
2023-01-29T06:43:38.933Z,87.55
2023-01-29T06:46:07.737Z,81.05
2023-01-29T06:48:34.475Z,87.30
2023-01-29T06:51:05.902Z,88.22
2023-01-29T06:53:34.092Z,87.40
2023-01-29T06:56:00.570Z,84.75
2023-01-29T06:58:27.022Z,80.15
2023-01-29T07:00:53.444Z,83.07
2023-01-29T07:03:21.024Z,83.00
2023-01-29T07:05:52.311Z,84.05
2023-01-29T07:08:19.388Z,87.57
2023-01-29T07:10:45.827Z,84.80
2023-01-29T07:13:12.198Z,86.15
2023-01-29T07:15:38.557Z,77.30
2023-01-29T07:18:11.781Z,82.53
2023-01-29T07:20:42.070Z,81.85
2023-01-29T07:23:15.272Z,80.28
2023-01-29T07:25:41.881Z,81.45
2023-01-29T07:28:08.352Z,82.28
2023-01-29T07:30:35.031Z,78.80
2023-01-29T07:33:07.144Z,81.68
2023-01-29T07:35:41.710Z,76.57
2023-01-29T07:38:09.525Z,78.15
2023-01-29T07:40:36.030Z,84.47
2023-01-29T07:43:05.045Z,85.72
2023-01-29T07:45:31.968Z,79.43
2023-01-29T07:47:58.390Z,79.78
2023-01-29T07:50:26.495Z,80.13
2023-01-29T07:52:56.501Z,74.55
2023-01-29T07:55:23.338Z,73.43
2023-01-29T07:58:00.474Z,78.47
2023-01-29T08:00:27.312Z,79.82
2023-01-29T08:02:53.862Z,75.93
2023-01-29T08:05:20.224Z,77.68
2023-01-29T08:07:54.134Z,80.70
2023-01-29T08:10:27.634Z,73.95
2023-01-29T08:12:58.428Z,80.82
2023-01-29T08:15:24.963Z,75.50
2023-01-29T08:17:57.737Z,76.28
2023-01-29T08:20:24.597Z,77.53
2023-01-29T08:22:59.107Z,70.65
2023-01-29T08:25:25.718Z,78.60
2023-01-29T08:27:52.329Z,75.28
2023-01-29T08:30:18.749Z,78.57
2023-01-29T08:32:45.132Z,73.50
2023-01-29T08:35:11.497Z,78.05
2023-01-29T08:37:37.893Z,77.97
2023-01-29T08:40:04.657Z,73.03
2023-01-29T08:42:31.031Z,77.53
2023-01-29T08:44:57.393Z,73.97
2023-01-29T08:47:23.775Z,74.10
2023-01-29T08:49:50.127Z,77.20
2023-01-29T08:52:16.572Z,77.82
2023-01-29T08:54:42.930Z,73.22
2023-01-29T08:57:09.308Z,72.65
2023-01-29T08:59:35.691Z,85.13
2023-01-29T09:02:02.111Z,76.32
2023-01-29T09:04:28.593Z,73.70
2023-01-29T09:06:55.152Z,72.38
2023-01-29T09:09:21.508Z,74.47
2023-01-29T09:11:47.931Z,73.10
2023-01-29T09:14:14.648Z,71.43
2023-01-29T09:16:41.036Z,73.10
2023-01-29T09:19:08.212Z,73.63
2023-01-29T09:21:34.597Z,80.32
2023-01-29T09:24:00.972Z,69.57
2023-01-29T09:26:27.401Z,70.35
2023-01-29T09:28:53.790Z,73.03
2023-01-29T09:31:20.339Z,72.60
2023-01-29T09:33:46.853Z,76.28
2023-01-29T09:36:13.325Z,75.40
2023-01-29T09:38:39.834Z,68.60
2023-01-29T09:41:16.560Z,68.40
2023-01-29T09:43:49.249Z,70.53
2023-01-29T09:46:41.707Z,68.60
2023-01-29T09:49:17.321Z,74.35
2023-01-29T09:51:47.896Z,68.55
2023-01-29T09:54:17.315Z,71.32
2023-01-29T09:56:45.565Z,69.88
2023-01-29T09:59:13.407Z,71.30
2023-01-29T10:02:01.562Z,72.85
2023-01-29T10:04:55.592Z,69.85
2023-01-29T10:07:46.992Z,69.82
2023-01-29T10:10:21.468Z,79.55
2023-01-29T10:13:07.939Z,83.35
2023-01-29T10:15:49.914Z,70.55
2023-01-29T10:18:47.393Z,72.80
2023-01-29T10:21:32.369Z,69.82
2023-01-29T10:24:26.384Z,74.40
2023-01-29T10:26:53.379Z,68.47
2023-01-29T10:29:21.978Z,76.70
2023-01-29T10:31:52.501Z,71.97
2023-01-29T10:34:18.820Z,70.00
2023-01-29T10:36:46.858Z,66.82
2023-01-29T10:39:21.278Z,73.80
2023-01-29T10:41:54.101Z,72.85
2023-01-29T10:44:30.434Z,75.13
2023-01-29T10:47:21.541Z,73.35
2023-01-29T10:50:19.536Z,75.47
2023-01-29T10:53:01.164Z,74.03
2023-01-29T10:55:39.692Z,65.05
2023-01-29T10:58:21.847Z,73.63
2023-01-29T11:00:48.248Z,77.60
2023-01-29T11:03:27.918Z,67.93
2023-01-29T11:06:13.049Z,67.68
2023-01-29T11:08:51.457Z,69.20
2023-01-29T11:11:19.370Z,75.53
2023-01-29T11:13:50.598Z,74.18
2023-01-29T11:16:17.178Z,69.20
2023-01-29T11:19:01.080Z,68.50
2023-01-29T11:21:29.544Z,69.10
2023-01-29T11:24:07.194Z,76.90
2023-01-29T11:26:36.335Z,67.85
2023-01-29T11:29:03.043Z,70.07
2023-01-29T11:31:36.083Z,68.90
2023-01-29T11:34:20.132Z,76.90
2023-01-29T11:36:46.852Z,67.68
2023-01-29T11:39:23.048Z,69.60
2023-01-29T11:42:00.368Z,69.00
2023-01-29T11:44:32.889Z,66.22
2023-01-29T11:47:11.578Z,65.20
2023-01-29T11:49:38.523Z,65.90
2023-01-29T11:52:07.653Z,69.40
2023-01-29T11:54:40.831Z,70.00
2023-01-29T11:57:27.786Z,69.40
2023-01-29T11:59:55.887Z,73.07
2023-01-29T12:02:42.303Z,76.03
2023-01-29T12:05:17.680Z,71.78
2023-01-29T12:07:46.212Z,71.82
2023-01-29T12:10:35.820Z,72.45
2023-01-29T12:13:11.933Z,62.70
2023-01-29T12:15:39.329Z,73.95
2023-01-29T12:18:18.118Z,71.40
2023-01-29T12:21:00.222Z,71.18
2023-01-29T12:23:42.023Z,63.88
2023-01-29T12:26:15.880Z,69.47
2023-01-29T12:29:07.382Z,66.05
2023-01-29T12:31:33.757Z,72.05
2023-01-29T12:34:10.693Z,65.05
2023-01-29T12:36:53.132Z,62.38
2023-01-29T12:42:04.562Z,67.47
2023-01-29T12:44:42.255Z,62.03
2023-01-29T12:47:19.232Z,65.75
2023-01-29T12:49:50.924Z,69.85
2023-01-29T12:52:41.772Z,74.72
2023-01-29T12:55:12.462Z,66.60
2023-01-29T12:57:59.823Z,61.83
2023-01-29T13:00:46.866Z,66.82
2023-01-29T13:03:17.139Z,64.85
2023-01-29T13:06:10.529Z,70.53
2023-01-29T13:08:41.070Z,61.17
2023-01-29T13:11:19.899Z,66.75
2023-01-29T13:13:53.968Z,59.80
2023-01-29T13:16:23.858Z,62.65
2023-01-29T13:18:56.187Z,61.92
2023-01-29T13:21:29.853Z,60.35
2023-01-29T13:24:04.633Z,58.90
2023-01-29T13:26:31.731Z,56.20
2023-01-29T13:28:58.644Z,56.80
2023-01-29T13:31:35.633Z,53.85
2023-01-29T13:34:20.657Z,57.97
2023-01-29T13:36:50.312Z,57.97
2023-01-29T13:39:29.628Z,54.17
2023-01-29T13:41:57.190Z,53.88
2023-01-29T13:44:23.479Z,51.85
2023-01-29T13:47:01.410Z,55.08
2023-01-29T13:49:31.748Z,49.40
2023-01-29T13:51:58.750Z,52.63
2023-01-29T13:54:26.478Z,53.85
2023-01-29T13:56:55.763Z,48.65
2023-01-29T13:59:52.897Z,53.13
2023-01-29T14:02:24.954Z,50.03
2023-01-29T14:04:51.530Z,48.22
2023-01-29T14:07:39.867Z,48.65
2023-01-29T14:10:23.357Z,50.10
2023-01-29T14:13:11.274Z,48.35
2023-01-29T14:15:39.527Z,48.70
2023-01-29T14:18:15.642Z,53.40
2023-01-29T14:20:48.076Z,49.60
2023-01-29T14:23:36.831Z,50.70
2023-01-29T14:26:05.543Z,45.88
2023-01-29T14:28:34.091Z,43.72
2023-01-29T14:31:00.901Z,47.97
2023-01-29T14:33:32.741Z,49.58
2023-01-29T14:35:59.823Z,46.72
2023-01-29T14:38:27.883Z,44.40
2023-01-29T14:41:04.847Z,46.00
2023-01-29T14:43:31.436Z,42.78
2023-01-29T14:46:35.697Z,46.85
2023-01-29T14:49:02.607Z,48.15
2023-01-29T14:51:34.652Z,50.70
2023-01-29T14:54:25.293Z,47.85
2023-01-29T14:56:54.399Z,46.10
2023-01-29T14:59:37.291Z,38.25
2023-01-29T15:02:18.510Z,43.42
2023-01-29T15:04:50.080Z,47.00
2023-01-29T15:07:34.130Z,47.78
2023-01-29T15:10:24.059Z,46.72
2023-01-29T15:13:00.780Z,46.42
2023-01-29T15:15:39.491Z,44.85
2023-01-29T15:18:12.675Z,41.53
2023-01-29T15:20:40.682Z,36.70
2023-01-29T15:23:26.216Z,44.03
2023-01-29T15:25:57.361Z,43.97
2023-01-29T15:28:24.111Z,40.72
2023-01-29T15:30:57.646Z,44.35
2023-01-29T15:33:24.210Z,45.08
2023-01-29T15:36:06.923Z,50.47
2023-01-29T15:38:33.978Z,40.40
2023-01-29T15:41:13.860Z,44.15
2023-01-29T15:43:44.537Z,42.35
2023-01-29T15:46:16.686Z,38.85
2023-01-29T15:48:44.337Z,39.92
2023-01-29T15:51:18.158Z,45.63
2023-01-29T15:53:51.560Z,42.42
2023-01-29T15:56:21.545Z,41.33
2023-01-29T15:58:49.219Z,45.70
2023-01-29T16:01:15.639Z,43.72
2023-01-29T16:03:42.583Z,39.95
2023-01-29T16:06:09.258Z,41.65
2023-01-29T16:08:36.039Z,42.55
2023-01-29T16:11:05.029Z,40.03
2023-01-29T16:13:33.946Z,44.90
2023-01-29T16:16:08.251Z,41.15
2023-01-29T16:18:41.093Z,38.97
2023-01-29T16:21:30.785Z,43.45
2023-01-29T16:24:10.013Z,42.95
2023-01-29T16:26:39.390Z,44.65
2023-01-29T16:29:07.777Z,39.88
2023-01-29T16:31:35.777Z,37.97
2023-01-29T16:34:26.000Z,40.83
2023-01-29T16:36:54.537Z,40.58
2023-01-29T16:39:23.547Z,46.03
2023-01-29T16:42:30.245Z,50.42
2023-01-29T16:45:03.848Z,38.70
2023-01-29T16:47:38.604Z,39.72
2023-01-29T16:50:27.049Z,43.63
2023-01-29T16:52:58.007Z,42.15
2023-01-29T16:55:25.503Z,41.88
2023-01-29T16:57:55.817Z,48.17
2023-01-29T17:00:27.499Z,37.95
2023-01-29T17:03:02.949Z,41.08
2023-01-29T17:05:31.666Z,45.22
2023-01-29T17:07:58.766Z,41.13
2023-01-29T17:10:27.437Z,46.55
2023-01-29T17:12:59.520Z,42.03
2023-01-29T17:15:31.049Z,46.65
2023-01-29T17:17:57.571Z,53.05
2023-01-29T17:20:24.223Z,46.42
2023-01-29T17:22:50.620Z,45.53
2023-01-29T17:25:18.794Z,43.55
2023-01-29T17:27:51.391Z,47.47
2023-01-29T17:30:19.739Z,48.78
2023-01-29T17:32:47.496Z,46.05
2023-01-29T17:35:15.601Z,46.13
2023-01-29T17:37:42.293Z,50.15
2023-01-29T17:40:18.869Z,49.10
2023-01-29T17:42:45.297Z,51.30
2023-01-29T17:45:11.673Z,45.72
2023-01-29T17:47:38.057Z,52.22
2023-01-29T17:50:17.179Z,50.00
2023-01-29T17:52:43.591Z,43.58
2023-01-29T17:55:09.969Z,45.30
2023-01-29T17:57:36.334Z,45.42
2023-01-29T18:00:02.732Z,43.38
2023-01-29T18:02:30.059Z,42.08
2023-01-29T18:04:56.577Z,42.10
2023-01-29T18:07:22.963Z,46.40
2023-01-29T18:09:49.314Z,45.85
2023-01-29T18:12:15.718Z,44.78
2023-01-29T18:14:42.075Z,44.25
2023-01-29T18:17:08.463Z,48.25
2023-01-29T18:19:34.865Z,43.90
2023-01-29T18:22:01.434Z,50.22
2023-01-29T18:24:27.909Z,42.28
2023-01-29T18:26:54.350Z,47.63
2023-01-29T18:29:20.886Z,44.72
2023-01-29T18:31:50.582Z,47.70
2023-01-29T18:34:17.177Z,48.20
2023-01-29T18:36:46.910Z,47.38
2023-01-29T18:39:16.431Z,41.95
2023-01-29T18:41:42.843Z,48.53
2023-01-29T18:44:10.583Z,51.95
2023-01-29T18:46:37.027Z,48.85
2023-01-29T18:49:05.161Z,54.10
2023-01-29T18:51:31.764Z,53.85
2023-01-29T18:53:58.164Z,50.97
2023-01-29T18:56:24.747Z,59.97
2023-01-29T18:58:55.822Z,52.47
2023-01-29T19:01:23.323Z,49.93
2023-01-29T19:03:49.821Z,45.22
2023-01-29T19:06:16.318Z,48.72
2023-01-29T19:08:43.858Z,53.35
2023-01-29T19:11:12.373Z,53.25
2023-01-29T19:13:38.846Z,51.90
2023-01-29T19:16:09.345Z,50.15
2023-01-29T19:18:36.133Z,49.88
2023-01-29T19:21:15.547Z,52.53
2023-01-29T19:23:43.341Z,53.63
2023-01-29T19:26:09.961Z,54.42
2023-01-29T19:28:36.416Z,50.97
2023-01-29T19:31:03.452Z,50.78
2023-01-29T19:33:30.014Z,53.17
2023-01-29T19:35:57.351Z,52.63
2023-01-29T19:38:23.865Z,51.28
2023-01-29T19:40:50.863Z,50.58
2023-01-29T19:43:18.036Z,52.05
2023-01-29T19:45:50.205Z,52.13
2023-01-29T19:48:21.172Z,47.55
2023-01-29T19:50:55.280Z,47.92
2023-01-29T19:53:22.747Z,50.35
2023-01-29T19:56:00.372Z,50.40
2023-01-29T19:58:27.111Z,43.22
2023-01-29T20:00:57.302Z,42.33
2023-01-29T20:03:23.879Z,47.70
2023-01-29T20:05:50.324Z,43.17
2023-01-29T20:08:17.229Z,47.00
2023-01-29T20:10:47.818Z,44.42
2023-01-29T20:13:15.752Z,47.08
2023-01-29T20:15:45.841Z,45.65
2023-01-29T20:18:13.299Z,44.97
2023-01-29T20:20:44.333Z,44.38
2023-01-29T20:23:11.494Z,40.53
2023-01-29T20:25:38.276Z,41.60
2023-01-29T20:28:05.873Z,43.40
2023-01-29T20:30:33.412Z,44.10
2023-01-29T20:33:01.656Z,46.50
2023-01-29T20:35:32.444Z,38.22
2023-01-29T20:37:59.120Z,38.50
2023-01-29T20:40:26.057Z,40.67
2023-01-29T20:42:52.934Z,39.63
2023-01-29T20:45:19.867Z,36.17
2023-01-29T20:47:46.333Z,42.53
2023-01-29T20:50:14.907Z,39.70
2023-01-29T20:52:42.247Z,42.38
2023-01-29T20:55:10.925Z,41.53
2023-01-29T20:57:37.549Z,45.17
2023-01-29T21:00:08.704Z,40.95
2023-01-29T21:02:35.173Z,37.38
2023-01-29T21:05:01.576Z,37.88
2023-01-29T21:07:28.021Z,36.40
2023-01-29T21:09:54.436Z,40.20
2023-01-29T21:12:20.885Z,41.25
2023-01-29T21:14:47.245Z,42.35
2023-01-29T21:17:13.641Z,42.30
2023-01-29T21:19:40.009Z,38.08
2023-01-29T21:22:06.399Z,43.58
2023-01-29T21:24:32.884Z,42.67
2023-01-29T21:26:59.236Z,44.03
2023-01-29T21:29:25.675Z,40.95
2023-01-29T21:31:52.078Z,43.25
2023-01-29T21:34:18.624Z,43.67
2023-01-29T21:36:46.689Z,43.70
2023-01-29T21:39:20.792Z,44.72
2023-01-29T21:42:07.307Z,45.13
2023-01-29T21:44:33.941Z,50.65
2023-01-29T21:47:00.913Z,50.40
2023-01-29T21:49:27.606Z,53.72
2023-01-29T21:51:54.588Z,45.08
2023-01-29T21:54:21.079Z,41.55
2023-01-29T21:56:47.622Z,45.15
2023-01-29T21:59:14.020Z,50.17
2023-01-29T22:01:40.507Z,52.28
2023-01-29T22:04:08.535Z,49.50
2023-01-29T22:06:34.921Z,51.67
2023-01-29T22:09:01.293Z,52.88
2023-01-29T22:11:28.339Z,55.22
2023-01-29T22:13:54.718Z,51.63
2023-01-29T22:16:21.085Z,52.20
2023-01-29T22:18:49.369Z,49.50
2023-01-29T22:21:15.741Z,54.05
2023-01-29T22:23:42.113Z,55.15
2023-01-29T22:26:09.785Z,52.60
2023-01-29T22:28:36.286Z,56.45
2023-01-29T22:31:03.668Z,50.53
2023-01-29T22:33:30.381Z,54.20
2023-01-29T22:35:57.057Z,54.70
2023-01-29T22:38:23.800Z,53.00
2023-01-29T22:40:51.138Z,54.28
2023-01-29T22:43:17.699Z,49.90
2023-01-29T22:45:44.553Z,53.63
2023-01-29T22:48:11.697Z,53.85
2023-01-29T22:50:38.954Z,62.85
2023-01-29T22:53:05.781Z,51.92
2023-01-29T22:55:32.467Z,65.82
2023-01-29T22:57:58.981Z,54.35
2023-01-29T23:00:25.444Z,62.08
2023-01-29T23:02:51.824Z,59.45
2023-01-29T23:05:18.501Z,59.53
2023-01-29T23:07:45.155Z,57.92
2023-01-29T23:10:14.138Z,55.17
2023-01-29T23:12:40.621Z,59.75
2023-01-29T23:15:07.542Z,63.63
2023-01-29T23:17:34.092Z,62.17
2023-01-29T23:20:00.643Z,59.30
2023-01-29T23:22:27.060Z,55.58
2023-01-29T23:24:53.471Z,63.35
2023-01-29T23:27:20.003Z,56.78
2023-01-29T23:29:47.639Z,60.22
2023-01-29T23:32:19.462Z,60.08
2023-01-29T23:34:45.937Z,59.47
2023-01-29T23:37:12.309Z,58.50
2023-01-29T23:39:38.705Z,61.08
2023-01-29T23:42:05.256Z,59.47
2023-01-29T23:44:31.674Z,58.05
2023-01-29T23:46:58.102Z,65.75
2023-01-29T23:49:24.469Z,64.50
2023-01-29T23:51:51.085Z,60.67
2023-01-29T23:54:17.734Z,66.95
2023-01-29T23:56:45.024Z,62.90
2023-01-29T23:59:12.175Z,62.50
