createdAt,value
2017-05-12T00:00:43.963Z,0
2017-05-12T00:01:43.941Z,0
2017-05-12T00:02:43.619Z,0
2017-05-12T00:03:43.910Z,0
2017-05-12T00:04:43.574Z,0
2017-05-12T00:05:43.907Z,0
2017-05-12T00:06:43.845Z,0
2017-05-12T00:07:43.824Z,0
2017-05-12T00:08:43.800Z,0
2017-05-12T00:09:44.004Z,0
2017-05-12T00:10:43.165Z,0
2017-05-12T00:11:43.741Z,0
2017-05-12T00:12:43.714Z,0
2017-05-12T00:13:43.407Z,0
2017-05-12T00:14:43.683Z,0
2017-05-12T00:15:43.665Z,0
2017-05-12T00:16:43.637Z,0
2017-05-12T00:17:43.633Z,0
2017-05-12T00:18:43.292Z,0
2017-05-12T00:19:43.592Z,0
2017-05-12T00:20:43.559Z,0
2017-05-12T00:21:43.549Z,0
2017-05-12T00:22:43.518Z,0
2017-05-12T00:23:43.505Z,0
2017-05-12T00:24:43.484Z,0
2017-05-12T00:25:43.453Z,0
2017-05-12T00:26:43.450Z,0
2017-05-12T00:27:43.480Z,0
2017-05-12T00:28:43.407Z,0
2017-05-12T00:29:43.394Z,0
2017-05-12T00:30:43.371Z,0
2017-05-12T00:31:43.343Z,0
2017-05-12T00:32:43.308Z,0
2017-05-12T00:33:43.309Z,0
2017-05-12T00:34:43.334Z,0
2017-05-12T00:35:43.275Z,0
2017-05-12T00:36:43.233Z,0
2017-05-12T00:37:43.219Z,0
2017-05-12T00:38:43.201Z,0
2017-05-12T00:39:42.882Z,0
2017-05-12T00:40:43.152Z,0
2017-05-12T00:41:42.843Z,0
2017-05-12T00:42:43.112Z,0
2017-05-12T00:43:43.095Z,0
2017-05-12T00:44:43.072Z,0
2017-05-12T00:45:43.061Z,0
2017-05-12T00:46:42.736Z,0
2017-05-12T00:47:43.018Z,0
2017-05-12T00:48:42.995Z,0
2017-05-12T00:49:42.975Z,0
2017-05-12T00:50:42.959Z,0
2017-05-12T00:51:42.940Z,0
2017-05-12T00:52:42.616Z,0
2017-05-12T00:53:42.889Z,0
2017-05-12T00:54:42.874Z,0
2017-05-12T00:55:42.860Z,0
2017-05-12T00:56:42.879Z,0
2017-05-12T00:57:42.207Z,0
2017-05-12T00:58:42.791Z,0
2017-05-12T00:59:42.776Z,0
2017-05-12T01:00:42.753Z,0
2017-05-12T01:01:42.727Z,0
2017-05-12T01:02:42.713Z,0
2017-05-12T01:03:42.393Z,0
2017-05-12T01:04:42.665Z,0
2017-05-12T01:05:42.648Z,0
2017-05-12T01:06:42.628Z,0
2017-05-12T01:07:42.604Z,0
2017-05-12T01:08:42.291Z,0
2017-05-12T01:09:42.319Z,0
2017-05-12T01:10:42.545Z,0
2017-05-12T01:11:42.536Z,0
2017-05-12T01:12:42.518Z,0
2017-05-12T01:13:42.490Z,0
2017-05-12T01:14:42.474Z,0
2017-05-12T01:15:42.454Z,0
2017-05-12T01:16:42.427Z,0
2017-05-12T01:17:42.412Z,0
2017-05-12T01:18:42.390Z,0
2017-05-12T01:19:42.374Z,0
2017-05-12T01:20:42.401Z,0
2017-05-12T01:21:42.329Z,0
2017-05-12T01:22:42.003Z,0
2017-05-12T01:23:42.287Z,0
2017-05-12T01:24:42.263Z,0
2017-05-12T01:25:41.963Z,0
2017-05-12T01:26:42.230Z,0
2017-05-12T01:27:42.250Z,0
2017-05-12T01:28:42.191Z,0
2017-05-12T01:29:42.175Z,0
2017-05-12T01:30:42.148Z,0
2017-05-12T01:31:42.129Z,0
2017-05-12T01:32:42.174Z,0
2017-05-12T01:33:42.087Z,0
2017-05-12T01:34:42.113Z,0
2017-05-12T01:35:41.746Z,0
2017-05-12T01:36:42.023Z,0
2017-05-12T01:37:41.705Z,0
2017-05-12T01:38:41.988Z,0
2017-05-12T01:39:41.966Z,0
2017-05-12T01:40:41.648Z,0
2017-05-12T01:41:41.928Z,0
2017-05-12T01:42:41.655Z,0
2017-05-12T01:43:41.880Z,0
2017-05-12T01:44:41.911Z,0
2017-05-12T01:45:41.545Z,0
2017-05-12T01:46:41.822Z,0
2017-05-12T01:47:41.811Z,0
2017-05-12T01:48:41.783Z,0
2017-05-12T01:49:41.455Z,0
2017-05-12T01:50:41.747Z,0
2017-05-12T01:51:41.732Z,0
2017-05-12T01:52:41.708Z,0
2017-05-12T01:53:41.680Z,0
2017-05-12T01:54:41.662Z,0
2017-05-12T01:55:41.638Z,0
2017-05-12T01:56:41.021Z,0
2017-05-12T01:57:41.607Z,0
2017-05-12T01:58:41.581Z,0
2017-05-12T01:59:41.561Z,0
2017-05-12T02:00:41.545Z,0
2017-05-12T02:01:41.522Z,0
2017-05-12T02:02:41.504Z,0
2017-05-12T02:03:41.189Z,0
2017-05-12T02:04:41.454Z,0
2017-05-12T02:05:41.431Z,0
2017-05-12T02:06:41.424Z,0
2017-05-12T02:07:41.397Z,0
2017-05-12T02:08:41.371Z,0
2017-05-12T02:09:41.352Z,0
2017-05-12T02:10:41.343Z,0
2017-05-12T02:11:41.308Z,0
2017-05-12T02:12:41.005Z,0
2017-05-12T02:13:41.276Z,0
2017-05-12T02:14:41.251Z,0
2017-05-12T02:15:41.233Z,0
2017-05-12T02:16:41.210Z,0
2017-05-12T02:17:41.199Z,0
2017-05-12T02:18:41.170Z,0
2017-05-12T02:19:41.145Z,0
2017-05-12T02:20:41.132Z,0
2017-05-12T02:21:40.816Z,0
2017-05-12T02:22:41.099Z,0
2017-05-12T02:23:41.080Z,0
2017-05-12T02:24:41.044Z,0
2017-05-12T02:25:41.031Z,0
2017-05-12T02:26:41.014Z,0
2017-05-12T02:27:40.991Z,0
2017-05-12T02:28:40.965Z,0
2017-05-12T02:29:40.935Z,0
2017-05-12T02:30:40.613Z,0
2017-05-12T02:31:40.906Z,0
2017-05-12T02:32:40.885Z,0
2017-05-12T02:33:40.849Z,0
2017-05-12T02:34:40.837Z,0
2017-05-12T02:35:40.811Z,0
2017-05-12T02:36:40.498Z,0
2017-05-12T02:37:40.462Z,0
2017-05-12T02:38:40.453Z,0
2017-05-12T02:39:40.436Z,0
2017-05-12T02:40:40.749Z,0
2017-05-12T02:41:40.693Z,0
2017-05-12T02:42:40.667Z,0
2017-05-12T02:43:40.720Z,0
2017-05-12T02:44:40.626Z,0
2017-05-12T02:45:40.611Z,0
2017-05-12T02:46:40.595Z,0
2017-05-12T02:47:40.580Z,0
2017-05-12T02:48:40.545Z,0
2017-05-12T02:49:40.518Z,0
2017-05-12T02:50:40.545Z,0
2017-05-12T02:51:40.186Z,0
2017-05-12T02:52:40.467Z,0
2017-05-12T02:53:40.440Z,0
2017-05-12T02:54:40.420Z,0
2017-05-12T02:55:40.408Z,0
2017-05-12T02:56:40.085Z,0
2017-05-12T02:57:40.374Z,0
2017-05-12T02:58:40.333Z,0
2017-05-12T02:59:40.318Z,0
2017-05-12T03:00:40.307Z,0
2017-05-12T03:01:40.271Z,0
2017-05-12T03:02:39.952Z,0
2017-05-12T03:03:40.249Z,0
2017-05-12T03:04:40.212Z,0
2017-05-12T03:05:40.197Z,0
2017-05-12T03:06:40.171Z,0
2017-05-12T03:07:40.161Z,0
2017-05-12T03:08:40.125Z,0
2017-05-12T03:09:40.164Z,4
2017-05-12T03:10:40.100Z,4
2017-05-12T03:11:40.074Z,4
2017-05-12T03:12:40.048Z,4
2017-05-12T03:13:40.033Z,0
2017-05-12T03:14:40.015Z,4
2017-05-12T03:15:39.988Z,4
2017-05-12T03:16:39.961Z,4
2017-05-12T03:17:39.936Z,4
2017-05-12T03:18:39.629Z,4
2017-05-12T03:19:39.608Z,8
2017-05-12T03:20:40.138Z,8
2017-05-12T03:21:39.861Z,8
2017-05-12T03:22:39.837Z,12
2017-05-12T03:23:39.813Z,12
2017-05-12T03:24:39.496Z,16
2017-05-12T03:25:39.788Z,16
2017-05-12T03:26:39.750Z,20
2017-05-12T03:27:39.731Z,24
2017-05-12T03:28:39.412Z,28
2017-05-12T03:29:39.699Z,32
2017-05-12T03:30:39.679Z,36
2017-05-12T03:31:39.650Z,40
2017-05-12T03:32:39.629Z,48
2017-05-12T03:33:39.601Z,52
2017-05-12T03:34:39.596Z,60
2017-05-12T03:35:39.568Z,68
2017-05-12T03:36:39.539Z,72
2017-05-12T03:37:39.522Z,76
2017-05-12T03:38:39.195Z,84
2017-05-12T03:39:39.497Z,92
2017-05-12T03:40:39.458Z,100
2017-05-12T03:41:39.439Z,108
2017-05-12T03:42:39.418Z,116
2017-05-12T03:43:39.389Z,120
2017-05-12T03:44:39.391Z,124
2017-05-12T03:45:39.052Z,132
2017-05-12T03:46:39.324Z,136
2017-05-12T03:47:39.304Z,144
2017-05-12T03:48:39.287Z,152
2017-05-12T03:49:39.271Z,160
2017-05-12T03:50:39.240Z,176
2017-05-12T03:51:39.228Z,192
2017-05-12T03:52:39.217Z,204
2017-05-12T03:53:39.195Z,220
2017-05-12T03:54:39.157Z,236
2017-05-12T03:55:39.150Z,244
2017-05-12T03:56:39.111Z,256
2017-05-12T03:57:39.362Z,260
2017-05-12T03:58:39.091Z,252
2017-05-12T03:59:39.054Z,244
2017-05-12T04:00:39.047Z,240
2017-05-12T04:01:39.017Z,228
2017-05-12T04:02:39.002Z,228
2017-05-12T04:03:38.974Z,224
2017-05-12T04:04:38.949Z,224
2017-05-12T04:05:38.923Z,228
2017-05-12T04:06:38.908Z,232
2017-05-12T04:07:38.887Z,240
2017-05-12T04:08:38.878Z,244
2017-05-12T04:09:38.551Z,252
2017-05-12T04:10:38.525Z,264
2017-05-12T04:11:38.208Z,276
2017-05-12T04:12:38.787Z,288
2017-05-12T04:13:38.773Z,304
2017-05-12T04:14:38.442Z,316
2017-05-12T04:15:38.725Z,324
2017-05-12T04:16:38.705Z,328
2017-05-12T04:17:38.367Z,336
2017-05-12T04:18:38.660Z,344
2017-05-12T04:19:38.630Z,352
2017-05-12T04:20:38.609Z,360
2017-05-12T04:21:38.596Z,360
2017-05-12T04:22:38.607Z,364
2017-05-12T04:23:38.554Z,360
2017-05-12T04:24:38.536Z,368
2017-05-12T04:25:38.509Z,368
2017-05-12T04:26:38.488Z,372
2017-05-12T04:27:38.162Z,368
2017-05-12T04:28:38.448Z,368
2017-05-12T04:29:38.422Z,372
2017-05-12T04:30:38.419Z,376
2017-05-12T04:31:38.388Z,388
2017-05-12T04:32:38.357Z,408
2017-05-12T04:33:38.344Z,436
2017-05-12T04:34:38.323Z,472
2017-05-12T04:35:38.299Z,496
2017-05-12T04:36:38.319Z,524
2017-05-12T04:37:38.253Z,548
2017-05-12T04:38:38.232Z,564
2017-05-12T04:39:38.212Z,580
2017-05-12T04:40:38.189Z,596
2017-05-12T04:41:38.163Z,608
2017-05-12T04:42:38.187Z,628
2017-05-12T04:43:38.133Z,648
2017-05-12T04:44:38.113Z,684
2017-05-12T04:45:38.089Z,736
2017-05-12T04:46:38.061Z,804
2017-05-12T04:47:38.043Z,864
2017-05-12T04:48:38.019Z,924
2017-05-12T04:49:38.000Z,984
2017-05-12T04:50:37.982Z,1040
2017-05-12T04:51:37.665Z,1096
2017-05-12T04:52:37.942Z,1156
2017-05-12T04:53:38.238Z,1216
2017-05-12T04:54:37.894Z,1264
2017-05-12T04:55:37.878Z,1328
2017-05-12T04:56:37.852Z,1360
2017-05-12T04:57:37.836Z,1412
2017-05-12T04:58:37.815Z,1468
2017-05-12T04:59:37.800Z,1520
2017-05-12T05:00:37.766Z,1568
2017-05-12T05:01:37.745Z,1620
2017-05-12T05:02:37.734Z,1684
2017-05-12T05:03:37.730Z,1728
2017-05-12T05:04:37.685Z,1776
2017-05-12T05:05:37.658Z,1820
2017-05-12T05:06:37.650Z,1860
2017-05-12T05:07:37.626Z,1900
2017-05-12T05:08:37.599Z,1944
2017-05-12T05:09:37.592Z,1984
2017-05-12T05:10:37.562Z,2036
2017-05-12T05:11:37.538Z,2100
2017-05-12T05:12:37.521Z,2212
2017-05-12T05:13:37.507Z,2408
2017-05-12T05:14:37.469Z,2692
2017-05-12T05:15:37.460Z,2920
2017-05-12T05:16:37.440Z,3064
2017-05-12T05:17:37.410Z,3124
2017-05-12T05:18:37.389Z,3120
2017-05-12T05:19:37.388Z,3100
2017-05-12T05:20:37.368Z,3004
2017-05-12T05:21:37.323Z,2852
2017-05-12T05:22:37.304Z,2612
2017-05-12T05:23:37.278Z,2336
2017-05-12T05:24:37.268Z,2120
2017-05-12T05:25:37.241Z,2028
2017-05-12T05:26:37.224Z,2012
2017-05-12T05:27:37.203Z,2028
2017-05-12T05:28:37.182Z,2044
2017-05-12T05:29:37.163Z,2096
2017-05-12T05:30:37.144Z,2176
2017-05-12T05:31:37.121Z,2288
2017-05-12T05:32:37.094Z,2468
2017-05-12T05:33:37.072Z,2644
2017-05-12T05:34:37.055Z,2820
2017-05-12T05:35:37.028Z,2932
2017-05-12T05:36:37.006Z,3000
2017-05-12T05:37:36.999Z,3032
2017-05-12T05:38:36.978Z,3084
2017-05-12T05:39:36.946Z,3168
2017-05-12T05:40:36.928Z,3284
2017-05-12T05:41:36.906Z,3424
2017-05-12T05:42:36.879Z,3576
2017-05-12T05:43:36.878Z,3752
2017-05-12T05:44:36.839Z,3984
2017-05-12T05:45:36.819Z,4208
2017-05-12T05:46:36.802Z,4344
2017-05-12T05:47:36.780Z,4364
2017-05-12T05:48:36.754Z,4300
2017-05-12T05:49:36.747Z,4216
2017-05-12T05:50:36.702Z,4152
2017-05-12T05:51:36.692Z,4104
2017-05-12T05:52:36.671Z,4064
2017-05-12T05:53:36.684Z,4016
2017-05-12T05:54:36.634Z,3936
2017-05-12T05:55:36.006Z,3800
2017-05-12T05:56:36.591Z,3668
2017-05-12T05:57:36.565Z,3568
2017-05-12T05:58:36.542Z,3444
2017-05-12T05:59:36.527Z,3340
2017-05-12T06:00:36.501Z,3284
2017-05-12T06:01:36.484Z,3368
2017-05-12T06:02:36.457Z,3576
2017-05-12T06:03:36.130Z,3848
2017-05-12T06:04:36.430Z,4072
2017-05-12T06:05:36.403Z,4124
2017-05-12T06:06:36.400Z,4000
2017-05-12T06:07:36.069Z,3836
2017-05-12T06:08:36.336Z,3664
2017-05-12T06:09:36.307Z,3556
2017-05-12T06:10:36.291Z,3524
2017-05-12T06:11:36.271Z,3756
2017-05-12T06:12:36.248Z,4132
2017-05-12T06:13:36.233Z,4552
2017-05-12T06:14:36.213Z,4900
2017-05-12T06:15:35.875Z,5096
2017-05-12T06:16:36.164Z,5124
2017-05-12T06:17:36.159Z,5004
2017-05-12T06:18:36.132Z,4796
2017-05-12T06:19:36.114Z,4572
2017-05-12T06:20:36.085Z,4380
2017-05-12T06:21:36.070Z,4240
2017-05-12T06:22:36.039Z,4220
2017-05-12T06:23:36.026Z,4276
2017-05-12T06:24:36.004Z,4344
2017-05-12T06:25:35.973Z,4328
2017-05-12T06:26:35.954Z,4252
2017-05-12T06:27:35.928Z,4052
2017-05-12T06:28:35.919Z,3796
2017-05-12T06:29:35.922Z,3620
2017-05-12T06:30:35.569Z,3380
2017-05-12T06:31:35.800Z,3092
2017-05-12T06:32:35.525Z,3100
2017-05-12T06:33:35.813Z,3108
2017-05-12T06:34:35.488Z,3364
2017-05-12T06:35:35.765Z,3688
2017-05-12T06:36:35.440Z,3920
2017-05-12T06:37:35.717Z,4088
2017-05-12T06:38:35.404Z,4144
2017-05-12T06:39:35.726Z,3964
2017-05-12T06:40:35.660Z,3868
2017-05-12T06:41:35.372Z,3900
2017-05-12T06:42:35.620Z,4196
2017-05-12T06:43:35.595Z,4532
2017-05-12T06:44:35.578Z,4720
2017-05-12T06:45:35.248Z,4796
2017-05-12T06:46:35.532Z,4752
2017-05-12T06:47:35.205Z,4676
2017-05-12T06:48:35.499Z,4612
2017-05-12T06:49:35.470Z,4592
2017-05-12T06:50:35.453Z,4732
2017-05-12T06:51:35.431Z,5116
2017-05-12T06:52:35.429Z,5540
2017-05-12T06:53:35.395Z,5860
2017-05-12T06:54:35.368Z,5992
2017-05-12T06:55:35.355Z,6000
2017-05-12T06:56:35.322Z,5932
2017-05-12T06:57:35.310Z,5916
2017-05-12T06:58:35.291Z,6000
2017-05-12T06:59:35.260Z,6024
2017-05-12T07:00:35.241Z,6040
2017-05-12T07:01:35.213Z,6340
2017-05-12T07:02:35.200Z,6704
2017-05-12T07:03:35.427Z,6856
2017-05-12T07:04:35.161Z,6912
2017-05-12T07:05:35.128Z,7160
2017-05-12T07:06:35.121Z,7612
2017-05-12T07:07:35.085Z,7960
2017-05-12T07:08:34.766Z,8032
2017-05-12T07:09:35.046Z,7840
2017-05-12T07:10:34.727Z,7692
2017-05-12T07:11:35.008Z,7612
2017-05-12T07:12:34.682Z,7612
2017-05-12T07:13:34.964Z,7644
2017-05-12T07:14:34.947Z,7752
2017-05-12T07:15:34.919Z,8012
2017-05-12T07:16:34.907Z,8372
2017-05-12T07:17:34.883Z,8652
2017-05-12T07:18:34.856Z,8732
2017-05-12T07:19:34.840Z,8632
2017-05-12T07:20:34.812Z,8536
2017-05-12T07:21:34.798Z,8392
2017-05-12T07:22:34.772Z,8180
2017-05-12T07:23:34.763Z,7992
2017-05-12T07:24:34.736Z,7908
2017-05-12T07:25:34.702Z,7908
2017-05-12T07:26:34.699Z,7924
2017-05-12T07:27:34.685Z,7932
2017-05-12T07:28:34.357Z,7944
2017-05-12T07:29:34.630Z,7888
2017-05-12T07:30:34.610Z,7844
2017-05-12T07:31:34.291Z,7876
2017-05-12T07:32:34.871Z,7924
2017-05-12T07:33:34.575Z,8008
2017-05-12T07:34:34.541Z,7784
2017-05-12T07:35:34.508Z,7236
2017-05-12T07:36:34.486Z,6724
2017-05-12T07:37:34.162Z,6432
2017-05-12T07:38:34.481Z,6296
2017-05-12T07:39:34.418Z,6172
2017-05-12T07:40:34.447Z,5936
2017-05-12T07:41:34.383Z,5680
2017-05-12T07:42:34.055Z,5388
2017-05-12T07:43:34.343Z,5272
2017-05-12T07:44:34.325Z,5384
2017-05-12T07:45:34.298Z,5612
2017-05-12T07:46:34.278Z,5808
2017-05-12T07:47:34.256Z,5940
2017-05-12T07:48:34.229Z,6020
2017-05-12T07:49:34.231Z,6056
2017-05-12T07:50:34.191Z,6076
2017-05-12T07:51:34.173Z,6172
2017-05-12T07:52:34.152Z,6252
2017-05-12T07:53:34.130Z,6372
2017-05-12T07:54:34.104Z,6536
2017-05-12T07:55:34.092Z,6696
2017-05-12T07:56:34.079Z,6836
2017-05-12T07:57:34.049Z,6992
2017-05-12T07:58:34.030Z,7128
2017-05-12T07:59:34.022Z,7240
2017-05-12T08:00:33.983Z,7408
2017-05-12T08:01:33.962Z,7564
2017-05-12T08:02:33.949Z,7736
2017-05-12T08:03:33.925Z,7932
2017-05-12T08:04:33.894Z,8284
2017-05-12T08:05:33.887Z,8588
2017-05-12T08:06:33.859Z,9168
2017-05-12T08:07:33.842Z,9760
2017-05-12T08:08:33.818Z,10464
2017-05-12T08:09:33.497Z,11352
2017-05-12T08:10:33.778Z,12300
2017-05-12T08:11:33.760Z,13276
2017-05-12T08:12:33.731Z,13908
2017-05-12T08:13:33.713Z,14192
2017-05-12T08:14:33.695Z,14164
2017-05-12T08:15:33.974Z,13808
2017-05-12T08:16:33.643Z,13444
2017-05-12T08:17:33.633Z,13020
2017-05-12T08:18:33.608Z,12696
2017-05-12T08:19:33.586Z,12324
2017-05-12T08:20:33.586Z,12024
2017-05-12T08:21:33.552Z,11928
2017-05-12T08:22:33.529Z,11772
2017-05-12T08:23:33.509Z,11768
2017-05-12T08:24:33.486Z,12092
2017-05-12T08:25:33.466Z,12472
2017-05-12T08:26:33.150Z,12820
2017-05-12T08:27:33.430Z,13160
2017-05-12T08:28:33.414Z,13696
2017-05-12T08:29:33.380Z,14208
2017-05-12T08:30:33.369Z,14864
2017-05-12T08:31:33.344Z,15740
2017-05-12T08:32:33.320Z,16800
2017-05-12T08:33:33.296Z,18016
2017-05-12T08:34:33.278Z,19360
2017-05-12T08:35:33.262Z,20256
2017-05-12T08:36:33.239Z,21120
2017-05-12T08:37:33.217Z,21376
2017-05-12T08:38:32.898Z,21408
2017-05-12T08:39:33.179Z,21376
2017-05-12T08:40:32.868Z,21024
2017-05-12T08:41:33.141Z,20416
2017-05-12T08:42:33.127Z,19680
2017-05-12T08:43:33.102Z,19040
2017-05-12T08:44:33.084Z,18304
2017-05-12T08:45:33.059Z,16832
2017-05-12T08:46:33.044Z,14952
2017-05-12T08:47:33.021Z,12072
2017-05-12T08:48:33.030Z,9380
2017-05-12T08:49:32.986Z,8872
2017-05-12T08:50:32.963Z,9528
2017-05-12T08:51:32.946Z,10696
2017-05-12T08:52:32.971Z,11312
2017-05-12T08:53:32.903Z,13248
2017-05-12T08:54:32.884Z,13916
2017-05-12T08:55:32.864Z,14796
2017-05-12T08:56:32.551Z,15772
2017-05-12T08:57:32.824Z,14992
2017-05-12T08:58:32.809Z,13692
2017-05-12T08:59:32.785Z,13092
2017-05-12T09:00:32.766Z,12596
2017-05-12T09:01:32.749Z,13220
2017-05-12T09:02:32.418Z,12580
2017-05-12T09:03:32.707Z,12344
2017-05-12T09:04:32.699Z,11936
2017-05-12T09:05:32.663Z,11644
2017-05-12T09:06:32.641Z,10220
2017-05-12T09:07:32.624Z,10220
2017-05-12T09:08:32.599Z,9020
2017-05-12T09:09:32.592Z,8408
2017-05-12T09:10:32.575Z,8224
2017-05-12T09:11:32.545Z,8124
2017-05-12T09:12:32.526Z,7604
2017-05-12T09:13:32.507Z,7148
2017-05-12T09:14:32.497Z,6872
2017-05-12T09:15:32.467Z,6892
2017-05-12T09:16:32.455Z,7196
2017-05-12T09:17:32.431Z,7692
2017-05-12T09:18:32.399Z,8164
2017-05-12T09:19:32.396Z,8828
2017-05-12T09:20:32.063Z,10032
2017-05-12T09:21:32.051Z,11456
2017-05-12T09:22:32.326Z,12920
2017-05-12T09:23:32.314Z,15320
2017-05-12T09:24:31.982Z,19104
2017-05-12T09:25:32.265Z,31008
2017-05-12T09:26:32.251Z,39328
2017-05-12T09:27:31.938Z,24096
2017-05-12T09:28:32.216Z,20064
2017-05-12T09:29:32.186Z,18912
2017-05-12T09:30:31.873Z,19392
2017-05-12T09:31:32.148Z,18912
2017-05-12T09:32:32.126Z,17472
2017-05-12T09:33:32.104Z,18144
2017-05-12T09:34:32.090Z,19488
2017-05-12T09:35:32.068Z,18240
2017-05-12T09:36:32.047Z,19328
2017-05-12T09:37:32.046Z,20704
2017-05-12T09:38:32.034Z,19488
2017-05-12T09:39:31.700Z,19360
2017-05-12T09:40:32.004Z,22720
2017-05-12T09:41:32.204Z,26112
2017-05-12T09:42:31.944Z,26592
2017-05-12T09:43:31.918Z,27200
2017-05-12T09:44:31.585Z,29280
2017-05-12T09:45:31.867Z,31072
2017-05-12T09:46:31.866Z,32576
2017-05-12T09:47:31.846Z,28736
2017-05-12T09:48:31.819Z,26368
2017-05-12T09:49:31.801Z,24224
2017-05-12T09:50:31.786Z,23584
2017-05-12T09:51:31.755Z,23328
2017-05-12T09:52:31.437Z,22944
2017-05-12T09:53:31.723Z,21920
2017-05-12T09:54:32.001Z,20512
2017-05-12T09:55:31.694Z,19008
2017-05-12T09:56:31.364Z,17792
2017-05-12T09:57:31.351Z,17376
2017-05-12T09:58:31.625Z,17056
2017-05-12T09:59:31.607Z,16736
2017-05-12T10:00:31.294Z,15552
2017-05-12T10:01:31.278Z,15352
2017-05-12T10:02:31.560Z,14092
2017-05-12T10:03:31.537Z,13140
2017-05-12T10:04:31.530Z,12912
2017-05-12T10:05:31.503Z,13056
2017-05-12T10:06:31.476Z,13080
2017-05-12T10:07:31.477Z,12744
2017-05-12T10:08:31.449Z,13344
2017-05-12T10:09:31.430Z,13836
2017-05-12T10:10:31.400Z,14012
2017-05-12T10:11:31.385Z,13456
2017-05-12T10:12:31.375Z,12748
2017-05-12T10:13:31.049Z,11468
2017-05-12T10:14:31.339Z,8792
2017-05-12T10:15:31.011Z,6956
2017-05-12T10:16:31.294Z,7892
2017-05-12T10:17:30.979Z,9772
2017-05-12T10:18:31.267Z,11376
2017-05-12T10:19:31.247Z,11984
2017-05-12T10:20:31.221Z,13764
2017-05-12T10:21:31.195Z,13376
2017-05-12T10:22:31.177Z,12636
2017-05-12T10:23:31.181Z,13692
2017-05-12T10:24:31.139Z,15240
2017-05-12T10:25:31.116Z,15328
2017-05-12T10:26:30.798Z,13992
2017-05-12T10:27:31.099Z,14180
2017-05-12T10:28:31.065Z,17120
2017-05-12T10:29:31.045Z,18112
2017-05-12T10:30:31.023Z,18016
2017-05-12T10:31:30.700Z,17728
2017-05-12T10:32:30.684Z,18624
2017-05-12T10:33:30.969Z,19360
2017-05-12T10:34:30.952Z,21632
2017-05-12T10:35:30.625Z,22208
2017-05-12T10:36:30.910Z,22208
2017-05-12T10:37:30.594Z,22208
2017-05-12T10:38:30.572Z,22656
2017-05-12T10:39:30.555Z,22336
2017-05-12T10:40:30.839Z,21376
2017-05-12T10:41:30.815Z,20288
2017-05-12T10:42:30.805Z,19712
2017-05-12T10:43:30.799Z,20096
2017-05-12T10:44:30.773Z,21344
2017-05-12T10:45:30.752Z,23648
2017-05-12T10:46:30.418Z,29408
2017-05-12T10:47:30.409Z,28128
2017-05-12T10:48:30.423Z,27296
2017-05-12T10:49:30.363Z,26272
2017-05-12T10:50:30.653Z,39104
2017-05-12T10:51:30.631Z,43328
2017-05-12T10:52:30.621Z,26912
2017-05-12T10:53:30.598Z,24416
2017-05-12T10:54:30.575Z,20960
2017-05-12T10:55:30.260Z,19008
2017-05-12T10:56:30.238Z,21280
2017-05-12T10:57:30.521Z,23904
2017-05-12T10:58:30.507Z,23008
2017-05-12T10:59:30.480Z,23552
2017-05-12T11:00:30.474Z,20704
2017-05-12T11:01:30.454Z,17856
2017-05-12T11:02:30.444Z,19296
2017-05-12T11:03:30.115Z,22016
2017-05-12T11:04:30.410Z,23520
2017-05-12T11:05:30.384Z,25312
2017-05-12T11:06:30.360Z,28000
2017-05-12T11:07:30.042Z,29504
2017-05-12T11:08:30.325Z,30624
2017-05-12T11:09:30.003Z,30944
2017-05-12T11:10:30.290Z,27392
2017-05-12T11:11:30.519Z,28896
2017-05-12T11:12:30.258Z,27200
2017-05-12T11:13:30.230Z,23840
2017-05-12T11:14:30.214Z,22272
2017-05-12T11:15:30.198Z,21248
2017-05-12T11:16:29.883Z,19904
2017-05-12T11:17:30.170Z,18336
2017-05-12T11:18:30.452Z,17088
2017-05-12T11:19:30.135Z,16800
2017-05-12T11:20:30.107Z,16768
2017-05-12T11:21:30.143Z,17248
2017-05-12T11:22:30.090Z,17888
2017-05-12T11:23:30.077Z,18528
2017-05-12T11:24:30.051Z,19136
2017-05-12T11:25:30.031Z,19904
2017-05-12T11:26:30.012Z,20544
2017-05-12T11:27:29.705Z,21152
2017-05-12T11:28:29.682Z,21920
2017-05-12T11:29:29.961Z,22848
2017-05-12T11:30:29.940Z,24032
2017-05-12T11:31:29.923Z,25792
2017-05-12T11:32:29.603Z,27008
2017-05-12T11:33:29.885Z,27840
2017-05-12T11:34:29.863Z,28896
2017-05-12T11:35:29.850Z,30688
2017-05-12T11:36:29.839Z,29216
2017-05-12T11:37:29.836Z,27744
2017-05-12T11:38:29.793Z,25792
2017-05-12T11:39:29.484Z,24640
2017-05-12T11:40:29.460Z,25536
2017-05-12T11:41:29.744Z,24768
2017-05-12T11:42:29.126Z,22144
2017-05-12T11:43:29.419Z,19392
2017-05-12T11:44:29.403Z,18784
2017-05-12T11:45:29.678Z,19968
2017-05-12T11:46:29.055Z,20512
2017-05-12T11:47:29.357Z,21216
2017-05-12T11:48:29.635Z,20288
2017-05-12T11:49:29.337Z,20352
2017-05-12T11:50:29.896Z,20832
2017-05-12T11:51:29.576Z,19808
2017-05-12T11:52:29.568Z,20000
2017-05-12T11:53:29.557Z,17568
2017-05-12T11:54:29.523Z,18400
2017-05-12T11:55:29.511Z,15412
2017-05-12T11:56:29.203Z,13496
2017-05-12T11:57:29.501Z,13612
2017-05-12T11:58:29.154Z,12564
2017-05-12T11:59:29.159Z,11736
2017-05-12T12:00:29.425Z,10712
2017-05-12T12:01:29.398Z,12716
2017-05-12T12:02:29.401Z,14356
2017-05-12T12:03:29.098Z,14532
2017-05-12T12:04:29.345Z,14388
2017-05-12T12:05:29.331Z,16208
2017-05-12T12:06:29.024Z,15068
2017-05-12T12:07:29.308Z,15816
2017-05-12T12:08:29.282Z,15156
2017-05-12T12:09:28.977Z,14880
2017-05-12T12:10:29.240Z,15028
2017-05-12T12:11:29.223Z,18624
2017-05-12T12:12:29.219Z,17436
2017-05-12T12:13:29.192Z,15464
2017-05-12T12:14:29.181Z,15580
2017-05-12T12:15:29.154Z,16820
2017-05-12T12:16:29.141Z,17056
2017-05-12T12:17:29.122Z,15440
2017-05-12T12:18:29.105Z,15280
2017-05-12T12:19:29.093Z,17888
2017-05-12T12:20:29.075Z,16484
2017-05-12T12:21:29.050Z,13836
2017-05-12T12:22:29.069Z,11916
2017-05-12T12:23:29.016Z,9916
2017-05-12T12:24:29.014Z,8756
2017-05-12T12:25:28.989Z,8216
2017-05-12T12:26:28.970Z,8380
2017-05-12T12:27:28.649Z,8992
2017-05-12T12:28:28.629Z,10684
2017-05-12T12:29:28.344Z,13204
2017-05-12T12:30:28.290Z,15156
2017-05-12T12:31:28.887Z,15068
2017-05-12T12:32:28.874Z,14536
2017-05-12T12:33:28.562Z,13112
2017-05-12T12:34:28.529Z,12260
2017-05-12T12:35:28.510Z,13024
2017-05-12T12:36:28.501Z,14188
2017-05-12T12:37:28.769Z,13944
2017-05-12T12:38:28.470Z,13684
2017-05-12T12:39:28.473Z,12936
2017-05-12T12:40:28.727Z,12532
2017-05-12T12:41:28.110Z,12228
2017-05-12T12:42:28.688Z,11196
2017-05-12T12:43:28.677Z,10464
2017-05-12T12:44:28.380Z,10116
2017-05-12T12:45:28.631Z,10036
2017-05-12T12:46:28.633Z,9640
2017-05-12T12:47:28.604Z,8448
2017-05-12T12:48:28.578Z,7312
2017-05-12T12:49:28.577Z,7308
2017-05-12T12:50:28.562Z,7200
2017-05-12T12:51:28.521Z,6512
2017-05-12T12:52:28.514Z,5880
2017-05-12T12:53:28.488Z,5208
2017-05-12T12:54:28.196Z,4272
2017-05-12T12:55:28.457Z,3748
2017-05-12T12:56:27.846Z,3672
2017-05-12T12:57:28.425Z,4308
2017-05-12T12:58:28.123Z,4920
2017-05-12T12:59:28.088Z,5456
2017-05-12T13:00:28.360Z,5960
2017-05-12T13:01:28.042Z,6244
2017-05-12T13:02:28.333Z,6484
2017-05-12T13:03:28.304Z,6748
2017-05-12T13:04:28.294Z,6980
2017-05-12T13:05:28.273Z,6924
2017-05-12T13:06:28.250Z,5776
2017-05-12T13:07:28.236Z,4072
2017-05-12T13:08:28.223Z,2688
2017-05-12T13:09:27.900Z,1768
2017-05-12T13:10:28.197Z,1368
2017-05-12T13:11:28.168Z,1196
2017-05-12T13:12:28.163Z,1396
2017-05-12T13:13:28.139Z,2264
2017-05-12T13:14:28.112Z,3152
2017-05-12T13:15:27.784Z,3176
2017-05-12T13:16:27.785Z,3116
2017-05-12T13:17:28.051Z,3028
2017-05-12T13:18:28.024Z,2980
2017-05-12T13:19:27.703Z,2924
2017-05-12T13:20:27.992Z,3092
2017-05-12T13:21:27.980Z,3196
2017-05-12T13:22:27.965Z,3276
2017-05-12T13:23:27.937Z,3248
2017-05-12T13:24:27.906Z,3132
2017-05-12T13:25:27.895Z,2956
2017-05-12T13:26:27.876Z,3036
2017-05-12T13:27:27.850Z,3124
2017-05-12T13:28:27.836Z,3180
2017-05-12T13:29:27.906Z,3224
2017-05-12T13:30:27.794Z,3260
2017-05-12T13:31:27.786Z,3256
2017-05-12T13:32:27.757Z,3228
2017-05-12T13:33:27.736Z,3232