createdAt,value
2018-10-12T00:00:13.935Z,12.10
2018-10-12T00:02:43.169Z,12.10
2018-10-12T00:05:12.008Z,12.00
2018-10-12T00:07:40.654Z,12.10
2018-10-12T00:10:09.374Z,12.00
2018-10-12T00:12:37.543Z,12.00
2018-10-12T00:15:06.065Z,12.00
2018-10-12T00:17:34.236Z,12.10
2018-10-12T00:20:02.543Z,12.00
2018-10-12T00:22:30.831Z,12.00
2018-10-12T00:24:59.141Z,11.90
2018-10-12T00:27:27.454Z,11.90
2018-10-12T00:29:55.664Z,11.90
2018-10-12T00:32:24.141Z,11.90
2018-10-12T00:34:52.345Z,11.90
2018-10-12T00:37:20.677Z,12.00
2018-10-12T00:39:48.951Z,12.00
2018-10-12T00:42:17.348Z,12.00
2018-10-12T00:44:45.587Z,12.00
2018-10-12T00:47:13.855Z,11.90
2018-10-12T00:49:42.161Z,11.90
2018-10-12T00:52:10.410Z,12.00
2018-10-12T00:54:38.679Z,12.00
2018-10-12T00:57:06.885Z,12.00
2018-10-12T00:59:35.103Z,11.90
2018-10-12T01:02:03.324Z,12.00
2018-10-12T01:04:31.523Z,12.00
2018-10-12T01:06:59.735Z,11.90
2018-10-12T01:09:28.053Z,11.90
2018-10-12T01:12:07.624Z,12.00
2018-10-12T01:14:35.926Z,12.00
2018-10-12T01:17:04.160Z,12.00
2018-10-12T01:19:32.688Z,12.00
2018-10-12T01:22:00.905Z,12.10
2018-10-12T01:24:29.196Z,12.20
2018-10-12T01:26:57.517Z,12.20
2018-10-12T01:29:25.749Z,12.30
2018-10-12T01:31:53.990Z,12.30
2018-10-12T01:34:22.187Z,12.30
2018-10-12T01:36:50.401Z,12.40
2018-10-12T01:39:18.677Z,12.50
2018-10-12T01:41:46.884Z,12.50
2018-10-12T01:44:15.078Z,12.60
2018-10-12T01:46:43.527Z,12.60
2018-10-12T01:49:11.753Z,12.70
2018-10-12T01:51:39.972Z,12.70
2018-10-12T01:54:08.176Z,12.80
2018-10-12T01:56:36.379Z,12.80
2018-10-12T01:59:04.649Z,12.80
2018-10-12T02:01:32.856Z,12.80
2018-10-12T02:04:01.052Z,12.90
2018-10-12T02:06:29.237Z,12.90
2018-10-12T02:08:57.642Z,12.90
2018-10-12T02:11:25.846Z,12.90
2018-10-12T02:13:54.014Z,12.90
2018-10-12T02:16:22.280Z,12.90
2018-10-12T02:18:50.529Z,12.90
2018-10-12T02:21:18.919Z,12.90
2018-10-12T02:23:47.130Z,12.90
2018-10-12T02:26:15.444Z,12.90
2018-10-12T02:28:43.857Z,12.90
2018-10-12T02:31:12.037Z,12.90
2018-10-12T02:33:40.246Z,12.80
2018-10-12T02:36:08.441Z,12.80
2018-10-12T02:38:36.693Z,12.80
2018-10-12T02:41:04.967Z,12.80
2018-10-12T02:43:33.216Z,12.70
2018-10-12T02:46:01.478Z,12.70
2018-10-12T02:48:29.770Z,12.70
2018-10-12T02:50:58.742Z,12.60
2018-10-12T02:53:26.956Z,12.50
2018-10-12T02:55:55.200Z,12.50
2018-10-12T02:58:23.365Z,12.50
2018-10-12T03:00:51.645Z,12.50
2018-10-12T03:03:19.829Z,12.50
2018-10-12T03:05:48.070Z,12.40
2018-10-12T03:08:16.312Z,12.40
2018-10-12T03:10:44.529Z,12.40
2018-10-12T03:13:12.751Z,12.40
2018-10-12T03:15:41.067Z,12.40
2018-10-12T03:18:09.868Z,12.30
2018-10-12T03:20:38.065Z,12.30
2018-10-12T03:23:06.482Z,12.30
2018-10-12T03:25:34.697Z,12.30
2018-10-12T03:28:14.175Z,12.30
2018-10-12T03:30:42.402Z,12.20
2018-10-12T03:33:10.713Z,12.20
2018-10-12T03:35:39.025Z,12.20
2018-10-12T03:38:07.205Z,12.20
2018-10-12T03:40:35.393Z,12.20
2018-10-12T03:43:03.627Z,12.10
2018-10-12T03:45:31.855Z,12.10
2018-10-12T03:48:00.043Z,12.10
2018-10-12T03:50:28.276Z,12.10
2018-10-12T03:52:56.465Z,12.10
2018-10-12T03:55:24.679Z,12.10
2018-10-12T03:57:52.944Z,12.00
2018-10-12T04:00:21.933Z,12.00
2018-10-12T04:02:50.251Z,12.00
2018-10-12T04:05:18.402Z,12.10
2018-10-12T04:07:46.613Z,12.00
2018-10-12T04:10:14.792Z,12.00
2018-10-12T04:12:43.098Z,11.90
2018-10-12T04:15:11.209Z,11.90
2018-10-12T04:17:39.373Z,11.90
2018-10-12T04:20:07.605Z,12.00
2018-10-12T04:22:35.843Z,11.90
2018-10-12T04:25:04.120Z,11.90
2018-10-12T04:27:32.298Z,11.90
2018-10-12T04:30:00.488Z,12.00
2018-10-12T04:32:28.682Z,12.00
2018-10-12T04:34:56.869Z,11.90
2018-10-12T04:37:25.120Z,11.90
2018-10-12T04:40:04.264Z,11.90
2018-10-12T04:42:32.737Z,11.90
2018-10-12T04:45:01.033Z,11.90
2018-10-12T04:47:30.907Z,11.90
2018-10-12T04:50:00.397Z,11.90
2018-10-12T04:52:30.488Z,11.90
2018-10-12T04:54:58.863Z,11.90
2018-10-12T04:57:27.127Z,11.90
2018-10-12T04:59:55.330Z,11.90
2018-10-12T05:02:23.498Z,11.80
2018-10-12T05:04:51.671Z,11.80
2018-10-12T05:07:19.855Z,11.80
2018-10-12T05:09:48.076Z,11.80
2018-10-12T05:12:16.262Z,11.80
2018-10-12T05:14:44.464Z,11.80
2018-10-12T05:17:12.628Z,11.80
2018-10-12T05:19:40.835Z,11.70
2018-10-12T05:22:09.203Z,11.70
2018-10-12T05:24:37.296Z,11.80
2018-10-12T05:27:05.638Z,11.70
2018-10-12T05:29:33.843Z,11.70
2018-10-12T05:32:02.025Z,11.70
2018-10-12T05:34:30.252Z,11.70
2018-10-12T05:36:58.520Z,11.80
2018-10-12T05:39:26.836Z,11.80
2018-10-12T05:41:55.068Z,11.80
2018-10-12T05:44:23.322Z,11.80
2018-10-12T05:46:51.527Z,11.70
2018-10-12T05:58:41.138Z,11.70
2018-10-12T06:25:18.924Z,11.60
2018-10-12T06:27:47.198Z,11.80
2018-10-12T06:30:15.532Z,11.80
2018-10-12T06:32:43.811Z,11.90
2018-10-12T06:35:12.479Z,12.00
2018-10-12T06:37:40.802Z,12.10
2018-10-12T06:40:12.424Z,12.20
2018-10-12T06:42:40.788Z,12.30
2018-10-12T06:45:09.094Z,12.40
2018-10-12T06:47:37.369Z,12.40
2018-10-12T06:50:06.042Z,12.50
2018-10-12T06:52:34.555Z,12.50
2018-10-12T06:57:53.376Z,12.60
2018-10-12T07:00:22.140Z,12.70
2018-10-12T07:02:50.621Z,12.80
2018-10-12T07:05:18.936Z,12.90
2018-10-12T07:07:48.886Z,13.00
2018-10-12T07:10:17.237Z,13.10
2018-10-12T07:12:46.470Z,13.20
2018-10-12T07:15:14.962Z,13.20
2018-10-12T07:17:43.282Z,13.30
2018-10-12T07:20:11.467Z,13.40
2018-10-12T07:22:39.727Z,13.50
2018-10-12T07:25:08.007Z,13.50
2018-10-12T07:27:36.271Z,13.60
2018-10-12T07:30:04.964Z,13.70
2018-10-12T07:32:33.307Z,13.80
2018-10-12T07:35:01.581Z,13.90
2018-10-12T07:37:29.955Z,14.00
2018-10-12T07:39:58.519Z,14.10
2018-10-12T07:42:26.823Z,14.20
2018-10-12T07:44:55.048Z,14.20
2018-10-12T07:47:23.347Z,14.30
2018-10-12T07:49:51.674Z,14.50
2018-10-12T07:52:19.949Z,14.50
2018-10-12T07:54:48.230Z,14.70
2018-10-12T07:57:16.551Z,14.70
2018-10-12T07:59:46.549Z,14.80
2018-10-12T08:02:14.986Z,14.90
2018-10-12T08:04:43.343Z,15.00
2018-10-12T08:07:16.775Z,15.10
2018-10-12T08:09:45.160Z,15.20
2018-10-12T08:12:13.495Z,15.30
2018-10-12T08:14:41.785Z,15.40
2018-10-12T08:17:10.197Z,15.50
2018-10-12T08:19:38.518Z,15.50
2018-10-12T08:22:06.882Z,15.70
2018-10-12T08:24:35.293Z,15.80
2018-10-12T08:27:07.980Z,15.90
2018-10-12T08:29:36.267Z,16.10
2018-10-12T08:32:04.642Z,16.20
2018-10-12T08:34:33.167Z,16.40
2018-10-12T08:37:02.083Z,16.50
2018-10-12T08:39:30.454Z,16.70
2018-10-12T08:41:59.559Z,16.70
2018-10-12T08:44:28.053Z,16.80
2018-10-12T08:46:56.540Z,16.90
2018-10-12T08:49:25.377Z,17.10
2018-10-12T08:51:54.880Z,17.20
2018-10-12T08:54:23.339Z,17.20
2018-10-12T08:56:51.889Z,17.30
2018-10-12T08:59:20.412Z,17.40
2018-10-12T09:01:48.892Z,17.60
2018-10-12T09:04:17.629Z,17.60
2018-10-12T09:06:46.028Z,17.60
2018-10-12T09:09:14.381Z,17.70
2018-10-12T09:11:42.714Z,17.80
2018-10-12T09:14:11.192Z,17.80
2018-10-12T09:16:39.513Z,17.90
2018-10-12T09:19:07.884Z,17.90
2018-10-12T09:21:36.127Z,18.00
2018-10-12T09:24:04.461Z,18.10
2018-10-12T09:26:32.890Z,18.10
2018-10-12T09:29:01.314Z,18.20
2018-10-12T09:31:29.692Z,18.30
2018-10-12T09:33:58.420Z,18.30
2018-10-12T09:36:27.116Z,18.40
2018-10-12T09:38:56.603Z,18.50
2018-10-12T09:41:24.972Z,18.60
2018-10-12T09:43:54.222Z,18.70
2018-10-12T09:46:22.689Z,18.70
2018-10-12T09:48:51.012Z,18.80
2018-10-12T09:51:19.341Z,18.90
2018-10-12T09:53:47.785Z,19.00
2018-10-12T09:56:16.070Z,19.10
2018-10-12T09:58:44.696Z,19.20
2018-10-12T10:01:18.277Z,19.30
2018-10-12T10:03:51.861Z,19.30
2018-10-12T10:06:20.162Z,19.40
2018-10-12T10:08:48.525Z,19.50
2018-10-12T10:11:16.971Z,19.60
2018-10-12T10:13:45.257Z,19.60
2018-10-12T10:16:13.533Z,19.70
2018-10-12T10:18:41.756Z,19.70
2018-10-12T10:21:10.130Z,19.70
2018-10-12T10:23:38.358Z,19.80
2018-10-12T10:26:06.808Z,19.90
2018-10-12T10:28:36.572Z,20.00
2018-10-12T10:31:06.066Z,20.10
2018-10-12T10:33:34.474Z,20.10
2018-10-12T10:36:04.283Z,20.20
2018-10-12T10:38:32.970Z,20.20
2018-10-12T10:41:01.512Z,20.20
2018-10-12T10:43:30.008Z,20.30
2018-10-12T10:45:58.326Z,20.30
2018-10-12T10:48:28.165Z,20.40
2018-10-12T10:50:56.677Z,20.40
2018-10-12T10:53:25.180Z,20.40
2018-10-12T10:55:53.581Z,20.50
2018-10-12T10:58:22.324Z,20.50
2018-10-12T11:00:51.146Z,20.60
2018-10-12T11:03:19.718Z,20.60
2018-10-12T11:05:49.080Z,20.70
2018-10-12T11:08:17.561Z,20.70
2018-10-12T11:10:46.587Z,20.70
2018-10-12T11:13:15.007Z,20.70
2018-10-12T11:15:43.897Z,20.80
2018-10-12T11:18:12.418Z,20.80
2018-10-12T11:20:42.252Z,20.90
2018-10-12T11:23:10.589Z,20.90
2018-10-12T11:25:38.920Z,20.90
2018-10-12T11:28:07.347Z,20.80
2018-10-12T11:30:35.781Z,21.00
2018-10-12T11:33:04.277Z,21.00
2018-10-12T11:35:32.464Z,21.10
2018-10-12T11:38:00.821Z,21.20
2018-10-12T11:40:29.103Z,21.30
2018-10-12T11:43:08.593Z,21.30
2018-10-12T11:45:36.988Z,21.30
2018-10-12T11:48:05.221Z,21.40
2018-10-12T11:50:33.481Z,21.40
2018-10-12T11:53:01.758Z,21.50
2018-10-12T11:55:30.088Z,21.50
2018-10-12T11:57:58.385Z,21.50
2018-10-12T12:00:26.655Z,21.50
2018-10-12T12:02:54.979Z,21.50
2018-10-12T12:05:23.282Z,21.60
2018-10-12T12:07:51.568Z,21.60
2018-10-12T12:10:19.814Z,21.60
2018-10-12T12:12:48.129Z,21.60
2018-10-12T12:15:16.369Z,21.60
2018-10-12T12:17:44.600Z,21.60
2018-10-12T12:20:12.920Z,21.60
2018-10-12T12:22:41.346Z,21.60
2018-10-12T12:25:09.560Z,21.60
2018-10-12T12:27:37.996Z,21.60
2018-10-12T12:30:06.225Z,21.70
2018-10-12T12:32:34.699Z,21.70
2018-10-12T12:35:03.095Z,21.80
2018-10-12T12:37:31.356Z,21.80
2018-10-12T12:39:59.674Z,21.80
2018-10-12T12:42:27.913Z,21.80
2018-10-12T12:44:56.225Z,21.90
2018-10-12T12:47:24.760Z,21.90
2018-10-12T12:49:53.110Z,22.00
2018-10-12T12:52:21.418Z,22.00
2018-10-12T12:54:49.781Z,22.10
2018-10-12T12:57:18.097Z,22.20
2018-10-12T12:59:46.368Z,22.20
2018-10-12T13:02:14.678Z,22.10
2018-10-12T13:04:42.944Z,22.20
2018-10-12T13:07:11.147Z,22.10
2018-10-12T13:09:39.376Z,22.10
2018-10-12T13:12:07.685Z,22.10
2018-10-12T13:14:35.932Z,22.10
2018-10-12T13:17:04.204Z,22.10
2018-10-12T13:19:32.502Z,22.10
2018-10-12T13:22:00.807Z,22.10
2018-10-12T13:24:29.137Z,22.10
2018-10-12T13:26:57.430Z,22.20
2018-10-12T13:29:25.790Z,22.20
2018-10-12T13:31:54.073Z,22.30
2018-10-12T13:34:22.377Z,22.20
2018-10-12T13:36:50.668Z,22.20
2018-10-12T13:39:18.980Z,22.20
2018-10-12T13:41:47.285Z,22.10
2018-10-12T13:44:15.642Z,22.10
2018-10-12T13:46:43.875Z,22.10
2018-10-12T13:49:12.129Z,22.10
2018-10-12T13:51:40.322Z,22.10
2018-10-12T13:54:08.593Z,22.10
2018-10-12T13:56:36.854Z,22.10
2018-10-12T13:59:05.072Z,22.10
2018-10-12T14:01:33.328Z,22.00
2018-10-12T14:04:01.823Z,22.00
2018-10-12T14:06:30.046Z,22.00
2018-10-12T14:08:58.305Z,22.00
2018-10-12T14:11:26.541Z,22.00
2018-10-12T14:13:54.733Z,22.00
2018-10-12T14:16:23.440Z,22.00
2018-10-12T14:18:51.841Z,22.00
2018-10-12T14:21:20.040Z,22.00
2018-10-12T14:23:48.280Z,22.00
2018-10-12T14:26:16.664Z,22.00
2018-10-12T14:28:44.902Z,22.10
2018-10-12T14:31:13.282Z,22.00
2018-10-12T14:33:41.529Z,22.00
2018-10-12T14:36:09.824Z,22.00
2018-10-12T14:38:38.110Z,22.00
2018-10-12T14:41:06.578Z,22.00
2018-10-12T14:43:36.132Z,22.00
2018-10-12T14:46:04.859Z,22.00
2018-10-12T14:48:34.481Z,22.00
2018-10-12T14:51:05.338Z,21.90
2018-10-12T14:53:35.382Z,21.90
2018-10-12T14:56:03.994Z,21.90
2018-10-12T14:58:33.224Z,21.80
2018-10-12T15:01:01.742Z,21.80
2018-10-12T15:03:31.417Z,21.80
2018-10-12T15:06:00.003Z,21.80
2018-10-12T15:08:28.567Z,21.80
2018-10-12T15:10:57.043Z,21.80
2018-10-12T15:13:27.092Z,21.80
2018-10-12T15:15:55.414Z,21.80
2018-10-12T15:18:23.882Z,21.90
2018-10-12T15:20:52.242Z,21.90
2018-10-12T15:23:20.432Z,21.80
2018-10-12T15:25:48.803Z,21.80
2018-10-12T15:28:17.065Z,21.80
2018-10-12T15:30:45.345Z,21.80
2018-10-12T15:33:13.690Z,21.70
2018-10-12T15:35:42.130Z,21.80
2018-10-12T15:38:10.416Z,21.70
2018-10-12T15:40:38.658Z,21.70
2018-10-12T15:43:07.163Z,21.60
2018-10-12T15:45:35.413Z,21.60
2018-10-12T15:48:03.713Z,21.60
2018-10-12T15:50:31.933Z,21.50
2018-10-12T15:53:00.176Z,21.50
2018-10-12T15:55:28.724Z,21.40
2018-10-12T15:57:56.934Z,21.30
2018-10-12T16:00:25.247Z,21.30
2018-10-12T16:02:53.553Z,21.20
2018-10-12T16:05:21.796Z,21.20
2018-10-12T16:07:50.165Z,21.10
2018-10-12T16:10:18.541Z,21.00
2018-10-12T16:12:46.833Z,21.00
2018-10-12T16:15:15.214Z,20.90
2018-10-12T16:17:43.522Z,20.90
2018-10-12T16:20:11.864Z,20.90
2018-10-12T16:22:40.326Z,20.80
2018-10-12T16:25:19.688Z,20.80
2018-10-12T16:27:48.464Z,20.70
2018-10-12T16:30:16.709Z,20.70
2018-10-12T16:32:45.070Z,20.70
2018-10-12T16:35:13.377Z,20.60
2018-10-12T16:37:41.669Z,20.60
2018-10-12T16:40:10.478Z,20.50
2018-10-12T16:42:38.969Z,20.50
2018-10-12T16:45:07.389Z,20.40
2018-10-12T16:47:35.955Z,20.30
2018-10-12T16:50:04.354Z,20.30
2018-10-12T16:52:32.736Z,20.20
2018-10-12T16:55:01.137Z,20.10
2018-10-12T16:57:31.434Z,20.10
2018-10-12T16:59:59.746Z,20.00
2018-10-12T17:02:28.057Z,19.90
2018-10-12T17:04:56.428Z,19.80
2018-10-12T17:07:24.658Z,19.70
2018-10-12T17:09:53.430Z,19.60
2018-10-12T17:12:22.005Z,19.50
2018-10-12T17:14:50.392Z,19.40
2018-10-12T17:17:19.243Z,19.40
2018-10-12T17:19:47.715Z,19.30
2018-10-12T17:22:19.426Z,19.20
2018-10-12T17:24:47.950Z,19.10
2018-10-12T17:27:16.332Z,19.00
2018-10-12T17:29:44.623Z,19.00
2018-10-12T17:32:13.632Z,18.90
2018-10-12T17:34:41.908Z,18.80
2018-10-12T17:37:10.439Z,18.80
2018-10-12T17:39:38.788Z,18.70
2018-10-12T17:42:11.693Z,18.70
2018-10-12T17:44:40.040Z,18.60
2018-10-12T17:47:08.484Z,18.50
2018-10-12T17:49:37.475Z,18.50
2018-10-12T17:52:05.787Z,18.40
2018-10-12T17:54:34.309Z,18.40
2018-10-12T17:57:03.940Z,18.30
2018-10-12T17:59:32.237Z,18.20
2018-10-12T18:02:01.008Z,18.20
2018-10-12T18:04:29.394Z,18.10
2018-10-12T18:06:57.718Z,18.10
2018-10-12T18:09:26.059Z,18.00
2018-10-12T18:11:54.986Z,18.00
2018-10-12T18:14:23.403Z,18.00
2018-10-12T18:16:54.195Z,17.90
2018-10-12T18:19:22.529Z,17.90
2018-10-12T18:21:50.801Z,17.80
2018-10-12T18:24:19.099Z,17.80
2018-10-12T18:26:47.331Z,17.70
2018-10-12T18:29:15.760Z,17.70
2018-10-12T18:31:44.049Z,17.70
2018-10-12T18:34:12.359Z,17.70
2018-10-12T18:36:40.664Z,17.70
2018-10-12T18:39:10.275Z,17.70
2018-10-12T18:41:38.597Z,17.60
2018-10-12T18:44:06.849Z,17.60
2018-10-12T18:46:35.474Z,17.60
2018-10-12T18:49:04.134Z,17.60
2018-10-12T18:51:32.369Z,17.60
2018-10-12T18:54:00.591Z,17.60
2018-10-12T18:56:28.828Z,17.50
2018-10-12T18:58:57.353Z,17.50
2018-10-12T19:01:25.589Z,17.40
2018-10-12T19:03:53.885Z,17.40
2018-10-12T19:06:22.105Z,17.40
2018-10-12T19:08:50.386Z,17.40
2018-10-12T19:11:18.884Z,17.30
2018-10-12T19:13:47.165Z,17.30
2018-10-12T19:16:15.389Z,17.30
2018-10-12T19:18:43.730Z,17.30
2018-10-12T19:21:12.015Z,17.20
2018-10-12T19:23:40.457Z,17.30
2018-10-12T19:26:09.860Z,17.20
2018-10-12T19:28:38.511Z,17.20
2018-10-12T19:31:07.988Z,17.20
2018-10-12T19:33:37.384Z,17.20
2018-10-12T19:36:06.949Z,17.20
2018-10-12T19:38:35.383Z,17.20
2018-10-12T19:41:03.746Z,17.10
2018-10-12T19:43:32.134Z,17.10
2018-10-12T19:46:00.514Z,17.10
2018-10-12T19:48:28.757Z,17.10
2018-10-12T19:50:56.981Z,17.10
2018-10-12T19:53:25.224Z,17.00
2018-10-12T19:55:53.485Z,17.00
2018-10-12T19:58:21.755Z,17.00
2018-10-12T20:00:50.022Z,16.90
2018-10-12T20:03:18.201Z,16.90
2018-10-12T20:05:46.484Z,16.80
2018-10-12T20:08:14.680Z,16.80
2018-10-12T20:10:42.964Z,16.80
2018-10-12T20:13:11.210Z,16.70
2018-10-12T20:15:43.308Z,16.70
2018-10-12T20:18:11.538Z,16.70
2018-10-12T20:20:39.765Z,16.60
2018-10-12T20:23:07.954Z,16.60
2018-10-12T20:25:36.268Z,16.60
2018-10-12T20:28:04.576Z,16.50
2018-10-12T20:30:32.785Z,16.50
2018-10-12T20:33:01.722Z,16.50
2018-10-12T20:35:29.965Z,16.50
2018-10-12T20:37:58.133Z,16.50
2018-10-12T20:40:26.338Z,16.50
2018-10-12T20:42:55.058Z,16.50
2018-10-12T20:45:23.373Z,16.40
2018-10-12T20:47:51.697Z,16.40
2018-10-12T20:50:20.053Z,16.40
2018-10-12T20:52:48.297Z,16.40
2018-10-12T20:55:16.477Z,16.40
2018-10-12T20:57:46.747Z,16.40
2018-10-12T21:00:16.098Z,16.40
2018-10-12T21:02:44.398Z,16.40
2018-10-12T21:05:12.821Z,16.40
2018-10-12T21:07:41.422Z,16.40
2018-10-12T21:10:09.814Z,16.30
2018-10-12T21:12:38.385Z,16.30
2018-10-12T21:15:07.700Z,16.30
2018-10-12T21:17:36.104Z,16.20
2018-10-12T21:20:04.721Z,16.20
2018-10-12T21:22:33.194Z,16.20
2018-10-12T21:25:01.396Z,16.10
2018-10-12T21:27:29.640Z,16.10
2018-10-12T21:29:57.906Z,16.10
2018-10-12T21:32:26.159Z,16.00
2018-10-12T21:34:54.352Z,16.00
2018-10-12T21:40:04.386Z,16.00
2018-10-12T21:42:32.685Z,15.90
2018-10-12T21:45:01.425Z,15.90
2018-10-12T21:47:29.646Z,15.90
2018-10-12T21:49:58.770Z,15.90
2018-10-12T21:52:27.094Z,15.90
2018-10-12T21:54:55.254Z,15.80
2018-10-12T21:57:25.669Z,15.80
2018-10-12T21:59:55.153Z,15.80
2018-10-12T22:02:23.399Z,15.80
2018-10-12T22:04:51.550Z,15.70
2018-10-12T22:07:19.761Z,15.70
2018-10-12T22:09:47.985Z,15.70
2018-10-12T22:12:16.779Z,15.70
2018-10-12T22:14:45.202Z,15.70
2018-10-12T22:17:15.047Z,15.70
2018-10-12T22:19:43.316Z,15.70
2018-10-12T22:22:11.660Z,15.60
2018-10-12T22:24:39.856Z,15.60
2018-10-12T22:27:08.085Z,15.60
2018-10-12T22:29:36.254Z,15.60
2018-10-12T22:32:04.772Z,15.60
2018-10-12T22:34:32.961Z,15.60
2018-10-12T22:37:01.934Z,15.60
2018-10-12T22:39:30.110Z,15.50
2018-10-12T22:41:58.352Z,15.50
2018-10-12T22:44:26.526Z,15.50
2018-10-12T22:46:54.834Z,15.50
2018-10-12T22:49:23.048Z,15.40
2018-10-12T22:51:51.347Z,15.40
2018-10-12T22:54:19.554Z,15.40
2018-10-12T22:56:47.801Z,15.40
2018-10-12T22:59:16.009Z,15.40
2018-10-12T23:01:44.153Z,15.30
2018-10-12T23:04:12.416Z,15.30
2018-10-12T23:06:40.628Z,15.30
2018-10-12T23:09:09.653Z,15.30
2018-10-12T23:11:38.035Z,15.30
2018-10-12T23:14:06.688Z,15.30
2018-10-12T23:16:34.969Z,15.30
2018-10-12T23:19:03.273Z,15.30
2018-10-12T23:21:31.448Z,15.30
2018-10-12T23:23:59.893Z,15.20
2018-10-12T23:26:28.390Z,15.20
2018-10-12T23:28:56.960Z,15.30
2018-10-12T23:31:25.212Z,15.20
2018-10-12T23:34:00.883Z,15.20
2018-10-12T23:36:29.323Z,15.20
2018-10-12T23:38:57.648Z,15.20
2018-10-12T23:41:26.131Z,15.20
2018-10-12T23:43:54.529Z,15.20
2018-10-12T23:46:22.736Z,15.20
2018-10-12T23:48:51.002Z,15.20
2018-10-12T23:51:19.360Z,15.20
2018-10-12T23:53:47.573Z,15.20
2018-10-12T23:56:15.738Z,15.20
2018-10-12T23:58:44.221Z,15.20
