createdAt,value
2023-01-07T02:16:25.837Z,6.2
2023-01-07T02:22:01.789Z,6.2
2023-01-07T02:27:37.160Z,6.3
2023-01-07T02:33:06.744Z,6.2
2023-01-07T02:38:44.338Z,6.3
2023-01-07T02:54:55.690Z,6.2
2023-01-07T03:17:25.673Z,6.3
2023-01-07T03:22:51.610Z,6.3
2023-01-07T03:28:32.647Z,6.3
2023-01-07T03:33:45.522Z,6.2
2023-01-07T03:39:18.739Z,6.2
2023-01-07T03:50:21.149Z,6.2
2023-01-07T04:12:55.188Z,6.2
2023-01-07T04:18:18.775Z,6.1
2023-01-07T04:23:48.420Z,6
2023-01-07T04:46:09.905Z,6
2023-01-07T04:51:26.409Z,5.9
2023-01-07T04:56:50.728Z,5.9
2023-01-07T05:02:29.380Z,5.9
2023-01-07T05:07:53.928Z,5.9
2023-01-07T05:19:20.713Z,6
2023-01-07T05:24:32.726Z,6.1
2023-01-07T05:30:21.003Z,6
2023-01-07T05:52:32.589Z,5.9
2023-01-07T05:58:10.378Z,6
2023-01-07T06:03:20.739Z,6
2023-01-07T06:20:18.174Z,6
2023-01-07T06:31:13.077Z,6
2023-01-07T06:36:33.987Z,6
2023-01-07T07:04:19.947Z,6
2023-01-07T07:15:20.087Z,6
2023-01-07T11:07:23.199Z,8.5
2023-01-07T14:26:58.254Z,10.9
2023-01-07T14:49:14.824Z,10.4
2023-01-07T15:39:49.698Z,9
2023-01-07T16:13:18.028Z,7.6
2023-01-07T16:24:27.842Z,7.2
2023-01-07T16:30:06.578Z,7.1
2023-01-07T16:35:40.995Z,6.9
2023-01-07T16:41:12.188Z,6.8
2023-01-07T16:46:37.551Z,7.4
2023-01-07T16:52:25.057Z,7.1
2023-01-07T17:14:31.584Z,6.4
2023-01-07T17:19:59.340Z,6.2
2023-01-07T17:59:25.932Z,5.7
2023-01-07T18:04:38.124Z,5.4
2023-01-07T18:10:29.002Z,5.4
2023-01-07T18:27:15.119Z,5
2023-01-07T18:32:24.800Z,4.8
2023-01-07T18:43:52.795Z,5.1
2023-01-07T18:49:26.381Z,5
2023-01-07T18:55:01.940Z,4.8
2023-01-07T19:00:34.516Z,4.7
2023-01-07T19:06:15.436Z,5.1
2023-01-07T19:11:51.607Z,4.9
2023-01-07T19:44:56.261Z,4
2023-01-07T19:50:34.517Z,3.9
2023-01-07T19:56:08.910Z,4.2
2023-01-07T20:01:50.608Z,4.2
2023-01-07T20:07:24.177Z,3.9
2023-01-07T20:13:12.922Z,3.8
2023-01-07T20:18:31.643Z,3.9
2023-01-07T20:23:56.583Z,3.9
2023-01-07T20:29:32.708Z,4
2023-01-07T20:35:21.550Z,3.9
2023-01-07T20:40:48.529Z,3.5
2023-01-07T20:46:37.887Z,3.4
2023-01-07T20:52:06.442Z,3.3
2023-01-07T20:57:36.782Z,3.4
2023-01-07T21:02:56.533Z,3.3
2023-01-07T21:08:48.287Z,3
2023-01-07T21:14:18.627Z,3.2
2023-01-07T21:19:46.583Z,2.8
2023-01-07T21:25:14.674Z,2.8
2023-01-07T21:31:05.942Z,3
2023-01-07T21:36:40.073Z,2.8
2023-01-07T21:41:52.277Z,2.9
2023-01-07T21:47:27.797Z,2.9
2023-01-07T21:52:57.926Z,2.9
2023-01-07T21:58:31.016Z,2.8
2023-01-07T22:04:24.181Z,2.9
2023-01-07T22:09:49.695Z,2.7
2023-01-07T22:15:13.564Z,2.7
2023-01-07T22:21:07.123Z,2.6
2023-01-07T22:26:26.383Z,2.7
2023-01-07T22:32:02.210Z,2.5
2023-01-07T22:37:49.741Z,2.6
2023-01-07T22:43:12.805Z,2.9
2023-01-07T22:48:43.913Z,3.3
2023-01-07T22:54:31.852Z,3.3
2023-01-07T22:59:57.050Z,3.2
2023-01-07T23:05:45.588Z,3.3
2023-01-07T23:11:02.778Z,3.2
2023-01-07T23:16:33.397Z,3.1
2023-01-07T23:22:15.501Z,3
2023-01-07T23:27:52.939Z,2.9
2023-01-07T23:33:09.603Z,2.7
2023-01-07T23:38:44.251Z,2.5
2023-01-07T23:44:19.189Z,2.1
2023-01-07T23:50:12.562Z,2
2023-01-07T23:55:49.281Z,2.1
