createdAt,value
2018-09-24T00:00:07.500Z,9.60
2018-09-24T00:02:12.404Z,9.60
2018-09-24T00:04:17.088Z,9.60
2018-09-24T00:06:21.763Z,9.60
2018-09-24T00:08:26.587Z,9.60
2018-09-24T00:10:31.527Z,9.50
2018-09-24T00:12:36.189Z,9.50
2018-09-24T00:14:40.901Z,9.60
2018-09-24T00:16:45.639Z,9.60
2018-09-24T00:18:50.470Z,9.60
2018-09-24T00:20:55.497Z,9.60
2018-09-24T00:23:00.400Z,9.60
2018-09-24T00:25:05.313Z,9.60
2018-09-24T00:27:09.988Z,9.50
2018-09-24T00:29:14.846Z,9.60
2018-09-24T00:31:19.702Z,9.60
2018-09-24T00:33:24.589Z,9.60
2018-09-24T00:35:29.366Z,9.60
2018-09-24T00:37:34.179Z,9.50
2018-09-24T00:39:38.861Z,9.50
2018-09-24T00:41:43.636Z,9.50
2018-09-24T00:43:48.346Z,9.50
2018-09-24T00:45:53.034Z,9.50
2018-09-24T00:47:57.719Z,9.50
2018-09-24T00:50:02.512Z,9.50
2018-09-24T00:52:07.175Z,9.50
2018-09-24T00:54:11.803Z,9.50
2018-09-24T00:56:16.730Z,9.50
2018-09-24T00:58:21.494Z,9.50
2018-09-24T01:00:26.285Z,9.40
2018-09-24T01:02:31.191Z,9.40
2018-09-24T01:04:35.902Z,9.40
2018-09-24T01:06:40.623Z,9.50
2018-09-24T01:08:45.406Z,9.50
2018-09-24T01:10:50.126Z,9.60
2018-09-24T01:12:54.773Z,9.60
2018-09-24T01:14:59.546Z,9.70
2018-09-24T01:17:04.257Z,9.70
2018-09-24T01:19:09.146Z,9.70
2018-09-24T01:21:14.033Z,9.70
2018-09-24T01:23:18.842Z,9.90
2018-09-24T01:25:23.746Z,9.80
2018-09-24T01:27:28.614Z,9.80
2018-09-24T01:29:33.352Z,9.70
2018-09-24T01:31:38.220Z,9.50
2018-09-24T01:33:42.996Z,9.60
2018-09-24T01:35:47.712Z,9.50
2018-09-24T01:37:52.547Z,9.50
2018-09-24T01:39:57.603Z,9.60
2018-09-24T01:42:02.393Z,9.60
2018-09-24T01:44:07.252Z,9.70
2018-09-24T01:46:12.099Z,9.70
2018-09-24T01:48:16.822Z,9.70
2018-09-24T01:50:21.718Z,9.70
2018-09-24T01:52:26.620Z,9.60
2018-09-24T01:54:31.844Z,9.60
2018-09-24T01:56:36.867Z,9.50
2018-09-24T01:58:41.766Z,9.50
2018-09-24T02:00:46.589Z,9.50
2018-09-24T02:02:51.380Z,9.50
2018-09-24T02:04:56.314Z,9.60
2018-09-24T02:07:02.530Z,9.50
2018-09-24T02:09:07.606Z,9.50
2018-09-24T02:11:12.673Z,9.50
2018-09-24T02:13:17.357Z,9.60
2018-09-24T02:15:29.832Z,9.50
2018-09-24T02:17:34.781Z,9.40
2018-09-24T02:19:39.580Z,9.30
2018-09-24T02:21:44.477Z,9.20
2018-09-24T02:23:49.341Z,9.10
2018-09-24T02:25:54.225Z,9.20
2018-09-24T02:27:58.993Z,9.20
2018-09-24T02:30:03.847Z,9.10
2018-09-24T02:32:08.584Z,9.10
2018-09-24T02:34:13.565Z,9.10
2018-09-24T02:36:18.579Z,9.20
2018-09-24T02:38:23.283Z,9.10
2018-09-24T02:40:27.979Z,9.10
2018-09-24T02:42:33.196Z,9.20
2018-09-24T02:44:38.114Z,9.10
2018-09-24T02:46:44.714Z,9.20
2018-09-24T02:48:49.484Z,9.10
2018-09-24T02:50:54.190Z,9.00
2018-09-24T02:52:58.832Z,9.10
2018-09-24T02:55:08.351Z,9.20
2018-09-24T02:57:12.968Z,9.30
2018-09-24T02:59:17.781Z,9.20
2018-09-24T03:01:22.549Z,9.10
2018-09-24T03:03:27.287Z,9.10
2018-09-24T03:05:31.944Z,9.10
2018-09-24T03:07:36.837Z,9.00
2018-09-24T03:09:41.555Z,9.00
2018-09-24T03:11:46.714Z,9.00
2018-09-24T03:13:51.511Z,9.00
2018-09-24T03:15:56.230Z,8.90
2018-09-24T03:18:00.886Z,8.90
2018-09-24T03:22:06.283Z,9.00
2018-09-24T03:24:11.066Z,9.00
2018-09-24T03:26:15.782Z,8.90
2018-09-24T03:28:20.462Z,8.80
2018-09-24T03:30:25.529Z,8.90
2018-09-24T03:32:30.175Z,8.90
2018-09-24T03:34:35.000Z,9.00
2018-09-24T03:36:39.703Z,8.90
2018-09-24T03:38:44.454Z,8.90
2018-09-24T03:40:49.094Z,8.80
2018-09-24T03:42:53.876Z,8.80
2018-09-24T03:44:58.686Z,8.90
2018-09-24T03:47:03.559Z,9.00
2018-09-24T03:49:08.387Z,9.00
2018-09-24T03:51:13.094Z,8.90
2018-09-24T03:53:17.810Z,8.90
2018-09-24T03:55:22.505Z,8.90
2018-09-24T03:57:27.243Z,8.80
2018-09-24T03:59:32.049Z,8.70
2018-09-24T04:01:36.764Z,8.70
2018-09-24T04:03:41.529Z,8.70
2018-09-24T04:05:51.295Z,8.70
2018-09-24T04:08:00.958Z,8.60
2018-09-24T04:10:11.139Z,8.60
2018-09-24T04:12:21.013Z,8.60
2018-09-24T04:14:30.662Z,8.60
2018-09-24T04:16:40.629Z,8.80
2018-09-24T04:18:50.540Z,8.70
2018-09-24T04:21:00.403Z,8.70
2018-09-24T04:23:10.395Z,8.80
2018-09-24T04:25:20.073Z,8.80
2018-09-24T04:27:29.637Z,8.90
2018-09-24T04:29:39.275Z,8.90
2018-09-24T04:31:49.142Z,8.90
2018-09-24T04:33:59.048Z,8.80
2018-09-24T04:36:08.878Z,8.80
2018-09-24T04:38:18.742Z,8.70
2018-09-24T04:40:28.672Z,8.70
2018-09-24T04:42:38.499Z,8.70
2018-09-24T04:44:48.316Z,8.70
2018-09-24T04:46:58.124Z,8.70
2018-09-24T04:49:07.822Z,8.70
2018-09-24T04:51:19.877Z,8.70
2018-09-24T04:53:29.539Z,8.70
2018-09-24T04:55:40.239Z,8.80
2018-09-24T04:57:50.118Z,8.70
2018-09-24T04:59:59.797Z,8.80
2018-09-24T05:02:09.561Z,8.70
2018-09-24T05:04:19.374Z,8.80
2018-09-24T05:06:29.283Z,8.80
2018-09-24T05:08:39.198Z,8.90
2018-09-24T05:10:49.043Z,8.90
2018-09-24T05:12:58.813Z,8.80
2018-09-24T05:15:08.623Z,8.80
2018-09-24T05:17:18.498Z,8.80
2018-09-24T05:19:28.670Z,8.90
2018-09-24T05:21:38.744Z,8.90
2018-09-24T05:23:49.052Z,8.80
2018-09-24T05:25:58.876Z,8.80
2018-09-24T05:28:08.827Z,8.80
2018-09-24T05:30:18.636Z,8.90
2018-09-24T05:32:28.733Z,9.00
2018-09-24T05:34:38.670Z,8.80
2018-09-24T05:36:48.423Z,8.70
2018-09-24T05:38:58.504Z,8.80
2018-09-24T05:41:08.426Z,8.80
2018-09-24T05:43:18.277Z,8.80
2018-09-24T05:45:28.108Z,8.90
2018-09-24T05:47:37.943Z,8.70
2018-09-24T05:49:47.750Z,8.60
2018-09-24T05:51:57.504Z,8.70
2018-09-24T05:54:07.293Z,8.80
2018-09-24T05:56:17.071Z,8.90
2018-09-24T05:58:26.873Z,9.00
2018-09-24T06:00:36.736Z,9.10
2018-09-24T06:02:46.485Z,9.10
2018-09-24T06:04:56.705Z,9.10
2018-09-24T06:07:06.630Z,9.20
2018-09-24T06:09:16.511Z,9.20
2018-09-24T06:11:26.352Z,9.20
2018-09-24T06:13:36.152Z,9.10
2018-09-24T06:15:45.922Z,9.00
2018-09-24T06:17:55.704Z,9.00
2018-09-24T06:20:06.273Z,9.00
2018-09-24T06:22:16.217Z,9.00
2018-09-24T06:24:26.756Z,9.00
2018-09-24T06:26:36.555Z,9.00
2018-09-24T06:28:46.666Z,9.20
2018-09-24T06:30:56.665Z,9.20
2018-09-24T06:33:06.509Z,9.10
2018-09-24T06:35:16.312Z,9.10
2018-09-24T06:37:26.063Z,9.20
2018-09-24T06:39:36.033Z,9.20
2018-09-24T06:41:45.742Z,9.10
2018-09-24T06:43:55.441Z,9.10
2018-09-24T06:46:05.197Z,9.10
2018-09-24T06:48:15.034Z,9.10
2018-09-24T06:50:25.111Z,9.40
2018-09-24T06:52:34.859Z,9.40
2018-09-24T06:54:44.633Z,9.40
2018-09-24T06:56:54.487Z,9.60
2018-09-24T06:59:04.251Z,9.50
2018-09-24T07:01:14.023Z,9.60
2018-09-24T07:03:24.001Z,9.60
2018-09-24T07:05:34.031Z,9.70
2018-09-24T07:07:43.706Z,9.70
2018-09-24T07:09:53.569Z,9.60
2018-09-24T07:12:03.566Z,9.70
2018-09-24T07:14:13.366Z,9.80
2018-09-24T07:16:23.342Z,9.70
2018-09-24T07:18:33.237Z,9.70
2018-09-24T07:20:42.945Z,9.90
2018-09-24T07:22:52.827Z,9.80
2018-09-24T07:25:02.779Z,9.90
2018-09-24T07:27:12.585Z,10.00
2018-09-24T07:29:22.514Z,10.10
2018-09-24T07:31:32.434Z,10.10
2018-09-24T07:33:42.280Z,10.20
2018-09-24T07:35:52.036Z,10.10
2018-09-24T07:38:01.927Z,10.20
2018-09-24T07:40:11.952Z,10.20
2018-09-24T07:42:22.027Z,10.30
2018-09-24T07:44:31.892Z,10.40
2018-09-24T07:46:41.662Z,10.50
2018-09-24T07:48:51.666Z,10.50
2018-09-24T07:51:01.556Z,10.60
2018-09-24T07:53:11.496Z,10.60
2018-09-24T07:55:21.454Z,10.50
2018-09-24T07:57:31.380Z,10.70
2018-09-24T07:59:41.149Z,10.70
2018-09-24T08:01:50.994Z,10.80
2018-09-24T08:04:00.989Z,10.90
2018-09-24T08:06:11.002Z,10.90
2018-09-24T08:08:20.982Z,10.80
2018-09-24T08:10:30.984Z,10.80
2018-09-24T08:12:41.034Z,10.90
2018-09-24T08:14:50.686Z,10.90
2018-09-24T08:17:00.419Z,11.00
2018-09-24T08:19:10.246Z,11.00
2018-09-24T08:21:20.044Z,11.10
2018-09-24T08:23:29.999Z,11.10
2018-09-24T08:25:40.009Z,11.20
2018-09-24T08:27:49.843Z,11.20
2018-09-24T08:29:59.751Z,11.30
2018-09-24T08:32:09.510Z,11.30
2018-09-24T08:34:19.397Z,11.50
2018-09-24T08:36:29.267Z,11.60
2018-09-24T08:38:39.107Z,11.70
2018-09-24T08:40:49.037Z,11.80
2018-09-24T08:42:58.793Z,11.90
2018-09-24T08:45:08.716Z,12.00
2018-09-24T08:47:18.523Z,12.10
2018-09-24T08:49:28.274Z,12.30
2018-09-24T08:51:37.889Z,12.30
2018-09-24T08:53:47.679Z,12.30
2018-09-24T08:55:57.366Z,12.40
2018-09-24T08:58:07.041Z,12.40
2018-09-24T09:00:16.742Z,12.50
2018-09-24T09:02:26.445Z,12.50
2018-09-24T09:04:36.490Z,12.40
2018-09-24T09:06:46.633Z,12.40
2018-09-24T09:08:56.405Z,12.40
2018-09-24T09:11:06.950Z,12.60
2018-09-24T09:13:17.253Z,12.70
2018-09-24T09:15:27.239Z,12.60
2018-09-24T09:17:36.997Z,12.70
2018-09-24T09:19:46.850Z,12.70
2018-09-24T09:21:56.666Z,12.80
2018-09-24T09:24:06.546Z,12.90
2018-09-24T09:26:16.406Z,12.90
2018-09-24T09:28:26.226Z,12.90
2018-09-24T09:30:36.004Z,12.90
2018-09-24T09:32:45.957Z,12.90
2018-09-24T09:34:55.657Z,13.10
2018-09-24T09:37:05.831Z,13.00
2018-09-24T09:39:15.847Z,12.90
2018-09-24T09:41:25.713Z,12.80
2018-09-24T09:43:35.673Z,13.00
2018-09-24T09:45:45.438Z,13.00
2018-09-24T09:47:55.211Z,13.00
2018-09-24T09:50:05.129Z,13.00
2018-09-24T09:52:14.931Z,13.20
2018-09-24T09:54:24.882Z,13.20
2018-09-24T09:56:35.138Z,13.30
2018-09-24T09:58:45.169Z,13.30
2018-09-24T10:00:55.073Z,13.30
2018-09-24T10:03:05.265Z,13.20
2018-09-24T10:05:15.281Z,13.20
2018-09-24T10:07:25.164Z,13.40
2018-09-24T10:09:34.974Z,13.60
2018-09-24T10:11:44.867Z,13.80
2018-09-24T10:13:54.899Z,13.70
2018-09-24T10:16:04.882Z,13.70
2018-09-24T10:18:14.828Z,13.80
2018-09-24T10:20:24.579Z,13.80
2018-09-24T10:22:34.416Z,13.90
2018-09-24T10:24:44.278Z,14.00
2018-09-24T10:26:54.132Z,14.10
2018-09-24T10:29:03.987Z,14.10
2018-09-24T10:31:13.949Z,14.20
2018-09-24T10:33:23.758Z,14.30
2018-09-24T10:35:33.559Z,14.30
2018-09-24T10:37:43.477Z,14.40
2018-09-24T10:39:53.368Z,14.30
2018-09-24T10:42:03.300Z,14.30
2018-09-24T10:44:13.414Z,14.20
2018-09-24T10:46:23.121Z,14.10
2018-09-24T10:48:33.078Z,14.00
2018-09-24T10:50:42.895Z,14.00
2018-09-24T10:52:52.870Z,13.90
2018-09-24T10:55:03.027Z,13.80
2018-09-24T10:57:12.498Z,13.60
2018-09-24T10:59:22.288Z,13.60
2018-09-24T11:01:32.234Z,13.70
2018-09-24T11:03:42.199Z,13.80
2018-09-24T11:05:52.000Z,13.90
2018-09-24T11:08:02.135Z,14.00
2018-09-24T11:10:12.018Z,14.10
2018-09-24T11:12:22.006Z,14.20
2018-09-24T11:14:31.771Z,14.30
2018-09-24T11:16:42.022Z,14.40
2018-09-24T11:18:51.738Z,14.70
2018-09-24T11:21:01.841Z,14.70
2018-09-24T11:23:11.812Z,14.80
2018-09-24T11:25:21.511Z,14.70
2018-09-24T11:27:31.559Z,14.60
2018-09-24T11:29:41.483Z,14.50
2018-09-24T11:31:51.514Z,14.50
2018-09-24T11:34:01.479Z,14.40
2018-09-24T11:36:11.374Z,14.30
2018-09-24T11:38:21.404Z,14.20
2018-09-24T11:40:31.366Z,14.30
2018-09-24T11:42:41.074Z,14.30
2018-09-24T11:44:50.815Z,14.40
2018-09-24T11:47:00.913Z,14.40
2018-09-24T11:49:10.910Z,14.40
2018-09-24T11:51:20.847Z,14.40
2018-09-24T11:53:30.782Z,14.40
2018-09-24T11:55:40.721Z,14.50
2018-09-24T11:57:50.504Z,14.50
2018-09-24T12:00:00.374Z,14.60
2018-09-24T12:02:10.354Z,14.50
2018-09-24T12:04:20.307Z,14.70
2018-09-24T12:06:30.205Z,14.90
2018-09-24T12:08:40.103Z,15.10
2018-09-24T12:10:50.063Z,15.10
2018-09-24T12:19:24.837Z,15.20
2018-09-24T12:21:34.802Z,15.00
2018-09-24T12:23:44.786Z,15.00
2018-09-24T12:25:54.744Z,15.00
2018-09-24T12:28:04.869Z,14.80
2018-09-24T12:30:14.870Z,14.80
2018-09-24T12:32:24.650Z,14.80
2018-09-24T12:34:34.561Z,14.70
2018-09-24T12:36:44.631Z,14.80
2018-09-24T12:38:54.748Z,14.50
2018-09-24T12:41:04.837Z,14.20
2018-09-24T12:43:14.768Z,14.20
2018-09-24T12:45:24.642Z,14.20
2018-09-24T12:47:34.414Z,14.10
2018-09-24T12:49:44.453Z,14.00
2018-09-24T12:51:54.273Z,13.80
2018-09-24T12:54:04.322Z,13.80
2018-09-24T12:56:14.330Z,13.80
2018-09-24T12:58:24.290Z,13.70
2018-09-24T13:00:34.126Z,13.80
2018-09-24T13:02:44.169Z,13.90
2018-09-24T13:04:54.100Z,14.00
2018-09-24T13:07:03.847Z,14.10
2018-09-24T13:09:14.010Z,13.80
2018-09-24T13:11:23.970Z,13.60
2018-09-24T13:13:33.753Z,13.70
2018-09-24T13:15:43.718Z,13.60
2018-09-24T13:17:54.052Z,13.50
2018-09-24T13:20:03.833Z,13.50
2018-09-24T13:22:14.047Z,13.50
2018-09-24T13:24:23.973Z,13.60
2018-09-24T13:26:33.952Z,13.60
2018-09-24T13:28:43.742Z,13.80
2018-09-24T13:30:53.564Z,13.80
2018-09-24T13:33:03.615Z,13.80
2018-09-24T13:35:13.521Z,13.70
2018-09-24T13:37:23.458Z,13.70
2018-09-24T13:39:33.534Z,13.80
2018-09-24T13:41:43.626Z,13.90
2018-09-24T13:43:53.685Z,13.90
2018-09-24T13:46:03.745Z,14.00
2018-09-24T13:48:13.628Z,14.00
2018-09-24T13:50:23.884Z,14.10
2018-09-24T13:52:33.995Z,14.10
2018-09-24T13:54:43.977Z,14.10
2018-09-24T13:56:53.898Z,14.20
2018-09-24T13:59:03.696Z,14.40
2018-09-24T14:01:13.741Z,14.40
2018-09-24T14:03:23.655Z,14.40
2018-09-24T14:05:34.669Z,14.60
2018-09-24T14:07:44.709Z,14.70
2018-09-24T14:09:54.843Z,14.70
2018-09-24T14:14:21.119Z,14.80
2018-09-24T14:16:31.280Z,14.90
2018-09-24T14:18:41.481Z,14.90
2018-09-24T14:20:51.419Z,15.00
2018-09-24T14:23:01.410Z,15.00
2018-09-24T14:25:11.568Z,15.10
2018-09-24T14:27:21.503Z,15.00
2018-09-24T14:29:31.574Z,14.90
2018-09-24T14:31:41.447Z,14.90
2018-09-24T14:33:51.137Z,14.80
2018-09-24T14:36:01.198Z,14.60
2018-09-24T14:38:11.584Z,14.50
2018-09-24T14:40:21.665Z,14.40
2018-09-24T14:42:31.913Z,14.60
2018-09-24T14:44:41.931Z,14.60
2018-09-24T14:46:51.681Z,14.60
2018-09-24T14:49:01.527Z,14.50
2018-09-24T14:51:11.519Z,14.50
2018-09-24T14:53:21.543Z,14.40
2018-09-24T14:55:31.584Z,14.30
2018-09-24T14:57:41.589Z,14.40
2018-09-24T14:59:51.810Z,14.50
2018-09-24T15:02:01.872Z,14.50
2018-09-24T15:04:11.830Z,14.60
2018-09-24T15:06:21.917Z,14.50
2018-09-24T15:08:31.941Z,14.50
2018-09-24T15:10:42.004Z,14.40
2018-09-24T15:12:52.291Z,14.40
2018-09-24T15:15:02.399Z,14.40
2018-09-24T15:17:12.564Z,14.40
2018-09-24T15:19:22.546Z,14.40
2018-09-24T15:21:32.515Z,14.50
2018-09-24T15:23:42.980Z,14.60
2018-09-24T15:25:53.200Z,14.60
2018-09-24T15:28:05.377Z,14.50
2018-09-24T15:30:15.141Z,14.50
2018-09-24T15:32:24.905Z,14.70
2018-09-24T15:34:34.847Z,14.70
2018-09-24T15:36:44.809Z,14.80
2018-09-24T15:38:54.671Z,14.90
2018-09-24T15:41:04.850Z,15.00
2018-09-24T15:43:14.951Z,15.20
2018-09-24T15:45:24.992Z,15.20
2018-09-24T15:47:40.455Z,15.20
2018-09-24T15:49:50.705Z,15.20
2018-09-24T15:52:00.560Z,15.20
2018-09-24T15:54:10.920Z,15.20
2018-09-24T15:56:20.943Z,15.20
2018-09-24T15:58:30.912Z,15.00
2018-09-24T16:00:41.138Z,15.10
2018-09-24T16:02:51.162Z,14.90
2018-09-24T16:05:00.994Z,14.70
2018-09-24T16:07:11.307Z,14.60
2018-09-24T16:09:21.284Z,14.60
2018-09-24T16:11:31.349Z,14.50
2018-09-24T16:13:41.313Z,14.40
2018-09-24T16:15:51.422Z,14.50
2018-09-24T16:18:01.352Z,14.40
2018-09-24T16:20:11.639Z,14.40
2018-09-24T16:22:21.513Z,14.30
2018-09-24T16:24:31.760Z,14.30
2018-09-24T16:26:41.959Z,14.20
2018-09-24T16:28:51.971Z,14.20
2018-09-24T16:31:01.887Z,14.20
2018-09-24T16:33:11.830Z,14.20
2018-09-24T16:35:21.860Z,14.20
2018-09-24T16:37:31.954Z,14.10
2018-09-24T16:39:41.852Z,14.20
2018-09-24T16:41:51.823Z,14.10
2018-09-24T16:44:01.797Z,14.10
2018-09-24T16:46:11.841Z,14.20
2018-09-24T16:48:21.860Z,14.10
2018-09-24T16:50:31.775Z,14.10
2018-09-24T16:52:41.795Z,14.10
2018-09-24T16:54:51.907Z,14.20
2018-09-24T16:57:02.010Z,14.20
2018-09-24T16:59:11.985Z,14.10
2018-09-24T17:01:21.701Z,14.00
2018-09-24T17:03:31.812Z,13.80
2018-09-24T17:05:41.867Z,13.50
2018-09-24T17:07:51.925Z,13.40
2018-09-24T17:10:02.029Z,13.30
2018-09-24T17:12:12.565Z,13.20
2018-09-24T17:14:22.679Z,13.00
2018-09-24T17:16:33.251Z,12.90
2018-09-24T17:18:44.745Z,12.80
2018-09-24T17:20:58.833Z,12.70
2018-09-24T17:23:10.656Z,12.70
2018-09-24T17:25:21.699Z,12.60
2018-09-24T17:27:31.664Z,12.60
2018-09-24T17:29:41.648Z,12.70
2018-09-24T17:31:51.501Z,12.80
2018-09-24T17:34:01.531Z,12.60
2018-09-24T17:36:11.857Z,12.50
2018-09-24T17:38:22.057Z,12.40
2018-09-24T17:40:32.101Z,12.40
2018-09-24T17:42:42.150Z,12.30
2018-09-24T17:44:52.205Z,12.30
2018-09-24T17:47:02.496Z,12.20
2018-09-24T17:49:13.799Z,12.20
2018-09-24T17:51:23.943Z,12.30
2018-09-24T17:53:33.763Z,12.20
2018-09-24T17:55:44.240Z,12.10
2018-09-24T17:57:54.141Z,12.20
2018-09-24T18:00:04.124Z,12.10
2018-09-24T18:02:14.449Z,12.20
2018-09-24T18:04:24.734Z,12.10
2018-09-24T18:06:34.925Z,12.10
2018-09-24T18:08:45.334Z,12.20
2018-09-24T18:10:55.496Z,12.10
2018-09-24T18:13:05.514Z,12.10
2018-09-24T18:15:15.529Z,12.00
2018-09-24T18:17:26.203Z,12.00
2018-09-24T18:19:36.289Z,11.90
2018-09-24T18:21:46.186Z,11.80
2018-09-24T18:23:56.278Z,11.80
2018-09-24T18:26:06.889Z,11.70
2018-09-24T18:28:18.407Z,11.70
2018-09-24T18:30:30.610Z,11.70
2018-09-24T18:32:40.726Z,11.70
2018-09-24T18:34:51.635Z,11.70
2018-09-24T18:37:02.345Z,11.70
2018-09-24T18:39:16.690Z,11.80
2018-09-24T18:41:30.436Z,11.90
2018-09-24T18:43:45.348Z,11.80
2018-09-24T18:45:55.876Z,11.70
2018-09-24T18:48:06.819Z,11.70
2018-09-24T18:50:17.083Z,11.70
2018-09-24T18:52:27.979Z,11.70
2018-09-24T18:54:45.257Z,11.70
2018-09-24T18:56:57.171Z,11.70
2018-09-24T18:59:11.464Z,11.80
2018-09-24T19:01:22.408Z,11.90
2018-09-24T19:03:35.855Z,11.80
2018-09-24T19:05:48.485Z,11.80
2018-09-24T19:08:02.960Z,11.90
2018-09-24T19:10:17.074Z,12.00
2018-09-24T19:12:30.821Z,11.80
2018-09-24T19:14:44.435Z,11.80
2018-09-24T19:16:57.353Z,11.80
2018-09-24T19:19:11.257Z,11.70
2018-09-24T19:21:23.237Z,11.70
2018-09-24T19:23:36.149Z,11.70
2018-09-24T19:25:47.507Z,11.70
2018-09-24T19:27:59.258Z,11.60
2018-09-24T19:30:11.411Z,11.60
2018-09-24T19:32:21.965Z,11.40
2018-09-24T19:34:34.937Z,11.40
2018-09-24T19:36:45.629Z,11.30
2018-09-24T19:38:56.985Z,11.30
2018-09-24T19:41:07.962Z,11.40
2018-09-24T19:43:18.882Z,11.30
2018-09-24T19:45:29.648Z,11.30
2018-09-24T19:47:44.955Z,11.20
2018-09-24T19:49:55.956Z,11.20
2018-09-24T19:52:06.568Z,11.20
2018-09-24T19:54:20.541Z,11.20
2018-09-24T19:56:34.288Z,11.30
2018-09-24T19:58:47.519Z,11.20
2018-09-24T20:01:01.415Z,11.20
2018-09-24T20:03:13.699Z,11.20
2018-09-24T20:05:24.141Z,11.10
2018-09-24T20:07:34.852Z,11.10
2018-09-24T20:09:46.631Z,11.00
2018-09-24T20:11:57.059Z,11.00
2018-09-24T20:14:07.190Z,11.00
2018-09-24T20:16:17.750Z,11.00
2018-09-24T20:18:35.354Z,11.00
2018-09-24T20:20:59.912Z,10.90
2018-09-24T20:23:17.288Z,10.90
2018-09-24T20:25:28.704Z,11.00
2018-09-24T20:27:38.828Z,11.10
2018-09-24T20:29:50.876Z,11.10
2018-09-24T20:32:01.822Z,11.10
2018-09-24T20:34:11.921Z,11.00
2018-09-24T20:36:22.169Z,11.00
2018-09-24T20:38:32.640Z,11.00
2018-09-24T20:40:43.926Z,11.10
2018-09-24T20:42:54.053Z,11.10
2018-09-24T20:45:03.992Z,11.20
2018-09-24T20:47:14.303Z,11.20
2018-09-24T20:49:24.708Z,11.20
2018-09-24T20:51:34.601Z,11.20
2018-09-24T20:53:44.691Z,11.20
2018-09-24T20:55:54.976Z,11.10
2018-09-24T20:58:05.054Z,11.20
2018-09-24T21:00:15.113Z,11.10
2018-09-24T21:02:25.992Z,11.20
2018-09-24T21:04:36.883Z,11.00
2018-09-24T21:06:47.526Z,11.00
2018-09-24T21:08:57.947Z,10.90
2018-09-24T21:11:08.286Z,11.00
2018-09-24T21:13:18.579Z,11.00
2018-09-24T21:15:29.192Z,11.00
2018-09-24T21:17:39.443Z,10.90
2018-09-24T21:19:49.585Z,10.80
2018-09-24T21:22:00.035Z,10.90
2018-09-24T21:24:10.601Z,10.90
2018-09-24T21:26:20.641Z,10.90
2018-09-24T21:28:30.705Z,11.00
2018-09-24T21:30:40.806Z,10.90
2018-09-24T21:32:50.771Z,10.90
2018-09-24T21:35:00.729Z,10.80
2018-09-24T21:37:10.777Z,10.90
2018-09-24T21:39:21.126Z,10.80
2018-09-24T21:41:31.275Z,10.70
2018-09-24T21:43:41.456Z,10.60
2018-09-24T21:45:51.517Z,10.70
2018-09-24T21:48:01.733Z,10.60
2018-09-24T21:50:11.801Z,10.50
2018-09-24T21:52:22.024Z,10.50
2018-09-24T21:54:32.043Z,10.40
2018-09-24T21:56:42.164Z,10.50
2018-09-24T21:58:52.198Z,10.40
2018-09-24T22:01:01.926Z,10.30
2018-09-24T22:03:12.063Z,10.40
2018-09-24T22:05:22.075Z,10.30
2018-09-24T22:07:32.214Z,10.40
2018-09-24T22:09:42.176Z,10.30
2018-09-24T22:11:52.153Z,10.30
2018-09-24T22:14:02.397Z,10.30
2018-09-24T22:16:12.832Z,10.30
2018-09-24T22:18:22.937Z,10.40
2018-09-24T22:20:32.859Z,10.40
2018-09-24T22:22:42.786Z,10.60
2018-09-24T22:24:52.606Z,10.50
2018-09-24T22:27:02.713Z,10.40
2018-09-24T22:29:13.028Z,10.40
2018-09-24T22:31:23.121Z,10.50
2018-09-24T22:33:32.909Z,10.40
2018-09-24T22:35:42.924Z,10.40
2018-09-24T22:37:52.906Z,10.30
2018-09-24T22:40:02.940Z,10.30
2018-09-24T22:42:13.085Z,10.20
2018-09-24T22:44:23.085Z,10.10
2018-09-24T22:46:33.281Z,10.10
2018-09-24T22:48:43.144Z,10.00
2018-09-24T22:50:53.222Z,9.80
2018-09-24T22:53:03.318Z,9.80
2018-09-24T22:55:13.171Z,9.90
2018-09-24T22:57:23.084Z,9.80
2018-09-24T22:59:33.082Z,9.90
2018-09-24T23:01:42.950Z,10.10
2018-09-24T23:03:52.968Z,10.10
2018-09-24T23:06:02.869Z,10.00
2018-09-24T23:08:12.853Z,10.00
2018-09-24T23:10:22.848Z,9.90
2018-09-24T23:12:32.991Z,9.80
2018-09-24T23:14:42.917Z,9.70
2018-09-24T23:16:52.818Z,9.70
2018-09-24T23:19:03.204Z,9.80
2018-09-24T23:21:13.152Z,9.80
2018-09-24T23:23:23.182Z,9.80
2018-09-24T23:25:33.229Z,9.80
2018-09-24T23:27:43.204Z,9.80
2018-09-24T23:29:53.256Z,9.70
2018-09-24T23:32:03.190Z,9.80
2018-09-24T23:34:13.018Z,9.80
2018-09-24T23:36:23.044Z,9.80
2018-09-24T23:38:33.153Z,9.80
2018-09-24T23:40:43.126Z,9.70
2018-09-24T23:42:53.160Z,9.60
2018-09-24T23:45:03.436Z,9.50
2018-09-24T23:47:13.597Z,9.60
2018-09-24T23:49:23.498Z,9.60
2018-09-24T23:51:33.568Z,9.70
2018-09-24T23:53:43.470Z,9.60
2018-09-24T23:55:53.461Z,9.50
2018-09-24T23:58:03.551Z,9.50
