createdAt,value
2022-09-11T00:03:36.073Z,13.80
2022-09-11T00:07:20.062Z,13.80
2022-09-11T00:11:07.631Z,13.80
2022-09-11T00:14:50.272Z,13.90
2022-09-11T00:18:36.004Z,13.80
2022-09-11T00:22:19.747Z,13.90
2022-09-11T00:26:03.468Z,14.00
2022-09-11T00:29:46.316Z,14.00
2022-09-11T00:33:29.891Z,14.00
2022-09-11T00:37:12.471Z,14.00
2022-09-11T00:40:58.289Z,14.10
2022-09-11T00:45:02.575Z,14.00
2022-09-11T00:48:50.070Z,13.90
2022-09-11T00:52:36.737Z,13.90
2022-09-11T00:56:22.714Z,13.90
2022-09-11T01:00:08.011Z,13.90
2022-09-11T01:03:50.912Z,13.90
2022-09-11T01:07:34.424Z,13.90
2022-09-11T01:11:40.408Z,13.90
2022-09-11T01:15:29.828Z,13.90
2022-09-11T01:19:27.919Z,13.90
2022-09-11T01:23:40.499Z,13.90
2022-09-11T01:27:42.910Z,13.80
2022-09-11T01:31:31.001Z,13.80
2022-09-11T01:35:18.447Z,13.80
2022-09-11T01:39:03.942Z,13.80
2022-09-11T01:42:52.004Z,13.70
2022-09-11T01:46:41.002Z,13.70
2022-09-11T01:50:25.598Z,13.70
2022-09-11T01:54:12.152Z,13.70
2022-09-11T01:58:01.421Z,13.70
2022-09-11T02:01:51.168Z,13.70
2022-09-11T02:05:37.025Z,13.80
2022-09-11T02:09:22.830Z,13.80
2022-09-11T02:13:13.591Z,13.80
2022-09-11T02:17:04.468Z,13.70
2022-09-11T02:20:47.586Z,13.70
2022-09-11T02:24:30.048Z,13.70
2022-09-11T02:28:14.200Z,13.70
2022-09-11T02:31:56.845Z,13.70
2022-09-11T02:35:48.206Z,13.70
2022-09-11T02:39:47.235Z,13.70
2022-09-11T02:43:47.276Z,13.70
2022-09-11T02:47:42.987Z,13.60
2022-09-11T02:51:33.052Z,13.70
2022-09-11T02:55:25.884Z,13.70
2022-09-11T02:59:15.246Z,13.70
2022-09-11T03:02:59.064Z,13.70
2022-09-11T03:06:43.139Z,13.70
2022-09-11T03:10:27.590Z,13.80
2022-09-11T03:14:12.280Z,13.80
2022-09-11T03:17:54.972Z,13.70
2022-09-11T03:21:38.816Z,13.80
2022-09-11T03:25:23.564Z,13.80
2022-09-11T03:29:08.495Z,13.70
2022-09-11T03:32:52.274Z,13.70
2022-09-11T03:36:35.353Z,13.70
2022-09-11T03:40:18.919Z,13.70
2022-09-11T03:44:01.622Z,13.70
2022-09-11T03:47:44.335Z,13.70
2022-09-11T03:51:29.061Z,13.70
2022-09-11T03:55:12.037Z,13.70
2022-09-11T03:58:58.034Z,13.70
2022-09-11T04:02:42.206Z,13.70
2022-09-11T04:06:24.902Z,13.60
2022-09-11T04:10:09.860Z,13.60
2022-09-11T04:13:52.477Z,13.60
2022-09-11T04:17:35.042Z,13.60
2022-09-11T04:21:19.260Z,13.50
2022-09-11T04:25:02.105Z,13.50
2022-09-11T04:28:46.974Z,13.50
2022-09-11T04:32:30.333Z,13.40
2022-09-11T04:36:16.458Z,13.40
2022-09-11T04:40:00.317Z,13.40
2022-09-11T04:43:43.447Z,13.40
2022-09-11T04:47:27.325Z,13.30
2022-09-11T04:51:10.175Z,13.30
2022-09-11T04:54:52.515Z,13.30
2022-09-11T04:58:36.183Z,13.30
2022-09-11T05:02:19.897Z,13.30
2022-09-11T05:06:06.993Z,13.30
2022-09-11T05:09:49.548Z,13.40
2022-09-11T05:13:36.231Z,13.40
2022-09-11T05:17:19.310Z,13.40
2022-09-11T05:21:02.701Z,13.50
2022-09-11T05:24:46.732Z,13.50
2022-09-11T05:28:30.819Z,13.60
2022-09-11T05:32:13.743Z,13.60
2022-09-11T05:36:04.741Z,13.70
2022-09-11T05:39:48.697Z,13.70
2022-09-11T05:43:31.198Z,13.70
2022-09-11T05:47:14.766Z,13.80
2022-09-11T05:50:59.519Z,13.90
2022-09-11T05:54:42.253Z,13.90
2022-09-11T05:58:26.499Z,14.00
2022-09-11T06:02:11.272Z,14.10
2022-09-11T06:05:53.797Z,14.00
2022-09-11T06:09:36.705Z,14.10
2022-09-11T06:13:19.120Z,14.10
2022-09-11T06:17:03.365Z,14.20
2022-09-11T06:20:56.575Z,14.20
2022-09-11T06:24:39.464Z,14.20
2022-09-11T06:28:23.696Z,14.30
2022-09-11T06:32:07.979Z,14.30
2022-09-11T06:35:58.833Z,14.30
2022-09-11T06:39:41.651Z,14.40
2022-09-11T06:43:24.768Z,14.30
2022-09-11T06:47:08.949Z,14.40
2022-09-11T06:50:51.458Z,14.50
2022-09-11T06:54:33.989Z,14.70
2022-09-11T06:58:16.726Z,14.90
2022-09-11T07:02:00.745Z,15.00
2022-09-11T07:05:48.714Z,15.10
2022-09-11T07:09:31.539Z,15.10
2022-09-11T07:13:13.937Z,15.10
2022-09-11T07:16:56.667Z,15.30
2022-09-11T07:20:41.383Z,15.50
2022-09-11T07:24:25.220Z,15.60
2022-09-11T07:28:07.947Z,15.50
2022-09-11T07:31:50.400Z,15.50
2022-09-11T07:35:32.971Z,15.90
2022-09-11T07:39:15.789Z,16.10
2022-09-11T07:43:00.129Z,16.30
2022-09-11T07:46:43.061Z,16.20
2022-09-11T07:50:25.954Z,16.30
2022-09-11T07:54:10.371Z,16.30
2022-09-11T07:57:54.066Z,16.60
2022-09-11T08:01:38.016Z,17.00
2022-09-11T08:05:20.783Z,16.80
2022-09-11T08:09:06.189Z,16.80
2022-09-11T08:12:48.659Z,16.40
2022-09-11T08:16:31.520Z,16.50
2022-09-11T08:20:15.700Z,16.30
2022-09-11T08:23:58.909Z,16.50
2022-09-11T08:27:41.287Z,16.40
2022-09-11T08:31:26.884Z,16.80
2022-09-11T08:35:10.204Z,17.00
2022-09-11T08:38:55.136Z,16.90
2022-09-11T08:42:38.781Z,16.80
2022-09-11T08:46:25.057Z,17.20
2022-09-11T08:50:13.265Z,17.20
2022-09-11T08:53:57.852Z,17.20
2022-09-11T08:57:46.346Z,17.10
2022-09-11T09:01:37.393Z,16.90
2022-09-11T09:05:31.526Z,17.20
2022-09-11T09:09:25.113Z,17.40
2022-09-11T09:13:22.122Z,17.50
2022-09-11T09:17:08.538Z,17.40
2022-09-11T09:21:01.968Z,17.50
2022-09-11T09:24:50.120Z,17.90
2022-09-11T09:28:39.365Z,18.20
2022-09-11T09:32:26.619Z,18.40
2022-09-11T09:36:16.727Z,18.90
2022-09-11T09:40:02.383Z,18.80
2022-09-11T09:43:57.015Z,18.60
2022-09-11T09:47:44.729Z,18.60
2022-09-11T09:51:28.181Z,18.10
2022-09-11T09:55:15.485Z,17.90
2022-09-11T09:59:02.652Z,17.80
2022-09-11T10:02:49.284Z,17.60
2022-09-11T10:06:31.846Z,17.80
2022-09-11T10:10:28.107Z,18.30
2022-09-11T10:14:49.089Z,18.70
2022-09-11T10:18:46.204Z,19.20
2022-09-11T10:22:32.320Z,19.30
2022-09-11T10:26:20.956Z,18.80
2022-09-11T10:30:04.899Z,18.50
2022-09-11T10:33:53.527Z,18.50
2022-09-11T10:37:36.485Z,18.80
2022-09-11T10:41:23.036Z,19.20
2022-09-11T10:45:12.926Z,19.90
2022-09-11T10:48:56.932Z,20.20
2022-09-11T10:52:49.778Z,19.90
2022-09-11T10:56:39.360Z,19.70
2022-09-11T11:00:23.682Z,19.10
2022-09-11T11:04:12.313Z,19.50
2022-09-11T11:08:24.431Z,19.80
2022-09-11T11:12:24.705Z,20.40
2022-09-11T11:16:15.865Z,20.80
2022-09-11T11:20:12.406Z,20.20
2022-09-11T11:24:15.327Z,20.30
2022-09-11T11:28:24.759Z,20.00
2022-09-11T11:32:27.859Z,20.40
2022-09-11T11:36:14.369Z,21.10
2022-09-11T11:40:01.414Z,20.60
2022-09-11T11:43:48.897Z,21.00
2022-09-11T11:47:35.771Z,20.60
2022-09-11T11:51:19.781Z,20.20
2022-09-11T11:55:13.236Z,20.50
2022-09-11T11:59:03.708Z,20.80
2022-09-11T12:02:51.861Z,20.90
2022-09-11T12:06:35.370Z,20.90
2022-09-11T12:10:28.642Z,20.40
2022-09-11T12:14:21.515Z,20.50
2022-09-11T12:18:08.046Z,21.00
2022-09-11T12:22:12.790Z,20.80
2022-09-11T12:26:21.050Z,21.30
2022-09-11T12:30:22.252Z,21.60
2022-09-11T12:34:04.678Z,21.70
2022-09-11T12:37:54.193Z,21.50
2022-09-11T12:41:37.747Z,21.30
2022-09-11T12:45:35.615Z,21.10
2022-09-11T12:49:22.878Z,21.60
2022-09-11T12:53:08.833Z,21.50
2022-09-11T12:56:54.034Z,21.40
2022-09-11T13:00:41.146Z,21.10
2022-09-11T13:04:26.405Z,21.10
2022-09-11T13:08:17.782Z,20.80
2022-09-11T13:12:49.843Z,21.00
2022-09-11T13:16:35.673Z,20.40
2022-09-11T13:20:22.526Z,20.50
2022-09-11T13:24:22.044Z,20.30
2022-09-11T13:28:07.736Z,19.90
2022-09-11T13:31:51.736Z,19.70
2022-09-11T13:35:35.771Z,19.40
2022-09-11T13:39:20.305Z,19.40
2022-09-11T13:43:04.476Z,19.50
2022-09-11T13:46:53.009Z,19.30
2022-09-11T13:50:35.621Z,20.00
2022-09-11T13:54:25.571Z,20.10
2022-09-11T13:58:24.239Z,20.20
2022-09-11T14:02:28.665Z,20.20
2022-09-11T14:06:16.092Z,20.00
2022-09-11T14:10:04.175Z,20.00
2022-09-11T14:13:50.174Z,20.00
2022-09-11T14:17:34.237Z,19.50
2022-09-11T14:21:20.053Z,19.30
2022-09-11T14:25:17.752Z,19.80
2022-09-11T14:29:02.900Z,20.40
2022-09-11T14:32:47.142Z,20.60
2022-09-11T14:36:29.960Z,20.80
2022-09-11T14:40:18.012Z,20.70
2022-09-11T14:44:00.685Z,20.50
2022-09-11T14:47:44.216Z,20.30
2022-09-11T14:51:28.695Z,20.30
2022-09-11T14:55:15.752Z,20.30
2022-09-11T14:58:58.723Z,20.10
2022-09-11T15:02:42.134Z,19.70
2022-09-11T15:06:25.432Z,19.70
2022-09-11T15:10:11.720Z,20.10
2022-09-11T15:14:13.809Z,20.20
2022-09-11T15:17:57.506Z,20.30
2022-09-11T15:21:40.166Z,20.80
2022-09-11T15:25:24.587Z,20.90
2022-09-11T15:29:09.978Z,20.90
2022-09-11T15:32:52.801Z,20.40
2022-09-11T15:36:38.121Z,20.10
2022-09-11T15:40:21.254Z,20.40
2022-09-11T15:44:10.597Z,20.50
2022-09-11T15:47:53.395Z,19.90
2022-09-11T15:51:36.272Z,19.60
2022-09-11T15:55:19.051Z,19.80
2022-09-11T15:59:01.669Z,19.20
2022-09-11T16:02:45.721Z,19.30
2022-09-11T16:06:31.572Z,19.40
2022-09-11T16:10:14.325Z,19.30
2022-09-11T16:13:57.004Z,19.30
2022-09-11T16:17:39.492Z,19.10
2022-09-11T16:21:24.203Z,19.00
2022-09-11T16:25:07.050Z,18.80
2022-09-11T16:28:49.656Z,18.70
2022-09-11T16:32:37.363Z,18.60
2022-09-11T16:36:22.608Z,18.50
2022-09-11T16:40:09.135Z,18.40
2022-09-11T16:43:53.807Z,18.30
2022-09-11T16:47:37.084Z,18.10
2022-09-11T16:51:21.215Z,18.00
2022-09-11T16:55:03.921Z,17.90
2022-09-11T16:58:48.083Z,17.80
2022-09-11T17:02:30.851Z,17.60
2022-09-11T17:06:14.698Z,17.40
2022-09-11T17:09:57.307Z,17.30
2022-09-11T17:13:40.178Z,17.20
2022-09-11T17:17:24.106Z,17.00
2022-09-11T17:21:08.754Z,16.90
2022-09-11T17:24:51.351Z,16.80
2022-09-11T17:28:34.818Z,16.70
2022-09-11T17:32:29.024Z,16.60
2022-09-11T17:36:14.740Z,16.50
2022-09-11T17:39:57.985Z,16.40
2022-09-11T17:43:41.338Z,16.20
2022-09-11T17:47:23.782Z,16.00
2022-09-11T17:51:10.061Z,15.90
2022-09-11T17:54:53.808Z,15.70
2022-09-11T17:58:37.191Z,15.60
2022-09-11T18:02:19.838Z,15.50
2022-09-11T18:06:04.194Z,15.40
2022-09-11T18:09:47.302Z,15.30
2022-09-11T18:13:32.406Z,15.20
2022-09-11T18:17:14.984Z,15.10
2022-09-11T18:21:04.540Z,15.00
2022-09-11T18:24:47.059Z,14.90
2022-09-11T18:28:31.399Z,14.90
2022-09-11T18:32:14.245Z,14.80
2022-09-11T18:35:57.112Z,14.80
2022-09-11T18:39:39.558Z,14.60
2022-09-11T18:43:22.403Z,14.60
2022-09-11T18:47:07.103Z,14.50
2022-09-11T18:50:49.706Z,14.40
2022-09-11T18:54:33.671Z,14.40
2022-09-11T18:58:16.314Z,14.40
2022-09-11T19:02:00.263Z,14.30
2022-09-11T19:05:44.457Z,14.30
2022-09-11T19:09:29.169Z,14.20
2022-09-11T19:13:12.099Z,14.20
2022-09-11T19:16:54.872Z,14.20
2022-09-11T19:20:37.743Z,14.10
2022-09-11T19:24:23.474Z,14.10
2022-09-11T19:28:06.038Z,14.10
2022-09-11T19:31:48.989Z,14.10
2022-09-11T19:35:31.962Z,14.00
2022-09-11T19:39:14.530Z,14.00
2022-09-11T19:42:59.845Z,13.90
2022-09-11T19:46:45.344Z,13.80
2022-09-11T19:50:27.889Z,13.80
2022-09-11T19:54:12.886Z,13.60
2022-09-11T19:57:55.555Z,13.60
2022-09-11T20:01:39.703Z,13.60
2022-09-11T20:05:22.239Z,13.60
2022-09-11T20:13:08.556Z,13.50
2022-09-11T20:16:52.747Z,13.50
2022-09-11T20:20:36.162Z,13.50
2022-09-11T20:24:19.765Z,13.50
2022-09-11T20:28:02.515Z,13.50
2022-09-11T20:31:48.270Z,13.50
2022-09-11T20:35:33.281Z,13.50
2022-09-11T20:39:16.917Z,13.40
2022-09-11T20:43:00.476Z,13.40
2022-09-11T20:46:43.690Z,13.50
2022-09-11T20:50:26.137Z,13.40
2022-09-11T20:54:10.462Z,13.40
2022-09-11T20:57:52.920Z,13.40
2022-09-11T21:01:36.138Z,13.30
2022-09-11T21:05:18.782Z,13.30
2022-09-11T21:09:03.900Z,13.30
2022-09-11T21:12:48.021Z,13.30
2022-09-11T21:16:30.972Z,13.20
2022-09-11T21:20:14.203Z,13.20
2022-09-11T21:23:57.650Z,13.10
2022-09-11T21:27:40.123Z,13.10
2022-09-11T21:31:24.222Z,13.10
2022-09-11T21:35:08.539Z,13.10
2022-09-11T21:38:51.063Z,13.10
2022-09-11T21:42:33.991Z,13.10
2022-09-11T21:46:16.959Z,13.10
2022-09-11T21:50:01.015Z,13.10
2022-09-11T21:53:45.877Z,13.00
2022-09-11T21:57:29.683Z,13.00
2022-09-11T22:01:12.458Z,12.90
2022-09-11T22:04:55.343Z,12.90
2022-09-11T22:08:40.949Z,12.90
2022-09-11T22:12:23.694Z,12.80
2022-09-11T22:16:09.627Z,12.80
2022-09-11T22:19:52.596Z,12.80
2022-09-11T22:23:35.915Z,12.80
2022-09-11T22:27:19.910Z,12.70
2022-09-11T22:31:07.557Z,12.70
2022-09-11T22:34:50.235Z,12.70
2022-09-11T22:52:46.176Z,12.20
2022-09-11T22:56:29.002Z,12.00
2022-09-11T23:00:14.507Z,12.00
2022-09-11T23:03:57.236Z,12.10
2022-09-11T23:07:39.213Z,12.20
2022-09-11T23:11:23.707Z,12.20
2022-09-11T23:15:06.662Z,12.30
2022-09-11T23:18:49.275Z,12.40
2022-09-11T23:22:31.636Z,12.40
2022-09-11T23:26:15.246Z,12.40
2022-09-11T23:29:59.534Z,12.40
2022-09-11T23:33:43.100Z,12.40
2022-09-11T23:37:25.917Z,12.40
2022-09-11T23:41:08.878Z,12.40
2022-09-11T23:44:51.770Z,12.40
2022-09-11T23:48:35.977Z,12.40
2022-09-11T23:52:18.575Z,12.40
2022-09-11T23:56:01.491Z,12.30
2022-09-11T23:59:44.222Z,12.30
