createdAt,value
2022-09-15T00:00:51.253Z,23.64
2022-09-15T00:03:18.165Z,23.64
2022-09-15T00:05:45.199Z,23.64
2022-09-15T00:08:13.110Z,23.64
2022-09-15T00:11:00.651Z,23.65
2022-09-15T00:13:27.214Z,23.65
2022-09-15T00:15:53.916Z,23.65
2022-09-15T00:18:20.580Z,23.64
2022-09-15T00:20:47.150Z,23.64
2022-09-15T00:23:14.578Z,23.64
2022-09-15T00:25:51.420Z,23.65
2022-09-15T00:28:20.113Z,23.65
2022-09-15T00:30:51.328Z,23.65
2022-09-15T00:33:18.248Z,23.65
2022-09-15T00:35:45.724Z,23.65
2022-09-15T00:38:13.000Z,23.65
2022-09-15T00:40:46.682Z,23.65
2022-09-15T00:43:13.981Z,23.66
2022-09-15T00:45:40.627Z,23.66
2022-09-15T00:48:09.411Z,23.65
2022-09-15T00:50:36.543Z,23.65
2022-09-15T00:53:04.587Z,23.65
2022-09-15T00:55:37.997Z,23.65
2022-09-15T00:58:07.017Z,23.65
2022-09-15T01:00:34.006Z,23.66
2022-09-15T01:03:00.759Z,23.65
2022-09-15T01:05:38.427Z,23.66
2022-09-15T01:08:11.167Z,23.66
2022-09-15T01:10:40.210Z,23.66
2022-09-15T01:13:11.720Z,23.66
2022-09-15T01:16:16.264Z,23.66
2022-09-15T01:19:00.708Z,23.66
2022-09-15T01:21:49.688Z,23.66
2022-09-15T01:25:04.465Z,23.66
2022-09-15T01:27:45.977Z,23.66
2022-09-15T01:30:15.571Z,23.67
2022-09-15T01:33:06.717Z,23.66
2022-09-15T01:35:54.175Z,23.66
2022-09-15T01:38:44.612Z,23.67
2022-09-15T01:41:19.214Z,23.66
2022-09-15T01:43:53.470Z,23.67
2022-09-15T01:46:20.800Z,23.67
2022-09-15T01:48:47.598Z,23.67
2022-09-15T01:51:14.296Z,23.67
2022-09-15T01:53:40.963Z,23.67
2022-09-15T01:56:09.503Z,23.67
2022-09-15T01:58:37.159Z,23.67
2022-09-15T02:01:20.145Z,23.66
2022-09-15T02:03:55.620Z,23.66
2022-09-15T02:06:52.066Z,23.68
2022-09-15T02:09:22.855Z,23.67
2022-09-15T02:12:08.847Z,23.67
2022-09-15T02:14:39.096Z,23.67
2022-09-15T02:17:05.665Z,23.68
2022-09-15T02:19:33.332Z,23.67
2022-09-15T02:22:10.607Z,23.67
2022-09-15T02:24:40.958Z,23.67
2022-09-15T02:27:09.333Z,23.67
2022-09-15T02:29:36.199Z,23.67
2022-09-15T02:32:07.097Z,23.67
2022-09-15T02:34:36.274Z,23.67
2022-09-15T02:37:04.720Z,23.69
2022-09-15T02:39:33.194Z,23.68
2022-09-15T02:42:02.293Z,23.68
2022-09-15T02:44:30.987Z,23.68
2022-09-15T02:46:58.710Z,23.67
2022-09-15T02:49:25.276Z,23.69
2022-09-15T02:51:51.881Z,23.66
2022-09-15T02:54:18.971Z,23.68
2022-09-15T02:56:45.598Z,23.67
2022-09-15T02:59:12.133Z,23.68
2022-09-15T03:01:38.939Z,23.66
2022-09-15T03:04:05.647Z,23.67
2022-09-15T03:06:34.838Z,23.68
2022-09-15T03:09:04.564Z,23.68
2022-09-15T03:11:31.390Z,23.68
2022-09-15T03:13:59.699Z,23.68
2022-09-15T03:16:26.733Z,23.68
2022-09-15T03:18:56.730Z,23.67
2022-09-15T03:21:23.409Z,23.68
2022-09-15T03:23:50.018Z,23.68
2022-09-15T03:26:16.679Z,23.68
2022-09-15T03:28:43.404Z,23.67
2022-09-15T03:31:10.054Z,23.68
2022-09-15T03:33:36.896Z,23.67
2022-09-15T03:36:03.934Z,23.68
2022-09-15T03:38:30.607Z,23.68
2022-09-15T03:41:01.675Z,23.68
2022-09-15T03:43:29.633Z,23.68
2022-09-15T03:45:56.818Z,23.68
2022-09-15T03:48:24.091Z,23.68
2022-09-15T03:50:51.076Z,23.67
2022-09-15T03:53:17.838Z,23.69
2022-09-15T03:55:45.473Z,23.68
2022-09-15T03:58:12.837Z,23.68
2022-09-15T04:00:40.778Z,23.68
2022-09-15T04:03:07.362Z,23.68
2022-09-15T04:05:34.857Z,23.68
2022-09-15T04:08:01.598Z,23.69
2022-09-15T04:10:28.276Z,23.68
2022-09-15T04:12:54.937Z,23.68
2022-09-15T04:15:21.575Z,23.68
2022-09-15T04:17:48.136Z,23.69
2022-09-15T04:20:14.780Z,23.68
2022-09-15T04:22:41.375Z,23.69
2022-09-15T04:25:09.311Z,23.69
2022-09-15T04:27:36.406Z,23.68
2022-09-15T04:30:03.171Z,23.69
2022-09-15T04:32:29.983Z,23.68
2022-09-15T04:34:56.520Z,23.68
2022-09-15T04:37:23.231Z,23.68
2022-09-15T04:39:49.839Z,23.69
2022-09-15T04:42:16.419Z,23.68
2022-09-15T04:44:42.982Z,23.69
2022-09-15T04:47:09.554Z,23.67
2022-09-15T04:49:36.077Z,23.68
2022-09-15T04:52:05.639Z,23.67
2022-09-15T04:54:35.787Z,23.67
2022-09-15T04:57:02.387Z,23.68
2022-09-15T04:59:29.104Z,23.67
2022-09-15T05:01:56.177Z,23.66
2022-09-15T05:04:22.813Z,23.66
2022-09-15T05:06:49.347Z,23.67
2022-09-15T05:09:15.918Z,23.67
2022-09-15T05:11:42.531Z,23.67
2022-09-15T05:14:10.147Z,23.67
2022-09-15T05:16:36.783Z,23.66
2022-09-15T05:19:04.574Z,23.66
2022-09-15T05:21:31.237Z,23.66
2022-09-15T05:23:57.894Z,23.65
2022-09-15T05:26:26.341Z,23.64
2022-09-15T05:28:52.975Z,23.64
2022-09-15T05:31:21.623Z,23.63
2022-09-15T05:33:48.698Z,23.64
2022-09-15T05:36:15.832Z,23.63
2022-09-15T05:38:42.479Z,23.63
2022-09-15T05:41:11.354Z,23.62
2022-09-15T05:43:38.446Z,23.62
2022-09-15T05:46:05.498Z,23.60
2022-09-15T05:48:32.161Z,23.60
2022-09-15T05:50:58.951Z,23.59
2022-09-15T05:53:25.549Z,23.58
2022-09-15T05:55:56.628Z,23.57
2022-09-15T05:58:23.436Z,23.57
2022-09-15T06:00:50.567Z,23.58
2022-09-15T06:03:17.190Z,23.58
2022-09-15T06:05:43.855Z,23.58
2022-09-15T06:08:10.699Z,23.57
2022-09-15T06:10:37.537Z,23.55
2022-09-15T06:13:04.103Z,23.55
2022-09-15T06:15:31.239Z,23.55
2022-09-15T06:17:57.886Z,23.55
2022-09-15T06:20:24.783Z,23.54
2022-09-15T06:22:51.415Z,23.54
2022-09-15T06:25:17.953Z,23.53
2022-09-15T06:27:44.564Z,23.52
2022-09-15T06:30:11.889Z,23.52
2022-09-15T06:32:38.451Z,23.49
2022-09-15T06:35:08.135Z,23.50
2022-09-15T06:37:34.872Z,23.49
2022-09-15T06:40:01.979Z,23.50
2022-09-15T06:42:28.742Z,23.48
2022-09-15T06:44:55.433Z,23.49
2022-09-15T06:47:21.994Z,23.51
2022-09-15T06:49:48.579Z,23.51
2022-09-15T06:52:15.128Z,23.51
2022-09-15T06:54:41.730Z,23.52
2022-09-15T06:57:08.280Z,23.52
2022-09-15T06:59:34.831Z,23.54
2022-09-15T07:02:05.156Z,23.53
2022-09-15T07:04:32.014Z,23.54
2022-09-15T07:06:58.585Z,23.55
2022-09-15T07:09:25.154Z,23.55
2022-09-15T07:11:51.712Z,23.56
2022-09-15T07:14:18.283Z,23.57
2022-09-15T07:16:44.856Z,23.58
2022-09-15T07:19:11.594Z,23.57
2022-09-15T07:21:38.132Z,23.57
2022-09-15T07:24:07.372Z,23.58
2022-09-15T07:26:34.268Z,23.59
2022-09-15T07:29:01.949Z,23.60
2022-09-15T07:31:31.155Z,23.61
2022-09-15T07:33:59.211Z,23.62
2022-09-15T07:36:25.844Z,23.64
2022-09-15T07:38:52.446Z,23.66
2022-09-15T07:41:22.774Z,23.68
2022-09-15T07:43:50.560Z,23.69
2022-09-15T07:46:17.319Z,23.71
2022-09-15T07:48:47.726Z,23.71
2022-09-15T07:51:15.096Z,23.71
2022-09-15T07:53:42.159Z,23.71
2022-09-15T07:56:08.835Z,23.71
2022-09-15T07:58:35.402Z,23.71
2022-09-15T08:01:03.784Z,23.71
2022-09-15T08:03:30.443Z,23.71
2022-09-15T08:06:00.928Z,23.71
2022-09-15T08:08:27.607Z,23.71
2022-09-15T08:10:54.275Z,23.74
2022-09-15T08:13:20.865Z,23.76
2022-09-15T08:15:47.935Z,23.76
2022-09-15T08:18:14.984Z,23.80
2022-09-15T08:20:41.967Z,23.81
2022-09-15T08:23:08.618Z,23.80
2022-09-15T08:25:35.168Z,23.81
2022-09-15T08:28:01.900Z,23.82
2022-09-15T08:30:28.488Z,23.80
2022-09-15T08:32:55.042Z,23.80
2022-09-15T08:35:21.641Z,23.81
2022-09-15T08:37:48.192Z,23.80
2022-09-15T08:40:22.405Z,23.80
2022-09-15T08:42:50.180Z,23.81
2022-09-15T08:45:23.275Z,23.82
2022-09-15T08:47:50.456Z,23.82
2022-09-15T08:50:41.004Z,23.83
2022-09-15T08:53:15.444Z,23.82
2022-09-15T08:55:48.784Z,23.83
2022-09-15T08:58:17.733Z,23.83
2022-09-15T09:00:45.686Z,23.84
2022-09-15T09:03:18.944Z,23.83
2022-09-15T09:06:08.295Z,23.82
2022-09-15T09:09:00.230Z,23.84
2022-09-15T09:11:58.537Z,23.83
2022-09-15T09:14:48.086Z,23.85
2022-09-15T09:17:26.703Z,23.85
2022-09-15T09:20:08.447Z,23.86
2022-09-15T09:22:36.020Z,23.86
2022-09-15T09:25:11.605Z,23.87
2022-09-15T09:27:48.144Z,23.89
2022-09-15T09:30:27.974Z,23.88
2022-09-15T09:33:04.961Z,23.87
2022-09-15T09:35:47.657Z,23.88
2022-09-15T09:38:18.780Z,23.90
2022-09-15T09:40:45.365Z,23.89
2022-09-15T09:43:11.911Z,23.91
2022-09-15T09:45:38.458Z,23.91
2022-09-15T09:48:31.290Z,23.90
2022-09-15T09:50:57.904Z,23.89
2022-09-15T09:53:33.403Z,23.90
2022-09-15T09:56:12.499Z,23.91
2022-09-15T09:58:39.082Z,23.91
2022-09-15T10:01:16.578Z,23.92
2022-09-15T10:03:43.940Z,23.91
2022-09-15T10:06:22.177Z,23.90
2022-09-15T10:08:58.775Z,23.90
2022-09-15T10:12:03.770Z,23.91
2022-09-15T10:14:42.946Z,23.91
2022-09-15T10:17:17.014Z,23.90
2022-09-15T10:20:05.396Z,23.90
2022-09-15T10:22:31.807Z,23.91
2022-09-15T10:24:59.117Z,23.92
2022-09-15T10:27:30.639Z,23.92
2022-09-15T10:29:59.648Z,23.93
2022-09-15T10:32:31.003Z,23.93
2022-09-15T10:35:05.298Z,23.94
2022-09-15T10:37:41.775Z,23.94
2022-09-15T10:40:40.352Z,23.97
2022-09-15T10:43:26.611Z,23.97
2022-09-15T10:46:14.393Z,23.98
2022-09-15T10:48:56.050Z,23.97
2022-09-15T10:51:53.757Z,23.98
2022-09-15T10:54:45.109Z,23.99
2022-09-15T10:57:28.297Z,23.98
2022-09-15T11:00:05.626Z,23.98
2022-09-15T11:02:59.519Z,23.98
2022-09-15T11:05:44.054Z,23.98
2022-09-15T11:08:26.588Z,23.99
2022-09-15T11:11:05.255Z,23.99
2022-09-15T11:13:41.435Z,24.00
2022-09-15T11:16:49.454Z,24.00
2022-09-15T11:19:30.947Z,24.01
2022-09-15T11:22:07.584Z,24.01
2022-09-15T11:24:39.780Z,24.04
2022-09-15T11:27:36.390Z,24.04
2022-09-15T11:30:22.626Z,24.05
2022-09-15T11:32:57.345Z,24.04
2022-09-15T11:35:40.797Z,24.05
2022-09-15T11:38:30.723Z,24.07
2022-09-15T11:41:06.242Z,24.06
2022-09-15T11:43:35.027Z,24.04
2022-09-15T11:46:02.212Z,24.05
2022-09-15T11:48:34.012Z,24.06
2022-09-15T11:51:01.772Z,24.05
2022-09-15T11:53:42.931Z,24.05
2022-09-15T11:56:37.369Z,24.05
2022-09-15T11:59:28.802Z,24.06
2022-09-15T12:01:55.611Z,24.08
2022-09-15T12:04:40.902Z,24.07
2022-09-15T12:07:18.923Z,24.07
2022-09-15T12:09:45.578Z,24.08
2022-09-15T12:12:19.754Z,24.07
2022-09-15T12:14:49.708Z,24.07
2022-09-15T12:17:23.473Z,24.07
2022-09-15T12:20:00.296Z,24.07
2022-09-15T12:22:31.065Z,24.09
2022-09-15T12:25:30.178Z,24.09
2022-09-15T12:28:21.739Z,24.09
2022-09-15T12:30:48.888Z,24.10
2022-09-15T12:33:45.355Z,24.10
2022-09-15T12:36:30.335Z,24.10
2022-09-15T12:38:56.907Z,24.10
2022-09-15T12:41:23.459Z,24.12
2022-09-15T12:44:02.556Z,24.11
2022-09-15T12:46:29.209Z,24.12
2022-09-15T12:48:59.214Z,24.12
2022-09-15T12:51:26.372Z,24.12
2022-09-15T12:54:04.669Z,24.12
2022-09-15T12:56:32.316Z,24.12
2022-09-15T12:59:06.773Z,24.12
2022-09-15T13:01:52.839Z,24.11
2022-09-15T13:04:41.004Z,24.12
2022-09-15T13:07:17.141Z,24.12
2022-09-15T13:10:00.475Z,24.12
2022-09-15T13:12:32.057Z,24.14
2022-09-15T13:15:01.320Z,24.17
2022-09-15T13:17:27.885Z,24.17
2022-09-15T13:19:54.727Z,24.15
2022-09-15T13:22:34.874Z,24.14
2022-09-15T13:25:05.694Z,24.14
2022-09-15T13:27:42.071Z,24.14
2022-09-15T13:30:21.288Z,24.13
2022-09-15T13:33:23.930Z,24.14
2022-09-15T13:35:56.748Z,24.14
2022-09-15T13:38:38.160Z,24.13
2022-09-15T13:41:30.971Z,24.14
2022-09-15T13:44:12.566Z,24.13
2022-09-15T13:47:14.612Z,24.14
2022-09-15T13:49:45.686Z,24.15
2022-09-15T13:52:33.304Z,24.14
2022-09-15T13:55:15.453Z,24.14
2022-09-15T14:00:33.699Z,24.16
2022-09-15T14:03:05.832Z,24.17
2022-09-15T14:05:33.031Z,24.18
2022-09-15T14:08:09.254Z,24.17
2022-09-15T14:10:55.323Z,24.18
2022-09-15T14:13:22.131Z,24.18
2022-09-15T14:16:19.192Z,24.19
2022-09-15T14:18:46.136Z,24.19
2022-09-15T14:21:18.149Z,24.18
2022-09-15T14:23:48.741Z,24.19
2022-09-15T14:26:16.227Z,24.19
2022-09-15T14:28:57.772Z,24.19
2022-09-15T14:31:38.521Z,24.19
2022-09-15T14:34:24.252Z,24.20
2022-09-15T14:37:02.531Z,24.20
2022-09-15T14:39:29.232Z,24.20
2022-09-15T14:41:55.841Z,24.20
2022-09-15T14:47:28.229Z,24.20
2022-09-15T14:50:09.748Z,24.21
2022-09-15T14:52:39.498Z,24.20
2022-09-15T14:55:08.132Z,24.21
2022-09-15T14:57:36.209Z,24.21
2022-09-15T15:00:07.091Z,24.21
2022-09-15T15:02:57.263Z,24.22
2022-09-15T15:05:34.118Z,24.21
2022-09-15T15:08:01.649Z,24.22
2022-09-15T15:10:33.530Z,24.22
2022-09-15T15:13:14.116Z,24.21
2022-09-15T15:15:40.672Z,24.22
2022-09-15T15:18:31.662Z,24.21
2022-09-15T15:20:58.946Z,24.22
2022-09-15T15:23:25.736Z,24.22
2022-09-15T15:25:52.866Z,24.22
2022-09-15T15:28:33.450Z,24.22
2022-09-15T15:31:16.652Z,24.21
2022-09-15T15:33:47.785Z,24.22
2022-09-15T15:36:14.331Z,24.22
2022-09-15T15:38:47.108Z,24.22
2022-09-15T15:41:24.704Z,24.23
2022-09-15T15:44:13.453Z,24.22
2022-09-15T15:46:47.052Z,24.22
2022-09-15T15:49:13.891Z,24.22
2022-09-15T15:51:40.980Z,24.22
2022-09-15T15:54:07.526Z,24.23
2022-09-15T15:56:37.888Z,24.22
2022-09-15T15:59:05.794Z,24.22
2022-09-15T16:01:32.921Z,24.22
2022-09-15T16:03:59.485Z,24.22
2022-09-15T16:06:26.216Z,24.21
2022-09-15T16:08:52.763Z,24.21
2022-09-15T16:11:20.843Z,24.22
2022-09-15T16:13:48.352Z,24.22
2022-09-15T16:16:25.846Z,24.20
2022-09-15T16:18:52.729Z,24.22
2022-09-15T16:21:36.750Z,24.21
2022-09-15T16:24:07.169Z,24.21
2022-09-15T16:26:35.701Z,24.21
2022-09-15T16:29:02.308Z,24.21
2022-09-15T16:31:28.954Z,24.21
2022-09-15T16:33:55.853Z,24.20
2022-09-15T16:36:22.409Z,24.22
2022-09-15T16:38:49.514Z,24.20
2022-09-15T16:41:17.727Z,24.21
2022-09-15T16:43:44.665Z,24.21
2022-09-15T16:46:11.606Z,24.21
2022-09-15T16:48:38.679Z,24.20
2022-09-15T16:51:24.773Z,24.20
2022-09-15T16:53:55.181Z,24.21
2022-09-15T16:56:21.767Z,24.20
2022-09-15T16:58:48.312Z,24.21
2022-09-15T17:01:18.920Z,24.20
2022-09-15T17:03:45.594Z,24.20
2022-09-15T17:06:13.467Z,24.20
2022-09-15T17:08:40.081Z,24.20
2022-09-15T17:11:12.199Z,24.20
2022-09-15T17:13:41.031Z,24.20
2022-09-15T17:16:07.631Z,24.20
2022-09-15T17:18:34.252Z,24.20
2022-09-15T17:21:00.999Z,24.20
2022-09-15T17:23:33.763Z,24.20
2022-09-15T17:26:01.901Z,24.19
2022-09-15T17:28:29.745Z,24.19
2022-09-15T17:31:00.571Z,24.20
2022-09-15T17:33:27.539Z,24.20
2022-09-15T17:35:54.083Z,24.19
2022-09-15T17:38:21.894Z,24.19
2022-09-15T17:40:49.686Z,24.19
2022-09-15T17:43:21.016Z,24.19
2022-09-15T17:45:48.017Z,24.18
2022-09-15T17:48:14.563Z,24.19
2022-09-15T17:50:41.871Z,24.19
2022-09-15T17:53:16.308Z,24.19
2022-09-15T17:55:42.959Z,24.19
2022-09-15T17:58:09.613Z,24.19
2022-09-15T18:00:37.355Z,24.19
2022-09-15T18:03:29.391Z,24.18
2022-09-15T18:05:58.297Z,24.19
2022-09-15T18:08:25.198Z,24.19
2022-09-15T18:10:51.905Z,24.18
2022-09-15T18:13:23.612Z,24.18
2022-09-15T18:15:50.620Z,24.18
2022-09-15T18:18:19.784Z,24.19
2022-09-15T18:20:46.628Z,24.18
2022-09-15T18:23:14.351Z,24.18
2022-09-15T18:25:41.012Z,24.17
2022-09-15T18:28:07.571Z,24.18
2022-09-15T18:30:37.151Z,24.18
2022-09-15T18:33:03.841Z,24.18
2022-09-15T18:35:31.107Z,24.18
2022-09-15T18:37:58.567Z,24.17
2022-09-15T18:40:25.668Z,24.18
2022-09-15T18:42:52.426Z,24.18
2022-09-15T18:45:19.274Z,24.17
2022-09-15T18:47:49.497Z,24.17
2022-09-15T18:50:16.786Z,24.16
2022-09-15T18:52:43.464Z,24.17
2022-09-15T18:55:15.956Z,24.17
2022-09-15T18:57:42.638Z,24.17
2022-09-15T19:00:12.167Z,24.17
2022-09-15T19:02:39.116Z,24.17
2022-09-15T19:05:06.394Z,24.17
2022-09-15T19:07:33.063Z,24.16
2022-09-15T19:10:00.661Z,24.16
2022-09-15T19:12:27.263Z,24.16
2022-09-15T19:14:53.794Z,24.17
2022-09-15T19:17:21.117Z,24.16
2022-09-15T19:19:47.639Z,24.16
2022-09-15T19:22:14.187Z,24.17
2022-09-15T19:24:40.724Z,24.17
2022-09-15T19:27:07.766Z,24.16
2022-09-15T19:29:35.264Z,24.16
2022-09-15T19:32:03.763Z,24.15
2022-09-15T19:34:30.371Z,24.16
2022-09-15T19:36:56.934Z,24.15
2022-09-15T19:39:23.459Z,24.15
2022-09-15T19:41:50.124Z,24.16
2022-09-15T19:44:16.747Z,24.16
2022-09-15T19:46:43.386Z,24.15
2022-09-15T19:49:10.103Z,24.16
2022-09-15T19:51:36.676Z,24.15
2022-09-15T19:54:03.665Z,24.14
2022-09-15T19:56:30.367Z,24.15
2022-09-15T19:58:57.497Z,24.15
2022-09-15T20:01:25.721Z,24.15
2022-09-15T20:03:56.076Z,24.15
2022-09-15T20:06:23.280Z,24.15
2022-09-15T20:08:53.591Z,24.14
2022-09-15T20:11:20.485Z,24.14
2022-09-15T20:13:47.047Z,24.14
2022-09-15T20:16:17.724Z,24.14
2022-09-15T20:18:48.704Z,24.14
2022-09-15T20:21:26.909Z,24.14
2022-09-15T20:24:03.148Z,24.14
2022-09-15T20:26:31.717Z,24.14
2022-09-15T20:29:02.089Z,24.14
2022-09-15T20:31:29.203Z,24.14
2022-09-15T20:33:56.140Z,24.14
2022-09-15T20:36:24.448Z,24.14
2022-09-15T20:38:51.705Z,24.14
2022-09-15T20:41:19.232Z,24.13
2022-09-15T20:43:45.774Z,24.13
2022-09-15T20:46:14.586Z,24.13
2022-09-15T20:48:41.322Z,24.12
2022-09-15T20:51:21.508Z,24.13
2022-09-15T20:53:52.238Z,24.13
2022-09-15T20:56:21.218Z,24.13
2022-09-15T20:58:47.806Z,24.13
2022-09-15T21:01:15.905Z,24.13
2022-09-15T21:03:43.248Z,24.12
2022-09-15T21:06:11.579Z,24.13
2022-09-15T21:08:38.156Z,24.13
2022-09-15T21:11:05.690Z,24.13
2022-09-15T21:13:33.706Z,24.13
2022-09-15T21:16:02.263Z,24.13
2022-09-15T21:18:34.186Z,24.13
2022-09-15T21:21:02.349Z,24.12
2022-09-15T21:23:33.339Z,24.12
2022-09-15T21:26:02.111Z,24.12
2022-09-15T21:28:29.349Z,24.12
2022-09-15T21:31:09.981Z,24.12
2022-09-15T21:33:36.839Z,24.11
2022-09-15T21:36:07.328Z,24.11
2022-09-15T21:38:34.607Z,24.11
2022-09-15T21:41:01.196Z,24.11
2022-09-15T21:43:31.570Z,24.12
2022-09-15T21:45:58.464Z,24.11
2022-09-15T21:48:26.846Z,24.12
2022-09-15T21:50:53.742Z,24.12
2022-09-15T21:53:21.038Z,24.11
2022-09-15T21:55:50.372Z,24.12
2022-09-15T21:58:19.095Z,24.11
2022-09-15T22:00:46.617Z,24.11
2022-09-15T22:03:13.580Z,24.11
2022-09-15T22:05:45.868Z,24.12
2022-09-15T22:08:13.297Z,24.10
2022-09-15T22:10:40.506Z,24.12
2022-09-15T22:13:07.965Z,24.11
2022-09-15T22:15:34.639Z,24.11
2022-09-15T22:18:01.357Z,24.11
2022-09-15T22:20:28.050Z,24.10
2022-09-15T22:22:56.047Z,24.10
2022-09-15T22:25:22.712Z,24.11
2022-09-15T22:27:51.241Z,24.10
2022-09-15T22:30:17.795Z,24.11
2022-09-15T22:32:44.355Z,24.11
2022-09-15T22:35:11.467Z,24.10
2022-09-15T22:37:38.024Z,24.10
2022-09-15T22:40:05.076Z,24.10
2022-09-15T22:42:31.688Z,24.09
2022-09-15T22:44:58.228Z,24.10
2022-09-15T22:47:24.802Z,24.09
2022-09-15T22:49:51.522Z,24.10
2022-09-15T22:52:18.173Z,24.09
2022-09-15T22:54:44.719Z,24.09
2022-09-15T22:57:11.297Z,24.09
2022-09-15T22:59:37.866Z,24.09
2022-09-15T23:02:04.532Z,24.10
2022-09-15T23:04:31.143Z,24.09
2022-09-15T23:06:57.710Z,24.08
2022-09-15T23:09:24.307Z,24.09
2022-09-15T23:11:50.857Z,24.08
2022-09-15T23:14:17.685Z,24.09
2022-09-15T23:16:44.411Z,24.09
2022-09-15T23:19:14.342Z,24.09
2022-09-15T23:21:40.971Z,24.08
2022-09-15T23:24:08.758Z,24.08
2022-09-15T23:26:35.339Z,24.08
2022-09-15T23:29:04.905Z,24.08
2022-09-15T23:31:34.891Z,24.07
2022-09-15T23:34:01.772Z,24.08
2022-09-15T23:36:28.308Z,24.08
2022-09-15T23:38:54.940Z,24.08
2022-09-15T23:41:21.618Z,24.08
2022-09-15T23:43:48.208Z,24.07
2022-09-15T23:46:15.081Z,24.08
2022-09-15T23:48:41.891Z,24.08
2022-09-15T23:51:08.828Z,24.08
2022-09-15T23:53:35.508Z,24.08
2022-09-15T23:56:02.258Z,24.07
2022-09-15T23:58:28.837Z,24.07
