createdAt,value
2017-12-23T00:09:06.931Z,25.17
2017-12-23T00:11:39.492Z,34.60
2017-12-23T00:14:05.809Z,69.37
2017-12-23T00:16:32.187Z,38.17
2017-12-23T00:19:00.168Z,27.47
2017-12-23T00:31:12.418Z,91.03
2017-12-23T00:43:31.602Z,16.10
2017-12-23T00:45:58.881Z,22.40
2017-12-23T00:48:25.653Z,20.57
2017-12-23T00:50:52.634Z,17.93
2017-12-23T00:53:19.760Z,19.83
2017-12-23T00:55:47.889Z,17.13
2017-12-23T00:58:14.366Z,15.50
2017-12-23T01:00:40.632Z,16.07
2017-12-23T01:03:07.910Z,20.77
2017-12-23T01:05:34.166Z,16.13
2017-12-23T01:08:03.321Z,17.47
2017-12-23T01:10:30.047Z,15.07
2017-12-23T01:12:57.548Z,15.93
2017-12-23T01:15:29.450Z,17.40
2017-12-23T01:17:57.609Z,15.93
2017-12-23T01:20:23.864Z,12.00
2017-12-23T01:22:51.818Z,13.43
2017-12-23T01:25:20.771Z,13.50
2017-12-23T01:27:48.690Z,18.20
2017-12-23T01:30:14.873Z,22.17
2017-12-23T01:32:41.127Z,21.20
2017-12-23T01:35:07.333Z,22.40
2017-12-23T01:37:35.474Z,20.40
2017-12-23T01:40:02.050Z,13.47
2017-12-23T01:42:28.317Z,16.50
2017-12-23T01:44:55.514Z,15.60
2017-12-23T01:47:21.647Z,17.10
2017-12-23T01:49:48.636Z,14.97
2017-12-23T01:52:17.246Z,19.23
2017-12-23T01:54:44.336Z,20.00
2017-12-23T01:57:10.512Z,13.70
2017-12-23T01:59:37.599Z,12.53
2017-12-23T02:02:05.303Z,15.43
2017-12-23T02:04:32.831Z,13.60
2017-12-23T02:06:59.827Z,14.93
2017-12-23T02:09:26.689Z,16.20
2017-12-23T02:11:55.203Z,13.93
2017-12-23T02:14:25.617Z,15.43
2017-12-23T02:16:52.209Z,14.30
2017-12-23T02:19:19.442Z,15.30
2017-12-23T02:21:45.652Z,19.50
2017-12-23T02:24:12.671Z,16.60
2017-12-23T02:26:40.245Z,15.73
2017-12-23T02:29:08.595Z,17.37
2017-12-23T02:31:36.640Z,15.10
2017-12-23T02:34:03.723Z,16.90
2017-12-23T02:36:30.624Z,14.57
2017-12-23T02:38:57.639Z,15.37
2017-12-23T02:41:24.608Z,17.07
2017-12-23T02:43:50.805Z,15.50
2017-12-23T02:46:20.038Z,14.17
2017-12-23T02:48:47.033Z,13.03
2017-12-23T02:51:14.382Z,15.83
2017-12-23T02:53:40.613Z,14.07
2017-12-23T02:56:08.417Z,17.60
2017-12-23T02:58:36.396Z,15.20
2017-12-23T03:01:02.663Z,14.93
2017-12-23T03:03:29.659Z,16.13
2017-12-23T03:05:55.941Z,12.97
2017-12-23T03:08:24.004Z,16.47
2017-12-23T03:10:50.935Z,17.80
2017-12-23T03:13:17.905Z,17.73
2017-12-23T03:15:45.686Z,18.50
2017-12-23T03:28:03.351Z,15.23
2017-12-23T03:30:30.185Z,15.00
2017-12-23T03:32:56.924Z,15.03
2017-12-23T03:35:25.582Z,17.30
2017-12-23T03:37:52.990Z,15.60
2017-12-23T03:40:20.736Z,17.33
2017-12-23T03:42:48.501Z,14.63
2017-12-23T03:45:15.739Z,15.27
2017-12-23T03:47:42.682Z,18.00
2017-12-23T03:50:10.682Z,17.10
2017-12-23T03:52:37.583Z,16.10
2017-12-23T03:55:06.363Z,18.10
2017-12-23T03:57:34.497Z,16.87
2017-12-23T04:00:00.730Z,15.00
2017-12-23T04:02:28.469Z,17.00
2017-12-23T04:04:55.215Z,18.00
2017-12-23T04:07:24.196Z,14.33
2017-12-23T04:09:51.025Z,14.40
2017-12-23T04:12:17.309Z,12.83
2017-12-23T04:14:44.297Z,13.40
2017-12-23T04:17:10.505Z,13.60
2017-12-23T04:19:37.485Z,14.67
2017-12-23T04:22:03.674Z,12.30
2017-12-23T04:24:30.593Z,18.10
2017-12-23T04:26:57.275Z,13.73
2017-12-23T04:29:23.466Z,12.17
2017-12-23T04:31:49.633Z,14.40
2017-12-23T04:34:15.802Z,15.57
2017-12-23T04:36:42.736Z,12.20
2017-12-23T04:39:08.948Z,12.57
2017-12-23T04:41:35.098Z,13.13
2017-12-23T04:44:02.177Z,12.73
2017-12-23T04:46:28.381Z,15.80
2017-12-23T04:48:54.587Z,12.00
2017-12-23T04:51:21.847Z,11.70
2017-12-23T04:53:48.085Z,13.17
2017-12-23T04:56:14.295Z,14.40
2017-12-23T04:58:41.450Z,12.07
2017-12-23T05:01:07.680Z,17.43
2017-12-23T05:03:35.502Z,17.03
2017-12-23T05:06:01.778Z,18.07
2017-12-23T05:08:28.888Z,17.83
2017-12-23T05:10:58.574Z,19.50
2017-12-23T05:13:26.604Z,22.03
2017-12-23T05:15:52.802Z,20.00
2017-12-23T05:18:19.036Z,18.27
2017-12-23T05:20:45.956Z,20.03
2017-12-23T05:23:14.219Z,17.93
2017-12-23T05:25:43.037Z,17.53
2017-12-23T05:28:09.198Z,18.47
2017-12-23T05:30:35.400Z,17.60
2017-12-23T05:33:01.643Z,17.97
2017-12-23T05:35:28.679Z,19.93
2017-12-23T05:37:54.857Z,19.03
2017-12-23T05:40:21.086Z,21.47
2017-12-23T05:42:50.475Z,20.50
2017-12-23T05:45:18.336Z,19.30
2017-12-23T05:47:44.556Z,23.90
2017-12-23T05:50:10.777Z,20.03
2017-12-23T05:52:37.765Z,23.40
2017-12-23T05:55:05.558Z,21.03
2017-12-23T05:57:33.944Z,21.83
2017-12-23T06:00:01.351Z,21.40
2017-12-23T06:02:28.733Z,20.47
2017-12-23T06:04:55.448Z,17.97
2017-12-23T06:07:22.658Z,17.80
2017-12-23T06:09:49.688Z,21.43
2017-12-23T06:12:18.480Z,18.77
2017-12-23T06:14:45.705Z,19.93
2017-12-23T06:17:12.619Z,19.90
2017-12-23T06:19:40.264Z,22.03
2017-12-23T06:22:07.006Z,26.73
2017-12-23T06:24:34.357Z,22.10
2017-12-23T06:27:00.624Z,21.10
2017-12-23T06:29:27.286Z,24.00
2017-12-23T06:31:55.691Z,22.27
2017-12-23T06:34:21.954Z,23.80
2017-12-23T06:36:48.099Z,20.60
2017-12-23T06:39:14.745Z,21.67
2017-12-23T06:41:41.585Z,23.80
2017-12-23T06:44:09.442Z,25.43
2017-12-23T06:46:36.402Z,20.17
2017-12-23T06:58:53.565Z,22.33
2017-12-23T07:01:19.705Z,26.93
2017-12-23T07:03:45.910Z,28.37
2017-12-23T07:06:15.026Z,26.37
2017-12-23T07:08:42.256Z,25.50
2017-12-23T07:11:10.191Z,28.50
2017-12-23T07:13:37.679Z,26.23
2017-12-23T07:16:06.608Z,26.20
2017-12-23T07:18:34.638Z,28.03
2017-12-23T07:21:00.851Z,26.00
2017-12-23T07:23:27.872Z,24.83
2017-12-23T07:25:54.595Z,26.80
2017-12-23T07:28:20.869Z,23.13
2017-12-23T07:30:50.007Z,23.93
2017-12-23T07:43:03.808Z,23.00
2017-12-23T07:55:21.646Z,20.57
2017-12-23T07:57:47.883Z,26.17
2017-12-23T08:00:16.867Z,21.27
2017-12-23T08:02:43.226Z,25.77
2017-12-23T08:05:10.968Z,19.70
2017-12-23T08:07:37.184Z,22.33
2017-12-23T08:10:03.943Z,21.43
2017-12-23T08:12:32.048Z,23.67
2017-12-23T08:14:59.303Z,24.33
2017-12-23T08:17:25.515Z,25.03
2017-12-23T08:29:42.613Z,19.90
2017-12-23T08:32:09.731Z,20.27
2017-12-23T08:34:37.985Z,17.33
2017-12-23T08:37:05.915Z,15.27
2017-12-23T08:39:32.996Z,18.73
2017-12-23T08:41:59.226Z,24.20
2017-12-23T08:44:25.642Z,21.73
2017-12-23T08:46:51.835Z,20.30
2017-12-23T08:49:18.808Z,18.63
2017-12-23T08:51:45.013Z,20.17
2017-12-23T08:54:12.823Z,17.03
2017-12-23T08:56:39.027Z,16.93
2017-12-23T08:59:08.174Z,19.73
2017-12-23T09:01:34.361Z,17.23
2017-12-23T09:04:00.910Z,18.77
2017-12-23T09:06:28.671Z,16.03
2017-12-23T09:08:54.892Z,14.90
2017-12-23T09:11:21.837Z,16.67
2017-12-23T09:13:48.854Z,19.93
2017-12-23T09:16:16.671Z,18.63
2017-12-23T09:18:42.947Z,15.83
2017-12-23T09:21:09.254Z,14.73
2017-12-23T09:23:35.501Z,14.83
2017-12-23T09:26:02.742Z,18.70
2017-12-23T09:28:30.004Z,17.20
2017-12-23T09:30:56.242Z,13.83
2017-12-23T09:33:24.963Z,15.60
2017-12-23T09:35:54.087Z,17.30
2017-12-23T09:38:21.419Z,15.70
2017-12-23T09:40:48.447Z,14.87
2017-12-23T09:43:16.303Z,14.10
2017-12-23T09:45:44.692Z,15.50
2017-12-23T09:48:12.137Z,19.17
2017-12-23T09:50:39.106Z,14.87
2017-12-23T09:53:05.317Z,18.20
2017-12-23T09:55:32.927Z,12.50
2017-12-23T09:57:59.143Z,17.73
2017-12-23T10:00:25.883Z,19.53
2017-12-23T10:02:53.954Z,15.63
2017-12-23T10:05:20.182Z,14.60
2017-12-23T10:07:47.415Z,17.63
2017-12-23T10:10:14.493Z,16.90
2017-12-23T10:12:41.661Z,14.90
2017-12-23T10:15:08.120Z,12.83
2017-12-23T10:17:34.392Z,15.57
2017-12-23T10:20:00.633Z,14.00
2017-12-23T10:22:27.649Z,14.93
2017-12-23T10:24:54.594Z,11.80
2017-12-23T10:27:21.654Z,10.30
2017-12-23T10:29:47.893Z,13.63
2017-12-23T10:32:15.155Z,10.87
2017-12-23T10:34:41.643Z,12.17
2017-12-23T10:37:07.885Z,11.90
2017-12-23T10:49:19.895Z,13.03
2017-12-23T10:51:46.170Z,15.13
2017-12-23T10:54:12.440Z,16.63
2017-12-23T10:56:38.654Z,17.03
2017-12-23T10:59:05.891Z,11.90
2017-12-23T11:01:32.836Z,12.90
2017-12-23T11:03:59.805Z,12.83
2017-12-23T11:06:26.631Z,11.23
2017-12-23T11:08:53.580Z,12.13
2017-12-23T11:11:20.896Z,11.30
2017-12-23T11:13:47.107Z,11.97
2017-12-23T11:16:13.344Z,14.20
2017-12-23T11:18:39.559Z,12.93
2017-12-23T11:21:05.748Z,11.53
2017-12-23T11:23:32.722Z,14.30
2017-12-23T11:25:59.096Z,13.17
2017-12-23T11:28:25.294Z,13.13
2017-12-23T11:30:51.484Z,12.27
2017-12-23T11:33:18.471Z,12.90
2017-12-23T11:35:44.698Z,12.20
2017-12-23T11:38:10.941Z,10.97
2017-12-23T11:40:37.149Z,14.00
2017-12-23T11:43:03.734Z,11.77
2017-12-23T11:45:30.118Z,12.90
2017-12-23T11:47:56.465Z,13.97
2017-12-23T11:50:23.688Z,15.43
2017-12-23T11:52:49.924Z,16.40
2017-12-23T11:55:16.158Z,10.83
2017-12-23T11:57:42.419Z,13.82
2017-12-23T12:00:09.460Z,11.30
2017-12-23T12:02:35.703Z,12.43
2017-12-23T12:05:01.935Z,14.20
2017-12-23T12:07:28.179Z,10.53
2017-12-23T12:09:55.394Z,11.93
2017-12-23T12:12:21.605Z,13.20
2017-12-23T12:14:50.584Z,11.10
2017-12-23T12:17:17.586Z,14.70
2017-12-23T12:19:43.797Z,13.20
2017-12-23T12:22:10.969Z,17.80
2017-12-23T12:24:37.907Z,13.70
2017-12-23T12:27:04.114Z,15.80
2017-12-23T12:29:31.230Z,11.20
2017-12-23T12:31:59.265Z,13.00
2017-12-23T12:34:25.544Z,13.03
2017-12-23T12:36:52.807Z,14.23
2017-12-23T12:39:19.295Z,10.90
2017-12-23T12:41:48.360Z,11.87
2017-12-23T12:44:15.485Z,10.27
2017-12-23T12:46:42.713Z,12.07
2017-12-23T12:49:09.919Z,11.47
2017-12-23T12:51:36.141Z,10.90
2017-12-23T12:54:04.298Z,12.77
2017-12-23T12:56:31.464Z,12.47
2017-12-23T12:58:57.721Z,9.27
2017-12-23T13:01:27.174Z,11.50
2017-12-23T13:03:54.484Z,12.07
2017-12-23T13:06:20.919Z,10.37
2017-12-23T13:08:47.947Z,15.60
2017-12-23T13:11:14.202Z,12.53
2017-12-23T13:13:41.152Z,9.20
2017-12-23T13:16:09.048Z,12.35
2017-12-23T13:18:35.592Z,9.47
2017-12-23T13:21:01.820Z,9.53
2017-12-23T13:23:28.044Z,8.27
2017-12-23T13:25:54.967Z,9.13
2017-12-23T13:28:21.935Z,7.57
2017-12-23T13:30:49.062Z,8.20
2017-12-23T13:33:16.065Z,10.63
2017-12-23T13:35:42.318Z,8.70
2017-12-23T13:38:08.657Z,10.73
2017-12-23T13:40:35.798Z,9.53
2017-12-23T13:43:02.316Z,10.00
2017-12-23T13:45:29.637Z,9.70
2017-12-23T13:47:56.770Z,7.83
2017-12-23T13:50:23.738Z,11.13
2017-12-23T13:52:50.066Z,7.30
2017-12-23T13:55:16.253Z,6.97
2017-12-23T13:57:43.251Z,12.87
2017-12-23T14:00:09.501Z,8.73
2017-12-23T14:02:35.751Z,7.83
2017-12-23T14:05:02.033Z,10.60
2017-12-23T14:07:28.276Z,8.50
2017-12-23T14:09:54.573Z,7.10
2017-12-23T14:12:21.167Z,9.07
2017-12-23T14:14:47.391Z,9.53
2017-12-23T14:17:13.602Z,6.40
2017-12-23T14:19:39.826Z,5.97
2017-12-23T14:22:06.019Z,7.83
2017-12-23T14:24:33.013Z,8.60
2017-12-23T14:26:59.183Z,6.50
2017-12-23T14:29:25.380Z,7.23
2017-12-23T14:31:51.531Z,7.63
2017-12-23T14:34:19.477Z,7.07
2017-12-23T14:36:45.703Z,8.53
2017-12-23T14:39:11.934Z,5.80
2017-12-23T14:41:38.158Z,5.13
2017-12-23T14:44:04.382Z,5.50
2017-12-23T14:46:30.624Z,6.53
2017-12-23T14:48:56.836Z,6.60
2017-12-23T14:51:23.981Z,8.17
2017-12-23T14:53:50.256Z,5.73
2017-12-23T14:56:18.878Z,5.73
2017-12-23T14:58:45.085Z,5.63
2017-12-23T15:01:12.018Z,7.23
2017-12-23T15:03:39.439Z,7.53
2017-12-23T15:06:06.414Z,7.43
2017-12-23T15:08:32.825Z,7.40
2017-12-23T15:10:59.014Z,7.67
2017-12-23T15:13:25.349Z,6.27
2017-12-23T15:15:52.218Z,7.33
2017-12-23T15:18:18.524Z,8.20
2017-12-23T15:20:44.802Z,6.63
2017-12-23T15:23:11.103Z,5.50
2017-12-23T15:25:37.340Z,7.10
2017-12-23T15:28:03.548Z,6.87
2017-12-23T15:30:29.725Z,7.43
2017-12-23T15:32:56.071Z,7.50
2017-12-23T15:35:23.695Z,6.50
2017-12-23T15:37:49.998Z,6.60
2017-12-23T15:40:16.192Z,8.33
2017-12-23T15:42:42.474Z,6.73
2017-12-23T15:45:08.745Z,5.97
2017-12-23T15:47:34.960Z,6.60
2017-12-23T15:50:01.190Z,4.90
2017-12-23T15:52:27.410Z,6.13
2017-12-23T15:54:53.623Z,5.43
2017-12-23T15:57:19.811Z,6.43
2017-12-23T15:59:46.796Z,5.70
2017-12-23T16:02:13.060Z,6.80
2017-12-23T16:04:39.377Z,7.20
2017-12-23T16:07:06.422Z,4.73
2017-12-23T16:09:32.694Z,5.03
2017-12-23T16:11:59.676Z,7.30
2017-12-23T16:14:25.873Z,5.10
2017-12-23T16:16:52.762Z,4.87
2017-12-23T16:19:18.982Z,3.90
2017-12-23T16:21:45.335Z,9.13
2017-12-23T16:24:13.126Z,5.00
2017-12-23T16:26:40.051Z,5.50
2017-12-23T16:29:06.260Z,7.53
2017-12-23T16:31:47.377Z,6.30
2017-12-23T16:34:13.646Z,5.40
2017-12-23T16:36:39.921Z,4.57
2017-12-23T16:39:06.156Z,6.13
2017-12-23T16:41:32.392Z,5.07
2017-12-23T16:43:58.579Z,5.30
2017-12-23T16:49:08.706Z,10.67
2017-12-23T16:51:35.661Z,3.73
2017-12-23T16:54:02.648Z,4.20
2017-12-23T16:56:28.846Z,5.27
2017-12-23T16:58:55.031Z,4.87
2017-12-23T17:01:21.600Z,3.30
2017-12-23T17:03:48.606Z,4.20
2017-12-23T17:06:14.842Z,4.00
2017-12-23T17:08:41.080Z,4.53
2017-12-23T17:11:07.570Z,3.50
2017-12-23T17:13:33.946Z,4.43
2017-12-23T17:16:00.214Z,6.93
2017-12-23T17:18:26.458Z,4.00
2017-12-23T17:20:52.742Z,2.93
2017-12-23T17:23:19.712Z,3.73
2017-12-23T17:25:47.079Z,3.07
2017-12-23T17:28:16.396Z,3.70
2017-12-23T17:30:43.245Z,3.40
2017-12-23T17:33:09.499Z,6.43
2017-12-23T17:35:35.774Z,3.97
2017-12-23T17:38:02.721Z,3.23
2017-12-23T17:40:28.997Z,3.70
2017-12-23T17:42:55.234Z,3.00
2017-12-23T17:45:21.451Z,6.60
2017-12-23T17:47:47.665Z,5.07
2017-12-23T17:50:13.883Z,3.43
2017-12-23T17:52:40.941Z,3.40
2017-12-23T17:55:07.138Z,2.73
2017-12-23T17:57:34.154Z,3.20
2017-12-23T18:00:00.346Z,5.83
2017-12-23T18:02:26.599Z,3.50
2017-12-23T18:04:53.102Z,4.10
2017-12-23T18:07:19.346Z,5.80
2017-12-23T18:09:45.574Z,5.13
2017-12-23T18:12:11.814Z,3.87
2017-12-23T18:14:38.013Z,5.70
2017-12-23T18:17:04.261Z,3.77
2017-12-23T18:19:30.439Z,2.90
2017-12-23T18:21:56.622Z,3.97
2017-12-23T18:24:22.858Z,3.90
2017-12-23T18:26:49.480Z,3.97
2017-12-23T18:29:15.704Z,3.00
2017-12-23T18:31:41.913Z,4.50
2017-12-23T18:34:08.845Z,5.50
2017-12-23T18:36:35.846Z,5.23
2017-12-23T18:39:02.338Z,4.90
2017-12-23T18:41:28.534Z,4.67
2017-12-23T18:43:55.577Z,4.27
2017-12-23T18:46:21.838Z,4.73
2017-12-23T18:48:48.076Z,7.30
2017-12-23T18:51:14.342Z,7.73
2017-12-23T18:53:41.377Z,3.77
2017-12-23T18:56:07.644Z,5.43
2017-12-23T18:58:33.846Z,6.40
2017-12-23T19:01:00.121Z,6.20
2017-12-23T19:03:27.058Z,4.37
2017-12-23T19:05:53.278Z,6.73
2017-12-23T19:08:19.487Z,6.90
2017-12-23T19:10:45.728Z,5.93
2017-12-23T19:13:11.960Z,6.30
2017-12-23T19:15:38.211Z,8.43
2017-12-23T19:18:04.558Z,5.83
2017-12-23T19:20:31.483Z,5.83
2017-12-23T19:22:57.720Z,7.03
2017-12-23T19:25:24.989Z,4.80
2017-12-23T19:27:51.931Z,7.10
2017-12-23T19:30:18.918Z,5.23
2017-12-23T19:32:45.139Z,6.87
2017-12-23T19:35:11.381Z,7.83
2017-12-23T19:37:37.563Z,5.53
2017-12-23T19:40:04.549Z,6.53
2017-12-23T19:42:30.767Z,7.70
2017-12-23T19:44:56.970Z,5.30
2017-12-23T19:47:23.234Z,8.23
2017-12-23T19:49:49.522Z,8.10
2017-12-23T19:52:16.461Z,8.10
2017-12-23T19:54:42.649Z,6.40
2017-12-23T19:57:08.865Z,7.77
2017-12-23T19:59:35.064Z,7.83
2017-12-23T20:02:01.315Z,6.87
2017-12-23T20:04:27.554Z,7.27
2017-12-23T20:06:53.782Z,8.00
2017-12-23T20:09:20.020Z,6.70
2017-12-23T20:11:46.895Z,7.07
2017-12-23T20:14:13.144Z,6.43
2017-12-23T20:16:40.056Z,5.90
2017-12-23T20:19:06.305Z,7.53
2017-12-23T20:21:32.497Z,5.67
2017-12-23T20:23:58.759Z,10.10
2017-12-23T20:26:24.979Z,6.07
2017-12-23T20:28:51.244Z,8.50
2017-12-23T20:31:18.232Z,5.63
2017-12-23T20:33:44.510Z,7.37
2017-12-23T20:36:11.513Z,6.67
2017-12-23T20:38:37.734Z,7.20
2017-12-23T20:41:03.968Z,6.93
2017-12-23T20:43:30.244Z,6.73
2017-12-23T20:45:56.420Z,6.93
2017-12-23T20:48:22.643Z,7.07
2017-12-23T20:50:49.143Z,7.43
2017-12-23T22:15:12.019Z,7.33
2017-12-23T22:17:38.284Z,6.50
2017-12-23T22:20:04.519Z,5.67
2017-12-23T22:22:31.584Z,7.40
2017-12-23T22:24:58.622Z,5.93
2017-12-23T22:27:25.588Z,8.03
2017-12-23T22:29:51.807Z,7.23
2017-12-23T22:32:18.820Z,6.60
2017-12-23T22:34:45.046Z,5.80
2017-12-23T22:37:11.292Z,6.40
2017-12-23T22:39:37.515Z,5.57
2017-12-23T22:42:03.802Z,4.70
2017-12-23T22:44:30.001Z,6.80
2017-12-23T22:46:56.961Z,5.13
2017-12-23T22:49:23.177Z,6.50
2017-12-23T22:51:50.147Z,6.00
2017-12-23T22:54:16.359Z,5.57
2017-12-23T22:56:42.571Z,7.23
2017-12-23T22:59:10.296Z,4.70
2017-12-23T23:01:36.502Z,4.00
2017-12-23T23:04:02.730Z,5.10
2017-12-23T23:06:28.925Z,4.63
2017-12-23T23:08:55.917Z,6.40
2017-12-23T23:11:23.151Z,4.60
2017-12-23T23:13:49.368Z,5.70
2017-12-23T23:16:15.641Z,6.10
2017-12-23T23:18:41.853Z,5.97
2017-12-23T23:21:08.454Z,6.80
2017-12-23T23:23:35.379Z,4.37
2017-12-23T23:26:01.590Z,4.80
2017-12-23T23:28:27.812Z,3.80
2017-12-23T23:30:54.048Z,3.83
2017-12-23T23:33:20.263Z,6.07
2017-12-23T23:35:46.726Z,3.73
2017-12-23T23:38:12.914Z,5.00
2017-12-23T23:40:39.169Z,6.17
2017-12-23T23:43:05.438Z,3.87
2017-12-23T23:45:31.687Z,4.03
2017-12-23T23:47:57.871Z,4.40
2017-12-23T23:50:24.067Z,2.80
2017-12-23T23:52:51.002Z,2.33
2017-12-23T23:55:18.112Z,7.03
2017-12-23T23:57:45.114Z,2.90
