createdAt,value
2019-03-15T00:00:39.039Z,6.90
2019-03-15T00:01:44.822Z,6.90
2019-03-15T00:02:45.961Z,6.90
2019-03-15T00:03:47.133Z,6.90
2019-03-15T00:04:49.041Z,6.90
2019-03-15T00:05:50.187Z,6.90
2019-03-15T00:06:51.316Z,6.90
2019-03-15T00:07:52.444Z,6.90
2019-03-15T00:08:53.592Z,6.90
2019-03-15T00:09:54.729Z,6.90
2019-03-15T00:10:56.074Z,7.00
2019-03-15T00:11:57.205Z,7.00
2019-03-15T00:12:58.637Z,6.90
2019-03-15T00:13:59.768Z,6.90
2019-03-15T00:15:00.951Z,6.90
2019-03-15T00:16:03.993Z,6.90
2019-03-15T00:17:05.127Z,6.90
2019-03-15T00:18:06.537Z,6.90
2019-03-15T00:19:07.703Z,7.00
2019-03-15T00:20:09.231Z,7.00
2019-03-15T00:21:10.388Z,6.90
2019-03-15T00:22:11.524Z,7.00
2019-03-15T00:23:12.660Z,7.00
2019-03-15T00:24:13.788Z,6.90
2019-03-15T00:25:15.286Z,6.90
2019-03-15T00:26:17.139Z,6.90
2019-03-15T00:27:18.279Z,6.90
2019-03-15T00:28:19.420Z,7.00
2019-03-15T00:29:20.574Z,7.00
2019-03-15T00:30:21.718Z,7.00
2019-03-15T00:31:23.216Z,7.00
2019-03-15T00:32:24.350Z,7.00
2019-03-15T00:33:25.786Z,7.00
2019-03-15T00:34:26.922Z,7.00
2019-03-15T00:35:28.053Z,7.00
2019-03-15T00:36:29.201Z,7.00
2019-03-15T00:37:30.760Z,6.90
2019-03-15T00:38:31.979Z,7.00
2019-03-15T00:39:33.123Z,6.90
2019-03-15T00:40:34.533Z,6.90
2019-03-15T00:41:35.697Z,6.90
2019-03-15T00:42:36.832Z,6.90
2019-03-15T00:43:37.965Z,6.90
2019-03-15T00:44:39.110Z,6.90
2019-03-15T00:45:40.362Z,6.90
2019-03-15T00:46:41.493Z,6.90
2019-03-15T00:47:42.638Z,6.90
2019-03-15T00:48:43.777Z,6.90
2019-03-15T00:49:45.245Z,6.90
2019-03-15T00:50:46.391Z,6.90
2019-03-15T00:51:47.525Z,6.90
2019-03-15T00:52:48.756Z,6.90
2019-03-15T00:53:49.890Z,6.90
2019-03-15T00:54:51.320Z,6.90
2019-03-15T00:55:52.753Z,6.90
2019-03-15T00:56:53.889Z,6.90
2019-03-15T00:57:55.329Z,6.90
2019-03-15T00:58:56.468Z,6.90
2019-03-15T00:59:57.601Z,7.00
2019-03-15T01:00:58.740Z,6.90
2019-03-15T01:02:00.158Z,6.90
2019-03-15T01:03:01.416Z,6.90
2019-03-15T01:04:03.278Z,6.90
2019-03-15T01:05:04.417Z,7.00
2019-03-15T01:06:05.583Z,7.00
2019-03-15T01:07:07.377Z,7.00
2019-03-15T01:08:08.504Z,7.00
2019-03-15T01:09:09.646Z,7.00
2019-03-15T01:10:11.690Z,7.00
2019-03-15T01:11:12.837Z,7.00
2019-03-15T01:12:13.965Z,7.00
2019-03-15T01:13:15.105Z,7.00
2019-03-15T01:14:16.253Z,7.00
2019-03-15T01:15:17.393Z,7.00
2019-03-15T01:16:18.534Z,7.00
2019-03-15T01:17:19.668Z,7.00
2019-03-15T01:18:20.797Z,7.00
2019-03-15T01:19:21.944Z,7.00
2019-03-15T01:20:23.432Z,7.00
2019-03-15T01:21:24.578Z,6.90
2019-03-15T01:22:25.709Z,6.90
2019-03-15T01:23:27.142Z,6.90
2019-03-15T01:24:28.534Z,7.00
2019-03-15T01:25:29.665Z,6.90
2019-03-15T01:26:30.809Z,6.90
2019-03-15T01:27:32.344Z,6.90
2019-03-15T01:28:33.472Z,6.90
2019-03-15T01:29:34.601Z,6.90
2019-03-15T01:30:35.743Z,6.90
2019-03-15T01:31:37.257Z,6.90
2019-03-15T01:32:38.485Z,6.90
2019-03-15T01:33:39.698Z,6.90
2019-03-15T01:34:40.830Z,6.90
2019-03-15T01:35:41.977Z,6.90
2019-03-15T01:36:43.204Z,6.90
2019-03-15T01:37:44.377Z,6.90
2019-03-15T01:38:45.540Z,6.90
2019-03-15T01:39:46.682Z,6.90
2019-03-15T01:40:48.921Z,6.90
2019-03-15T01:41:50.281Z,6.90
2019-03-15T01:42:51.424Z,6.80
2019-03-15T01:43:52.866Z,6.80
2019-03-15T01:44:54.005Z,6.80
2019-03-15T01:45:55.547Z,6.80
2019-03-15T01:46:56.987Z,6.80
2019-03-15T01:47:58.138Z,6.70
2019-03-15T01:48:59.661Z,6.70
2019-03-15T01:50:01.207Z,6.70
2019-03-15T01:51:07.120Z,6.60
2019-03-15T01:52:08.305Z,6.70
2019-03-15T01:53:09.433Z,6.70
2019-03-15T01:54:10.560Z,6.70
2019-03-15T01:55:11.897Z,6.60
2019-03-15T01:56:13.033Z,6.70
2019-03-15T01:57:14.456Z,6.70
2019-03-15T01:58:15.592Z,6.70
2019-03-15T01:59:17.049Z,6.60
2019-03-15T02:00:18.182Z,6.60
2019-03-15T02:01:19.317Z,6.70
2019-03-15T02:02:20.459Z,6.60
2019-03-15T02:03:21.624Z,6.60
2019-03-15T02:04:22.829Z,6.60
2019-03-15T02:05:23.962Z,6.60
2019-03-15T02:06:36.073Z,6.60
2019-03-15T02:07:37.561Z,6.60
2019-03-15T02:08:39.004Z,6.60
2019-03-15T02:09:40.137Z,6.60
2019-03-15T02:10:41.275Z,6.60
2019-03-15T02:11:42.425Z,6.60
2019-03-15T02:12:43.574Z,6.60
2019-03-15T02:13:44.987Z,6.60
2019-03-15T02:14:46.484Z,6.60
2019-03-15T02:15:48.068Z,6.60
2019-03-15T02:16:49.292Z,6.60
2019-03-15T02:17:50.787Z,6.60
2019-03-15T02:18:52.194Z,6.70
2019-03-15T02:19:53.334Z,6.70
2019-03-15T02:20:54.472Z,6.70
2019-03-15T02:21:55.669Z,6.70
2019-03-15T02:22:56.797Z,6.70
2019-03-15T02:23:57.941Z,6.70
2019-03-15T02:24:59.078Z,6.70
2019-03-15T02:26:00.217Z,6.70
2019-03-15T02:27:01.435Z,6.70
2019-03-15T02:28:02.745Z,6.70
2019-03-15T02:29:03.895Z,6.70
2019-03-15T02:30:10.017Z,6.70
2019-03-15T02:31:11.245Z,6.70
2019-03-15T02:32:12.899Z,6.80
2019-03-15T02:33:14.490Z,6.80
2019-03-15T02:34:15.627Z,6.80
2019-03-15T02:35:16.810Z,6.80
2019-03-15T02:36:18.021Z,6.80
2019-03-15T02:37:19.168Z,6.80
2019-03-15T02:38:20.308Z,6.80
2019-03-15T02:39:21.446Z,6.80
2019-03-15T02:40:22.585Z,6.80
2019-03-15T02:41:23.813Z,6.80
2019-03-15T02:42:26.073Z,6.70
2019-03-15T02:43:27.531Z,6.90
2019-03-15T02:44:28.861Z,6.90
2019-03-15T02:45:30.110Z,6.80
2019-03-15T02:46:31.260Z,6.80
2019-03-15T02:47:32.405Z,6.80
2019-03-15T02:48:33.551Z,6.80
2019-03-15T02:49:34.970Z,6.80
2019-03-15T02:50:36.343Z,6.90
2019-03-15T02:51:37.479Z,6.90
2019-03-15T02:52:38.683Z,6.90
2019-03-15T02:53:39.837Z,6.90
2019-03-15T02:54:40.965Z,6.90
2019-03-15T02:55:43.034Z,6.80
2019-03-15T02:56:44.187Z,6.80
2019-03-15T02:57:45.345Z,6.90
2019-03-15T02:58:46.485Z,6.90
2019-03-15T02:59:47.707Z,6.90
2019-03-15T03:00:48.875Z,6.90
2019-03-15T03:01:50.018Z,6.90
2019-03-15T03:02:51.182Z,6.90
2019-03-15T03:03:52.613Z,6.90
2019-03-15T03:04:53.756Z,6.90
2019-03-15T03:05:54.898Z,6.90
2019-03-15T03:06:56.040Z,6.90
2019-03-15T03:07:57.189Z,6.90
2019-03-15T03:08:58.331Z,6.90
2019-03-15T03:09:59.480Z,6.90
2019-03-15T03:11:00.723Z,6.90
2019-03-15T03:12:01.858Z,6.90
2019-03-15T03:13:03.105Z,6.90
2019-03-15T03:14:04.465Z,6.90
2019-03-15T03:15:06.583Z,6.90
2019-03-15T03:16:07.719Z,6.80
2019-03-15T03:17:08.861Z,6.80
2019-03-15T03:18:10.017Z,6.80
2019-03-15T03:19:11.154Z,6.80
2019-03-15T03:20:12.363Z,6.80
2019-03-15T03:21:15.182Z,6.80
2019-03-15T03:22:16.583Z,6.80
2019-03-15T03:23:18.105Z,6.80
2019-03-15T03:24:19.241Z,6.80
2019-03-15T03:25:20.498Z,6.80
2019-03-15T03:26:21.646Z,6.80
2019-03-15T03:27:22.799Z,6.80
2019-03-15T03:28:23.952Z,6.80
2019-03-15T03:29:25.114Z,6.80
2019-03-15T03:30:26.262Z,6.80
2019-03-15T03:31:27.402Z,6.80
2019-03-15T03:32:28.538Z,6.80
2019-03-15T03:33:29.691Z,6.80
2019-03-15T03:34:30.865Z,6.80
2019-03-15T03:35:32.002Z,6.80
2019-03-15T03:36:33.151Z,6.80
2019-03-15T03:37:34.294Z,6.80
2019-03-15T03:38:35.460Z,6.70
2019-03-15T03:39:36.605Z,6.80
2019-03-15T03:40:37.753Z,6.80
2019-03-15T03:41:38.885Z,6.80
2019-03-15T03:42:40.035Z,6.70
2019-03-15T03:43:41.230Z,6.80
2019-03-15T03:44:42.366Z,6.80
2019-03-15T03:45:43.502Z,6.80
2019-03-15T03:46:44.641Z,6.70
2019-03-15T03:47:45.878Z,6.80
2019-03-15T03:48:47.033Z,6.80
2019-03-15T03:49:48.182Z,6.70
2019-03-15T03:50:49.361Z,6.70
2019-03-15T03:51:50.602Z,6.80
2019-03-15T03:52:51.770Z,6.80
2019-03-15T03:53:52.914Z,6.70
2019-03-15T03:54:54.048Z,6.80
2019-03-15T03:55:55.314Z,6.70
2019-03-15T03:56:56.606Z,6.70
2019-03-15T03:57:57.854Z,6.80
2019-03-15T03:58:59.277Z,6.70
2019-03-15T04:00:00.428Z,6.70
2019-03-15T04:01:01.561Z,6.70
2019-03-15T04:02:02.982Z,6.70
2019-03-15T04:03:04.118Z,6.70
2019-03-15T04:04:05.265Z,6.70
2019-03-15T04:05:06.705Z,6.70
2019-03-15T04:06:07.846Z,6.70
2019-03-15T04:07:09.192Z,6.70
2019-03-15T04:08:10.422Z,6.70
2019-03-15T04:09:11.773Z,6.70
2019-03-15T04:10:12.912Z,6.70
2019-03-15T04:11:14.054Z,6.80
2019-03-15T04:12:15.192Z,6.70
2019-03-15T04:13:16.331Z,6.70
2019-03-15T04:14:17.481Z,6.70
2019-03-15T04:15:18.668Z,6.70
2019-03-15T04:16:19.806Z,6.70
2019-03-15T04:17:20.948Z,6.70
2019-03-15T04:18:22.102Z,6.70
2019-03-15T04:19:24.327Z,6.70
2019-03-15T04:20:25.538Z,6.70
2019-03-15T04:21:26.685Z,6.70
2019-03-15T04:22:27.831Z,6.70
2019-03-15T04:23:28.989Z,6.60
2019-03-15T04:24:30.136Z,6.70
2019-03-15T04:25:31.274Z,6.70
2019-03-15T04:26:32.438Z,6.70
2019-03-15T04:27:33.585Z,6.60
2019-03-15T04:28:34.785Z,6.70
2019-03-15T04:29:36.002Z,6.60
2019-03-15T04:30:37.133Z,6.60
2019-03-15T04:31:38.278Z,6.60
2019-03-15T04:32:39.533Z,6.60
2019-03-15T04:33:40.713Z,6.60
2019-03-15T04:34:41.960Z,6.60
2019-03-15T04:35:43.206Z,6.60
2019-03-15T04:36:44.369Z,6.60
2019-03-15T04:37:45.508Z,6.50
2019-03-15T04:38:46.957Z,6.50
2019-03-15T04:39:48.097Z,6.50
2019-03-15T04:40:49.266Z,6.50
2019-03-15T04:41:50.414Z,6.50
2019-03-15T04:42:52.961Z,6.50
2019-03-15T04:43:54.125Z,6.50
2019-03-15T04:44:55.269Z,6.50
2019-03-15T04:45:56.419Z,6.50
2019-03-15T04:46:57.557Z,6.50
2019-03-15T04:47:58.769Z,6.50
2019-03-15T04:48:59.928Z,6.60
2019-03-15T04:50:01.086Z,6.60
2019-03-15T04:51:04.314Z,6.50
2019-03-15T04:52:05.461Z,6.50
2019-03-15T04:53:06.915Z,6.50
2019-03-15T04:54:08.070Z,6.50
2019-03-15T04:55:09.268Z,6.50
2019-03-15T04:56:10.486Z,6.50
2019-03-15T04:57:11.633Z,6.50
2019-03-15T04:58:12.774Z,6.50
2019-03-15T04:59:13.917Z,6.50
2019-03-15T05:00:15.049Z,6.50
2019-03-15T05:01:16.226Z,6.50
2019-03-15T05:02:17.375Z,6.40
2019-03-15T05:03:18.508Z,6.50
2019-03-15T05:04:19.834Z,6.50
2019-03-15T05:05:20.966Z,6.50
2019-03-15T05:06:22.101Z,6.50
2019-03-15T05:07:23.246Z,6.50
2019-03-15T05:08:24.390Z,6.50
2019-03-15T05:09:25.544Z,6.50
2019-03-15T05:10:26.681Z,6.40
2019-03-15T05:11:27.821Z,6.50
2019-03-15T05:12:29.071Z,6.50
2019-03-15T05:13:30.205Z,6.50
2019-03-15T05:14:31.364Z,6.40
2019-03-15T05:15:32.668Z,6.40
2019-03-15T05:16:35.866Z,6.50
2019-03-15T05:17:37.001Z,6.40
2019-03-15T05:18:38.142Z,6.40
2019-03-15T05:19:39.290Z,6.40
2019-03-15T05:20:40.531Z,6.40
2019-03-15T05:21:41.709Z,6.40
2019-03-15T05:22:42.899Z,6.40
2019-03-15T05:23:44.116Z,6.40
2019-03-15T05:24:45.448Z,6.40
2019-03-15T05:25:46.737Z,6.40
2019-03-15T05:26:47.890Z,6.40
2019-03-15T05:27:49.081Z,6.40
2019-03-15T05:28:50.198Z,6.40
2019-03-15T05:29:51.350Z,6.40
2019-03-15T05:30:52.498Z,6.40
2019-03-15T05:31:53.723Z,6.40
2019-03-15T05:32:54.862Z,6.40
2019-03-15T05:33:56.005Z,6.40
2019-03-15T05:34:57.158Z,6.40
2019-03-15T05:35:58.320Z,6.40
2019-03-15T05:36:59.905Z,6.40
2019-03-15T05:38:01.050Z,6.40
2019-03-15T05:39:03.989Z,6.40
2019-03-15T05:40:06.406Z,6.40
2019-03-15T05:41:07.553Z,6.40
2019-03-15T05:42:08.690Z,6.50
2019-03-15T05:43:09.842Z,6.50
2019-03-15T05:44:10.992Z,6.50
2019-03-15T05:45:12.246Z,6.50
2019-03-15T05:46:13.384Z,6.50
2019-03-15T05:47:14.526Z,6.50
2019-03-15T05:48:15.665Z,6.50
2019-03-15T05:49:16.793Z,6.50
2019-03-15T05:50:17.962Z,6.50
2019-03-15T05:51:19.099Z,6.50
2019-03-15T05:52:20.239Z,6.50
2019-03-15T05:53:21.394Z,6.50
2019-03-15T05:54:22.535Z,6.50
2019-03-15T05:55:23.681Z,6.50
2019-03-15T05:56:24.851Z,6.50
2019-03-15T05:57:25.995Z,6.50
2019-03-15T05:58:27.135Z,6.50
2019-03-15T05:59:28.273Z,6.50
2019-03-15T06:00:29.422Z,6.50
2019-03-15T06:01:30.808Z,6.50
2019-03-15T06:02:31.967Z,6.50
2019-03-15T06:03:33.110Z,6.50
2019-03-15T06:04:34.298Z,6.50
2019-03-15T06:05:35.476Z,6.50
2019-03-15T06:06:36.713Z,6.50
2019-03-15T06:07:37.860Z,6.50
2019-03-15T06:08:39.000Z,6.50
2019-03-15T06:09:40.142Z,6.50
2019-03-15T06:10:41.278Z,6.50
2019-03-15T06:11:42.488Z,6.50
2019-03-15T06:12:43.821Z,6.50
2019-03-15T06:13:44.961Z,6.60
2019-03-15T06:14:46.998Z,6.50
2019-03-15T06:15:48.925Z,6.60
2019-03-15T06:16:50.079Z,6.60
2019-03-15T06:17:51.237Z,6.60
2019-03-15T06:18:52.629Z,6.60
2019-03-15T06:19:53.774Z,6.60
2019-03-15T06:20:54.922Z,6.60
2019-03-15T06:21:56.067Z,6.60
2019-03-15T06:22:57.214Z,6.60
2019-03-15T06:23:58.417Z,6.60
2019-03-15T06:24:59.597Z,6.60
2019-03-15T06:26:00.735Z,6.60
2019-03-15T06:27:01.873Z,6.60
2019-03-15T06:28:03.027Z,6.60
2019-03-15T06:29:04.167Z,6.70
2019-03-15T06:30:12.930Z,6.60
2019-03-15T06:31:14.086Z,6.70
2019-03-15T06:32:15.228Z,6.60
2019-03-15T06:33:16.422Z,6.60
2019-03-15T06:34:17.649Z,6.70
2019-03-15T06:35:18.781Z,6.70
2019-03-15T06:36:19.919Z,6.70
2019-03-15T06:37:22.953Z,6.70
2019-03-15T06:38:24.114Z,6.70
2019-03-15T06:39:25.264Z,6.70
2019-03-15T06:40:26.402Z,6.70
2019-03-15T06:41:28.210Z,6.80
2019-03-15T06:42:29.494Z,6.70
2019-03-15T06:43:30.650Z,6.80
2019-03-15T06:44:31.786Z,6.80
2019-03-15T06:45:32.925Z,6.80
2019-03-15T06:46:34.061Z,6.80
2019-03-15T06:47:35.201Z,6.80
2019-03-15T06:48:36.350Z,6.80
2019-03-15T06:49:37.507Z,6.80
2019-03-15T06:50:38.788Z,6.80
2019-03-15T06:51:39.997Z,6.80
2019-03-15T06:52:41.197Z,6.80
2019-03-15T06:53:42.350Z,6.90
2019-03-15T06:54:43.490Z,6.90
2019-03-15T06:55:44.630Z,6.90
2019-03-15T06:56:45.770Z,6.90
2019-03-15T06:57:46.912Z,6.90
2019-03-15T06:58:48.073Z,6.90
2019-03-15T06:59:49.282Z,7.00
2019-03-15T07:00:50.419Z,7.00
2019-03-15T07:01:51.562Z,7.00
2019-03-15T07:02:52.722Z,7.00
2019-03-15T07:03:53.875Z,7.00
2019-03-15T07:04:55.022Z,7.00
2019-03-15T07:05:56.166Z,7.00
2019-03-15T07:06:57.313Z,7.00
2019-03-15T07:07:58.448Z,7.00
2019-03-15T07:08:59.776Z,7.10
2019-03-15T07:10:00.956Z,7.00
2019-03-15T07:11:02.197Z,7.10
2019-03-15T07:12:09.245Z,7.00
2019-03-15T07:13:06.493Z,7.00
2019-03-15T07:14:07.651Z,7.00
2019-03-15T07:15:10.296Z,7.00
2019-03-15T07:16:11.440Z,7.00
2019-03-15T07:17:12.573Z,7.10
2019-03-15T07:18:14.219Z,7.10
2019-03-15T07:19:25.454Z,7.10
2019-03-15T07:20:18.542Z,7.10
2019-03-15T07:21:19.686Z,7.10
2019-03-15T07:22:20.817Z,7.10
2019-03-15T07:23:21.956Z,7.10
2019-03-15T07:24:25.386Z,7.10
2019-03-15T07:25:26.148Z,7.10
2019-03-15T07:26:27.413Z,7.10
2019-03-15T07:27:28.542Z,7.10
2019-03-15T07:28:29.683Z,7.10
2019-03-15T07:29:30.834Z,7.10
2019-03-15T07:30:31.965Z,7.00
2019-03-15T07:31:33.109Z,7.00
2019-03-15T07:32:34.367Z,7.00
2019-03-15T07:33:35.510Z,7.00
2019-03-15T07:34:36.675Z,7.00
2019-03-15T07:35:37.814Z,7.00
2019-03-15T07:36:38.959Z,7.00
2019-03-15T07:37:40.101Z,7.00
2019-03-15T07:38:41.266Z,7.00
2019-03-15T07:39:42.427Z,7.10
2019-03-15T07:40:43.562Z,7.00
2019-03-15T07:41:44.707Z,7.00
2019-03-15T07:42:46.221Z,7.00
2019-03-15T07:43:47.397Z,7.00
2019-03-15T07:44:49.147Z,7.00
2019-03-15T07:45:50.501Z,7.00
2019-03-15T07:46:51.639Z,7.00
2019-03-15T07:47:52.789Z,7.00
2019-03-15T07:48:53.933Z,7.00
2019-03-15T07:49:55.103Z,7.00
2019-03-15T07:50:56.281Z,7.00
2019-03-15T07:51:57.425Z,7.00
2019-03-15T07:52:58.591Z,7.10
2019-03-15T07:53:59.751Z,7.00
2019-03-15T07:55:00.932Z,7.00
2019-03-15T07:56:02.151Z,7.10
2019-03-15T07:57:03.303Z,7.10
2019-03-15T07:58:04.459Z,7.10
2019-03-15T07:59:05.617Z,7.10
2019-03-15T08:00:15.599Z,7.10
2019-03-15T08:01:16.770Z,7.10
2019-03-15T08:02:17.926Z,7.10
2019-03-15T08:03:19.071Z,7.10
2019-03-15T08:04:20.232Z,7.10
2019-03-15T08:05:21.373Z,7.10
2019-03-15T08:06:34.279Z,7.10
2019-03-15T08:07:35.749Z,7.10
2019-03-15T08:08:28.789Z,7.10
2019-03-15T08:09:30.227Z,7.10
2019-03-15T08:10:31.375Z,7.10
2019-03-15T08:11:32.541Z,7.10
2019-03-15T08:12:33.695Z,7.20
2019-03-15T08:13:34.850Z,7.10
2019-03-15T08:14:35.992Z,7.10
2019-03-15T08:15:37.130Z,7.20
2019-03-15T08:16:38.273Z,7.20
2019-03-15T08:17:39.410Z,7.20
2019-03-15T08:18:40.781Z,7.20
2019-03-15T08:19:41.930Z,7.20
2019-03-15T08:20:43.078Z,7.20
2019-03-15T08:21:44.214Z,7.20
2019-03-15T08:22:45.366Z,7.20
2019-03-15T08:23:46.503Z,7.20
2019-03-15T08:24:51.785Z,7.20
2019-03-15T08:25:50.761Z,7.10
2019-03-15T08:26:51.950Z,7.10
2019-03-15T08:27:53.090Z,7.20
2019-03-15T08:28:54.256Z,7.20
2019-03-15T08:29:55.410Z,7.20
2019-03-15T08:30:56.546Z,7.20
2019-03-15T08:31:57.685Z,7.20
2019-03-15T08:33:09.570Z,7.20
2019-03-15T08:34:02.684Z,7.20
2019-03-15T08:35:05.736Z,7.20
2019-03-15T08:36:06.975Z,7.20
2019-03-15T08:37:08.125Z,7.20
2019-03-15T08:38:09.257Z,7.20
2019-03-15T08:39:10.416Z,7.20
2019-03-15T08:40:12.441Z,7.30
2019-03-15T08:41:13.577Z,7.30
2019-03-15T08:42:14.723Z,7.30
2019-03-15T08:43:15.857Z,7.30
2019-03-15T08:44:17.000Z,7.30
2019-03-15T08:45:19.341Z,7.30
2019-03-15T08:46:20.494Z,7.30
2019-03-15T08:47:21.980Z,7.30
2019-03-15T08:48:23.290Z,7.30
2019-03-15T08:49:24.444Z,7.30
2019-03-15T08:50:25.603Z,7.30
2019-03-15T08:51:26.754Z,7.30
2019-03-15T08:52:27.890Z,7.30
2019-03-15T08:53:29.046Z,7.30
2019-03-15T08:54:30.189Z,7.30
2019-03-15T08:55:31.341Z,7.30
2019-03-15T08:56:32.482Z,7.30
2019-03-15T08:57:33.779Z,7.30
2019-03-15T08:58:34.998Z,7.40
2019-03-15T08:59:37.550Z,7.40
2019-03-15T09:00:38.754Z,7.40
2019-03-15T09:01:39.946Z,7.40
2019-03-15T09:02:41.081Z,7.40
2019-03-15T09:03:42.217Z,7.40
2019-03-15T09:04:43.371Z,7.40
2019-03-15T09:05:44.518Z,7.40
2019-03-15T09:06:45.658Z,7.40
2019-03-15T09:07:46.805Z,7.50
2019-03-15T09:08:47.942Z,7.40
2019-03-15T09:09:49.079Z,7.40
2019-03-15T09:10:50.225Z,7.40
2019-03-15T09:11:51.428Z,7.40
2019-03-15T09:12:52.630Z,7.50
2019-03-15T09:13:53.787Z,7.40
2019-03-15T09:14:54.963Z,7.50
2019-03-15T09:15:56.111Z,7.40
2019-03-15T09:16:57.245Z,7.40
2019-03-15T09:17:58.387Z,7.40
2019-03-15T09:18:59.539Z,7.50
2019-03-15T09:20:00.701Z,7.40
2019-03-15T09:21:01.858Z,7.50
2019-03-15T09:22:02.998Z,7.40
2019-03-15T09:23:04.136Z,7.50
2019-03-15T09:24:05.273Z,7.50
2019-03-15T09:25:18.679Z,7.50
2019-03-15T09:26:11.868Z,7.50
2019-03-15T09:27:13.050Z,7.50
2019-03-15T09:28:14.185Z,7.50
2019-03-15T09:29:15.592Z,7.50
2019-03-15T09:30:24.560Z,7.50
2019-03-15T09:31:19.805Z,7.50
2019-03-15T09:32:22.847Z,7.50
2019-03-15T09:33:23.981Z,7.50
2019-03-15T09:34:25.394Z,7.40
2019-03-15T09:35:26.633Z,7.40
2019-03-15T09:36:27.783Z,7.40
2019-03-15T09:37:28.931Z,7.40
2019-03-15T09:38:30.062Z,7.40
2019-03-15T09:39:31.289Z,7.40
2019-03-15T09:40:32.530Z,7.40
2019-03-15T09:41:39.488Z,7.50
2019-03-15T09:42:36.714Z,7.50
2019-03-15T09:43:37.850Z,7.40
2019-03-15T09:44:39.247Z,7.40
2019-03-15T09:45:40.505Z,7.40
2019-03-15T09:46:41.743Z,7.40
2019-03-15T09:47:42.998Z,7.30
2019-03-15T09:48:44.148Z,7.30
2019-03-15T09:49:45.334Z,7.20
2019-03-15T09:50:51.515Z,7.30
2019-03-15T09:51:49.734Z,7.20
2019-03-15T09:52:50.884Z,7.30
2019-03-15T09:53:52.038Z,7.20
2019-03-15T09:54:53.285Z,7.20
2019-03-15T09:55:54.441Z,7.30
2019-03-15T09:56:55.583Z,7.30
2019-03-15T09:57:56.718Z,7.30
2019-03-15T09:58:57.858Z,7.30
2019-03-15T09:59:59.267Z,7.30
2019-03-15T10:01:00.607Z,7.40
2019-03-15T10:02:01.769Z,7.50
2019-03-15T10:03:02.924Z,7.50
2019-03-15T10:04:04.057Z,7.40
2019-03-15T10:05:11.309Z,7.30
2019-03-15T10:06:16.571Z,7.30
2019-03-15T10:07:13.028Z,7.30
2019-03-15T10:08:14.472Z,7.40
2019-03-15T10:09:15.610Z,7.40
2019-03-15T10:10:18.983Z,7.40
2019-03-15T10:11:20.354Z,7.40
2019-03-15T10:12:21.502Z,7.50
2019-03-15T10:13:22.674Z,7.40
2019-03-15T10:14:23.894Z,7.40
2019-03-15T10:15:26.574Z,7.40
2019-03-15T10:16:27.797Z,7.40
2019-03-15T10:17:28.964Z,7.40
2019-03-15T10:18:30.181Z,7.40
2019-03-15T10:19:31.319Z,7.40
2019-03-15T10:20:32.863Z,7.40
2019-03-15T10:21:34.105Z,7.40
2019-03-15T10:23:41.054Z,7.40
2019-03-15T10:24:42.193Z,7.40
2019-03-15T10:25:48.414Z,7.40
2019-03-15T10:26:47.286Z,7.40
2019-03-15T10:27:48.424Z,7.40
2019-03-15T10:28:49.570Z,7.40
2019-03-15T10:29:50.716Z,7.40
2019-03-15T10:30:51.858Z,7.50
2019-03-15T10:31:53.095Z,7.50
2019-03-15T10:32:54.228Z,7.50
2019-03-15T10:33:55.366Z,7.40
2019-03-15T10:34:56.507Z,7.50
2019-03-15T10:35:57.652Z,7.50
2019-03-15T10:36:58.803Z,7.50
2019-03-15T10:37:59.936Z,7.60
2019-03-15T10:39:01.099Z,7.50
2019-03-15T10:40:05.070Z,7.50
2019-03-15T10:41:06.268Z,7.50
2019-03-15T10:42:07.425Z,7.50
2019-03-15T10:43:08.565Z,7.60
2019-03-15T10:44:09.733Z,7.50
2019-03-15T10:45:10.879Z,7.60
2019-03-15T10:46:12.021Z,7.60
2019-03-15T10:47:13.273Z,7.60
2019-03-15T10:48:24.556Z,7.60
2019-03-15T10:49:17.441Z,7.70
2019-03-15T10:50:18.685Z,7.60
2019-03-15T10:51:19.830Z,7.60
2019-03-15T10:52:20.966Z,7.70
2019-03-15T10:53:22.119Z,7.70
2019-03-15T10:54:23.257Z,7.70
2019-03-15T10:55:24.401Z,7.70
2019-03-15T10:56:25.558Z,7.80
2019-03-15T10:57:26.698Z,7.80
2019-03-15T10:58:27.983Z,7.80
2019-03-15T10:59:29.114Z,7.80
2019-03-15T11:00:31.050Z,7.80
2019-03-15T11:01:32.200Z,7.90
2019-03-15T11:02:33.342Z,7.80
2019-03-15T11:03:34.485Z,7.80
2019-03-15T11:04:35.626Z,7.80
2019-03-15T11:05:36.769Z,7.90
2019-03-15T11:06:37.998Z,7.90
2019-03-15T11:07:39.142Z,7.80
2019-03-15T11:08:40.274Z,7.90
2019-03-15T11:09:41.676Z,7.90
2019-03-15T11:10:42.805Z,7.90
2019-03-15T11:11:43.985Z,7.90
2019-03-15T11:12:45.136Z,8.00
2019-03-15T11:13:46.285Z,8.00
2019-03-15T11:14:47.434Z,8.00
2019-03-15T11:15:48.770Z,8.00
2019-03-15T11:16:49.914Z,8.00
2019-03-15T11:17:51.048Z,8.10
2019-03-15T11:18:52.462Z,8.10
2019-03-15T11:19:53.592Z,8.10
2019-03-15T11:20:54.731Z,8.10
2019-03-15T11:21:55.927Z,8.20
2019-03-15T11:22:57.231Z,8.20
2019-03-15T11:23:58.633Z,8.20
2019-03-15T11:24:59.778Z,8.20
2019-03-15T11:26:13.125Z,8.30
2019-03-15T11:27:04.021Z,8.30
2019-03-15T11:28:05.162Z,8.30
2019-03-15T11:29:06.317Z,8.30
2019-03-15T11:30:11.724Z,8.40
2019-03-15T11:31:12.862Z,8.40
2019-03-15T11:32:14.021Z,8.40
2019-03-15T11:33:15.161Z,8.40
2019-03-15T11:34:16.310Z,8.40
2019-03-15T11:35:17.326Z,8.50
2019-03-15T11:36:18.343Z,8.50
2019-03-15T11:37:19.366Z,8.50
2019-03-15T11:38:20.385Z,8.60
2019-03-15T11:39:21.410Z,8.60
2019-03-15T11:40:22.445Z,8.60
2019-03-15T11:41:23.481Z,8.60
2019-03-15T11:42:24.581Z,8.60
2019-03-15T11:43:25.709Z,8.60
2019-03-15T11:44:26.728Z,8.60
2019-03-15T11:45:27.755Z,8.70
2019-03-15T11:46:28.811Z,8.70
2019-03-15T11:47:29.833Z,8.80
2019-03-15T11:48:31.114Z,8.80
2019-03-15T11:49:35.029Z,8.90
2019-03-15T11:50:36.082Z,8.90
2019-03-15T11:51:37.261Z,8.90
2019-03-15T11:52:38.295Z,8.90
2019-03-15T11:53:39.610Z,9.00
2019-03-15T11:54:40.732Z,9.00
2019-03-15T11:55:41.837Z,9.00
2019-03-15T11:56:42.868Z,9.10
2019-03-15T11:57:44.035Z,9.10
2019-03-15T11:58:45.315Z,9.10
2019-03-15T11:59:46.393Z,9.10
2019-03-15T12:00:47.530Z,9.20
2019-03-15T12:01:48.641Z,9.20
2019-03-15T12:02:49.998Z,9.30
2019-03-15T12:03:53.279Z,9.30
2019-03-15T12:04:54.035Z,9.40
2019-03-15T12:05:57.094Z,9.50
2019-03-15T12:06:58.112Z,9.50
2019-03-15T12:07:59.136Z,9.60
2019-03-15T12:09:00.169Z,9.70
2019-03-15T12:10:01.806Z,9.70
2019-03-15T12:11:02.825Z,9.80
2019-03-15T12:12:03.861Z,9.90
2019-03-15T12:13:04.894Z,9.90
2019-03-15T12:14:05.915Z,10.00
2019-03-15T12:15:10.660Z,10.10
2019-03-15T12:16:11.686Z,10.10
2019-03-15T12:17:14.082Z,10.10
2019-03-15T12:18:15.169Z,10.20
2019-03-15T12:19:16.184Z,10.30
2019-03-15T12:20:17.305Z,10.30
2019-03-15T12:21:18.366Z,10.30
2019-03-15T12:22:19.642Z,10.40
2019-03-15T12:23:20.658Z,10.40
2019-03-15T12:24:21.681Z,10.50
2019-03-15T12:25:22.804Z,10.50
2019-03-15T12:26:23.917Z,10.60
2019-03-15T12:27:24.944Z,10.70
2019-03-15T12:28:25.965Z,10.70
2019-03-15T12:29:26.976Z,10.80
2019-03-15T12:30:27.997Z,10.90
2019-03-15T12:31:29.013Z,10.90
2019-03-15T12:32:30.046Z,11.00
2019-03-15T12:33:31.059Z,11.00
2019-03-15T12:34:32.097Z,11.00
2019-03-15T12:35:33.196Z,11.10
2019-03-15T12:36:34.246Z,11.10
2019-03-15T12:37:35.278Z,11.10
2019-03-15T12:38:36.306Z,11.30
2019-03-15T12:39:37.564Z,11.30
2019-03-15T12:40:38.582Z,11.40
2019-03-15T12:41:39.606Z,11.40
2019-03-15T12:42:40.632Z,11.50
2019-03-15T12:43:41.652Z,11.60
2019-03-15T12:44:42.672Z,11.70
2019-03-15T12:45:43.686Z,11.70
2019-03-15T12:46:44.700Z,11.80
2019-03-15T12:47:45.803Z,11.80
2019-03-15T12:48:46.812Z,11.90
2019-03-15T12:49:47.829Z,12.00
2019-03-15T12:50:48.881Z,12.00
2019-03-15T12:51:49.937Z,12.00
2019-03-15T12:52:51.174Z,12.00
2019-03-15T12:53:52.196Z,11.90
2019-03-15T12:54:53.216Z,11.90
2019-03-15T12:55:54.236Z,11.80
2019-03-15T12:56:55.257Z,11.80
2019-03-15T12:57:56.282Z,11.80
2019-03-15T12:58:57.344Z,11.80
2019-03-15T12:59:58.587Z,11.80
2019-03-15T13:01:00.147Z,11.80
2019-03-15T13:02:01.337Z,11.80
2019-03-15T13:03:02.509Z,11.80
2019-03-15T13:04:03.608Z,11.90
2019-03-15T13:05:05.235Z,11.90
2019-03-15T13:06:06.568Z,11.90
2019-03-15T13:07:07.597Z,11.90
2019-03-15T13:08:08.630Z,11.90
2019-03-15T13:09:09.736Z,11.90
2019-03-15T13:10:11.380Z,12.00
2019-03-15T13:11:12.442Z,11.90
2019-03-15T13:12:13.472Z,12.00
2019-03-15T13:13:14.503Z,11.90
2019-03-15T13:14:15.778Z,12.00
2019-03-15T13:15:16.797Z,11.90
2019-03-15T13:16:17.806Z,11.90
2019-03-15T13:17:18.929Z,11.90
2019-03-15T13:18:19.970Z,11.90
2019-03-15T13:19:21.094Z,11.90
2019-03-15T13:20:22.106Z,11.80
2019-03-15T13:21:23.113Z,11.80
2019-03-15T13:22:24.125Z,11.80
2019-03-15T13:23:27.089Z,11.80
2019-03-15T13:24:28.180Z,11.80
2019-03-15T13:25:29.201Z,11.80
2019-03-15T13:26:30.236Z,11.80
2019-03-15T13:27:31.609Z,11.80
2019-03-15T13:28:32.677Z,11.80
2019-03-15T13:29:33.693Z,11.80
2019-03-15T13:30:34.813Z,11.80
2019-03-15T13:31:35.873Z,11.80
2019-03-15T13:32:36.922Z,11.80
2019-03-15T13:33:37.949Z,11.70
2019-03-15T13:34:38.965Z,11.80