createdAt,value
2019-03-22T00:00:36.453Z,25.73
2019-03-22T00:03:05.919Z,26.07
2019-03-22T00:05:35.244Z,25.13
2019-03-22T00:08:04.671Z,20.70
2019-03-22T00:10:34.084Z,23.30
2019-03-22T00:13:03.444Z,25.40
2019-03-22T00:15:32.778Z,23.50
2019-03-22T00:18:02.120Z,37.80
2019-03-22T00:20:31.469Z,32.53
2019-03-22T00:23:00.805Z,29.70
2019-03-22T00:25:30.289Z,50.23
2019-03-22T00:27:59.716Z,55.43
2019-03-22T00:30:29.128Z,21.03
2019-03-22T00:32:58.559Z,24.33
2019-03-22T00:35:27.893Z,30.20
2019-03-22T00:37:57.296Z,24.63
2019-03-22T00:40:26.701Z,23.60
2019-03-22T00:42:56.171Z,20.93
2019-03-22T00:45:25.508Z,25.97
2019-03-22T00:47:54.860Z,24.80
2019-03-22T00:50:24.276Z,26.20
2019-03-22T00:52:53.625Z,31.00
2019-03-22T00:55:24.112Z,33.90
2019-03-22T00:57:53.493Z,34.83
2019-03-22T01:00:22.981Z,24.13
2019-03-22T01:02:52.415Z,28.67
2019-03-22T01:05:21.896Z,27.30
2019-03-22T01:07:51.337Z,29.00
2019-03-22T01:10:20.665Z,24.70
2019-03-22T01:12:51.647Z,25.40
2019-03-22T01:15:20.986Z,24.73
2019-03-22T01:17:50.333Z,47.40
2019-03-22T01:20:19.671Z,23.80
2019-03-22T01:22:49.035Z,25.47
2019-03-22T01:25:18.391Z,27.50
2019-03-22T01:27:47.755Z,27.63
2019-03-22T01:30:17.244Z,27.00
2019-03-22T01:32:46.681Z,26.90
2019-03-22T01:35:16.131Z,28.03
2019-03-22T01:37:47.993Z,27.23
2019-03-22T01:40:17.795Z,24.90
2019-03-22T01:42:47.227Z,25.10
2019-03-22T01:45:16.920Z,28.00
2019-03-22T01:47:46.267Z,31.13
2019-03-22T01:50:16.248Z,50.87
2019-03-22T01:52:45.692Z,25.53
2019-03-22T01:55:15.101Z,36.23
2019-03-22T01:57:52.916Z,28.13
2019-03-22T02:00:15.824Z,55.60
2019-03-22T02:02:45.427Z,42.23
2019-03-22T02:05:14.896Z,26.23
2019-03-22T02:07:44.250Z,23.80
2019-03-22T02:10:14.140Z,26.83
2019-03-22T02:12:43.507Z,24.93
2019-03-22T02:15:16.272Z,27.20
2019-03-22T02:17:47.516Z,29.07
2019-03-22T02:20:20.095Z,51.53
2019-03-22T02:22:49.525Z,27.30
2019-03-22T02:25:18.868Z,28.00
2019-03-22T02:27:48.233Z,27.70
2019-03-22T02:30:18.024Z,36.23
2019-03-22T02:32:47.451Z,28.47
2019-03-22T02:35:28.487Z,31.30
2019-03-22T02:37:48.032Z,37.23
2019-03-22T02:40:17.519Z,33.97
2019-03-22T02:42:46.940Z,28.37
2019-03-22T02:45:16.447Z,49.77
2019-03-22T02:47:45.808Z,38.50
2019-03-22T02:50:19.929Z,22.37
2019-03-22T02:52:46.594Z,24.77
2019-03-22T02:55:16.120Z,44.63
2019-03-22T02:57:45.483Z,40.53
2019-03-22T03:00:15.167Z,36.00
2019-03-22T03:02:44.679Z,34.93
2019-03-22T03:05:14.206Z,29.60
2019-03-22T03:07:46.779Z,32.10
2019-03-22T03:10:16.344Z,35.13
2019-03-22T03:12:46.085Z,32.23
2019-03-22T03:15:15.617Z,42.23
2019-03-22T03:17:45.033Z,25.23
2019-03-22T03:20:14.825Z,32.03
2019-03-22T03:22:44.171Z,49.87
2019-03-22T03:25:13.875Z,22.83
2019-03-22T03:27:43.351Z,43.73
2019-03-22T03:30:14.420Z,31.10
2019-03-22T03:32:43.856Z,35.93
2019-03-22T03:35:13.657Z,26.80
2019-03-22T03:37:42.999Z,20.93
2019-03-22T03:40:12.616Z,21.60
2019-03-22T03:42:42.096Z,18.47
2019-03-22T03:45:24.851Z,21.70
2019-03-22T03:47:54.189Z,24.33
2019-03-22T03:50:23.542Z,32.80
2019-03-22T03:52:52.958Z,30.43
2019-03-22T03:55:22.303Z,22.30
2019-03-22T03:57:51.651Z,25.47
2019-03-22T04:00:21.020Z,29.20
2019-03-22T04:02:50.357Z,30.30
2019-03-22T04:05:19.714Z,48.13
2019-03-22T04:07:49.064Z,30.40
2019-03-22T04:10:18.416Z,22.20
2019-03-22T04:12:47.830Z,15.37
2019-03-22T04:15:17.343Z,19.70
2019-03-22T04:17:46.748Z,21.77
2019-03-22T04:20:16.110Z,28.60
2019-03-22T04:22:45.533Z,24.27
2019-03-22T04:25:14.956Z,27.33
2019-03-22T04:27:44.292Z,19.20
2019-03-22T04:30:13.917Z,20.00
2019-03-22T04:32:43.322Z,20.07
2019-03-22T04:35:12.820Z,25.50
2019-03-22T04:37:42.249Z,24.70
2019-03-22T04:40:26.931Z,21.93
2019-03-22T04:42:58.700Z,26.60
2019-03-22T04:45:30.246Z,24.50
2019-03-22T04:48:12.308Z,20.87
2019-03-22T04:50:43.640Z,22.67
2019-03-22T04:53:21.635Z,18.90
2019-03-22T04:55:58.203Z,35.37
2019-03-22T04:58:29.847Z,24.17
2019-03-22T05:01:00.937Z,21.00
2019-03-22T05:03:31.535Z,34.23
2019-03-22T05:06:03.529Z,25.87
2019-03-22T05:08:36.555Z,24.10
2019-03-22T05:11:06.853Z,21.80
2019-03-22T05:13:39.370Z,19.17
2019-03-22T05:16:11.096Z,19.17
2019-03-22T05:18:44.032Z,28.40
2019-03-22T05:21:15.120Z,24.60
2019-03-22T05:23:46.207Z,32.97
2019-03-22T05:26:18.535Z,31.97
2019-03-22T05:28:48.729Z,22.37
2019-03-22T05:31:49.597Z,20.60
2019-03-22T05:34:18.967Z,49.00
2019-03-22T05:36:48.413Z,31.00
2019-03-22T05:39:17.766Z,31.50
2019-03-22T05:41:47.130Z,39.90
2019-03-22T05:44:16.541Z,25.50
2019-03-22T05:46:45.971Z,21.47
2019-03-22T05:49:15.331Z,24.10
2019-03-22T05:51:44.702Z,21.23
2019-03-22T05:54:14.043Z,19.70
2019-03-22T05:56:43.413Z,22.33
2019-03-22T05:59:12.756Z,30.73
2019-03-22T06:01:42.116Z,37.73
2019-03-22T06:04:11.443Z,30.10
2019-03-22T06:06:40.880Z,23.30
2019-03-22T06:09:10.703Z,29.10
2019-03-22T06:11:40.144Z,24.57
2019-03-22T06:14:09.498Z,21.80
2019-03-22T06:16:38.860Z,23.27
2019-03-22T06:19:08.196Z,22.70
2019-03-22T06:21:37.571Z,23.03
2019-03-22T06:24:07.042Z,26.13
2019-03-22T06:26:36.964Z,24.93
2019-03-22T06:29:06.317Z,27.80
2019-03-22T06:31:35.667Z,29.33
2019-03-22T06:34:05.099Z,26.07
2019-03-22T06:36:34.467Z,25.77
2019-03-22T06:39:06.020Z,28.77
2019-03-22T06:41:35.393Z,25.03
2019-03-22T06:44:04.723Z,25.47
2019-03-22T06:46:34.073Z,25.83
2019-03-22T06:49:03.583Z,23.90
2019-03-22T06:51:32.935Z,25.93
2019-03-22T06:54:02.333Z,27.10
2019-03-22T06:56:31.752Z,25.30
2019-03-22T06:59:01.103Z,30.07
2019-03-22T07:01:30.443Z,29.60
2019-03-22T07:03:59.767Z,29.87
2019-03-22T07:06:29.118Z,25.23
2019-03-22T07:08:58.452Z,24.70
2019-03-22T07:11:27.798Z,25.80
2019-03-22T07:13:57.136Z,26.10
2019-03-22T07:16:26.488Z,26.40
2019-03-22T07:18:55.827Z,26.60
2019-03-22T07:21:25.255Z,25.73
2019-03-22T07:23:54.668Z,24.93
2019-03-22T07:26:24.003Z,24.50
2019-03-22T07:28:53.360Z,24.60
2019-03-22T07:31:22.742Z,25.20
2019-03-22T07:33:52.084Z,25.87
2019-03-22T07:36:21.582Z,23.13
2019-03-22T07:38:50.923Z,24.47
2019-03-22T07:41:20.267Z,23.20
2019-03-22T07:43:49.594Z,22.43
2019-03-22T07:46:18.948Z,22.80
2019-03-22T07:48:48.289Z,22.80
2019-03-22T07:51:17.715Z,22.73
2019-03-22T07:53:47.040Z,22.50
2019-03-22T07:56:16.456Z,21.47
2019-03-22T07:58:45.816Z,21.60
2019-03-22T08:01:15.322Z,20.90
2019-03-22T08:03:44.650Z,20.00
2019-03-22T08:06:14.090Z,19.83
2019-03-22T08:08:43.487Z,18.10
2019-03-22T08:11:12.909Z,19.80
2019-03-22T08:13:42.302Z,19.83
2019-03-22T08:16:11.706Z,19.30
2019-03-22T08:18:41.591Z,17.20
2019-03-22T08:21:10.995Z,15.10
2019-03-22T08:23:40.348Z,14.27
2019-03-22T08:26:09.689Z,12.33
2019-03-22T08:28:39.052Z,10.87
2019-03-22T08:31:08.497Z,11.00
2019-03-22T08:33:37.917Z,10.90
2019-03-22T08:36:07.479Z,9.43
2019-03-22T08:38:36.843Z,8.87
2019-03-22T08:41:06.252Z,7.87
2019-03-22T08:43:35.675Z,7.80
2019-03-22T08:46:05.448Z,7.80
2019-03-22T08:48:34.788Z,8.47
2019-03-22T08:51:04.249Z,7.30
2019-03-22T08:53:33.724Z,8.13
2019-03-22T08:56:03.430Z,8.90
2019-03-22T08:58:32.874Z,7.43
2019-03-22T09:01:02.280Z,7.23
2019-03-22T09:03:31.758Z,8.90
2019-03-22T09:06:01.165Z,9.43
2019-03-22T09:08:30.606Z,11.90
2019-03-22T09:10:59.933Z,10.20
2019-03-22T09:13:29.289Z,9.40
2019-03-22T09:15:58.701Z,10.37
2019-03-22T09:18:28.149Z,8.90
2019-03-22T09:20:57.496Z,10.23
2019-03-22T09:23:26.844Z,8.70
2019-03-22T09:25:56.227Z,10.07
2019-03-22T09:28:25.644Z,9.77
2019-03-22T09:30:54.995Z,10.47
2019-03-22T09:33:24.407Z,9.63
2019-03-22T09:35:53.760Z,11.63
2019-03-22T09:38:23.178Z,11.07
2019-03-22T09:40:52.609Z,10.57
2019-03-22T09:43:21.966Z,9.67
2019-03-22T09:45:51.563Z,9.23
2019-03-22T09:48:21.006Z,9.83
2019-03-22T09:50:50.459Z,10.50
2019-03-22T09:53:19.891Z,10.50
2019-03-22T09:55:49.321Z,17.90
2019-03-22T09:58:18.845Z,11.80
2019-03-22T10:00:48.753Z,12.33
2019-03-22T10:03:18.436Z,15.63
2019-03-22T10:05:47.864Z,14.57
2019-03-22T10:08:17.349Z,14.77
2019-03-22T10:10:46.703Z,14.23
2019-03-22T10:13:16.063Z,16.63
2019-03-22T10:15:45.528Z,17.40
2019-03-22T10:18:19.090Z,15.73
2019-03-22T10:20:48.481Z,17.13
2019-03-22T10:23:17.901Z,15.80
2019-03-22T10:25:47.416Z,16.27
2019-03-22T10:28:16.923Z,14.83
2019-03-22T10:30:47.392Z,12.80
2019-03-22T10:33:22.499Z,13.87
2019-03-22T10:35:47.812Z,15.70
2019-03-22T10:38:30.640Z,13.93
2019-03-22T10:40:48.247Z,13.03
2019-03-22T10:43:17.608Z,11.70
2019-03-22T10:45:47.013Z,12.50
2019-03-22T10:48:16.651Z,10.77
2019-03-22T10:50:46.084Z,10.70
2019-03-22T10:53:15.482Z,12.40
2019-03-22T10:55:44.817Z,11.17
2019-03-22T10:58:20.795Z,11.10
2019-03-22T11:00:45.262Z,11.43
2019-03-22T11:03:14.609Z,11.13
2019-03-22T11:05:44.144Z,10.67
2019-03-22T11:08:13.487Z,9.90
2019-03-22T11:10:42.854Z,13.03
2019-03-22T11:13:12.633Z,13.23
2019-03-22T11:15:48.414Z,10.00
2019-03-22T11:18:13.237Z,9.13
2019-03-22T11:20:45.775Z,8.03
2019-03-22T11:23:15.919Z,9.63
2019-03-22T11:25:45.276Z,10.03
2019-03-22T11:28:14.814Z,8.77
2019-03-22T11:30:44.167Z,7.50
2019-03-22T11:33:13.597Z,7.30
2019-03-22T11:35:43.098Z,11.20
2019-03-22T11:38:18.220Z,10.20
2019-03-22T11:40:47.993Z,11.10
2019-03-22T11:43:19.733Z,10.10
2019-03-22T11:45:49.160Z,7.50
2019-03-22T11:48:18.579Z,7.00
2019-03-22T11:50:48.074Z,9.27
2019-03-22T11:53:17.485Z,7.33
2019-03-22T11:55:46.836Z,8.90
2019-03-22T11:58:16.212Z,9.17
2019-03-22T12:00:45.665Z,9.40
2019-03-22T12:03:15.033Z,9.30
2019-03-22T12:05:44.399Z,9.90
2019-03-22T12:08:13.751Z,10.27
2019-03-22T12:10:43.108Z,7.43
2019-03-22T12:13:12.501Z,5.40
2019-03-22T12:15:41.860Z,8.23
2019-03-22T12:18:11.644Z,7.23
2019-03-22T12:20:41.071Z,5.17
2019-03-22T12:23:10.418Z,4.00
2019-03-22T12:25:39.848Z,5.63
2019-03-22T12:28:09.288Z,9.73
2019-03-22T12:30:38.663Z,10.63
2019-03-22T12:33:14.044Z,10.50
2019-03-22T12:35:43.557Z,5.20
2019-03-22T12:38:12.981Z,7.13
2019-03-22T12:40:42.419Z,5.20
2019-03-22T12:43:12.965Z,4.43
2019-03-22T12:45:45.687Z,4.83
2019-03-22T12:48:16.512Z,4.70
2019-03-22T12:50:48.938Z,4.70
2019-03-22T12:53:18.792Z,4.93
2019-03-22T12:55:48.810Z,5.00
2019-03-22T12:58:18.331Z,4.87
2019-03-22T13:00:48.205Z,6.23
2019-03-22T13:03:17.750Z,6.40
2019-03-22T13:05:49.399Z,6.10
2019-03-22T13:08:19.376Z,7.00
2019-03-22T13:10:49.266Z,6.57
2019-03-22T13:14:14.553Z,7.63
2019-03-22T13:16:56.114Z,7.00
2019-03-22T13:19:27.771Z,8.50
2019-03-22T13:21:57.441Z,7.40
2019-03-22T13:24:26.969Z,8.63
2019-03-22T13:26:56.645Z,7.30
2019-03-22T13:29:26.136Z,8.80
2019-03-22T13:31:55.915Z,8.90
2019-03-22T13:34:27.712Z,9.30
2019-03-22T13:36:57.521Z,9.17
2019-03-22T13:39:39.456Z,7.70
2019-03-22T13:42:09.054Z,9.10
2019-03-22T13:44:38.864Z,8.27
2019-03-22T13:47:55.042Z,6.83
2019-03-22T13:50:44.619Z,8.97
2019-03-22T13:53:15.534Z,10.10
2019-03-22T13:55:46.802Z,8.23
2019-03-22T13:58:39.110Z,7.10
2019-03-22T14:01:09.184Z,9.13
2019-03-22T14:03:56.642Z,7.77
2019-03-22T14:06:26.296Z,7.30
2019-03-22T14:09:15.370Z,7.40
2019-03-22T14:11:44.972Z,6.50
2019-03-22T14:14:42.412Z,6.57
2019-03-22T14:17:15.873Z,6.47
2019-03-22T14:19:45.776Z,6.17
2019-03-22T14:22:19.965Z,7.33
2019-03-22T14:24:49.792Z,10.27
2019-03-22T14:27:19.187Z,10.10
2019-03-22T14:29:48.529Z,8.90
2019-03-22T14:32:17.897Z,8.50
2019-03-22T14:34:47.435Z,7.70
2019-03-22T14:37:17.088Z,8.27
2019-03-22T14:39:46.440Z,8.60
2019-03-22T14:42:15.829Z,9.00
2019-03-22T14:44:45.264Z,7.17
2019-03-22T14:47:14.736Z,8.13
2019-03-22T14:49:44.168Z,7.60
2019-03-22T14:52:13.623Z,7.73
2019-03-22T15:12:19.024Z,7.40
2019-03-22T15:15:29.894Z,5.47
2019-03-22T15:18:13.755Z,7.40
2019-03-22T15:21:09.919Z,7.70
2019-03-22T15:24:25.696Z,8.33
2019-03-22T15:27:20.189Z,7.33
2019-03-22T15:30:01.897Z,8.63
2019-03-22T15:32:51.206Z,8.57
2019-03-22T15:35:34.837Z,7.63
2019-03-22T15:38:14.541Z,7.57
2019-03-22T15:40:47.266Z,7.67
2019-03-22T15:43:16.717Z,6.83
2019-03-22T15:45:46.186Z,6.73
2019-03-22T15:48:23.979Z,6.50
2019-03-22T15:50:53.597Z,8.27
2019-03-22T15:53:23.377Z,6.47
2019-03-22T15:55:54.502Z,6.30
2019-03-22T15:58:25.400Z,7.57
2019-03-22T16:00:58.242Z,6.83
2019-03-22T16:03:27.854Z,7.40
2019-03-22T16:05:57.350Z,6.77
2019-03-22T16:08:26.853Z,6.67
2019-03-22T16:10:56.291Z,7.20
2019-03-22T16:13:25.817Z,8.10
2019-03-22T16:15:58.218Z,8.60
2019-03-22T16:18:27.656Z,8.90
2019-03-22T16:21:00.412Z,8.67
2019-03-22T16:23:29.936Z,10.40
2019-03-22T16:25:59.330Z,8.20
2019-03-22T16:28:28.870Z,8.77
2019-03-22T16:30:59.464Z,9.30
2019-03-22T16:33:34.751Z,8.10
2019-03-22T16:36:04.560Z,8.43
2019-03-22T16:38:34.458Z,6.43
2019-03-22T16:41:04.028Z,6.27
2019-03-22T16:43:33.501Z,7.07
2019-03-22T16:46:02.888Z,7.87
2019-03-22T16:48:32.266Z,8.30
2019-03-22T16:51:01.869Z,9.20
2019-03-22T16:53:31.363Z,6.90
2019-03-22T16:56:01.058Z,9.03
2019-03-22T16:58:30.612Z,10.23
2019-03-22T17:01:00.236Z,9.87
2019-03-22T17:03:30.066Z,10.03
2019-03-22T17:05:59.620Z,10.77
2019-03-22T17:08:34.933Z,10.03
2019-03-22T17:11:04.613Z,10.80
2019-03-22T17:13:34.435Z,10.57
2019-03-22T17:16:06.240Z,10.30
2019-03-22T17:18:35.785Z,10.63
2019-03-22T17:21:14.755Z,10.20
2019-03-22T17:23:44.421Z,11.97
2019-03-22T17:26:16.860Z,10.57
2019-03-22T17:28:46.446Z,14.93
2019-03-22T17:31:16.050Z,18.53
2019-03-22T17:33:45.711Z,15.57
2019-03-22T17:36:15.273Z,15.93
2019-03-22T17:38:44.765Z,16.03
2019-03-22T17:41:14.744Z,15.57
2019-03-22T17:43:44.418Z,16.10
2019-03-22T17:46:14.028Z,17.67
2019-03-22T17:48:43.786Z,17.40
2019-03-22T17:51:16.818Z,17.70
2019-03-22T17:54:10.663Z,16.30
2019-03-22T17:56:40.517Z,15.80
2019-03-22T17:59:10.311Z,14.97
2019-03-22T18:01:39.968Z,14.50
2019-03-22T18:04:09.781Z,12.80
2019-03-22T18:06:39.528Z,11.50
2019-03-22T18:09:15.680Z,12.13
2019-03-22T18:11:45.474Z,14.30
2019-03-22T18:14:15.713Z,16.40
2019-03-22T18:16:51.548Z,17.13
2019-03-22T18:19:21.571Z,12.57
2019-03-22T18:21:59.583Z,14.10
2019-03-22T18:24:29.477Z,16.03
2019-03-22T18:26:59.405Z,15.27
2019-03-22T18:29:29.338Z,18.50
2019-03-22T18:31:59.345Z,19.13
2019-03-22T18:34:34.267Z,19.90
2019-03-22T18:37:02.437Z,20.80
2019-03-22T18:39:38.109Z,22.90
2019-03-22T18:42:07.917Z,20.90
2019-03-22T18:44:43.664Z,23.37
2019-03-22T18:47:13.125Z,28.57
2019-03-22T18:49:42.675Z,30.07
2019-03-22T18:52:12.103Z,27.87
2019-03-22T18:54:41.574Z,26.67
2019-03-22T18:57:11.041Z,32.80
2019-03-22T18:59:40.414Z,26.13
2019-03-22T19:02:09.764Z,24.90
2019-03-22T19:04:43.987Z,27.00
2019-03-22T19:07:10.705Z,26.20
2019-03-22T19:09:40.137Z,26.20
2019-03-22T19:12:09.772Z,23.90
2019-03-22T19:14:39.328Z,20.80
2019-03-22T19:17:12.053Z,19.70
2019-03-22T19:19:41.707Z,19.77
2019-03-22T19:22:11.239Z,21.40
2019-03-22T19:24:40.825Z,22.90
2019-03-22T19:27:10.428Z,22.90
2019-03-22T19:29:39.809Z,23.20
2019-03-22T19:32:13.367Z,26.40
2019-03-22T19:34:40.306Z,25.73
2019-03-22T19:37:09.784Z,26.17
2019-03-22T19:39:39.254Z,25.60
2019-03-22T19:42:08.907Z,25.53
2019-03-22T19:44:38.404Z,25.47
2019-03-22T19:47:07.877Z,25.47
2019-03-22T19:49:37.592Z,24.73
2019-03-22T19:52:13.360Z,24.43
2019-03-22T19:54:42.980Z,23.40
2019-03-22T19:57:12.549Z,25.80
2019-03-22T19:59:42.175Z,23.83
2019-03-22T20:02:17.448Z,23.70
2019-03-22T20:04:46.990Z,23.43
2019-03-22T20:07:26.643Z,24.47
2019-03-22T20:09:49.189Z,23.20
2019-03-22T20:17:59.202Z,21.47
2019-03-22T20:20:31.929Z,28.97
2019-03-22T20:23:01.352Z,23.20
2019-03-22T20:25:30.796Z,23.17
2019-03-22T20:28:06.529Z,22.50
2019-03-22T20:30:36.218Z,22.30
2019-03-22T20:33:06.090Z,22.00
2019-03-22T20:35:35.621Z,22.80
2019-03-22T20:38:05.097Z,22.50
2019-03-22T20:40:34.504Z,21.70
2019-03-22T20:43:03.976Z,22.67
2019-03-22T20:45:33.461Z,21.77
2019-03-22T20:48:02.912Z,22.23
2019-03-22T20:50:36.064Z,21.33
2019-03-22T20:53:03.491Z,22.53
2019-03-22T20:55:32.886Z,22.87
2019-03-22T20:58:02.348Z,22.43
2019-03-22T21:00:31.768Z,22.73
2019-03-22T21:03:01.181Z,24.30
2019-03-22T21:05:30.589Z,22.93
2019-03-22T21:07:59.979Z,20.87
2019-03-22T21:10:29.439Z,22.27
2019-03-22T21:12:58.812Z,22.77
2019-03-22T21:15:28.236Z,37.70
2019-03-22T21:17:58.616Z,24.43
2019-03-22T21:20:28.011Z,22.67
2019-03-22T21:22:57.447Z,22.17
2019-03-22T21:25:26.859Z,23.17
2019-03-22T21:27:56.661Z,22.27
2019-03-22T21:30:26.045Z,24.60
2019-03-22T21:32:55.468Z,21.93
2019-03-22T21:35:24.915Z,23.83
2019-03-22T21:37:54.347Z,23.47
2019-03-22T21:40:23.721Z,24.00
2019-03-22T21:42:53.174Z,23.97
2019-03-22T21:45:22.560Z,29.13
2019-03-22T21:47:51.934Z,28.30
2019-03-22T21:50:21.371Z,25.37
2019-03-22T21:52:50.851Z,24.43
2019-03-22T21:55:20.415Z,24.10
2019-03-22T21:57:53.540Z,23.67
2019-03-22T22:00:22.921Z,24.33
2019-03-22T22:02:52.325Z,23.63
2019-03-22T22:05:21.697Z,24.60
2019-03-22T22:07:51.049Z,26.47
2019-03-22T22:10:20.508Z,24.43
2019-03-22T22:12:49.967Z,24.53
2019-03-22T22:15:19.343Z,26.20
2019-03-22T22:17:48.729Z,24.17
2019-03-22T22:20:28.381Z,25.50
2019-03-22T22:22:49.237Z,25.40
2019-03-22T22:25:18.809Z,25.30
2019-03-22T22:27:48.289Z,27.07
2019-03-22T22:30:17.761Z,25.43
2019-03-22T22:32:47.233Z,26.10
2019-03-22T22:35:22.476Z,25.73
2019-03-22T22:37:52.877Z,24.73
2019-03-22T22:40:22.305Z,25.30
2019-03-22T22:42:51.717Z,24.90
2019-03-22T22:45:27.017Z,25.37
2019-03-22T22:47:56.576Z,24.80
2019-03-22T22:50:26.294Z,23.93
2019-03-22T22:52:56.111Z,25.23
2019-03-22T22:55:29.323Z,22.20
2019-03-22T22:57:59.188Z,23.43
2019-03-22T23:00:29.693Z,24.70
2019-03-22T23:03:01.268Z,23.57
2019-03-22T23:05:40.003Z,22.60
2019-03-22T23:08:12.903Z,21.50
2019-03-22T23:10:42.634Z,23.03
2019-03-22T23:13:12.212Z,23.10
2019-03-22T23:15:43.806Z,22.07
2019-03-22T23:18:13.536Z,20.37
2019-03-22T23:20:46.249Z,23.27
2019-03-22T23:23:15.764Z,24.90
2019-03-22T23:25:45.266Z,23.17
2019-03-22T23:28:18.078Z,21.67
2019-03-22T23:30:47.679Z,20.30
2019-03-22T23:33:20.202Z,19.87
2019-03-22T23:35:49.665Z,24.00
2019-03-22T23:38:19.149Z,22.43
2019-03-22T23:40:48.649Z,21.03
2019-03-22T23:43:18.290Z,20.60
2019-03-22T23:45:47.784Z,24.80
2019-03-22T23:48:23.384Z,22.03
2019-03-22T23:50:52.900Z,22.37
2019-03-22T23:53:22.494Z,19.77
2019-03-22T23:55:52.117Z,18.70
2019-03-22T23:58:21.615Z,21.13
