createdAt,value
2022-09-28T00:00:13.037Z,9.31
2022-09-28T00:02:40.868Z,9.36
2022-09-28T00:05:12.612Z,9.25
2022-09-28T00:07:41.982Z,9.04
2022-09-28T00:10:10.565Z,9.08
2022-09-28T00:12:38.199Z,9.23
2022-09-28T00:15:06.325Z,9.21
2022-09-28T00:17:35.058Z,8.99
2022-09-28T00:20:05.617Z,8.96
2022-09-28T00:22:33.448Z,8.91
2022-09-28T00:25:02.444Z,8.99
2022-09-28T00:27:30.103Z,9.03
2022-09-28T00:29:58.000Z,8.85
2022-09-28T00:32:26.618Z,8.74
2022-09-28T00:34:55.004Z,8.99
2022-09-28T00:37:22.813Z,8.78
2022-09-28T00:39:50.548Z,8.62
2022-09-28T00:42:22.024Z,8.70
2022-09-28T00:44:51.039Z,8.60
2022-09-28T00:47:25.825Z,8.91
2022-09-28T00:49:58.323Z,9.09
2022-09-28T00:52:30.483Z,9.08
2022-09-28T00:55:02.160Z,9.01
2022-09-28T00:57:32.112Z,8.93
2022-09-28T01:00:01.803Z,8.95
2022-09-28T01:02:29.690Z,9.10
2022-09-28T01:04:59.274Z,9.14
2022-09-28T01:07:27.402Z,9.09
2022-09-28T01:09:56.277Z,8.90
2022-09-28T01:12:23.998Z,8.96
2022-09-28T01:14:53.730Z,8.95
2022-09-28T01:17:28.293Z,9.00
2022-09-28T01:20:37.457Z,8.86
2022-09-28T01:23:38.618Z,9.13
2022-09-28T01:26:35.944Z,9.16
2022-09-28T01:29:12.260Z,9.41
2022-09-28T01:31:46.797Z,9.55
2022-09-28T01:34:19.696Z,9.43
2022-09-28T01:36:50.593Z,9.32
2022-09-28T01:39:24.258Z,9.46
2022-09-28T01:41:56.860Z,9.40
2022-09-28T01:44:28.947Z,9.35
2022-09-28T01:47:04.126Z,9.24
2022-09-28T01:49:36.760Z,9.43
2022-09-28T01:52:12.248Z,9.45
2022-09-28T01:54:46.482Z,9.57
2022-09-28T01:57:21.060Z,9.80
2022-09-28T01:59:59.735Z,9.89
2022-09-28T02:02:33.064Z,9.54
2022-09-28T02:05:06.139Z,9.40
2022-09-28T02:07:39.300Z,9.20
2022-09-28T02:10:12.018Z,9.17
2022-09-28T02:12:47.473Z,9.39
2022-09-28T02:15:20.367Z,9.24
2022-09-28T02:17:48.932Z,9.29
2022-09-28T02:20:17.525Z,9.60
2022-09-28T02:22:49.607Z,9.76
2022-09-28T02:25:24.975Z,9.35
2022-09-28T02:28:00.833Z,9.39
2022-09-28T02:30:31.554Z,9.62
2022-09-28T02:33:04.690Z,9.41
2022-09-28T02:35:34.833Z,9.37
2022-09-28T02:38:03.825Z,9.37
2022-09-28T02:40:34.701Z,9.41
2022-09-28T02:43:12.678Z,9.39
2022-09-28T02:45:54.867Z,9.47
2022-09-28T02:48:44.048Z,9.48
2022-09-28T02:51:25.528Z,9.37
2022-09-28T02:54:18.681Z,9.68
2022-09-28T02:57:10.858Z,9.66
2022-09-28T02:59:50.629Z,9.56
2022-09-28T03:02:26.428Z,9.56
2022-09-28T03:05:07.384Z,9.62
2022-09-28T03:07:37.959Z,9.53
2022-09-28T03:10:12.932Z,9.77
2022-09-28T03:12:40.743Z,9.77
2022-09-28T03:15:15.371Z,9.79
2022-09-28T03:17:43.573Z,9.42
2022-09-28T03:20:12.482Z,9.45
2022-09-28T03:22:40.445Z,9.28
2022-09-28T03:25:09.755Z,9.19
2022-09-28T03:27:39.886Z,9.12
2022-09-28T03:30:09.693Z,9.04
2022-09-28T03:32:40.210Z,8.95
2022-09-28T03:35:10.240Z,8.80
2022-09-28T03:37:38.656Z,8.77
2022-09-28T03:40:07.799Z,8.69
2022-09-28T03:42:37.654Z,8.67
2022-09-28T03:45:06.576Z,8.68
2022-09-28T03:47:34.360Z,8.62
2022-09-28T03:50:03.526Z,8.63
2022-09-28T03:52:31.132Z,8.68
2022-09-28T03:54:58.811Z,8.65
2022-09-28T03:57:27.852Z,8.60
2022-09-28T03:59:55.557Z,8.73
2022-09-28T04:02:23.276Z,8.72
2022-09-28T04:04:51.063Z,8.63
2022-09-28T04:07:20.252Z,8.63
2022-09-28T04:09:47.936Z,8.60
2022-09-28T04:12:15.657Z,8.63
2022-09-28T04:14:43.669Z,8.65
2022-09-28T04:17:13.730Z,8.68
2022-09-28T04:19:41.828Z,8.66
2022-09-28T04:22:42.145Z,8.69
2022-09-28T04:25:10.381Z,8.72
2022-09-28T04:27:55.770Z,8.72
2022-09-28T04:30:24.640Z,8.80
2022-09-28T04:32:53.449Z,8.90
2022-09-28T04:35:21.284Z,8.87
2022-09-28T04:37:50.570Z,8.64
2022-09-28T04:40:18.288Z,8.60
2022-09-28T04:42:53.739Z,8.62
2022-09-28T04:45:22.661Z,8.80
2022-09-28T04:47:51.146Z,8.72
2022-09-28T04:50:28.582Z,8.67
2022-09-28T04:53:17.873Z,8.62
2022-09-28T04:55:45.551Z,8.72
2022-09-28T04:58:13.291Z,8.76
2022-09-28T05:00:41.002Z,8.58
2022-09-28T05:03:22.399Z,8.63
2022-09-28T05:06:17.165Z,8.72
2022-09-28T05:08:47.810Z,8.50
2022-09-28T05:11:16.633Z,8.61
2022-09-28T05:13:46.099Z,8.56
2022-09-28T05:16:17.109Z,8.60
2022-09-28T05:19:06.166Z,8.56
2022-09-28T05:21:34.003Z,8.57
2022-09-28T05:24:07.305Z,8.55
2022-09-28T05:26:36.738Z,8.50
2022-09-28T05:29:05.316Z,8.52
2022-09-28T05:31:51.472Z,8.41
2022-09-28T05:34:36.114Z,8.47
2022-09-28T05:37:03.930Z,8.70
2022-09-28T05:39:33.298Z,8.67
2022-09-28T05:42:04.186Z,8.59
2022-09-28T05:44:31.962Z,8.56
2022-09-28T05:46:59.761Z,8.77
2022-09-28T05:49:29.093Z,8.62
2022-09-28T05:52:00.836Z,8.60
2022-09-28T05:54:28.673Z,9.00
2022-09-28T05:56:58.307Z,8.68
2022-09-28T05:59:27.492Z,8.67
2022-09-28T06:01:55.650Z,8.61
2022-09-28T06:04:23.414Z,8.60
2022-09-28T06:06:51.931Z,8.77
2022-09-28T06:09:23.831Z,8.88
2022-09-28T06:12:17.972Z,8.78
2022-09-28T06:14:49.427Z,8.91
2022-09-28T06:17:17.171Z,8.84
2022-09-28T06:19:52.284Z,9.11
2022-09-28T06:22:55.865Z,9.57
2022-09-28T06:25:27.603Z,9.30
2022-09-28T06:27:58.329Z,9.57
2022-09-28T06:30:27.868Z,9.44
2022-09-28T06:32:56.372Z,9.40
2022-09-28T06:35:26.031Z,9.43
2022-09-28T06:37:54.630Z,9.27
2022-09-28T06:40:23.478Z,9.55
2022-09-28T06:42:58.158Z,10.07
2022-09-28T06:45:44.590Z,9.75
2022-09-28T06:48:35.544Z,9.01
2022-09-28T06:51:03.409Z,8.86
2022-09-28T06:53:49.627Z,8.78
2022-09-28T06:56:37.033Z,9.04
2022-09-28T06:59:06.219Z,9.16
2022-09-28T07:01:38.284Z,9.03
2022-09-28T07:04:09.977Z,9.31
2022-09-28T07:06:56.138Z,9.46
2022-09-28T07:09:59.323Z,9.17
2022-09-28T07:12:51.060Z,9.05
2022-09-28T07:15:33.299Z,9.12
2022-09-28T07:18:04.166Z,9.02
2022-09-28T07:20:38.568Z,8.99
2022-09-28T07:23:19.007Z,9.18
2022-09-28T07:26:08.927Z,9.22
2022-09-28T07:29:03.394Z,9.62
2022-09-28T07:31:37.376Z,9.76
2022-09-28T07:34:24.582Z,9.64
2022-09-28T07:37:14.365Z,9.47
2022-09-28T07:40:00.103Z,9.30
2022-09-28T07:42:30.315Z,9.71
2022-09-28T07:44:58.634Z,9.37
2022-09-28T07:47:33.859Z,9.80
2022-09-28T07:50:34.592Z,9.60
2022-09-28T07:53:26.906Z,9.39
2022-09-28T07:56:09.920Z,9.48
2022-09-28T07:58:48.617Z,9.35
2022-09-28T08:01:34.909Z,9.51
2022-09-28T08:04:04.658Z,9.59
2022-09-28T08:06:32.429Z,9.67
2022-09-28T08:09:01.740Z,9.58
2022-09-28T08:11:50.874Z,9.50
2022-09-28T08:14:52.252Z,9.54
2022-09-28T08:17:48.119Z,9.53
2022-09-28T08:20:35.331Z,9.56
2022-09-28T08:23:07.095Z,9.72
2022-09-28T08:25:36.682Z,9.53
2022-09-28T08:28:07.133Z,9.69
2022-09-28T08:30:38.749Z,9.67
2022-09-28T08:33:26.797Z,9.51
2022-09-28T08:36:14.462Z,9.94
2022-09-28T08:39:01.070Z,9.65
2022-09-28T08:41:42.403Z,9.52
2022-09-28T08:48:00.287Z,9.88
2022-09-28T08:50:46.908Z,9.91
2022-09-28T08:53:40.856Z,10.05
2022-09-28T08:56:32.238Z,9.76
2022-09-28T08:59:03.576Z,9.79
2022-09-28T09:01:38.374Z,9.86
2022-09-28T09:04:09.570Z,9.99
2022-09-28T09:07:13.152Z,10.25
2022-09-28T09:10:01.423Z,10.22
2022-09-28T09:12:36.722Z,10.20
2022-09-28T09:15:41.666Z,9.99
2022-09-28T09:18:34.922Z,10.42
2022-09-28T09:21:38.476Z,10.21
2022-09-28T09:24:25.563Z,9.96
2022-09-28T09:27:08.239Z,10.25
2022-09-28T09:30:03.874Z,10.34
2022-09-28T09:32:47.837Z,10.39
2022-09-28T09:35:31.568Z,10.42
2022-09-28T09:38:33.889Z,10.09
2022-09-28T09:41:44.465Z,10.17
2022-09-28T09:44:52.305Z,10.46
2022-09-28T09:47:42.895Z,10.59
2022-09-28T09:50:32.551Z,10.45
2022-09-28T09:53:06.777Z,11.39
2022-09-28T09:55:43.958Z,10.94
2022-09-28T09:58:31.832Z,10.64
2022-09-28T10:01:33.501Z,10.71
2022-09-28T10:04:25.669Z,10.41
2022-09-28T10:06:59.945Z,10.57
2022-09-28T10:09:33.138Z,10.69
2022-09-28T10:12:21.696Z,10.72
2022-09-28T10:14:49.920Z,10.52
2022-09-28T10:17:26.700Z,10.83
2022-09-28T10:20:13.568Z,10.85
2022-09-28T10:22:57.693Z,11.65
2022-09-28T10:25:26.281Z,11.59
2022-09-28T10:27:55.322Z,11.36
2022-09-28T10:30:26.114Z,11.47
2022-09-28T10:32:59.402Z,11.41
2022-09-28T10:35:47.375Z,11.10
2022-09-28T10:38:17.929Z,11.00
2022-09-28T10:40:54.207Z,11.36
2022-09-28T10:43:35.699Z,11.51
2022-09-28T10:46:10.723Z,11.48
2022-09-28T10:48:50.932Z,11.81
2022-09-28T10:51:20.428Z,11.59
2022-09-28T10:54:01.913Z,11.32
2022-09-28T10:56:49.785Z,11.58
2022-09-28T10:59:38.133Z,12.20
2022-09-28T11:02:26.149Z,12.37
2022-09-28T11:05:01.067Z,12.29
2022-09-28T11:07:35.198Z,12.01
2022-09-28T11:10:04.158Z,12.46
2022-09-28T11:12:39.557Z,12.63
2022-09-28T11:15:08.873Z,12.17
2022-09-28T11:17:40.358Z,12.26
2022-09-28T11:20:32.935Z,12.24
2022-09-28T11:23:20.404Z,12.53
2022-09-28T11:25:59.455Z,12.83
2022-09-28T11:28:32.613Z,13.09
2022-09-28T11:31:07.849Z,12.49
2022-09-28T11:34:14.031Z,12.36
2022-09-28T11:37:11.119Z,11.73
2022-09-28T11:39:46.976Z,12.14
2022-09-28T11:42:29.937Z,11.70
2022-09-28T11:45:11.496Z,11.92
2022-09-28T11:47:49.125Z,11.96
2022-09-28T11:50:28.484Z,11.86
2022-09-28T11:53:09.783Z,11.90
2022-09-28T11:55:43.310Z,12.03
2022-09-28T11:58:16.373Z,12.08
2022-09-28T12:00:51.834Z,12.26
2022-09-28T12:03:26.236Z,12.14
2022-09-28T12:06:01.079Z,13.55
2022-09-28T12:08:33.538Z,12.81
2022-09-28T12:11:13.638Z,12.47
2022-09-28T12:14:06.036Z,13.38
2022-09-28T12:17:04.267Z,12.94
2022-09-28T12:19:33.141Z,12.74
2022-09-28T12:22:04.037Z,12.44
2022-09-28T12:24:38.573Z,12.55
2022-09-28T12:27:13.783Z,12.61
2022-09-28T12:29:47.261Z,12.59
2022-09-28T12:32:35.549Z,12.81
2022-09-28T12:35:04.383Z,12.90
2022-09-28T12:37:43.128Z,13.96
2022-09-28T12:40:34.876Z,13.13
2022-09-28T12:43:33.343Z,13.24
2022-09-28T12:46:20.585Z,12.72
2022-09-28T12:50:13.827Z,12.63
2022-09-28T12:52:00.235Z,12.79
2022-09-28T12:54:58.017Z,12.48
2022-09-28T12:57:44.605Z,12.87
2022-09-28T13:00:16.014Z,12.98
2022-09-28T13:03:09.306Z,13.16
2022-09-28T13:06:05.398Z,13.08
2022-09-28T13:08:44.300Z,12.97
2022-09-28T13:11:24.127Z,12.74
2022-09-28T13:14:02.984Z,12.80
2022-09-28T13:16:41.542Z,13.11
2022-09-28T13:19:17.502Z,13.16
2022-09-28T13:21:53.706Z,13.37
2022-09-28T13:24:34.054Z,13.50
2022-09-28T13:27:10.178Z,13.12
2022-09-28T13:29:40.921Z,13.00
2022-09-28T13:32:09.716Z,13.92
2022-09-28T13:34:39.405Z,13.44
2022-09-28T13:37:21.466Z,13.96
2022-09-28T13:39:52.623Z,13.54
2022-09-28T13:42:35.014Z,13.82
2022-09-28T13:45:20.492Z,13.92
2022-09-28T13:48:13.565Z,13.71
2022-09-28T13:51:06.288Z,14.18
2022-09-28T13:53:48.786Z,13.65
2022-09-28T13:56:28.248Z,13.68
2022-09-28T13:59:01.462Z,12.97
2022-09-28T14:01:37.980Z,13.00
2022-09-28T14:04:16.458Z,12.91
2022-09-28T14:06:48.768Z,13.04
2022-09-28T14:10:11.617Z,13.75
2022-09-28T14:12:48.869Z,14.26
2022-09-28T14:15:46.833Z,13.26
2022-09-28T14:18:34.893Z,13.18
2022-09-28T14:21:26.032Z,13.20
2022-09-28T14:24:05.954Z,13.33
2022-09-28T14:27:10.197Z,13.63
2022-09-28T14:29:39.988Z,14.19
2022-09-28T14:32:23.582Z,13.40
2022-09-28T14:35:00.676Z,12.85
2022-09-28T14:37:49.040Z,13.38
2022-09-28T14:40:40.052Z,12.93
2022-09-28T14:43:28.536Z,13.14
2022-09-28T14:46:29.165Z,12.72
2022-09-28T14:49:01.562Z,12.83
2022-09-28T14:51:58.195Z,12.91
2022-09-28T14:54:27.770Z,12.45
2022-09-28T14:57:09.847Z,12.72
2022-09-28T14:59:48.165Z,12.72
2022-09-28T15:02:28.826Z,13.44
2022-09-28T15:05:00.021Z,13.55
2022-09-28T15:07:34.241Z,13.56
2022-09-28T15:10:02.625Z,13.91
2022-09-28T15:12:31.647Z,13.81
2022-09-28T15:15:02.103Z,14.10
2022-09-28T15:17:38.562Z,14.50
2022-09-28T15:20:24.344Z,14.36
2022-09-28T15:22:57.466Z,13.82
2022-09-28T15:25:27.788Z,14.04
2022-09-28T15:27:57.467Z,13.91
2022-09-28T15:30:28.407Z,13.40
2022-09-28T15:33:17.737Z,13.29
2022-09-28T15:35:47.785Z,13.57
2022-09-28T15:38:18.376Z,13.15
2022-09-28T15:40:47.584Z,13.46
2022-09-28T15:43:33.000Z,13.35
2022-09-28T15:46:18.659Z,13.03
2022-09-28T15:48:52.125Z,12.88
2022-09-28T15:51:22.002Z,12.90
2022-09-28T15:53:58.282Z,12.83
2022-09-28T15:56:26.811Z,12.72
2022-09-28T15:59:10.657Z,12.61
2022-09-28T16:01:40.115Z,12.64
2022-09-28T16:04:47.931Z,12.51
2022-09-28T16:07:23.128Z,12.50
2022-09-28T16:10:35.036Z,12.87
2022-09-28T16:13:17.070Z,12.64
2022-09-28T16:15:45.222Z,12.67
2022-09-28T16:18:20.413Z,13.03
2022-09-28T16:20:50.055Z,13.23
2022-09-28T16:23:22.818Z,12.98
2022-09-28T16:25:54.530Z,12.90
2022-09-28T16:28:30.423Z,12.50
2022-09-28T16:31:03.656Z,12.37
2022-09-28T16:33:46.572Z,12.29
2022-09-28T16:36:16.896Z,12.34
2022-09-28T16:38:45.057Z,12.74
2022-09-28T16:41:14.927Z,12.50
2022-09-28T16:43:42.625Z,12.74
2022-09-28T16:46:13.187Z,12.74
2022-09-28T16:48:48.730Z,12.48
2022-09-28T16:51:16.608Z,12.18
2022-09-28T16:54:02.303Z,12.50
2022-09-28T16:56:32.200Z,12.10
2022-09-28T16:58:59.939Z,11.74
2022-09-28T17:01:28.403Z,11.88
2022-09-28T17:03:57.474Z,11.73
2022-09-28T17:06:25.869Z,11.92
2022-09-28T17:08:54.421Z,11.89
2022-09-28T17:11:24.701Z,11.88
2022-09-28T17:13:58.790Z,11.49
2022-09-28T17:16:49.757Z,11.63
2022-09-28T17:19:21.180Z,11.48
2022-09-28T17:21:49.839Z,11.38
2022-09-28T17:24:18.642Z,11.23
2022-09-28T17:26:48.976Z,11.26
2022-09-28T17:29:18.493Z,11.45
2022-09-28T17:31:47.643Z,11.14
2022-09-28T17:34:16.830Z,11.29
2022-09-28T17:36:45.739Z,11.27
2022-09-28T17:39:15.337Z,11.08
2022-09-28T17:41:43.094Z,11.05
2022-09-28T17:44:10.984Z,11.13
2022-09-28T17:46:45.800Z,11.16
2022-09-28T17:49:14.048Z,11.15
2022-09-28T17:51:41.937Z,11.08
2022-09-28T17:54:09.737Z,10.81
2022-09-28T17:56:37.748Z,10.89
2022-09-28T17:59:08.102Z,11.00
2022-09-28T18:01:40.664Z,11.58
2022-09-28T18:04:22.960Z,10.87
2022-09-28T18:06:59.369Z,10.90
2022-09-28T18:09:27.123Z,10.68
2022-09-28T18:12:00.815Z,10.43
2022-09-28T18:14:29.002Z,10.54
2022-09-28T18:16:58.096Z,10.68
2022-09-28T18:19:31.740Z,10.43
2022-09-28T18:22:01.174Z,10.43
2022-09-28T18:24:28.853Z,10.41
2022-09-28T18:26:56.534Z,10.52
2022-09-28T18:29:24.378Z,10.35
2022-09-28T18:31:52.112Z,10.31
2022-09-28T18:34:23.331Z,10.32
2022-09-28T18:36:51.027Z,10.44
2022-09-28T18:39:18.762Z,10.32
2022-09-28T18:41:46.544Z,10.41
2022-09-28T18:44:14.302Z,10.30
2022-09-28T18:46:43.602Z,10.33
2022-09-28T18:49:11.585Z,10.19
2022-09-28T18:51:40.784Z,10.10
2022-09-28T18:54:08.546Z,10.08
2022-09-28T18:56:37.958Z,9.98
2022-09-28T18:59:09.971Z,10.14
2022-09-28T19:01:41.485Z,9.88
2022-09-28T19:04:10.706Z,9.81
2022-09-28T19:06:41.513Z,10.16
2022-09-28T19:09:09.889Z,9.89
2022-09-28T19:11:37.633Z,9.79
2022-09-28T19:14:05.403Z,9.76
2022-09-28T19:16:34.552Z,9.76
2022-09-28T19:19:03.251Z,9.91
2022-09-28T19:21:31.239Z,9.96
2022-09-28T19:24:03.328Z,10.11
2022-09-28T19:26:34.091Z,10.44
2022-09-28T19:29:05.676Z,10.29
2022-09-28T19:31:33.800Z,10.22
2022-09-28T19:34:01.602Z,10.46
2022-09-28T19:36:29.496Z,10.16
2022-09-28T19:39:02.128Z,10.06
2022-09-28T19:41:44.400Z,9.93
2022-09-28T19:44:15.700Z,9.82
2022-09-28T19:46:43.821Z,10.14
2022-09-28T19:49:13.513Z,9.93
2022-09-28T19:52:01.560Z,9.84
2022-09-28T19:54:36.295Z,10.18
2022-09-28T19:57:08.652Z,10.73
2022-09-28T19:59:36.893Z,10.97
2022-09-28T20:02:04.908Z,10.49
2022-09-28T20:04:32.606Z,10.81
2022-09-28T20:07:00.303Z,10.87
2022-09-28T20:09:28.069Z,10.60
2022-09-28T20:11:55.946Z,10.73
2022-09-28T20:14:25.971Z,11.02
2022-09-28T20:16:58.390Z,11.34
2022-09-28T20:19:26.290Z,11.27
2022-09-28T20:21:54.781Z,11.04
2022-09-28T20:24:22.502Z,10.47
2022-09-28T20:26:50.625Z,10.35
2022-09-28T20:29:18.375Z,10.53
2022-09-28T20:31:47.506Z,11.08
2022-09-28T20:34:15.406Z,11.38
2022-09-28T20:36:45.985Z,11.21
2022-09-28T20:39:14.466Z,11.01
2022-09-28T20:41:42.186Z,9.70
2022-09-28T20:44:10.000Z,9.93
2022-09-28T20:46:38.485Z,9.90
2022-09-28T20:49:08.042Z,9.39
2022-09-28T20:51:35.739Z,9.34
2022-09-28T20:54:03.456Z,9.62
2022-09-28T20:56:37.418Z,9.24
2022-09-28T20:59:05.293Z,9.17
2022-09-28T21:01:33.087Z,9.09
2022-09-28T21:04:02.502Z,9.36
2022-09-28T21:06:33.128Z,9.99
2022-09-28T21:09:01.101Z,10.53
2022-09-28T21:11:30.398Z,9.59
2022-09-28T21:13:59.449Z,10.11
2022-09-28T21:16:28.597Z,9.54
2022-09-28T21:18:56.455Z,10.20
2022-09-28T21:21:25.262Z,9.87
2022-09-28T21:23:55.084Z,10.11
2022-09-28T21:26:27.916Z,9.58
2022-09-28T21:28:57.447Z,9.21
2022-09-28T21:31:29.123Z,9.96
2022-09-28T21:33:58.025Z,10.22
2022-09-28T21:36:26.170Z,10.80
2022-09-28T21:38:55.974Z,10.52
2022-09-28T21:41:23.728Z,10.83
2022-09-28T21:43:51.471Z,11.15
2022-09-28T21:46:19.525Z,10.95
2022-09-28T21:48:47.337Z,11.18
2022-09-28T21:51:15.721Z,11.01
2022-09-28T21:53:43.624Z,9.67
2022-09-28T21:56:14.036Z,10.46
2022-09-28T21:58:41.948Z,10.43
2022-09-28T22:01:13.369Z,10.62
2022-09-28T22:03:42.593Z,10.89
2022-09-28T22:06:11.135Z,11.16
2022-09-28T22:08:39.875Z,11.28
2022-09-28T22:11:09.393Z,11.36
2022-09-28T22:13:41.682Z,11.39
2022-09-28T22:16:10.473Z,11.40
2022-09-28T22:18:38.728Z,11.32
2022-09-28T22:21:08.940Z,11.28
2022-09-28T22:23:37.567Z,11.33
2022-09-28T22:26:09.680Z,11.32
2022-09-28T22:28:39.601Z,11.33
2022-09-28T22:31:07.493Z,11.33
2022-09-28T22:33:35.288Z,11.24
2022-09-28T22:36:03.192Z,11.24
2022-09-28T22:38:33.083Z,11.23
2022-09-28T22:41:01.325Z,11.23
2022-09-28T22:43:29.109Z,11.21
2022-09-28T22:46:03.960Z,11.23
2022-09-28T22:48:31.809Z,11.18
2022-09-28T22:51:00.331Z,11.16
2022-09-28T22:53:28.819Z,11.14
2022-09-28T22:55:57.098Z,10.89
2022-09-28T22:58:25.160Z,10.44
2022-09-28T23:00:53.160Z,10.65
2022-09-28T23:03:22.250Z,10.71
2022-09-28T23:05:53.908Z,10.76
2022-09-28T23:08:22.118Z,10.80
2022-09-28T23:10:49.815Z,10.74
2022-09-28T23:13:17.542Z,10.30
2022-09-28T23:15:45.320Z,10.13
2022-09-28T23:18:13.060Z,9.90
2022-09-28T23:20:42.113Z,9.99
2022-09-28T23:23:09.755Z,10.10
2022-09-28T23:25:37.440Z,10.23
2022-09-28T23:28:05.165Z,10.22
2022-09-28T23:30:32.803Z,9.43
2022-09-28T23:33:00.459Z,9.66
2022-09-28T23:35:28.167Z,9.95
2022-09-28T23:37:57.208Z,9.47
2022-09-28T23:40:24.933Z,9.34
2022-09-28T23:42:52.861Z,9.08
2022-09-28T23:45:20.795Z,8.91
2022-09-28T23:47:48.996Z,9.47
2022-09-28T23:50:16.831Z,8.77
2022-09-28T23:52:44.606Z,9.45
2022-09-28T23:55:13.629Z,9.55
2022-09-28T23:57:41.343Z,9.28
