createdAt,value
2018-04-19T00:01:24.433Z,99.90
2018-04-19T00:03:54.617Z,99.90
2018-04-19T00:06:26.278Z,99.90
2018-04-19T00:08:57.111Z,99.90
2018-04-19T00:11:27.181Z,99.90
2018-04-19T00:13:57.481Z,99.90
2018-04-19T00:16:28.189Z,99.90
2018-04-19T00:18:59.940Z,99.90
2018-04-19T00:21:35.682Z,99.90
2018-04-19T00:24:08.112Z,99.90
2018-04-19T00:26:38.518Z,99.90
2018-04-19T00:29:13.369Z,99.90
2018-04-19T00:31:50.799Z,99.90
2018-04-19T00:34:25.157Z,99.90
2018-04-19T00:36:55.108Z,99.90
2018-04-19T00:39:25.289Z,99.90
2018-04-19T00:41:57.528Z,99.90
2018-04-19T00:44:26.938Z,99.90
2018-04-19T00:46:56.257Z,99.90
2018-04-19T00:49:33.360Z,99.90
2018-04-19T00:52:08.640Z,99.90
2018-04-19T00:54:38.893Z,99.90
2018-04-19T00:57:10.270Z,99.90
2018-04-19T00:59:44.366Z,99.90
2018-04-19T01:02:14.756Z,99.90
2018-04-19T01:04:47.278Z,99.90
2018-04-19T01:07:17.837Z,99.90
2018-04-19T01:09:54.708Z,99.90
2018-04-19T01:12:25.303Z,99.90
2018-04-19T01:15:02.084Z,99.90
2018-04-19T01:17:38.697Z,99.90
2018-04-19T01:20:13.686Z,99.90
2018-04-19T01:23:03.311Z,99.90
2018-04-19T01:25:31.869Z,99.90
2018-04-19T01:28:03.155Z,99.90
2018-04-19T01:30:31.002Z,99.90
2018-04-19T01:32:58.795Z,99.90
2018-04-19T01:35:38.707Z,99.90
2018-04-19T01:38:07.113Z,99.90
2018-04-19T01:40:36.976Z,99.90
2018-04-19T01:43:04.691Z,99.90
2018-04-19T01:45:32.836Z,99.90
2018-04-19T01:48:00.908Z,99.90
2018-04-19T01:50:30.176Z,99.90
2018-04-19T01:53:20.269Z,99.90
2018-04-19T01:55:48.480Z,99.90
2018-04-19T01:58:17.191Z,99.90
2018-04-19T02:00:47.357Z,99.90
2018-04-19T02:03:22.336Z,99.90
2018-04-19T02:05:51.184Z,99.90
2018-04-19T02:08:20.421Z,99.90
2018-04-19T02:10:49.491Z,99.90
2018-04-19T02:13:17.115Z,99.90
2018-04-19T02:15:45.457Z,99.90
2018-04-19T02:18:13.296Z,99.90
2018-04-19T02:20:41.052Z,99.90
2018-04-19T02:23:09.146Z,99.90
2018-04-19T02:25:43.069Z,99.90
2018-04-19T02:28:17.133Z,99.90
2018-04-19T02:30:49.741Z,99.90
2018-04-19T02:33:17.518Z,99.90
2018-04-19T02:35:45.514Z,99.90
2018-04-19T02:38:14.320Z,99.90
2018-04-19T02:40:42.365Z,99.90
2018-04-19T02:43:10.215Z,99.90
2018-04-19T02:45:40.097Z,99.90
2018-04-19T02:48:07.658Z,99.90
2018-04-19T02:50:39.654Z,99.90
2018-04-19T02:53:35.926Z,99.90
2018-04-19T02:56:03.782Z,99.90
2018-04-19T02:58:31.341Z,99.90
2018-04-19T03:01:04.492Z,99.90
2018-04-19T03:03:39.936Z,99.90
2018-04-19T03:06:08.026Z,99.90
2018-04-19T03:08:35.590Z,99.90
2018-04-19T03:11:03.165Z,99.90
2018-04-19T03:13:32.995Z,99.90
2018-04-19T03:16:01.583Z,99.90
2018-04-19T03:18:30.221Z,99.90
2018-04-19T03:20:57.971Z,99.90
2018-04-19T03:23:29.777Z,99.90
2018-04-19T03:26:00.883Z,99.90
2018-04-19T03:28:29.183Z,99.90
2018-04-19T03:30:58.225Z,99.90
2018-04-19T03:33:25.792Z,99.90
2018-04-19T03:36:00.266Z,99.90
2018-04-19T03:38:29.638Z,99.90
2018-04-19T04:03:35.034Z,99.90
2018-04-19T04:06:10.100Z,99.90
2018-04-19T04:08:45.268Z,99.90
2018-04-19T04:11:13.070Z,99.90
2018-04-19T04:13:41.607Z,99.90
2018-04-19T04:16:10.862Z,99.90
2018-04-19T04:18:50.561Z,99.90
2018-04-19T04:21:19.428Z,99.90
2018-04-19T04:23:51.812Z,99.90
2018-04-19T04:26:21.073Z,99.90
2018-04-19T04:28:50.353Z,99.90
2018-04-19T04:31:19.390Z,99.90
2018-04-19T04:33:47.475Z,99.90
2018-04-19T04:36:20.021Z,99.90
2018-04-19T04:38:48.503Z,99.90
2018-04-19T04:41:17.384Z,99.90
2018-04-19T04:43:49.678Z,99.90
2018-04-19T04:46:17.275Z,99.90
2018-04-19T04:48:45.902Z,99.90
2018-04-19T04:51:14.033Z,99.90
2018-04-19T04:53:42.210Z,99.90
2018-04-19T04:56:10.671Z,99.90
2018-04-19T04:58:44.132Z,99.90
2018-04-19T05:01:14.955Z,99.90
2018-04-19T05:03:42.485Z,99.90
2018-04-19T05:06:10.075Z,99.90
2018-04-19T05:08:37.633Z,99.90
2018-04-19T05:11:06.315Z,99.90
2018-04-19T05:13:40.999Z,99.90
2018-04-19T05:16:08.545Z,99.90
2018-04-19T05:18:36.158Z,99.90
2018-04-19T05:21:05.336Z,99.90
2018-04-19T05:23:34.866Z,99.90
2018-04-19T05:26:03.080Z,99.90
2018-04-19T05:28:31.118Z,99.90
2018-04-19T05:31:00.514Z,99.90
2018-04-19T05:33:29.090Z,99.90
2018-04-19T05:35:56.925Z,99.90
2018-04-19T05:38:25.969Z,99.90
2018-04-19T05:40:54.436Z,99.90
2018-04-19T05:43:22.299Z,99.90
2018-04-19T05:45:54.057Z,99.90
2018-04-19T05:48:23.559Z,99.90
2018-04-19T05:50:51.646Z,99.90
2018-04-19T05:53:19.505Z,99.90
2018-04-19T05:56:09.585Z,99.90
2018-04-19T05:58:37.150Z,99.90
2018-04-19T06:01:10.967Z,99.90
2018-04-19T06:03:42.782Z,99.90
2018-04-19T06:06:10.922Z,99.90
2018-04-19T06:08:38.497Z,99.90
2018-04-19T06:11:11.329Z,99.90
2018-04-19T06:13:46.245Z,99.90
2018-04-19T06:16:14.964Z,99.90
2018-04-19T06:18:43.579Z,99.90
2018-04-19T06:21:11.147Z,99.90
2018-04-19T06:23:39.416Z,99.90
2018-04-19T06:26:15.054Z,99.90
2018-04-19T06:28:46.491Z,99.90
2018-04-19T06:31:14.050Z,99.90
2018-04-19T06:33:41.611Z,99.90
2018-04-19T06:36:11.481Z,99.90
2018-04-19T06:38:41.082Z,99.90
2018-04-19T06:41:36.138Z,99.90
2018-04-19T06:44:03.685Z,99.90
2018-04-19T06:46:35.928Z,99.90
2018-04-19T06:49:08.087Z,99.90
2018-04-19T06:51:39.432Z,99.90
2018-04-19T06:54:18.126Z,99.90
2018-04-19T06:56:46.577Z,99.90
2018-04-19T06:59:14.168Z,99.90
2018-04-19T07:01:42.095Z,99.90
2018-04-19T07:04:09.678Z,99.90
2018-04-19T07:06:37.874Z,99.90
2018-04-19T11:55:37.728Z,99.90
2018-04-19T11:58:06.349Z,93.90
2018-04-19T12:00:33.887Z,93.80
2018-04-19T12:03:01.434Z,90.30
2018-04-19T12:05:29.902Z,88.30
2018-04-19T12:07:58.251Z,79.60
2018-04-19T12:10:25.843Z,80.80
2018-04-19T12:12:55.032Z,81.60
2018-04-19T12:15:24.516Z,81.00
2018-04-19T12:17:52.075Z,76.80
2018-04-19T12:20:20.414Z,78.30
2018-04-19T12:22:48.151Z,83.10
2018-04-19T12:25:17.780Z,80.20
2018-04-19T12:27:45.348Z,80.20
2018-04-19T12:30:12.894Z,78.40
2018-04-19T12:32:40.468Z,75.80
2018-04-19T12:35:09.303Z,73.20
2018-04-19T12:37:37.419Z,71.70
2018-04-19T12:40:04.964Z,72.00
2018-04-19T12:42:33.067Z,77.20
2018-04-19T12:45:03.728Z,78.40
2018-04-19T12:47:31.308Z,75.70
2018-04-19T12:50:00.360Z,74.90
2018-04-19T12:52:28.124Z,74.80
2018-04-19T12:54:55.663Z,79.10
2018-04-19T12:57:25.848Z,84.70
2018-04-19T12:59:53.579Z,84.50
2018-04-19T13:06:07.020Z,86.70
2018-04-19T13:08:34.568Z,85.40
2018-04-19T13:11:03.908Z,85.40
2018-04-19T13:13:38.262Z,86.00
2018-04-19T13:16:09.298Z,90.90
2018-04-19T13:18:37.531Z,89.60
2018-04-19T13:21:06.027Z,88.40
2018-04-19T13:23:33.559Z,86.10
2018-04-19T13:26:04.098Z,92.50
2018-04-19T13:28:31.652Z,87.50
2018-04-19T13:30:59.201Z,90.10
2018-04-19T13:33:26.812Z,88.00
2018-04-19T13:35:56.401Z,89.50
2018-04-19T13:38:25.204Z,85.40
2018-04-19T13:40:53.009Z,90.00
2018-04-19T13:43:21.393Z,90.60
2018-04-19T13:45:49.416Z,90.50
2018-04-19T13:48:17.884Z,93.50
2018-04-19T13:50:45.584Z,91.10
2018-04-19T13:53:14.424Z,89.50
2018-04-19T13:55:44.993Z,90.50
2018-04-19T13:58:16.169Z,90.20
2018-04-19T14:00:44.051Z,90.10
2018-04-19T14:03:12.729Z,86.80
2018-04-19T14:05:41.673Z,86.50
2018-04-19T14:08:10.828Z,84.10
2018-04-19T14:10:42.981Z,84.00
2018-04-19T14:13:11.183Z,91.10
2018-04-19T14:15:39.454Z,86.40
2018-04-19T14:18:07.848Z,86.40
2018-04-19T14:20:39.023Z,86.70
2018-04-19T14:23:07.100Z,90.20
2018-04-19T14:25:34.864Z,86.60
2018-04-19T14:28:03.615Z,87.50
2018-04-19T14:30:31.410Z,84.50
2018-04-19T14:32:59.247Z,86.00
2018-04-19T14:35:26.808Z,89.80
2018-04-19T14:37:56.355Z,90.30
2018-04-19T14:40:24.594Z,86.60
2018-04-19T14:42:52.918Z,87.80
2018-04-19T14:45:24.742Z,85.00
2018-04-19T14:47:56.031Z,82.00
2018-04-19T14:53:47.522Z,82.10
2018-04-19T14:56:15.087Z,87.20
2018-04-19T14:58:44.924Z,89.70
2018-04-19T15:01:13.772Z,87.70
2018-04-19T15:03:43.452Z,88.20
2018-04-19T15:06:11.794Z,83.80
2018-04-19T15:08:44.284Z,85.00
2018-04-19T15:11:19.000Z,91.90
2018-04-19T15:13:49.173Z,85.20
2018-04-19T15:16:17.003Z,90.10
2018-04-19T15:19:06.089Z,88.70
2018-04-19T15:21:35.646Z,90.10
2018-04-19T15:24:04.975Z,90.00
2018-04-19T15:26:37.849Z,89.30
2018-04-19T15:29:10.627Z,89.00
2018-04-19T15:31:43.223Z,88.60
2018-04-19T15:34:15.068Z,90.40
2018-04-19T15:36:43.635Z,90.30
2018-04-19T15:39:12.511Z,91.20
2018-04-19T15:41:40.868Z,91.00
2018-04-19T15:44:09.462Z,88.20
2018-04-19T15:46:39.135Z,87.90
2018-04-19T15:49:06.805Z,89.90
2018-04-19T15:51:35.442Z,84.40
2018-04-19T15:54:04.787Z,87.00
2018-04-19T15:56:39.053Z,90.30
2018-04-19T15:59:11.466Z,90.20
2018-04-19T16:01:40.556Z,87.20
2018-04-19T16:04:38.973Z,85.80
2018-04-19T16:07:06.880Z,92.90
2018-04-19T16:09:35.027Z,90.40
2018-04-19T16:12:02.632Z,90.50
2018-04-19T16:14:30.908Z,90.90
2018-04-19T16:16:58.758Z,91.60
2018-04-19T16:19:34.769Z,90.20
2018-04-19T16:22:02.752Z,87.90
2018-04-19T16:24:30.759Z,90.80
2018-04-19T16:26:58.344Z,91.20
2018-04-19T16:29:27.075Z,92.30
2018-04-19T16:31:59.904Z,92.30
2018-04-19T16:34:46.222Z,91.20
2018-04-19T16:37:16.859Z,91.20
2018-04-19T16:39:51.220Z,90.90
2018-04-19T16:42:18.797Z,92.00
2018-04-19T16:44:47.187Z,89.50
2018-04-19T16:47:14.868Z,89.90
2018-04-19T16:49:44.903Z,90.00
2018-04-19T16:52:12.490Z,88.90
2018-04-19T16:54:40.809Z,90.20
2018-04-19T16:57:08.378Z,90.10
2018-04-19T16:59:43.907Z,91.10
2018-04-19T17:02:18.592Z,91.10
2018-04-19T17:07:30.740Z,92.80
2018-04-19T17:09:58.643Z,92.60
2018-04-19T17:12:29.150Z,93.10
2018-04-19T17:14:57.382Z,93.20
2018-04-19T17:17:26.213Z,95.50
2018-04-19T17:20:01.527Z,96.10
2018-04-19T17:22:32.813Z,96.10
2018-04-19T17:25:00.650Z,97.40
2018-04-19T17:27:30.084Z,97.10
2018-04-19T17:29:58.897Z,97.10
2018-04-19T17:32:28.625Z,98.90
2018-04-19T17:34:57.176Z,98.80
2018-04-19T17:37:27.565Z,99.40
2018-04-19T17:39:57.199Z,99.60
2018-04-19T17:42:24.822Z,96.10
2018-04-19T17:44:53.744Z,96.90
2018-04-19T17:47:21.302Z,97.00
2018-04-19T17:49:49.363Z,95.40
2018-04-19T17:52:18.091Z,95.30
2018-04-19T17:54:46.984Z,95.70
2018-04-19T17:57:14.571Z,95.70
2018-04-19T17:59:42.680Z,93.50
2018-04-19T18:02:10.450Z,92.80
2018-04-19T18:04:40.962Z,93.30
2018-04-19T18:07:16.760Z,93.80
2018-04-19T18:09:46.999Z,93.20
2018-04-19T18:12:17.964Z,94.20
2018-04-19T18:14:45.546Z,94.20
2018-04-19T18:17:14.360Z,96.10
2018-04-19T18:19:49.925Z,96.50
2018-04-19T18:22:19.105Z,97.70
2018-04-19T18:24:46.718Z,96.20
2018-04-19T18:27:15.665Z,97.70
2018-04-19T18:29:45.689Z,97.70
2018-04-19T18:32:21.437Z,98.00
2018-04-19T18:34:49.134Z,99.20
2018-04-19T18:37:22.034Z,99.90
2018-04-19T18:39:49.604Z,99.90
2018-04-19T18:42:19.563Z,99.90
2018-04-19T18:44:53.288Z,99.90
2018-04-19T18:47:21.611Z,99.90
2018-04-19T18:49:49.212Z,99.90
2018-04-19T18:52:17.808Z,99.90
2018-04-19T18:54:47.347Z,99.90
2018-04-19T18:57:15.578Z,99.90
2018-04-19T18:59:43.765Z,99.90
2018-04-19T19:02:12.087Z,99.90
2018-04-19T19:04:46.737Z,99.90
2018-04-19T19:07:36.794Z,99.90
2018-04-19T19:10:04.925Z,99.90
2018-04-19T19:12:34.979Z,99.90
2018-04-19T19:15:06.705Z,99.90
2018-04-19T19:17:46.803Z,99.90
2018-04-19T19:20:15.635Z,99.90
2018-04-19T19:22:43.464Z,99.90
2018-04-19T19:25:11.018Z,99.90
2018-04-19T19:27:44.103Z,99.90
2018-04-19T19:30:11.710Z,99.90
2018-04-19T19:32:40.432Z,99.90
2018-04-19T19:35:08.829Z,99.90
2018-04-19T19:37:36.918Z,99.90
2018-04-19T19:40:04.530Z,99.90
2018-04-19T19:42:32.381Z,99.90
2018-04-19T19:44:59.997Z,99.90
2018-04-19T19:47:27.554Z,99.90
2018-04-19T19:50:02.820Z,99.90
2018-04-19T19:52:37.505Z,99.90
2018-04-19T19:55:29.382Z,99.90
2018-04-19T19:57:57.099Z,99.90
2018-04-19T20:00:24.663Z,99.90
2018-04-19T20:02:56.692Z,99.90
2018-04-19T20:05:29.908Z,99.90
2018-04-19T20:07:58.033Z,99.90
2018-04-19T20:10:26.325Z,99.90
2018-04-19T20:12:54.043Z,99.90
2018-04-19T20:15:21.634Z,99.90
2018-04-19T20:17:58.241Z,99.90
2018-04-19T20:20:33.192Z,99.90
2018-04-19T20:23:04.673Z,99.90
2018-04-19T20:25:54.091Z,99.90
2018-04-19T20:28:23.166Z,99.90
2018-04-19T20:30:51.208Z,99.90
2018-04-19T20:33:26.068Z,99.90
2018-04-19T20:35:56.493Z,99.90
2018-04-19T20:38:24.049Z,99.90
2018-04-19T20:41:12.852Z,99.90
2018-04-19T20:43:43.755Z,99.90
2018-04-19T20:46:14.209Z,99.90
2018-04-19T20:48:42.621Z,99.90
2018-04-19T20:51:10.580Z,99.90
2018-04-19T20:53:39.383Z,99.90
2018-04-19T20:56:09.947Z,99.90
2018-04-19T20:58:42.285Z,99.90
2018-04-19T21:01:15.270Z,99.90
2018-04-19T21:03:44.584Z,99.90
2018-04-19T21:06:12.348Z,99.90
2018-04-19T21:08:40.490Z,99.90
2018-04-19T21:11:09.371Z,99.90
2018-04-19T21:13:43.954Z,99.90
2018-04-19T21:16:11.752Z,99.90
2018-04-19T21:18:39.435Z,99.90
2018-04-19T21:21:07.043Z,99.90
2018-04-19T21:23:34.623Z,99.90
2018-04-19T21:26:03.691Z,99.90
2018-04-19T21:28:33.861Z,99.90
2018-04-19T21:31:04.325Z,99.90
2018-04-19T21:33:36.958Z,99.90
2018-04-19T21:36:05.583Z,99.90
2018-04-19T21:38:33.535Z,99.90
2018-04-19T21:41:02.671Z,99.90
2018-04-19T21:43:35.672Z,99.90
2018-04-19T21:46:09.378Z,99.90
2018-04-19T21:48:42.024Z,99.90
2018-04-19T21:51:18.063Z,99.90
2018-04-19T21:53:48.014Z,99.90
2018-04-19T21:56:16.424Z,99.90
2018-04-19T21:58:45.020Z,99.90
2018-04-19T22:01:12.763Z,99.90
2018-04-19T22:03:43.714Z,99.90
2018-04-19T22:06:16.117Z,99.90
2018-04-19T22:08:51.574Z,99.90
2018-04-19T22:11:25.590Z,99.90
2018-04-19T22:14:00.540Z,99.90
2018-04-19T22:16:34.619Z,99.90
2018-04-19T22:19:10.632Z,99.90
2018-04-19T22:21:43.656Z,99.90
2018-04-19T22:24:19.829Z,99.90
2018-04-19T22:27:08.655Z,99.90
2018-04-19T22:29:41.805Z,99.90
2018-04-19T22:32:09.612Z,99.90
2018-04-19T22:34:40.611Z,99.90
2018-04-19T22:37:08.498Z,99.90
2018-04-19T22:39:36.559Z,99.90
2018-04-19T22:42:04.162Z,99.90
2018-04-19T22:44:34.956Z,99.90
2018-04-19T22:47:03.615Z,99.90
2018-04-19T22:49:38.231Z,99.90
2018-04-19T22:52:06.598Z,99.90
2018-04-19T22:54:35.631Z,99.90
2018-04-19T22:57:20.490Z,99.90
2018-04-19T22:59:48.258Z,99.90
2018-04-19T23:02:16.316Z,99.90
2018-04-19T23:04:46.060Z,99.90
2018-04-19T23:07:16.275Z,99.90
2018-04-19T23:09:44.300Z,99.90
2018-04-19T23:12:13.154Z,99.90
2018-04-19T23:14:41.481Z,99.90
2018-04-19T23:17:09.072Z,99.90
2018-04-19T23:19:43.271Z,99.90
2018-04-19T23:22:12.924Z,99.90
2018-04-19T23:24:41.631Z,99.90
2018-04-19T23:27:09.717Z,99.90
2018-04-19T23:29:37.308Z,99.90
2018-04-19T23:32:08.821Z,99.90
2018-04-19T23:34:40.127Z,99.90
2018-04-19T23:37:07.696Z,99.90
2018-04-19T23:39:37.573Z,99.90
2018-04-19T23:42:05.951Z,99.90
2018-04-19T23:44:33.903Z,99.90
2018-04-19T23:47:06.764Z,99.90
2018-04-19T23:49:41.343Z,99.90
2018-04-19T23:52:11.734Z,99.90
2018-04-19T23:54:40.041Z,99.90
2018-04-19T23:57:12.732Z,99.90
2018-04-19T23:59:41.685Z,99.90
