createdAt,value
2018-12-15T00:01:52.636Z,1.20
2018-12-15T00:04:22.931Z,1.20
2018-12-15T00:06:52.516Z,1.20
2018-12-15T00:09:22.185Z,1.20
2018-12-15T00:11:51.675Z,1.20
2018-12-15T00:14:21.171Z,1.20
2018-12-15T00:16:50.641Z,1.20
2018-12-15T00:19:20.144Z,1.20
2018-12-15T00:21:49.723Z,1.20
2018-12-15T00:24:19.227Z,1.20
2018-12-15T00:26:48.713Z,1.20
2018-12-15T00:29:18.232Z,1.10
2018-12-15T00:31:47.711Z,1.10
2018-12-15T00:34:17.314Z,1.20
2018-12-15T00:36:46.786Z,1.20
2018-12-15T00:39:16.300Z,1.20
2018-12-15T00:41:45.784Z,1.20
2018-12-15T00:44:15.312Z,1.20
2018-12-15T00:46:44.824Z,1.20
2018-12-15T00:49:14.415Z,1.30
2018-12-15T00:51:43.890Z,1.30
2018-12-15T00:54:13.379Z,1.30
2018-12-15T00:56:42.852Z,1.30
2018-12-15T00:59:12.446Z,1.30
2018-12-15T01:01:41.968Z,1.40
2018-12-15T01:04:12.267Z,1.40
2018-12-15T01:06:41.830Z,1.40
2018-12-15T01:09:11.631Z,1.40
2018-12-15T01:11:41.098Z,1.40
2018-12-15T01:14:10.610Z,1.40
2018-12-15T01:16:40.078Z,1.40
2018-12-15T01:19:09.577Z,1.40
2018-12-15T01:21:39.162Z,1.40
2018-12-15T01:24:08.662Z,1.30
2018-12-15T01:26:38.167Z,1.30
2018-12-15T01:29:07.747Z,1.30
2018-12-15T01:31:37.210Z,1.40
2018-12-15T01:34:06.716Z,1.40
2018-12-15T01:36:36.301Z,1.40
2018-12-15T01:39:07.102Z,1.40
2018-12-15T01:41:36.566Z,1.50
2018-12-15T01:44:06.072Z,1.50
2018-12-15T01:46:35.535Z,1.50
2018-12-15T01:49:05.042Z,1.40
2018-12-15T01:51:34.515Z,1.40
2018-12-15T01:54:04.121Z,1.50
2018-12-15T01:56:33.686Z,1.40
2018-12-15T01:59:03.180Z,1.40
2018-12-15T02:01:32.762Z,1.40
2018-12-15T02:04:02.248Z,1.40
2018-12-15T02:06:31.835Z,1.40
2018-12-15T02:09:01.324Z,1.40
2018-12-15T02:11:30.804Z,1.40
2018-12-15T02:14:00.307Z,1.40
2018-12-15T02:16:29.878Z,1.40
2018-12-15T02:18:59.368Z,1.30
2018-12-15T02:21:29.796Z,1.30
2018-12-15T02:23:59.278Z,1.30
2018-12-15T02:26:28.756Z,1.20
2018-12-15T02:28:58.250Z,1.20
2018-12-15T02:31:27.765Z,1.20
2018-12-15T02:33:57.495Z,1.20
2018-12-15T02:36:26.982Z,1.20
2018-12-15T02:38:56.540Z,1.10
2018-12-15T02:41:26.072Z,1.10
2018-12-15T02:43:55.542Z,1.20
2018-12-15T02:46:25.354Z,1.30
2018-12-15T02:48:54.921Z,1.30
2018-12-15T02:51:24.513Z,1.30
2018-12-15T02:53:53.997Z,1.30
2018-12-15T02:56:23.692Z,1.20
2018-12-15T02:58:53.173Z,1.20
2018-12-15T03:01:23.259Z,1.20
2018-12-15T03:03:52.836Z,1.20
2018-12-15T03:06:22.425Z,1.20
2018-12-15T03:08:51.982Z,1.20
2018-12-15T03:11:21.479Z,1.30
2018-12-15T03:13:50.949Z,1.30
2018-12-15T03:16:20.446Z,1.30
2018-12-15T03:18:50.018Z,1.30
2018-12-15T03:21:19.614Z,1.30
2018-12-15T03:23:49.092Z,1.30
2018-12-15T03:26:19.216Z,1.30
2018-12-15T03:28:48.676Z,1.30
2018-12-15T03:31:18.181Z,1.40
2018-12-15T03:33:47.757Z,1.30
2018-12-15T03:36:17.677Z,1.40
2018-12-15T03:38:47.175Z,1.30
2018-12-15T03:41:16.654Z,1.40
2018-12-15T03:43:46.135Z,1.30
2018-12-15T03:46:15.623Z,1.30
2018-12-15T03:48:45.102Z,1.30
2018-12-15T03:51:14.593Z,1.40
2018-12-15T03:53:44.153Z,1.50
2018-12-15T03:56:13.757Z,1.50
2018-12-15T03:58:43.231Z,1.40
2018-12-15T04:01:13.335Z,1.40
2018-12-15T04:03:42.915Z,1.40
2018-12-15T04:06:12.409Z,1.40
2018-12-15T04:08:42.070Z,1.50
2018-12-15T04:11:11.567Z,1.40
2018-12-15T04:13:41.135Z,1.40
2018-12-15T04:16:10.622Z,1.40
2018-12-15T04:18:40.096Z,1.30
2018-12-15T04:21:09.588Z,1.30
2018-12-15T04:23:39.101Z,1.30
2018-12-15T04:26:08.597Z,1.30
2018-12-15T04:28:38.078Z,1.30
2018-12-15T04:31:07.685Z,1.30
2018-12-15T04:33:37.380Z,1.30
2018-12-15T04:36:15.999Z,1.30
2018-12-15T04:38:45.672Z,1.30
2018-12-15T04:41:15.760Z,1.30
2018-12-15T04:43:45.312Z,1.20
2018-12-15T04:46:14.859Z,1.20
2018-12-15T04:48:44.319Z,1.20
2018-12-15T04:51:13.816Z,1.10
2018-12-15T04:53:43.478Z,1.10
2018-12-15T04:56:12.969Z,1.20
2018-12-15T04:58:42.504Z,1.20
2018-12-15T05:01:11.974Z,1.20
2018-12-15T05:03:41.449Z,1.10
2018-12-15T05:06:10.934Z,1.00
2018-12-15T05:08:40.408Z,1.00
2018-12-15T05:11:09.904Z,1.00
2018-12-15T05:13:39.366Z,1.00
2018-12-15T05:16:08.858Z,1.00
2018-12-15T05:18:38.337Z,1.00
2018-12-15T05:21:07.922Z,1.10
2018-12-15T05:23:37.485Z,1.10
2018-12-15T05:26:07.065Z,1.00
2018-12-15T05:28:36.548Z,1.10
2018-12-15T05:31:06.074Z,1.20
2018-12-15T05:33:35.534Z,1.20
2018-12-15T05:36:05.145Z,1.20
2018-12-15T05:38:34.659Z,1.20
2018-12-15T05:41:04.154Z,1.10
2018-12-15T05:43:33.619Z,1.00
2018-12-15T05:46:03.288Z,0.90
2018-12-15T05:48:32.793Z,1.00
2018-12-15T05:51:02.305Z,1.00
2018-12-15T05:53:31.755Z,1.00
2018-12-15T05:56:01.596Z,1.00
2018-12-15T05:58:31.151Z,1.00
2018-12-15T06:01:00.748Z,1.00
2018-12-15T06:03:30.281Z,0.90
2018-12-15T06:05:59.875Z,0.90
2018-12-15T06:08:29.352Z,0.90
2018-12-15T06:10:58.942Z,0.80
2018-12-15T06:13:28.424Z,0.80
2018-12-15T06:15:58.010Z,0.80
2018-12-15T06:18:31.555Z,0.80
2018-12-15T06:20:59.151Z,0.80
2018-12-15T06:23:29.413Z,0.90
2018-12-15T06:25:59.012Z,0.90
2018-12-15T06:28:28.588Z,0.90
2018-12-15T06:30:58.170Z,0.90
2018-12-15T06:33:27.634Z,0.90
2018-12-15T06:35:57.133Z,0.90
2018-12-15T06:38:26.698Z,0.80
2018-12-15T06:40:56.187Z,0.80
2018-12-15T06:43:29.535Z,0.80
2018-12-15T06:45:59.575Z,0.80
2018-12-15T06:48:29.180Z,0.80
2018-12-15T06:51:00.048Z,0.80
2018-12-15T06:53:29.943Z,0.80
2018-12-15T06:55:59.448Z,0.70
2018-12-15T06:58:28.924Z,0.60
2018-12-15T07:00:58.492Z,0.70
2018-12-15T07:03:27.975Z,0.70
2018-12-15T07:05:57.466Z,0.70
2018-12-15T07:08:27.048Z,0.70
2018-12-15T07:10:56.540Z,0.70
2018-12-15T07:13:26.023Z,0.70
2018-12-15T07:15:55.571Z,0.70
2018-12-15T07:18:25.139Z,0.70
2018-12-15T07:20:54.638Z,0.70
2018-12-15T07:23:24.123Z,0.80
2018-12-15T07:25:53.776Z,0.70
2018-12-15T07:28:23.379Z,0.60
2018-12-15T07:30:52.877Z,0.60
2018-12-15T07:33:22.379Z,0.60
2018-12-15T07:35:51.882Z,0.60
2018-12-15T07:38:21.368Z,0.60
2018-12-15T07:40:50.827Z,0.50
2018-12-15T07:43:20.330Z,0.60
2018-12-15T07:45:49.799Z,0.60
2018-12-15T07:48:19.299Z,0.60
2018-12-15T07:50:48.776Z,0.70
2018-12-15T07:53:18.854Z,0.70
2018-12-15T07:55:48.372Z,0.70
2018-12-15T07:58:17.872Z,0.70
2018-12-15T08:00:47.330Z,0.70
2018-12-15T08:03:16.821Z,0.70
2018-12-15T08:05:46.294Z,0.70
2018-12-15T08:08:15.887Z,0.70
2018-12-15T08:10:50.687Z,0.70
2018-12-15T08:13:25.850Z,0.80
2018-12-15T08:15:55.680Z,0.80
2018-12-15T08:18:25.177Z,0.80
2018-12-15T08:20:54.634Z,0.90
2018-12-15T08:23:24.128Z,0.90
2018-12-15T08:25:53.605Z,0.90
2018-12-15T08:28:23.095Z,0.90
2018-12-15T08:30:52.572Z,0.90
2018-12-15T08:33:22.666Z,0.90
2018-12-15T08:35:52.234Z,0.90
2018-12-15T08:38:21.922Z,0.80
2018-12-15T08:40:51.468Z,0.80
2018-12-15T08:43:20.947Z,0.90
2018-12-15T08:45:50.534Z,0.90
2018-12-15T08:48:20.020Z,0.90
2018-12-15T08:50:49.573Z,0.90
2018-12-15T08:53:19.096Z,1.00
2018-12-15T08:55:48.836Z,0.90
2018-12-15T08:58:18.328Z,0.90
2018-12-15T09:00:47.930Z,0.90
2018-12-15T09:03:17.432Z,0.90
2018-12-15T09:05:46.907Z,0.90
2018-12-15T09:08:16.399Z,0.90
2018-12-15T09:10:45.901Z,0.90
2018-12-15T09:13:15.404Z,0.90
2018-12-15T09:15:44.970Z,0.90
2018-12-15T09:18:14.512Z,0.90
2018-12-15T09:20:44.022Z,0.90
2018-12-15T09:23:13.530Z,0.90
2018-12-15T09:25:44.151Z,0.90
2018-12-15T09:28:13.839Z,0.90
2018-12-15T09:30:43.316Z,0.90
2018-12-15T09:33:12.995Z,0.90
2018-12-15T09:35:42.620Z,0.90
2018-12-15T09:38:12.230Z,1.00
2018-12-15T09:40:41.715Z,1.00
2018-12-15T09:43:11.698Z,1.00
2018-12-15T09:45:41.275Z,1.00
2018-12-15T09:48:10.760Z,1.10
2018-12-15T09:50:40.341Z,1.10
2018-12-15T09:53:09.827Z,1.10
2018-12-15T09:55:39.535Z,1.10
2018-12-15T09:58:10.010Z,1.10
2018-12-15T10:00:39.505Z,1.10
2018-12-15T10:03:09.286Z,1.10
2018-12-15T10:05:38.802Z,1.00
2018-12-15T10:08:08.295Z,1.00
2018-12-15T10:10:37.880Z,1.10
2018-12-15T10:13:07.776Z,1.10
2018-12-15T10:15:37.335Z,1.20
2018-12-15T10:18:06.831Z,1.20
2018-12-15T10:20:36.318Z,1.20
2018-12-15T10:23:06.443Z,1.20
2018-12-15T10:25:36.175Z,1.20
2018-12-15T10:28:05.668Z,1.20
2018-12-15T10:30:40.592Z,1.30
2018-12-15T10:33:10.097Z,1.30
2018-12-15T10:35:39.572Z,1.30
2018-12-15T10:38:09.139Z,1.30
2018-12-15T10:40:38.612Z,1.30
2018-12-15T10:43:08.104Z,1.30
2018-12-15T10:45:37.571Z,1.20
2018-12-15T10:48:07.068Z,1.20
2018-12-15T10:50:36.540Z,1.10
2018-12-15T10:53:06.046Z,1.10
2018-12-15T10:55:35.521Z,1.10
2018-12-15T10:58:05.307Z,1.10
2018-12-15T11:00:40.107Z,1.00
2018-12-15T11:03:09.605Z,1.00
2018-12-15T11:05:39.075Z,1.00
2018-12-15T11:08:08.558Z,1.10
2018-12-15T11:10:38.034Z,1.10
2018-12-15T11:13:07.528Z,1.20
2018-12-15T11:15:37.004Z,1.20
2018-12-15T11:18:06.469Z,1.20
2018-12-15T11:20:35.959Z,1.10
2018-12-15T11:23:07.275Z,1.20
2018-12-15T11:25:36.758Z,1.20
2018-12-15T11:28:06.428Z,1.20
2018-12-15T11:30:36.015Z,1.20
2018-12-15T11:33:05.500Z,1.10
2018-12-15T11:35:34.996Z,1.00
2018-12-15T11:38:04.474Z,1.00
2018-12-15T11:40:33.961Z,1.00
2018-12-15T11:43:03.460Z,1.00
2018-12-15T11:45:32.950Z,1.10
2018-12-15T11:48:02.419Z,1.10
2018-12-15T11:50:31.907Z,1.20
2018-12-15T11:53:01.492Z,1.30
2018-12-15T11:55:31.093Z,1.30
2018-12-15T11:58:00.667Z,1.20
2018-12-15T12:00:30.228Z,1.30
2018-12-15T12:02:59.715Z,1.20
2018-12-15T12:05:29.220Z,1.20
2018-12-15T12:07:58.756Z,1.20
2018-12-15T12:10:28.252Z,1.10
2018-12-15T12:12:57.717Z,1.20
2018-12-15T12:15:27.318Z,1.20
2018-12-15T12:17:56.844Z,1.20
2018-12-15T12:20:26.343Z,1.10
2018-12-15T12:22:55.819Z,1.10
2018-12-15T12:25:25.519Z,1.20
2018-12-15T12:27:55.020Z,1.20
2018-12-15T12:30:24.762Z,1.30
2018-12-15T12:32:54.331Z,1.30
2018-12-15T12:35:23.825Z,1.40
2018-12-15T12:37:53.365Z,1.40
2018-12-15T12:40:22.853Z,1.40
2018-12-15T12:42:52.347Z,1.40
2018-12-15T12:45:34.704Z,1.30
2018-12-15T12:48:04.531Z,1.30
2018-12-15T12:50:34.410Z,1.20
2018-12-15T12:53:04.471Z,1.20
2018-12-15T12:55:36.186Z,1.20
2018-12-15T12:58:06.315Z,1.20
2018-12-15T13:00:35.820Z,1.20
2018-12-15T13:03:05.292Z,1.20
2018-12-15T13:05:34.787Z,1.20
2018-12-15T13:08:04.250Z,1.20
2018-12-15T13:10:34.252Z,1.20
2018-12-15T13:13:03.741Z,1.10
2018-12-15T13:15:33.267Z,1.20
2018-12-15T13:18:03.878Z,1.10
2018-12-15T13:20:33.559Z,1.20
2018-12-15T13:23:03.425Z,1.20
2018-12-15T13:25:33.000Z,1.20
2018-12-15T13:28:02.634Z,1.20
2018-12-15T13:30:32.278Z,1.10
2018-12-15T13:33:02.166Z,1.10
2018-12-15T13:35:31.766Z,1.10
2018-12-15T13:38:01.300Z,1.10
2018-12-15T13:40:31.058Z,1.20
2018-12-15T13:43:00.548Z,1.20
2018-12-15T13:45:30.072Z,1.20
2018-12-15T13:47:59.622Z,1.20
2018-12-15T13:50:29.155Z,1.10
2018-12-15T13:53:05.944Z,1.10
2018-12-15T13:55:36.125Z,1.10
2018-12-15T13:58:06.523Z,1.10
2018-12-15T14:00:36.092Z,1.10
2018-12-15T14:03:06.422Z,1.10
2018-12-15T14:05:35.924Z,1.00
2018-12-15T14:08:05.506Z,1.00
2018-12-15T14:10:35.037Z,1.00
2018-12-15T14:13:04.581Z,1.00
2018-12-15T14:15:34.099Z,1.00
2018-12-15T14:18:03.559Z,1.00
2018-12-15T14:20:33.120Z,1.00
2018-12-15T14:23:02.601Z,1.00
2018-12-15T14:25:32.214Z,1.00
2018-12-15T14:28:01.708Z,0.90
2018-12-15T14:30:31.312Z,1.00
2018-12-15T14:33:00.829Z,1.10
2018-12-15T14:35:30.343Z,1.10
2018-12-15T14:37:59.862Z,1.00
2018-12-15T14:40:29.374Z,1.00
2018-12-15T14:42:59.726Z,1.00
2018-12-15T14:45:29.262Z,1.00
2018-12-15T14:47:59.905Z,1.00
2018-12-15T14:50:30.369Z,1.00
2018-12-15T14:52:59.904Z,1.00
2018-12-15T14:55:29.781Z,1.00
2018-12-15T14:57:59.286Z,0.90
2018-12-15T15:00:28.796Z,0.90
2018-12-15T15:02:58.296Z,0.90
2018-12-15T15:05:27.923Z,0.90
2018-12-15T15:07:57.528Z,0.90
2018-12-15T15:10:27.144Z,0.90
2018-12-15T15:12:56.613Z,0.90
2018-12-15T15:15:26.180Z,1.00
2018-12-15T15:17:55.829Z,1.00
2018-12-15T15:20:29.817Z,1.00
2018-12-15T15:22:56.836Z,1.00
2018-12-15T15:25:26.331Z,1.00
2018-12-15T15:27:56.235Z,1.00
2018-12-15T15:30:26.256Z,0.90
2018-12-15T15:32:55.736Z,0.80
2018-12-15T15:35:25.243Z,0.80
2018-12-15T15:37:54.833Z,0.70
2018-12-15T15:40:24.575Z,0.70
2018-12-15T15:42:54.232Z,0.70
2018-12-15T15:45:25.844Z,0.70
2018-12-15T15:47:55.338Z,0.70
2018-12-15T15:50:24.937Z,0.70
2018-12-15T15:52:54.530Z,0.70
2018-12-15T15:55:24.154Z,0.70
2018-12-15T15:57:53.628Z,0.70
2018-12-15T16:00:23.801Z,0.60
2018-12-15T16:02:53.347Z,0.60
2018-12-15T16:05:23.122Z,0.60
2018-12-15T16:07:52.673Z,0.70
2018-12-15T16:10:22.240Z,0.70
2018-12-15T16:12:51.745Z,0.70
2018-12-15T16:15:21.596Z,0.70
2018-12-15T16:17:51.096Z,0.70
2018-12-15T16:20:21.041Z,0.60
2018-12-15T16:22:50.818Z,0.50
2018-12-15T16:25:23.150Z,0.60
2018-12-15T16:27:52.846Z,0.50
2018-12-15T16:30:23.008Z,0.50
2018-12-15T16:32:53.824Z,0.50
2018-12-15T16:35:23.450Z,0.50
2018-12-15T16:37:52.948Z,0.50
2018-12-15T16:40:22.557Z,0.40
2018-12-15T16:42:52.336Z,0.40
2018-12-15T16:45:22.064Z,0.30
2018-12-15T16:47:51.604Z,0.30
2018-12-15T16:50:21.066Z,0.30
2018-12-15T16:52:50.879Z,0.30
2018-12-15T16:55:20.435Z,0.30
2018-12-15T16:57:49.918Z,0.30
2018-12-15T17:00:19.477Z,0.30
2018-12-15T17:02:48.976Z,0.40
2018-12-15T17:05:18.843Z,0.40
2018-12-15T17:07:48.349Z,0.30
2018-12-15T17:10:17.819Z,0.30
2018-12-15T17:12:47.320Z,0.30
2018-12-15T17:15:17.129Z,0.30
2018-12-15T17:17:46.719Z,0.20
2018-12-15T17:20:16.740Z,0.30
2018-12-15T17:22:46.235Z,0.20
2018-12-15T17:25:15.863Z,0.30
2018-12-15T17:27:45.819Z,0.20
2018-12-15T17:30:15.431Z,0.20
2018-12-15T17:32:44.921Z,0.10
2018-12-15T17:35:14.455Z,0.10
2018-12-15T17:37:45.163Z,0.10
2018-12-15T17:40:14.767Z,0.10
2018-12-15T17:42:44.373Z,0.10
2018-12-15T17:45:19.060Z,0.10
2018-12-15T17:47:48.568Z,0.10
2018-12-15T17:50:18.048Z,0.00
2018-12-15T17:52:47.538Z,0.10
2018-12-15T17:55:17.051Z,0.10
2018-12-15T17:57:46.544Z,0.10
2018-12-15T18:00:17.199Z,0.00
2018-12-15T18:02:46.687Z,0.10
2018-12-15T18:05:16.183Z,0.10
2018-12-15T18:07:45.895Z,0.00
2018-12-15T18:10:15.477Z,0.00
2018-12-15T18:12:44.974Z,0.00
2018-12-15T18:15:14.651Z,0.00
2018-12-15T18:17:44.159Z,0.10
2018-12-15T18:20:13.637Z,0.00
2018-12-15T18:22:43.118Z,0.10
2018-12-15T18:25:15.658Z,0.10
2018-12-15T18:27:52.167Z,0.00
2018-12-15T18:30:26.912Z,0.00
2018-12-15T18:32:57.972Z,0.00
2018-12-15T18:35:27.443Z,-0.10
2018-12-15T18:37:57.060Z,-0.10
2018-12-15T18:40:26.534Z,0.00
2018-12-15T18:42:56.023Z,-0.10
2018-12-15T18:45:25.506Z,-0.10
2018-12-15T18:47:55.084Z,-0.10
2018-12-15T18:50:30.460Z,-0.10
2018-12-15T18:53:00.028Z,-0.20
2018-12-15T18:55:31.050Z,-0.20
2018-12-15T18:58:01.047Z,-0.20
2018-12-15T19:00:30.516Z,-0.20
2018-12-15T19:03:00.016Z,-0.30
2018-12-15T19:05:29.493Z,-0.40
2018-12-15T19:07:59.084Z,-0.40
2018-12-15T19:10:28.765Z,-0.40
2018-12-15T19:12:58.371Z,-0.40
2018-12-15T19:15:28.034Z,-0.50
2018-12-15T19:17:57.570Z,-0.50
2018-12-15T19:20:27.037Z,-0.50
2018-12-15T19:22:56.560Z,-0.50
2018-12-15T19:25:26.107Z,-0.40
2018-12-15T19:27:55.618Z,-0.40
2018-12-15T19:30:25.087Z,-0.40
2018-12-15T19:32:54.592Z,-0.50
2018-12-15T19:35:24.107Z,-0.50
2018-12-15T19:37:53.607Z,-0.60
2018-12-15T19:40:23.816Z,-0.50
2018-12-15T19:42:53.301Z,-0.60
2018-12-15T19:45:22.796Z,-0.60
2018-12-15T19:47:53.246Z,-0.60
2018-12-15T19:50:22.720Z,-0.60
2018-12-15T19:52:52.312Z,-0.70
2018-12-15T19:55:22.035Z,-0.70
2018-12-15T19:57:51.542Z,-0.70
2018-12-15T20:00:21.052Z,-0.70
2018-12-15T20:02:50.614Z,-0.70
2018-12-15T20:05:20.248Z,-0.70
2018-12-15T20:07:49.930Z,-0.70
2018-12-15T20:10:19.507Z,-0.70
2018-12-15T20:12:49.034Z,-0.70
2018-12-15T20:15:18.561Z,-0.70
2018-12-15T20:17:48.070Z,-0.70
2018-12-15T20:20:17.553Z,-0.70
2018-12-15T20:22:47.978Z,-0.60
2018-12-15T20:25:17.937Z,-0.50
2018-12-15T20:27:47.443Z,-0.50
2018-12-15T20:30:16.937Z,-0.50
2018-12-15T20:32:46.448Z,-0.50
2018-12-15T20:35:17.046Z,-0.40
2018-12-15T20:37:46.563Z,-0.40
2018-12-15T20:40:16.061Z,-0.50
2018-12-15T20:42:45.566Z,-0.60
2018-12-15T20:45:15.050Z,-0.60
2018-12-15T20:47:44.557Z,-0.70
2018-12-15T20:50:14.141Z,-0.70
2018-12-15T20:52:47.553Z,-0.70
2018-12-15T20:55:16.296Z,-0.70
2018-12-15T20:57:47.316Z,-0.80
2018-12-15T21:00:17.011Z,-0.80
2018-12-15T21:02:46.567Z,-0.80
2018-12-15T21:05:17.219Z,-0.90
2018-12-15T21:07:46.996Z,-0.90
2018-12-15T21:10:18.650Z,-0.90
2018-12-15T21:12:49.085Z,-0.90
2018-12-15T21:15:19.850Z,-0.90
2018-12-15T21:17:49.419Z,-0.90
2018-12-15T21:20:19.026Z,-0.90
2018-12-15T21:22:48.533Z,-1.00
2018-12-15T21:25:18.380Z,-0.90
2018-12-15T21:27:48.006Z,-0.90
2018-12-15T21:30:17.497Z,-0.90
2018-12-15T21:32:47.439Z,-1.00
2018-12-15T21:35:17.535Z,-0.90
2018-12-15T21:37:47.190Z,-1.00
2018-12-15T21:40:16.842Z,-1.00
2018-12-15T21:42:46.464Z,-1.10
2018-12-15T21:45:15.981Z,-1.00
2018-12-15T21:47:45.465Z,-1.00
2018-12-15T21:50:15.057Z,-1.00
2018-12-15T21:52:44.484Z,-1.10
2018-12-15T21:55:14.009Z,-1.10
2018-12-15T21:57:43.492Z,-1.20
2018-12-15T22:00:13.019Z,-1.20
2018-12-15T22:02:42.495Z,-1.10
2018-12-15T22:05:12.012Z,-1.20
2018-12-15T22:07:41.502Z,-1.30
2018-12-15T22:10:11.107Z,-1.20
2018-12-15T22:12:40.568Z,-1.20
2018-12-15T22:15:10.150Z,-1.20
2018-12-15T22:17:39.650Z,-1.20
2018-12-15T22:20:10.593Z,-1.20
2018-12-15T22:22:40.139Z,-1.20
2018-12-15T22:25:09.644Z,-1.20
2018-12-15T22:27:39.129Z,-1.20
2018-12-15T22:30:08.984Z,-1.20
2018-12-15T22:32:38.466Z,-1.30
2018-12-15T22:35:07.964Z,-1.30
2018-12-15T22:37:37.462Z,-1.30
2018-12-15T22:40:07.122Z,-1.40
2018-12-15T22:42:36.611Z,-1.40
2018-12-15T22:45:06.121Z,-1.40
2018-12-15T22:47:35.618Z,-1.40
2018-12-15T22:50:06.176Z,-1.40
2018-12-15T22:52:35.762Z,-1.40
2018-12-15T22:55:05.621Z,-1.40
2018-12-15T22:57:35.107Z,-1.50
2018-12-15T23:00:06.463Z,-1.60
2018-12-15T23:02:35.950Z,-1.50
2018-12-15T23:05:06.406Z,-1.50
2018-12-15T23:07:35.906Z,-1.40
2018-12-15T23:10:06.969Z,-1.40
2018-12-15T23:12:36.532Z,-1.40
2018-12-15T23:15:07.281Z,-1.40
2018-12-15T23:17:36.763Z,-1.40
2018-12-15T23:20:06.840Z,-1.40
2018-12-15T23:22:36.317Z,-1.50
2018-12-15T23:25:05.910Z,-1.40
2018-12-15T23:27:35.394Z,-1.40
2018-12-15T23:30:07.154Z,-1.50
2018-12-15T23:32:36.640Z,-1.50
2018-12-15T23:35:06.330Z,-1.50
2018-12-15T23:37:35.837Z,-1.50
2018-12-15T23:40:06.727Z,-1.40
2018-12-15T23:42:36.536Z,-1.40
2018-12-15T23:45:07.017Z,-1.40
2018-12-15T23:47:36.516Z,-1.30
2018-12-15T23:50:06.471Z,-1.30
2018-12-15T23:52:35.967Z,-1.30
2018-12-15T23:55:05.818Z,-1.30
2018-12-15T23:57:35.300Z,-1.30
