createdAt,value
2022-08-30T00:00:17.656Z,102902
2022-08-30T00:01:05.841Z,102901
2022-08-30T00:02:04.811Z,102903
2022-08-30T00:03:06.948Z,102893
2022-08-30T00:04:08.459Z,102893
2022-08-30T00:05:05.043Z,102888
2022-08-30T00:06:06.726Z,102887
2022-08-30T00:07:04.535Z,102883
2022-08-30T00:08:05.241Z,102882
2022-08-30T00:09:04.270Z,102879
2022-08-30T00:10:04.778Z,102877
2022-08-30T00:11:06.282Z,102873
2022-08-30T00:12:04.766Z,102873
2022-08-30T00:13:04.690Z,102872
2022-08-30T00:14:04.426Z,102869
2022-08-30T00:16:05.123Z,102868
2022-08-30T00:17:04.564Z,102868
2022-08-30T00:18:04.216Z,102867
2022-08-30T00:19:05.098Z,102863
2022-08-30T00:20:06.969Z,102867
2022-08-30T00:21:05.599Z,102865
2022-08-30T00:22:04.259Z,102866
2022-08-30T00:23:05.292Z,102864
2022-08-30T00:24:05.177Z,102867
2022-08-30T00:25:04.508Z,102865
2022-08-30T00:26:05.039Z,102867
2022-08-30T00:27:04.224Z,102867
2022-08-30T00:28:04.519Z,102863
2022-08-30T00:29:04.448Z,102863
2022-08-30T00:30:04.933Z,102862
2022-08-30T00:31:05.787Z,102861
2022-08-30T00:32:04.600Z,102855
2022-08-30T00:33:04.654Z,102850
2022-08-30T00:34:04.775Z,102851
2022-08-30T00:35:05.952Z,102846
2022-08-30T00:36:05.285Z,102840
2022-08-30T00:37:04.263Z,102842
2022-08-30T00:38:04.208Z,102838
2022-08-30T00:40:05.916Z,102833
2022-08-30T00:41:04.521Z,102834
2022-08-30T00:42:04.250Z,102831
2022-08-30T00:43:08.705Z,102828
2022-08-30T00:44:04.987Z,102826
2022-08-30T00:45:20.694Z,102823
2022-08-30T00:47:04.283Z,102824
2022-08-30T00:48:05.642Z,102820
2022-08-30T00:50:08.610Z,102813
2022-08-30T00:51:08.247Z,102816
2022-08-30T00:52:05.616Z,102816
2022-08-30T00:53:09.543Z,102815
2022-08-30T00:54:05.221Z,102815
2022-08-30T00:55:05.384Z,102813
2022-08-30T00:56:06.219Z,102813
2022-08-30T00:57:05.126Z,102817
2022-08-30T00:58:08.316Z,102817
2022-08-30T00:59:06.209Z,102818
2022-08-30T01:00:07.341Z,102808
2022-08-30T01:01:06.926Z,102811
2022-08-30T01:02:05.105Z,102810
2022-08-30T01:03:04.283Z,102815
2022-08-30T01:04:06.149Z,102817
2022-08-30T01:05:06.479Z,102813
2022-08-30T01:06:06.142Z,102816
2022-08-30T01:07:04.419Z,102812
2022-08-30T01:08:04.574Z,102810
2022-08-30T01:09:06.389Z,102814
2022-08-30T01:10:06.403Z,102811
2022-08-30T01:12:06.317Z,102808
2022-08-30T01:13:05.244Z,102803
2022-08-30T01:14:05.414Z,102803
2022-08-30T01:15:05.112Z,102797
2022-08-30T01:16:05.202Z,102797
2022-08-30T01:18:06.278Z,102796
2022-08-30T01:19:04.825Z,102796
2022-08-30T01:20:09.532Z,102797
2022-08-30T01:21:16.509Z,102793
2022-08-30T01:22:12.448Z,102792
2022-08-30T01:23:13.602Z,102794
2022-08-30T01:24:07.635Z,102795
2022-08-30T01:25:08.188Z,102794
2022-08-30T01:26:06.172Z,102793
2022-08-30T01:27:04.570Z,102794
2022-08-30T01:28:06.840Z,102794
2022-08-30T01:29:08.163Z,102794
2022-08-30T01:30:05.564Z,102792
2022-08-30T01:31:04.774Z,102792
2022-08-30T01:32:06.820Z,102794
2022-08-30T01:33:05.574Z,102794
2022-08-30T01:34:05.535Z,102795
2022-08-30T01:35:04.182Z,102790
2022-08-30T01:36:07.676Z,102789
2022-08-30T01:37:04.130Z,102788
2022-08-30T01:38:04.129Z,102787
2022-08-30T01:39:04.345Z,102790
2022-08-30T01:40:05.669Z,102792
2022-08-30T01:41:14.201Z,102790
2022-08-30T01:42:06.034Z,102788
2022-08-30T01:43:04.385Z,102786
2022-08-30T01:44:07.733Z,102785
2022-08-30T01:45:05.456Z,102778
2022-08-30T01:46:04.251Z,102775
2022-08-30T01:48:06.541Z,102773
2022-08-30T01:49:06.695Z,102774
2022-08-30T01:50:06.137Z,102771
2022-08-30T01:51:04.571Z,102776
2022-08-30T01:53:04.799Z,102776
2022-08-30T01:55:05.331Z,102774
2022-08-30T01:56:05.664Z,102776
2022-08-30T01:57:05.084Z,102772
2022-08-30T01:58:04.662Z,102773
2022-08-30T01:59:04.732Z,102771
2022-08-30T02:00:07.608Z,102774
2022-08-30T02:01:05.162Z,102775
2022-08-30T02:02:05.575Z,102774
2022-08-30T02:03:04.560Z,102779
2022-08-30T02:04:05.013Z,102776
2022-08-30T02:06:05.987Z,102777
2022-08-30T02:07:05.301Z,102777
2022-08-30T02:08:04.400Z,102776
2022-08-30T02:09:04.164Z,102773
2022-08-30T02:10:04.943Z,102771
2022-08-30T02:11:05.604Z,102767
2022-08-30T02:12:06.417Z,102770
2022-08-30T02:13:04.333Z,102770
2022-08-30T02:14:04.327Z,102770
2022-08-30T02:15:04.355Z,102765
2022-08-30T02:18:05.183Z,102764
2022-08-30T02:19:04.135Z,102764
2022-08-30T02:20:05.814Z,102761
2022-08-30T02:21:04.206Z,102760
2022-08-30T02:22:04.409Z,102760
2022-08-30T02:23:04.067Z,102757
2022-08-30T02:24:04.409Z,102763
2022-08-30T02:25:06.193Z,102762
2022-08-30T02:26:05.125Z,102760
2022-08-30T02:28:05.023Z,102761
2022-08-30T02:29:06.107Z,102761
2022-08-30T02:30:07.782Z,102765
2022-08-30T02:31:04.429Z,102763
2022-08-30T02:32:06.909Z,102762
2022-08-30T02:33:04.383Z,102762
2022-08-30T02:34:04.683Z,102761
2022-08-30T02:35:04.262Z,102758
2022-08-30T02:37:05.179Z,102757
2022-08-30T02:39:04.704Z,102756
2022-08-30T02:40:05.291Z,102755
2022-08-30T02:42:04.864Z,102758
2022-08-30T02:43:04.134Z,102758
2022-08-30T02:45:04.695Z,102758
2022-08-30T02:46:04.217Z,102755
2022-08-30T02:47:04.753Z,102752
2022-08-30T02:49:23.700Z,102754
2022-08-30T02:50:05.535Z,102751
2022-08-30T02:51:09.530Z,102755
2022-08-30T02:52:05.732Z,102751
2022-08-30T02:53:04.052Z,102753
2022-08-30T02:54:04.200Z,102749
2022-08-30T02:55:05.958Z,102752
2022-08-30T02:56:04.747Z,102751
2022-08-30T02:57:05.303Z,102748
2022-08-30T02:58:04.332Z,102746
2022-08-30T02:59:04.100Z,102746
2022-08-30T03:00:08.513Z,102745
2022-08-30T03:01:05.187Z,102743
2022-08-30T03:02:04.107Z,102738
2022-08-30T03:03:05.357Z,102739
2022-08-30T03:04:04.227Z,102739
2022-08-30T03:05:04.425Z,102740
2022-08-30T03:06:04.181Z,102739
2022-08-30T03:08:04.875Z,102744
2022-08-30T03:10:04.250Z,102746
2022-08-30T03:11:04.731Z,102747
2022-08-30T03:12:06.112Z,102742
2022-08-30T03:13:05.452Z,102741
2022-08-30T03:16:04.423Z,102734
2022-08-30T03:19:04.147Z,102730
2022-08-30T03:20:04.928Z,102731
2022-08-30T03:21:04.508Z,102732
2022-08-30T03:22:05.478Z,102733
2022-08-30T03:23:04.957Z,102731
2022-08-30T03:24:04.325Z,102729
2022-08-30T03:25:04.814Z,102730
2022-08-30T03:26:04.361Z,102728
2022-08-30T03:27:04.228Z,102722
2022-08-30T03:28:04.299Z,102722
2022-08-30T03:29:04.300Z,102720
2022-08-30T03:30:04.710Z,102722
2022-08-30T03:31:04.062Z,102719
2022-08-30T03:32:07.014Z,102719
2022-08-30T03:33:04.540Z,102719
2022-08-30T03:34:05.609Z,102717
2022-08-30T03:35:04.225Z,102718
2022-08-30T03:36:04.379Z,102714
2022-08-30T03:37:04.081Z,102712
2022-08-30T03:38:04.038Z,102710
2022-08-30T03:39:04.418Z,102709
2022-08-30T03:41:06.160Z,102706
2022-08-30T03:42:04.175Z,102711
2022-08-30T03:43:04.900Z,102713
2022-08-30T03:44:04.406Z,102714
2022-08-30T03:45:05.778Z,102717
2022-08-30T03:49:04.305Z,102714
2022-08-30T03:50:06.224Z,102713
2022-08-30T03:52:04.977Z,102715
2022-08-30T03:53:04.508Z,102715
2022-08-30T03:57:04.084Z,102713
2022-08-30T04:00:07.438Z,102714
2022-08-30T04:01:04.325Z,102715
2022-08-30T04:02:04.628Z,102712
2022-08-30T04:05:04.757Z,102714
2022-08-30T04:06:04.754Z,102716
2022-08-30T04:07:04.097Z,102712
2022-08-30T04:08:04.503Z,102711
2022-08-30T04:09:04.412Z,102704
2022-08-30T04:10:04.794Z,102705
2022-08-30T04:11:05.133Z,102705
2022-08-30T04:12:04.570Z,102707
2022-08-30T04:15:04.630Z,102699
2022-08-30T04:16:04.488Z,102696
2022-08-30T04:17:04.710Z,102691
2022-08-30T04:18:04.065Z,102692
2022-08-30T04:19:04.615Z,102688
2022-08-30T04:20:04.664Z,102686
2022-08-30T04:21:04.716Z,102685
2022-08-30T04:22:04.856Z,102684
2022-08-30T04:23:04.698Z,102681
2022-08-30T04:24:04.885Z,102681
2022-08-30T04:25:04.799Z,102680
2022-08-30T04:26:04.069Z,102680
2022-08-30T04:27:04.105Z,102678
2022-08-30T04:28:06.064Z,102677
2022-08-30T04:29:04.217Z,102676
2022-08-30T04:30:04.363Z,102675
2022-08-30T04:31:11.731Z,102678
2022-08-30T04:32:08.450Z,102682
2022-08-30T04:33:04.066Z,102679
2022-08-30T04:34:04.040Z,102680
2022-08-30T04:35:04.194Z,102681
2022-08-30T04:36:06.202Z,102682
2022-08-30T04:37:04.061Z,102679
2022-08-30T04:38:04.688Z,102679
2022-08-30T04:39:04.298Z,102683
2022-08-30T04:40:04.993Z,102681
2022-08-30T04:41:10.611Z,102682
2022-08-30T04:42:04.397Z,102685
2022-08-30T04:43:04.947Z,102690
2022-08-30T04:44:04.417Z,102694
2022-08-30T04:45:06.837Z,102690
2022-08-30T04:46:07.377Z,102689
2022-08-30T04:47:04.115Z,102687
2022-08-30T04:48:04.272Z,102687
2022-08-30T04:49:04.914Z,102687
2022-08-30T04:50:04.989Z,102689
2022-08-30T04:51:06.760Z,102691
2022-08-30T04:52:06.428Z,102694
2022-08-30T04:54:04.029Z,102695
2022-08-30T04:55:04.846Z,102694
2022-08-30T04:56:11.069Z,102695
2022-08-30T04:57:04.003Z,102694
2022-08-30T04:58:06.042Z,102698
2022-08-30T04:59:04.468Z,102701
2022-08-30T05:00:06.789Z,102696
2022-08-30T05:01:04.172Z,102698
2022-08-30T05:02:04.236Z,102698
2022-08-30T05:03:04.762Z,102699
2022-08-30T05:04:04.503Z,102698
2022-08-30T05:05:14.267Z,102698
2022-08-30T05:06:03.985Z,102701
2022-08-30T05:07:04.359Z,102702
2022-08-30T05:08:04.386Z,102703
2022-08-30T05:09:04.136Z,102695
2022-08-30T05:10:10.491Z,102693
2022-08-30T05:11:06.646Z,102693
2022-08-30T05:12:04.211Z,102693
2022-08-30T05:13:03.982Z,102690
2022-08-30T05:14:04.057Z,102690
2022-08-30T05:15:04.648Z,102688
2022-08-30T05:16:06.423Z,102692
2022-08-30T05:17:04.068Z,102692
2022-08-30T05:18:05.886Z,102692
2022-08-30T05:19:04.072Z,102692
2022-08-30T05:20:04.813Z,102688
2022-08-30T05:21:09.043Z,102688
2022-08-30T05:22:04.440Z,102687
2022-08-30T05:23:04.359Z,102686
2022-08-30T05:24:04.344Z,102688
2022-08-30T05:25:05.405Z,102686
2022-08-30T05:26:09.744Z,102684
2022-08-30T05:27:04.499Z,102684
2022-08-30T05:28:04.341Z,102680
2022-08-30T05:29:04.118Z,102681
2022-08-30T05:30:06.417Z,102679
2022-08-30T05:31:04.395Z,102675
2022-08-30T05:32:04.373Z,102676
2022-08-30T05:33:04.498Z,102676
2022-08-30T05:34:04.450Z,102677
2022-08-30T05:36:07.995Z,102674
2022-08-30T05:37:04.261Z,102673
2022-08-30T05:38:04.040Z,102674
2022-08-30T05:39:05.702Z,102678
2022-08-30T05:40:05.553Z,102674
2022-08-30T05:41:10.699Z,102676
2022-08-30T05:42:03.976Z,102678
2022-08-30T05:43:03.939Z,102672
2022-08-30T05:44:05.936Z,102675
2022-08-30T05:45:05.243Z,102670
2022-08-30T05:46:06.952Z,102674
2022-08-30T05:47:03.963Z,102674
2022-08-30T05:48:04.620Z,102675
2022-08-30T05:49:05.887Z,102681
2022-08-30T05:50:07.220Z,102682
2022-08-30T05:51:06.038Z,102687
2022-08-30T05:52:05.577Z,102686
2022-08-30T05:53:03.978Z,102687
2022-08-30T05:54:04.030Z,102685
2022-08-30T05:55:05.815Z,102688
2022-08-30T05:56:06.059Z,102686
2022-08-30T05:57:03.967Z,102686
2022-08-30T05:58:03.948Z,102685
2022-08-30T05:59:07.044Z,102687
2022-08-30T06:00:06.503Z,102684
2022-08-30T06:01:04.656Z,102685
2022-08-30T06:02:04.470Z,102687
2022-08-30T06:03:03.973Z,102687
2022-08-30T06:04:06.633Z,102685
2022-08-30T06:05:05.316Z,102686
2022-08-30T06:06:04.330Z,102691
2022-08-30T06:07:04.471Z,102692
2022-08-30T06:08:04.144Z,102690
2022-08-30T06:09:06.475Z,102691
2022-08-30T06:12:04.343Z,102692
2022-08-30T06:14:05.141Z,102694
2022-08-30T06:15:04.113Z,102695
2022-08-30T06:16:04.192Z,102697
2022-08-30T06:17:04.177Z,102698
2022-08-30T06:18:04.648Z,102696
2022-08-30T06:19:03.966Z,102695
2022-08-30T06:20:04.453Z,102691
2022-08-30T06:21:04.066Z,102691
2022-08-30T06:22:03.985Z,102697
2022-08-30T06:23:03.986Z,102698
2022-08-30T06:24:05.989Z,102695
2022-08-30T06:25:05.468Z,102694
2022-08-30T06:26:07.220Z,102694
2022-08-30T06:27:04.136Z,102697
2022-08-30T06:28:05.374Z,102696
2022-08-30T06:29:03.935Z,102694
2022-08-30T06:30:05.367Z,102691
2022-08-30T06:31:07.890Z,102691
2022-08-30T06:32:06.705Z,102692
2022-08-30T06:33:04.004Z,102694
2022-08-30T06:34:04.478Z,102699
2022-08-30T06:35:05.153Z,102698
2022-08-30T06:36:06.135Z,102696
2022-08-30T06:37:03.897Z,102699
2022-08-30T06:38:04.260Z,102697
2022-08-30T06:39:04.729Z,102693
2022-08-30T06:40:04.424Z,102694
2022-08-30T06:41:09.599Z,102694
2022-08-30T06:42:03.950Z,102692
2022-08-30T06:43:03.910Z,102693
2022-08-30T06:44:05.253Z,102695
2022-08-30T06:45:10.864Z,102694
2022-08-30T06:46:07.376Z,102694
2022-08-30T06:47:04.036Z,102694
2022-08-30T06:48:04.262Z,102697
2022-08-30T06:49:05.485Z,102696
2022-08-30T06:50:04.105Z,102695
2022-08-30T06:51:05.149Z,102699
2022-08-30T06:52:04.968Z,102700
2022-08-30T06:53:06.161Z,102699
2022-08-30T06:54:05.213Z,102702
2022-08-30T06:55:04.219Z,102704
2022-08-30T06:56:07.547Z,102705
2022-08-30T06:57:03.934Z,102702
2022-08-30T06:58:05.202Z,102700
2022-08-30T06:59:04.000Z,102705
2022-08-30T07:00:07.193Z,102704
2022-08-30T07:01:04.969Z,102705
2022-08-30T07:02:04.104Z,102707
2022-08-30T07:03:04.030Z,102709
2022-08-30T07:04:04.957Z,102712
2022-08-30T07:05:04.215Z,102713
2022-08-30T07:06:04.457Z,102713
2022-08-30T07:07:03.951Z,102715
2022-08-30T07:08:04.150Z,102719
2022-08-30T07:11:05.619Z,102719
2022-08-30T07:13:10.309Z,102716
2022-08-30T07:14:05.168Z,102714
2022-08-30T07:15:05.821Z,102713
2022-08-30T07:16:12.167Z,102711
2022-08-30T07:17:13.253Z,102710
2022-08-30T07:18:13.485Z,102708
2022-08-30T07:19:05.144Z,102708
2022-08-30T07:20:06.039Z,102712
2022-08-30T07:21:10.566Z,102711
2022-08-30T07:22:03.901Z,102714
2022-08-30T07:23:03.997Z,102712
2022-08-30T07:24:05.010Z,102712
2022-08-30T07:25:04.033Z,102712
2022-08-30T07:26:06.712Z,102715
2022-08-30T07:27:03.918Z,102713
2022-08-30T07:28:04.696Z,102713
2022-08-30T07:29:04.725Z,102714
2022-08-30T07:30:49.423Z,102708
2022-08-30T07:31:49.793Z,102703
2022-08-30T07:32:49.443Z,102706
2022-08-30T07:33:50.020Z,102705
2022-08-30T07:34:49.371Z,102710
2022-08-30T07:35:49.391Z,102709
2022-08-30T07:37:49.913Z,102711
2022-08-30T07:38:51.438Z,102705
2022-08-30T07:39:49.429Z,102707
2022-08-30T07:40:49.450Z,102710
2022-08-30T07:41:50.951Z,102707
2022-08-30T07:42:49.335Z,102709
2022-08-30T07:43:49.628Z,102709
2022-08-30T07:44:51.832Z,102705
2022-08-30T07:45:49.411Z,102710
2022-08-30T07:46:49.644Z,102711
2022-08-30T07:47:49.386Z,102711
2022-08-30T07:48:49.768Z,102709
2022-08-30T07:49:49.369Z,102702
2022-08-30T07:50:52.544Z,102705
2022-08-30T07:51:49.533Z,102707
2022-08-30T07:52:49.310Z,102707
2022-08-30T07:53:49.664Z,102706
2022-08-30T07:54:52.853Z,102704
2022-08-30T07:57:49.644Z,102706
2022-08-30T07:58:49.885Z,102706
2022-08-30T08:00:49.517Z,102701
2022-08-30T08:01:49.555Z,102704
2022-08-30T08:02:49.433Z,102708
2022-08-30T08:03:50.611Z,102705
2022-08-30T08:04:49.386Z,102708
2022-08-30T08:05:49.523Z,102708
2022-08-30T08:06:49.419Z,102705
2022-08-30T08:07:49.448Z,102703
2022-08-30T08:08:49.783Z,102704
2022-08-30T08:09:49.455Z,102706
2022-08-30T08:10:49.858Z,102704
2022-08-30T08:11:49.326Z,102707
2022-08-30T08:12:49.832Z,102706
2022-08-30T08:13:53.334Z,102704
2022-08-30T08:14:50.107Z,102704
2022-08-30T08:16:49.671Z,102700
2022-08-30T08:17:49.429Z,102696
2022-08-30T08:18:49.483Z,102699
2022-08-30T08:19:49.316Z,102698
2022-08-30T08:21:59.382Z,102698
2022-08-30T08:23:49.751Z,102697
2022-08-30T08:24:50.300Z,102695
2022-08-30T08:25:49.294Z,102697
2022-08-30T08:26:49.467Z,102697
2022-08-30T08:27:51.031Z,102696
2022-08-30T08:29:49.335Z,102699
2022-08-30T08:33:49.497Z,102694
2022-08-30T08:34:49.604Z,102691
2022-08-30T08:35:49.968Z,102693
2022-08-30T08:37:49.370Z,102691
2022-08-30T08:38:49.384Z,102692
2022-08-30T08:39:49.373Z,102695
2022-08-30T08:41:02.783Z,102696
2022-08-30T08:41:57.414Z,102697
2022-08-30T08:43:01.516Z,102698
2022-08-30T08:43:49.290Z,102695
2022-08-30T08:44:58.755Z,102700
2022-08-30T08:47:00.308Z,102697
2022-08-30T08:48:59.898Z,102697
2022-08-30T08:51:58.915Z,102701
2022-08-30T08:53:59.178Z,102695
2022-08-30T08:54:52.598Z,102696
2022-08-30T08:55:52.055Z,102698
2022-08-30T08:56:49.488Z,102699
2022-08-30T08:57:52.554Z,102700
2022-08-30T08:58:58.230Z,102695
2022-08-30T08:59:51.272Z,102695
2022-08-30T09:01:51.140Z,102689
2022-08-30T09:03:00.212Z,102697
2022-08-30T09:03:50.439Z,102694
2022-08-30T09:04:50.033Z,102689
2022-08-30T09:05:51.119Z,102692
2022-08-30T09:06:53.734Z,102691
2022-08-30T09:07:55.025Z,102693
2022-08-30T09:08:49.372Z,102692
2022-08-30T09:09:49.762Z,102692
2022-08-30T09:10:58.686Z,102694
2022-08-30T09:11:49.776Z,102691
2022-08-30T09:12:49.283Z,102693
2022-08-30T09:13:49.284Z,102693
2022-08-30T09:14:55.564Z,102695
2022-08-30T09:15:54.362Z,102693
2022-08-30T09:16:53.284Z,102692
2022-08-30T09:17:56.868Z,102698
2022-08-30T09:18:54.732Z,102699
2022-08-30T09:20:52.598Z,102698
2022-08-30T09:22:49.404Z,102695
2022-08-30T09:23:55.413Z,102694
2022-08-30T09:24:52.988Z,102694
2022-08-30T09:25:59.483Z,102693
2022-08-30T09:26:49.280Z,102696
2022-08-30T09:27:51.191Z,102697
2022-08-30T09:32:10.220Z,102696
2022-08-30T09:36:52.117Z,102685
2022-08-30T09:37:55.045Z,102685
2022-08-30T09:39:49.564Z,102684
2022-08-30T09:40:53.590Z,102683
2022-08-30T09:43:06.451Z,102678
2022-08-30T09:44:07.249Z,102682
2022-08-30T09:44:49.476Z,102677
2022-08-30T09:46:00.684Z,102677
2022-08-30T09:46:56.062Z,102678
2022-08-30T09:47:49.314Z,102685
2022-08-30T09:48:49.263Z,102682
2022-08-30T09:49:49.568Z,102682
2022-08-30T09:50:57.710Z,102685
2022-08-30T09:51:55.991Z,102680
2022-08-30T09:53:00.129Z,102682
2022-08-30T09:54:16.667Z,102683
2022-08-30T09:54:55.236Z,102679
2022-08-30T09:55:56.540Z,102679
2022-08-30T09:57:12.527Z,102679
2022-08-30T09:58:00.524Z,102683
2022-08-30T09:59:06.097Z,102680
2022-08-30T10:00:53.491Z,102686
2022-08-30T10:01:55.514Z,102686
2022-08-30T10:02:58.263Z,102685
2022-08-30T10:04:00.448Z,102682
2022-08-30T10:04:53.745Z,102681
2022-08-30T10:06:03.365Z,102681
2022-08-30T10:06:55.065Z,102683
2022-08-30T10:08:04.023Z,102687
2022-08-30T10:08:55.357Z,102687
2022-08-30T10:09:54.457Z,102687
2022-08-30T10:10:55.888Z,102687
2022-08-30T10:12:02.430Z,102687
2022-08-30T10:12:55.963Z,102689
2022-08-30T10:14:06.528Z,102687
2022-08-30T10:15:00.896Z,102685
2022-08-30T10:15:56.291Z,102688
2022-08-30T10:17:04.345Z,102688
2022-08-30T10:17:52.455Z,102687
2022-08-30T10:19:01.340Z,102687
2022-08-30T10:19:58.467Z,102690
2022-08-30T10:20:57.675Z,102690
2022-08-30T10:21:58.878Z,102687
2022-08-30T10:22:57.653Z,102688
2022-08-30T10:23:55.177Z,102689
2022-08-30T10:24:54.360Z,102691
2022-08-30T10:25:52.108Z,102690
2022-08-30T10:26:54.802Z,102691
2022-08-30T10:27:56.070Z,102693
2022-08-30T10:28:58.908Z,102696
2022-08-30T10:29:54.438Z,102693
2022-08-30T10:31:54.029Z,102693
2022-08-30T10:32:52.941Z,102698
2022-08-30T10:34:58.423Z,102703
2022-08-30T10:36:57.613Z,102703
2022-08-30T10:38:53.075Z,102699
2022-08-30T10:41:05.042Z,102700
2022-08-30T10:41:54.572Z,102697
2022-08-30T10:42:51.741Z,102699
2022-08-30T10:43:56.345Z,102693
2022-08-30T10:44:55.719Z,102694
2022-08-30T10:45:53.591Z,102692
2022-08-30T10:47:07.239Z,102692
2022-08-30T10:47:58.197Z,102690
2022-08-30T10:49:54.673Z,102689
2022-08-30T10:50:53.856Z,102689
2022-08-30T10:51:59.645Z,102690
2022-08-30T10:52:56.984Z,102688
2022-08-30T10:53:55.663Z,102686
2022-08-30T10:54:54.951Z,102686
2022-08-30T10:55:55.678Z,102683
2022-08-30T10:56:52.230Z,102679
2022-08-30T10:58:49.862Z,102677
2022-08-30T10:59:58.828Z,102677
2022-08-30T11:01:06.010Z,102677
2022-08-30T11:02:05.855Z,102674
2022-08-30T11:03:05.826Z,102670
2022-08-30T11:04:01.772Z,102669
2022-08-30T11:05:07.162Z,102668
2022-08-30T11:06:07.290Z,102670
2022-08-30T11:07:09.697Z,102666
2022-08-30T11:07:53.504Z,102667
2022-08-30T11:08:57.811Z,102668
2022-08-30T11:09:55.605Z,102661
2022-08-30T11:11:02.643Z,102662
2022-08-30T11:12:07.168Z,102652
2022-08-30T11:14:49.878Z,102649
2022-08-30T11:15:57.973Z,102648
2022-08-30T11:16:52.423Z,102646
2022-08-30T11:18:01.638Z,102649
2022-08-30T11:18:54.709Z,102644
2022-08-30T11:19:49.406Z,102647
2022-08-30T11:20:52.083Z,102644
2022-08-30T11:21:50.995Z,102637
2022-08-30T11:23:07.153Z,102640
2022-08-30T11:24:11.391Z,102638
2022-08-30T11:24:58.846Z,102643
2022-08-30T11:25:57.409Z,102642
2022-08-30T11:26:57.606Z,102642
2022-08-30T11:27:53.889Z,102642
2022-08-30T11:28:59.415Z,102641
2022-08-30T11:29:49.213Z,102642
2022-08-30T11:30:50.943Z,102641
2022-08-30T11:31:49.141Z,102636
2022-08-30T11:33:18.622Z,102639
2022-08-30T11:35:52.594Z,102640
2022-08-30T11:37:02.837Z,102639
2022-08-30T11:37:50.576Z,102645
2022-08-30T11:38:59.752Z,102643
2022-08-30T11:39:56.591Z,102646
2022-08-30T11:42:54.008Z,102640
2022-08-30T11:43:56.252Z,102640
2022-08-30T11:44:49.170Z,102640
2022-08-30T11:45:52.742Z,102635
2022-08-30T11:46:53.267Z,102635
2022-08-30T11:47:59.545Z,102636
2022-08-30T11:50:02.997Z,102636
2022-08-30T11:50:53.502Z,102634
2022-08-30T11:52:26.514Z,102638
2022-08-30T11:53:00.488Z,102638
2022-08-30T11:53:58.423Z,102636
2022-08-30T11:54:56.810Z,102636
2022-08-30T11:56:08.803Z,102633
2022-08-30T11:58:00.150Z,102635
2022-08-30T11:58:52.676Z,102634
2022-08-30T12:00:52.686Z,102633
2022-08-30T12:02:59.469Z,102631
2022-08-30T12:03:58.801Z,102632
2022-08-30T12:08:01.910Z,102627
2022-08-30T12:08:55.337Z,102625
2022-08-30T12:09:59.673Z,102626
2022-08-30T12:11:00.158Z,102624
2022-08-30T12:11:57.861Z,102624
2022-08-30T12:14:54.608Z,102620
2022-08-30T12:15:58.208Z,102620
2022-08-30T12:16:59.583Z,102614
2022-08-30T12:18:07.797Z,102616
2022-08-30T12:21:59.445Z,102616
2022-08-30T12:24:03.970Z,102610
2022-08-30T12:24:53.881Z,102608
2022-08-30T12:25:49.792Z,102608
2022-08-30T12:26:52.090Z,102608
2022-08-30T12:27:49.760Z,102609
2022-08-30T12:28:51.473Z,102606
2022-08-30T12:29:54.894Z,102601
2022-08-30T12:30:49.788Z,102599
2022-08-30T12:31:54.684Z,102597
2022-08-30T12:32:53.182Z,102598
2022-08-30T12:33:55.112Z,102598
2022-08-30T12:34:56.898Z,102597
2022-08-30T12:37:04.429Z,102592
2022-08-30T12:38:51.698Z,102591
2022-08-30T12:39:53.785Z,102590
2022-08-30T12:41:49.385Z,102584
2022-08-30T12:44:52.496Z,102576
2022-08-30T12:45:51.404Z,102576
2022-08-30T12:46:58.857Z,102573
2022-08-30T12:47:53.574Z,102576
2022-08-30T12:48:50.001Z,102576
2022-08-30T12:50:53.943Z,102573
2022-08-30T12:53:10.413Z,102571
2022-08-30T12:55:54.995Z,102566
2022-08-30T12:58:07.591Z,102573
2022-08-30T12:58:52.166Z,102573
2022-08-30T12:59:56.859Z,102572
2022-08-30T13:01:49.357Z,102566
2022-08-30T13:02:52.277Z,102573
2022-08-30T13:03:59.756Z,102570
2022-08-30T13:05:52.867Z,102566
2022-08-30T13:06:52.803Z,102565
2022-08-30T13:09:49.142Z,102563
2022-08-30T13:10:58.346Z,102562
2022-08-30T13:11:51.166Z,102561
2022-08-30T13:13:00.658Z,102563
2022-08-30T13:13:52.677Z,102560
2022-08-30T13:15:50.375Z,102563
2022-08-30T13:17:49.101Z,102561
2022-08-30T13:20:07.102Z,102563
2022-08-30T13:21:53.358Z,102560
2022-08-30T13:23:02.567Z,102562
2022-08-30T13:24:52.364Z,102561
2022-08-30T13:25:49.160Z,102559
2022-08-30T13:26:49.091Z,102556
2022-08-30T13:27:49.052Z,102553
2022-08-30T13:28:50.753Z,102551
2022-08-30T13:29:49.170Z,102554
2022-08-30T13:30:49.066Z,102557
2022-08-30T13:31:49.731Z,102559
2022-08-30T13:33:53.186Z,102558
2022-08-30T13:34:49.527Z,102560
2022-08-30T13:35:49.063Z,102553
2022-08-30T13:38:50.419Z,102552
2022-08-30T13:40:49.710Z,102551
2022-08-30T13:41:49.155Z,102549
2022-08-30T13:44:12.945Z,102551
2022-08-30T13:44:49.035Z,102552
2022-08-30T13:45:49.336Z,102548
2022-08-30T13:46:55.120Z,102548
2022-08-30T13:47:50.907Z,102547
2022-08-30T13:48:49.574Z,102547
2022-08-30T13:49:49.075Z,102544
2022-08-30T13:50:49.139Z,102546
2022-08-30T13:52:49.076Z,102543
2022-08-30T13:53:53.359Z,102537
2022-08-30T13:54:57.148Z,102539
2022-08-30T13:55:49.336Z,102537
2022-08-30T13:56:51.536Z,102536
2022-08-30T13:57:57.333Z,102531
2022-08-30T13:58:49.023Z,102531
2022-08-30T14:00:49.569Z,102529
2022-08-30T14:02:08.759Z,102528
2022-08-30T14:02:54.845Z,102526
2022-08-30T14:04:15.502Z,102527
2022-08-30T14:04:49.299Z,102522
2022-08-30T14:05:54.657Z,102526
2022-08-30T14:07:19.883Z,102524
2022-08-30T14:07:49.063Z,102520
2022-08-30T14:08:53.460Z,102520
2022-08-30T14:09:49.188Z,102526
2022-08-30T14:10:49.053Z,102524
2022-08-30T14:11:49.024Z,102525
2022-08-30T14:12:54.611Z,102519
2022-08-30T14:14:17.235Z,102523
2022-08-30T14:14:49.168Z,102520
2022-08-30T14:15:49.515Z,102523
2022-08-30T14:16:49.746Z,102521
2022-08-30T14:17:49.157Z,102521
2022-08-30T14:18:49.289Z,102520
2022-08-30T14:19:49.060Z,102519
2022-08-30T14:20:49.083Z,102519
2022-08-30T14:21:49.466Z,102517
2022-08-30T14:22:49.009Z,102515
2022-08-30T14:23:49.007Z,102508
2022-08-30T14:24:49.047Z,102510
2022-08-30T14:25:49.103Z,102507
2022-08-30T14:26:51.611Z,102506
2022-08-30T14:27:49.072Z,102505
2022-08-30T14:29:50.058Z,102505
2022-08-30T14:30:50.482Z,102506
2022-08-30T14:31:50.433Z,102499
2022-08-30T14:32:49.109Z,102499
2022-08-30T14:35:49.126Z,102495
2022-08-30T14:36:49.326Z,102494
2022-08-30T14:47:49.550Z,102472
2022-08-30T14:49:49.030Z,102469
2022-08-30T14:51:49.638Z,102470