createdAt,value
2023-04-30T00:00:51.788Z,0.00
2023-04-30T00:01:51.804Z,0.00
2023-04-30T00:02:51.831Z,0.00
2023-04-30T00:03:51.944Z,0.00
2023-04-30T00:04:51.750Z,0.00
2023-04-30T00:05:51.736Z,0.00
2023-04-30T00:06:51.736Z,0.00
2023-04-30T00:07:51.743Z,0.00
2023-04-30T00:08:51.686Z,0.00
2023-04-30T00:09:51.829Z,0.00
2023-04-30T00:10:51.682Z,0.00
2023-04-30T00:11:51.666Z,0.00
2023-04-30T00:12:51.643Z,0.00
2023-04-30T00:13:51.703Z,0.00
2023-04-30T00:14:51.630Z,0.00
2023-04-30T00:15:51.678Z,0.00
2023-04-30T00:16:51.634Z,0.00
2023-04-30T00:17:51.695Z,0.00
2023-04-30T00:18:51.596Z,0.00
2023-04-30T00:19:51.639Z,0.00
2023-04-30T00:20:51.556Z,0.00
2023-04-30T00:21:51.562Z,0.00
2023-04-30T00:22:51.558Z,0.00
2023-04-30T00:23:51.523Z,0.00
2023-04-30T00:24:51.540Z,0.00
2023-04-30T00:25:51.523Z,0.00
2023-04-30T00:26:51.485Z,0.00
2023-04-30T00:27:51.532Z,0.00
2023-04-30T00:28:51.501Z,0.00
2023-04-30T00:29:51.516Z,0.00
2023-04-30T00:30:51.446Z,0.00
2023-04-30T00:31:51.520Z,0.00
2023-04-30T00:32:51.466Z,0.00
2023-04-30T00:33:51.621Z,0.00
2023-04-30T00:34:51.419Z,0.00
2023-04-30T00:35:51.401Z,0.00
2023-04-30T00:36:51.381Z,0.00
2023-04-30T00:37:51.573Z,0.00
2023-04-30T00:38:51.372Z,0.00
2023-04-30T00:39:51.373Z,0.00
2023-04-30T00:40:51.396Z,0.00
2023-04-30T00:41:51.320Z,0.00
2023-04-30T00:42:51.321Z,0.00
2023-04-30T00:43:51.323Z,0.00
2023-04-30T00:44:51.309Z,0.00
2023-04-30T00:45:51.352Z,0.00
2023-04-30T00:46:51.283Z,0.00
2023-04-30T00:47:51.346Z,0.00
2023-04-30T00:48:51.264Z,0.00
2023-04-30T00:49:51.306Z,0.00
2023-04-30T00:50:51.224Z,0.00
2023-04-30T00:51:51.240Z,0.00
2023-04-30T00:52:51.221Z,0.00
2023-04-30T00:53:51.219Z,0.00
2023-04-30T00:54:51.227Z,0.00
2023-04-30T00:55:51.196Z,0.00
2023-04-30T00:56:51.162Z,0.00
2023-04-30T00:57:51.160Z,0.00
2023-04-30T00:58:51.192Z,0.00
2023-04-30T00:59:51.162Z,0.00
2023-04-30T01:00:51.182Z,0.00
2023-04-30T01:01:51.116Z,0.00
2023-04-30T01:02:51.214Z,0.00
2023-04-30T01:03:51.163Z,0.00
2023-04-30T01:04:51.099Z,0.00
2023-04-30T01:05:51.054Z,0.00
2023-04-30T01:06:51.078Z,0.00
2023-04-30T01:07:51.056Z,0.00
2023-04-30T01:08:51.094Z,0.00
2023-04-30T01:09:51.042Z,0.00
2023-04-30T01:10:50.996Z,0.00
2023-04-30T01:11:51.018Z,0.00
2023-04-30T01:12:51.006Z,0.00
2023-04-30T01:13:50.948Z,0.00
2023-04-30T01:14:51.023Z,0.00
2023-04-30T01:15:50.947Z,0.00
2023-04-30T01:16:50.914Z,0.00
2023-04-30T01:17:50.975Z,0.00
2023-04-30T01:18:50.943Z,0.00
2023-04-30T01:19:50.899Z,0.00
2023-04-30T01:20:50.859Z,0.00
2023-04-30T01:21:51.056Z,0.00
2023-04-30T01:22:50.840Z,0.00
2023-04-30T01:23:50.840Z,0.00
2023-04-30T01:24:50.820Z,0.00
2023-04-30T01:25:50.811Z,0.00
2023-04-30T01:26:50.796Z,0.00
2023-04-30T01:27:50.776Z,0.00
2023-04-30T01:28:50.770Z,0.00
2023-04-30T01:29:50.767Z,0.00
2023-04-30T01:30:50.942Z,0.00
2023-04-30T01:31:51.008Z,0.00
2023-04-30T01:32:50.735Z,0.00
2023-04-30T01:33:50.941Z,0.00
2023-04-30T01:34:50.896Z,0.00
2023-04-30T01:35:50.736Z,0.00
2023-04-30T01:36:50.702Z,0.00
2023-04-30T01:37:50.720Z,0.00
2023-04-30T01:38:50.689Z,0.00
2023-04-30T01:39:50.705Z,0.00
2023-04-30T01:40:50.643Z,0.00
2023-04-30T01:41:50.657Z,0.00
2023-04-30T01:42:50.668Z,0.00
2023-04-30T01:43:50.611Z,0.00
2023-04-30T01:44:50.617Z,0.00
2023-04-30T01:45:50.663Z,0.00
2023-04-30T01:46:50.595Z,0.00
2023-04-30T01:47:50.750Z,0.00
2023-04-30T01:48:50.572Z,0.00
2023-04-30T01:49:50.577Z,0.00
2023-04-30T01:50:50.574Z,0.00
2023-04-30T01:51:50.528Z,0.00
2023-04-30T01:52:50.510Z,0.00
2023-04-30T01:53:50.537Z,0.00
2023-04-30T01:54:50.502Z,0.00
2023-04-30T01:55:50.498Z,0.00
2023-04-30T01:56:50.487Z,0.00
2023-04-30T01:57:50.451Z,0.00
2023-04-30T01:58:50.461Z,0.00
2023-04-30T01:59:50.527Z,0.00
2023-04-30T02:00:50.420Z,0.00
2023-04-30T02:01:50.478Z,0.00
2023-04-30T02:02:50.504Z,0.00
2023-04-30T02:03:50.552Z,0.00
2023-04-30T02:04:50.388Z,0.00
2023-04-30T02:05:50.400Z,0.00
2023-04-30T02:06:50.343Z,0.00
2023-04-30T02:07:50.375Z,0.00
2023-04-30T02:08:50.349Z,0.00
2023-04-30T02:09:50.630Z,0.00
2023-04-30T02:10:50.303Z,0.00
2023-04-30T02:11:50.287Z,0.00
2023-04-30T02:12:50.270Z,0.00
2023-04-30T02:13:50.274Z,0.00
2023-04-30T02:14:50.286Z,0.00
2023-04-30T02:15:50.380Z,0.00
2023-04-30T02:16:50.239Z,0.00
2023-04-30T02:17:50.259Z,0.00
2023-04-30T02:18:50.270Z,0.00
2023-04-30T02:19:50.190Z,0.00
2023-04-30T02:20:50.185Z,0.00
2023-04-30T02:21:50.209Z,0.00
2023-04-30T02:22:50.172Z,0.00
2023-04-30T02:23:50.162Z,0.00
2023-04-30T02:24:50.125Z,0.00
2023-04-30T02:25:50.115Z,0.00
2023-04-30T02:26:50.131Z,0.00
2023-04-30T02:27:50.100Z,0.00
2023-04-30T02:28:50.074Z,0.00
2023-04-30T02:29:50.073Z,0.00
2023-04-30T02:30:50.076Z,0.00
2023-04-30T02:31:50.110Z,0.00
2023-04-30T02:32:50.072Z,0.00
2023-04-30T02:33:50.026Z,0.00
2023-04-30T02:34:50.035Z,0.00
2023-04-30T02:35:49.999Z,0.00
2023-04-30T02:36:50.000Z,0.00
2023-04-30T02:37:50.022Z,0.00
2023-04-30T02:38:49.980Z,0.00
2023-04-30T02:39:49.951Z,0.00
2023-04-30T02:40:49.953Z,0.00
2023-04-30T02:41:49.923Z,0.00
2023-04-30T02:42:49.923Z,0.00
2023-04-30T02:43:49.904Z,0.00
2023-04-30T02:44:49.922Z,0.00
2023-04-30T02:45:50.219Z,0.00
2023-04-30T02:46:49.954Z,0.00
2023-04-30T02:47:49.926Z,0.00
2023-04-30T02:48:49.860Z,0.00
2023-04-30T02:49:49.841Z,0.00
2023-04-30T02:50:49.869Z,0.00
2023-04-30T02:51:49.845Z,0.00
2023-04-30T02:52:49.843Z,0.00
2023-04-30T02:53:49.845Z,0.00
2023-04-30T02:54:49.824Z,0.00
2023-04-30T02:55:49.809Z,0.00
2023-04-30T02:56:49.792Z,0.00
2023-04-30T02:57:49.772Z,0.00
2023-04-30T02:58:49.746Z,0.00
2023-04-30T02:59:49.742Z,0.00
2023-04-30T03:00:49.724Z,0.00
2023-04-30T03:01:49.871Z,0.00
2023-04-30T03:02:49.810Z,0.00
2023-04-30T03:03:49.713Z,0.00
2023-04-30T03:04:49.696Z,0.00
2023-04-30T03:05:49.672Z,0.00
2023-04-30T03:06:49.700Z,0.00
2023-04-30T03:07:49.684Z,0.00
2023-04-30T03:08:49.691Z,0.00
2023-04-30T03:09:49.694Z,0.00
2023-04-30T03:10:49.600Z,0.00
2023-04-30T03:11:49.645Z,0.00
2023-04-30T03:12:49.614Z,0.00
2023-04-30T03:13:49.630Z,0.00
2023-04-30T03:14:49.630Z,0.00
2023-04-30T03:15:49.667Z,0.00
2023-04-30T03:16:49.643Z,0.00
2023-04-30T03:17:49.589Z,0.00
2023-04-30T03:18:49.537Z,0.00
2023-04-30T03:19:49.549Z,0.00
2023-04-30T03:20:49.529Z,0.00
2023-04-30T03:21:49.491Z,0.00
2023-04-30T03:22:49.520Z,0.00
2023-04-30T03:23:49.491Z,0.00
2023-04-30T03:24:49.478Z,0.00
2023-04-30T03:25:49.462Z,4.00
2023-04-30T03:26:49.421Z,0.00
2023-04-30T03:27:49.428Z,0.00
2023-04-30T03:28:49.426Z,0.00
2023-04-30T03:29:49.396Z,4.00
2023-04-30T03:30:49.378Z,0.00
2023-04-30T03:31:49.395Z,0.00
2023-04-30T03:32:49.408Z,4.00
2023-04-30T03:33:49.387Z,4.00
2023-04-30T03:34:49.338Z,4.00
2023-04-30T03:35:49.331Z,4.00
2023-04-30T03:36:49.325Z,4.00
2023-04-30T03:37:49.306Z,8.00
2023-04-30T03:38:49.306Z,8.00
2023-04-30T03:39:49.303Z,8.00
2023-04-30T03:40:49.300Z,8.00
2023-04-30T03:41:49.287Z,12.00
2023-04-30T03:42:51.223Z,12.00
2023-04-30T03:43:49.257Z,12.00
2023-04-30T03:44:49.243Z,20.00
2023-04-30T03:45:49.249Z,20.00
2023-04-30T03:46:49.210Z,24.00
2023-04-30T03:47:49.281Z,24.00
2023-04-30T03:48:49.227Z,28.00
2023-04-30T03:49:49.195Z,28.00
2023-04-30T03:50:49.160Z,32.00
2023-04-30T03:51:49.170Z,36.00
2023-04-30T03:52:49.151Z,44.00
2023-04-30T03:53:49.147Z,48.00
2023-04-30T03:54:49.124Z,52.00
2023-04-30T03:55:49.102Z,60.00
2023-04-30T03:56:49.099Z,68.00
2023-04-30T03:57:49.098Z,72.00
2023-04-30T03:58:49.073Z,80.00
2023-04-30T03:59:49.078Z,88.00
2023-04-30T04:00:49.056Z,100.00
2023-04-30T04:01:49.058Z,108.00
2023-04-30T04:02:49.070Z,120.00
2023-04-30T04:03:49.040Z,132.00
2023-04-30T04:04:49.003Z,144.00
2023-04-30T04:05:49.023Z,152.00
2023-04-30T04:06:48.998Z,164.00
2023-04-30T04:07:48.991Z,176.00
2023-04-30T04:08:48.962Z,196.00
2023-04-30T04:09:48.953Z,200.00
2023-04-30T04:10:48.936Z,212.00
2023-04-30T04:11:48.913Z,220.00
2023-04-30T04:12:48.906Z,232.00
2023-04-30T04:13:48.918Z,256.00
2023-04-30T04:14:48.884Z,284.00
2023-04-30T04:15:48.982Z,328.00
2023-04-30T04:16:48.881Z,368.00
2023-04-30T04:17:48.912Z,408.00
2023-04-30T04:18:48.862Z,472.00
2023-04-30T04:19:48.900Z,656.00
2023-04-30T04:20:48.867Z,816.00
2023-04-30T04:21:48.833Z,960.00
2023-04-30T04:22:48.820Z,1076.00
2023-04-30T04:23:48.796Z,2144.00
2023-04-30T04:24:48.802Z,4768.00
2023-04-30T04:25:48.806Z,7328.00
2023-04-30T04:26:48.777Z,9344.00
2023-04-30T04:27:48.761Z,8016.00
2023-04-30T04:28:48.772Z,7232.00
2023-04-30T04:29:48.751Z,5464.00
2023-04-30T04:30:48.735Z,2248.00
2023-04-30T04:31:48.750Z,1680.00
2023-04-30T04:32:48.764Z,1708.00
2023-04-30T04:33:48.802Z,1756.00
2023-04-30T04:34:48.686Z,1820.00
2023-04-30T04:35:48.702Z,1880.00
2023-04-30T04:36:48.682Z,1964.00
2023-04-30T04:37:48.668Z,2040.00
2023-04-30T04:38:48.647Z,2084.00
2023-04-30T04:39:48.649Z,2136.00
2023-04-30T04:40:48.652Z,2184.00
2023-04-30T04:41:48.653Z,2232.00
2023-04-30T04:42:48.593Z,2272.00
2023-04-30T04:43:48.579Z,2308.00
2023-04-30T04:44:48.614Z,2372.00
2023-04-30T04:45:48.704Z,2428.00
2023-04-30T04:46:48.813Z,2508.00
2023-04-30T04:47:48.583Z,2576.00
2023-04-30T04:48:48.551Z,2648.00
2023-04-30T04:49:48.551Z,2712.00
2023-04-30T04:50:48.533Z,2772.00
2023-04-30T04:51:48.508Z,2808.00
2023-04-30T04:52:48.502Z,2856.00
2023-04-30T04:53:48.502Z,2908.00
2023-04-30T04:54:48.508Z,2968.00
2023-04-30T04:55:48.446Z,3008.00
2023-04-30T04:56:48.479Z,3072.00
2023-04-30T04:57:48.474Z,3084.00
2023-04-30T04:58:48.476Z,3128.00
2023-04-30T04:59:48.425Z,3276.00
2023-04-30T05:00:48.428Z,3256.00
2023-04-30T05:01:48.513Z,3324.00
2023-04-30T05:02:48.536Z,3320.00
2023-04-30T05:03:48.515Z,3364.00
2023-04-30T05:04:48.374Z,3392.00
2023-04-30T05:05:48.566Z,3444.00
2023-04-30T05:06:48.395Z,3504.00
2023-04-30T05:07:48.346Z,3572.00
2023-04-30T05:08:48.328Z,3624.00
2023-04-30T05:09:48.331Z,3676.00
2023-04-30T05:10:48.292Z,3764.00
2023-04-30T05:11:48.287Z,3796.00
2023-04-30T05:12:48.275Z,3860.00
2023-04-30T05:13:48.280Z,3952.00
2023-04-30T05:14:48.314Z,3900.00
2023-04-30T05:15:48.286Z,3968.00
2023-04-30T05:16:48.265Z,3980.00
2023-04-30T05:17:48.307Z,4012.00
2023-04-30T05:18:48.216Z,4024.00
2023-04-30T05:19:48.188Z,4064.00
2023-04-30T05:20:48.183Z,4092.00
2023-04-30T05:21:48.380Z,4144.00
2023-04-30T05:22:48.180Z,4128.00
2023-04-30T05:23:48.146Z,4156.00
2023-04-30T05:24:48.139Z,4196.00
2023-04-30T05:25:48.144Z,4248.00
2023-04-30T05:26:48.134Z,4340.00
2023-04-30T05:27:48.135Z,4408.00
2023-04-30T05:28:48.137Z,4444.00
2023-04-30T05:29:48.320Z,4464.00
2023-04-30T05:30:48.103Z,4564.00
2023-04-30T05:31:48.121Z,4580.00
2023-04-30T05:32:48.098Z,4692.00
2023-04-30T05:33:48.090Z,4760.00
2023-04-30T05:34:48.058Z,4792.00
2023-04-30T05:35:48.038Z,4860.00
2023-04-30T05:36:48.049Z,4828.00
2023-04-30T05:37:48.028Z,4896.00
2023-04-30T05:38:48.026Z,4836.00
2023-04-30T05:39:47.995Z,4860.00
2023-04-30T05:40:48.032Z,4988.00
2023-04-30T05:41:48.988Z,4908.00
2023-04-30T05:42:47.996Z,4976.00
2023-04-30T05:43:48.016Z,4976.00
2023-04-30T05:44:47.947Z,5084.00
2023-04-30T05:45:48.010Z,5104.00
2023-04-30T05:46:47.930Z,5212.00
2023-04-30T05:47:48.014Z,5160.00
2023-04-30T05:48:47.912Z,5200.00
2023-04-30T05:49:47.918Z,5188.00
2023-04-30T05:50:47.945Z,5204.00
2023-04-30T05:51:47.888Z,5200.00
2023-04-30T05:52:47.893Z,5200.00
2023-04-30T05:53:47.890Z,5240.00
2023-04-30T05:54:49.990Z,5308.00
2023-04-30T05:55:47.903Z,5384.00
2023-04-30T05:56:47.868Z,5464.00
2023-04-30T05:57:47.855Z,5496.00
2023-04-30T05:58:47.851Z,5464.00
2023-04-30T05:59:47.792Z,5436.00
2023-04-30T06:00:47.850Z,5564.00
2023-04-30T06:01:47.804Z,5620.00
2023-04-30T06:02:47.862Z,5296.00
2023-04-30T06:03:47.774Z,5592.00
2023-04-30T06:04:47.784Z,4572.00
2023-04-30T06:05:47.851Z,5396.00
2023-04-30T06:06:47.832Z,5572.00
2023-04-30T06:07:47.735Z,5100.00
2023-04-30T06:08:47.736Z,5460.00
2023-04-30T06:09:47.713Z,5768.00
2023-04-30T06:10:47.714Z,5820.00
2023-04-30T06:11:47.704Z,6000.00
2023-04-30T06:12:47.642Z,5972.00
2023-04-30T06:13:47.634Z,5980.00
2023-04-30T06:14:47.650Z,5988.00
2023-04-30T06:15:47.653Z,6008.00
2023-04-30T06:16:47.644Z,6000.00
2023-04-30T06:17:47.610Z,5988.00
2023-04-30T06:18:47.589Z,6020.00
2023-04-30T06:19:47.617Z,6072.00
2023-04-30T06:20:47.634Z,6096.00
2023-04-30T06:21:47.628Z,6144.00
2023-04-30T06:22:47.597Z,6128.00
2023-04-30T06:23:47.562Z,6152.00
2023-04-30T06:24:47.570Z,6148.00
2023-04-30T06:25:47.581Z,6232.00
2023-04-30T06:26:47.564Z,6372.00
2023-04-30T06:27:47.516Z,6428.00
2023-04-30T06:28:47.531Z,6488.00
2023-04-30T06:29:47.529Z,6664.00
2023-04-30T06:30:47.515Z,6976.00
2023-04-30T06:31:47.609Z,6880.00
2023-04-30T06:32:47.477Z,6940.00
2023-04-30T06:33:47.476Z,6372.00
2023-04-30T06:34:47.462Z,7208.00
2023-04-30T06:35:47.453Z,7444.00
2023-04-30T06:36:47.433Z,7416.00
2023-04-30T06:37:47.451Z,6568.00
2023-04-30T06:38:47.423Z,6212.00
2023-04-30T06:39:47.393Z,6448.00
2023-04-30T06:40:47.413Z,7516.00
2023-04-30T06:41:47.383Z,7768.00
2023-04-30T06:42:47.779Z,7848.00
2023-04-30T06:43:47.355Z,7660.00
2023-04-30T06:44:47.384Z,8368.00
2023-04-30T06:45:47.381Z,8272.00
2023-04-30T06:46:47.335Z,7996.00
2023-04-30T06:47:47.404Z,7840.00
2023-04-30T06:48:47.299Z,6344.00
2023-04-30T06:49:47.302Z,6072.00
2023-04-30T06:50:47.278Z,5964.00
2023-04-30T06:51:47.285Z,5812.00
2023-04-30T06:52:47.276Z,7844.00
2023-04-30T06:53:47.326Z,8788.00
2023-04-30T06:54:47.297Z,7840.00
2023-04-30T06:55:47.233Z,8264.00
2023-04-30T06:56:47.227Z,8072.00
2023-04-30T06:57:47.208Z,6620.00
2023-04-30T06:58:47.229Z,6388.00
2023-04-30T06:59:47.197Z,5920.00
2023-04-30T07:00:47.210Z,7232.00
2023-04-30T07:01:47.203Z,6316.00
2023-04-30T07:02:47.235Z,6504.00
2023-04-30T07:03:47.316Z,6548.00
2023-04-30T07:04:47.149Z,7620.00
2023-04-30T07:05:47.158Z,6888.00
2023-04-30T07:06:47.158Z,8264.00
2023-04-30T07:07:47.127Z,6492.00
2023-04-30T07:08:47.122Z,6400.00
2023-04-30T07:09:48.530Z,6552.00
2023-04-30T07:10:47.134Z,6440.00
2023-04-30T07:11:47.105Z,6900.00
2023-04-30T07:12:47.068Z,6768.00
2023-04-30T07:13:47.126Z,6832.00
2023-04-30T07:14:47.053Z,6952.00
2023-04-30T07:15:47.109Z,8844.00
2023-04-30T07:16:47.030Z,8540.00
2023-04-30T07:17:47.108Z,8428.00
2023-04-30T07:18:47.006Z,9128.00
2023-04-30T07:19:47.003Z,8784.00
2023-04-30T07:20:47.007Z,8712.00
2023-04-30T07:21:47.035Z,8248.00
2023-04-30T07:22:46.982Z,7944.00
2023-04-30T07:23:47.184Z,7780.00
2023-04-30T07:24:46.994Z,8060.00
2023-04-30T07:25:46.964Z,6628.00
2023-04-30T07:26:46.999Z,8192.00
2023-04-30T07:27:46.976Z,7504.00
2023-04-30T07:28:46.966Z,7032.00
2023-04-30T07:29:46.928Z,8532.00
2023-04-30T07:30:46.889Z,8740.00
2023-04-30T07:31:46.980Z,8432.00
2023-04-30T07:32:46.906Z,7960.00
2023-04-30T07:33:46.917Z,7872.00
2023-04-30T07:34:46.872Z,8012.00
2023-04-30T07:35:46.856Z,8332.00
2023-04-30T07:36:46.891Z,8704.00
2023-04-30T07:37:46.875Z,8584.00
2023-04-30T07:38:46.856Z,8512.00
2023-04-30T07:39:46.836Z,8752.00
2023-04-30T07:40:46.832Z,8488.00
2023-04-30T07:41:46.853Z,8376.00
2023-04-30T07:42:46.772Z,9696.00
2023-04-30T07:43:46.763Z,9336.00
2023-04-30T07:44:46.765Z,8692.00
2023-04-30T07:45:46.782Z,8272.00
2023-04-30T07:46:46.746Z,8000.00
2023-04-30T07:47:46.762Z,7872.00
2023-04-30T07:48:46.734Z,7796.00
2023-04-30T07:49:46.711Z,7836.00
2023-04-30T07:50:46.702Z,7836.00
2023-04-30T07:51:46.697Z,8024.00
2023-04-30T07:52:46.724Z,7880.00
2023-04-30T07:53:46.678Z,6892.00
2023-04-30T07:54:46.667Z,7856.00
2023-04-30T07:55:46.665Z,6488.00
2023-04-30T07:56:46.658Z,6712.00
2023-04-30T07:57:46.665Z,7648.00
2023-04-30T07:58:46.636Z,7652.00
2023-04-30T07:59:46.704Z,7568.00
2023-04-30T08:00:46.631Z,7480.00
2023-04-30T08:01:46.638Z,7384.00
2023-04-30T08:02:46.954Z,7340.00
2023-04-30T08:03:46.710Z,7356.00
2023-04-30T08:04:46.624Z,7324.00
2023-04-30T08:05:46.576Z,7260.00
2023-04-30T08:06:46.853Z,7188.00
2023-04-30T08:07:46.556Z,7116.00
2023-04-30T08:08:47.334Z,7068.00
2023-04-30T08:09:46.549Z,7036.00
2023-04-30T08:10:46.524Z,6948.00
2023-04-30T08:11:46.577Z,6948.00
2023-04-30T08:12:46.534Z,6936.00
2023-04-30T08:13:46.577Z,6976.00
2023-04-30T08:14:46.556Z,6960.00
2023-04-30T08:15:46.489Z,6984.00
2023-04-30T08:16:46.578Z,7020.00
2023-04-30T08:17:46.571Z,6996.00
2023-04-30T08:18:46.475Z,7040.00
2023-04-30T08:19:46.489Z,7080.00
2023-04-30T08:20:46.459Z,7096.00
2023-04-30T08:21:46.448Z,7120.00
2023-04-30T08:22:46.436Z,7140.00
2023-04-30T08:23:46.437Z,7152.00
2023-04-30T08:24:46.443Z,7172.00
2023-04-30T08:25:46.413Z,7236.00
2023-04-30T08:26:46.405Z,7288.00
2023-04-30T08:27:46.425Z,7336.00
2023-04-30T08:28:46.420Z,7552.00
2023-04-30T08:29:46.428Z,8108.00
2023-04-30T08:30:46.415Z,17792.00
2023-04-30T08:31:46.437Z,36256.00
2023-04-30T08:32:46.440Z,51104.00
2023-04-30T08:33:46.380Z,63104.00
2023-04-30T08:34:46.354Z,68640.00
2023-04-30T08:35:46.354Z,67744.00
2023-04-30T08:36:46.376Z,64160.00
2023-04-30T08:37:46.357Z,66144.00
2023-04-30T08:38:46.342Z,68384.00
2023-04-30T08:39:46.348Z,68544.00
2023-04-30T08:40:51.785Z,67616.00
2023-04-30T08:41:46.300Z,51136.00
2023-04-30T08:42:46.295Z,19232.00
2023-04-30T08:45:23.818Z,7072.00
2023-04-30T08:46:23.851Z,6864.00
2023-04-30T08:47:23.822Z,6804.00
2023-04-30T08:48:23.826Z,6832.00
2023-04-30T08:49:24.864Z,6792.00
2023-04-30T08:50:23.729Z,6724.00
2023-04-30T08:51:23.741Z,6624.00
2023-04-30T08:52:23.723Z,6548.00
2023-04-30T08:53:23.707Z,6524.00
2023-04-30T08:54:24.145Z,6496.00
2023-04-30T08:55:23.705Z,6472.00
2023-04-30T08:56:25.473Z,6484.00
2023-04-30T08:57:23.678Z,6508.00
2023-04-30T08:58:23.675Z,6496.00
2023-04-30T08:59:23.675Z,6460.00
2023-04-30T09:00:23.715Z,6420.00
2023-04-30T09:01:23.702Z,6404.00
2023-04-30T09:02:23.757Z,6368.00
2023-04-30T09:03:23.842Z,6344.00
2023-04-30T09:04:23.683Z,6304.00
2023-04-30T09:05:23.676Z,6272.00
2023-04-30T09:06:23.699Z,6260.00
2023-04-30T09:07:23.637Z,6256.00
2023-04-30T09:08:23.583Z,6232.00
2023-04-30T09:09:23.576Z,6208.00
2023-04-30T09:10:23.571Z,6216.00
2023-04-30T09:11:23.552Z,6168.00
2023-04-30T09:12:23.605Z,6172.00
2023-04-30T09:13:23.602Z,6120.00
2023-04-30T09:14:23.561Z,6112.00
2023-04-30T09:15:23.771Z,6084.00
2023-04-30T09:16:23.651Z,6060.00
2023-04-30T09:17:23.570Z,6072.00
2023-04-30T09:18:23.547Z,6040.00
2023-04-30T09:19:23.517Z,5996.00
2023-04-30T09:20:23.526Z,5964.00
2023-04-30T09:21:23.486Z,5952.00
2023-04-30T09:22:23.481Z,5932.00
2023-04-30T09:23:23.476Z,5888.00
2023-04-30T09:24:23.510Z,5896.00
2023-04-30T09:25:23.450Z,5860.00
2023-04-30T09:26:23.496Z,5844.00
2023-04-30T09:27:23.514Z,5816.00
2023-04-30T09:28:23.668Z,5784.00
2023-04-30T09:29:23.439Z,5772.00
2023-04-30T09:30:23.437Z,5760.00
2023-04-30T09:31:23.422Z,5756.00
2023-04-30T09:32:23.506Z,5764.00
2023-04-30T09:33:23.421Z,5748.00
2023-04-30T09:34:23.428Z,5732.00
2023-04-30T09:35:23.381Z,5740.00
2023-04-30T09:36:23.415Z,5720.00
2023-04-30T09:37:23.367Z,5740.00
2023-04-30T09:38:23.368Z,5712.00
2023-04-30T09:39:23.368Z,5712.00
2023-04-30T09:40:23.350Z,5696.00
2023-04-30T09:41:23.587Z,5696.00
2023-04-30T09:42:23.339Z,5688.00
2023-04-30T09:43:23.350Z,5668.00
2023-04-30T09:44:23.300Z,5644.00
2023-04-30T09:45:23.296Z,5628.00
2023-04-30T09:46:23.386Z,5616.00
2023-04-30T09:47:23.313Z,5612.00
2023-04-30T09:48:23.383Z,5604.00
2023-04-30T09:49:23.420Z,5576.00
2023-04-30T09:50:23.253Z,5540.00
2023-04-30T09:51:23.243Z,5568.00
2023-04-30T09:52:23.247Z,5496.00
2023-04-30T09:53:23.234Z,5516.00
2023-04-30T09:54:23.240Z,5520.00
2023-04-30T09:55:23.238Z,5512.00
2023-04-30T09:56:23.244Z,5480.00
2023-04-30T09:57:23.198Z,5444.00
2023-04-30T09:58:23.190Z,5460.00
2023-04-30T09:59:23.174Z,5416.00
2023-04-30T10:00:23.171Z,5404.00
2023-04-30T10:01:23.290Z,5384.00
2023-04-30T10:02:23.364Z,5388.00
2023-04-30T10:03:23.171Z,5352.00
2023-04-30T10:04:23.245Z,5376.00
2023-04-30T10:05:23.148Z,5344.00
2023-04-30T10:06:23.224Z,5332.00
2023-04-30T10:07:23.235Z,5328.00
2023-04-30T10:08:23.134Z,5272.00
2023-04-30T10:09:23.097Z,5304.00
2023-04-30T10:10:23.117Z,5276.00
2023-04-30T10:11:23.108Z,5288.00
2023-04-30T10:12:23.068Z,5272.00
2023-04-30T10:13:23.054Z,5228.00
2023-04-30T10:14:23.072Z,5204.00
2023-04-30T10:15:23.086Z,5168.00
2023-04-30T10:16:23.140Z,5124.00
2023-04-30T10:17:23.098Z,5112.00
2023-04-30T10:18:23.048Z,5144.00
2023-04-30T10:19:23.019Z,5116.00
2023-04-30T10:20:23.034Z,5120.00
2023-04-30T10:21:23.036Z,5088.00
2023-04-30T10:22:23.007Z,5100.00
2023-04-30T10:23:22.985Z,5044.00
2023-04-30T10:24:22.983Z,5060.00
2023-04-30T10:25:22.979Z,5044.00
2023-04-30T10:26:22.988Z,5020.00
2023-04-30T10:27:22.962Z,5032.00
2023-04-30T10:28:22.984Z,4980.00
2023-04-30T10:29:22.946Z,4944.00
2023-04-30T10:30:22.939Z,4932.00
2023-04-30T10:31:22.989Z,4944.00
2023-04-30T10:32:23.224Z,4944.00
2023-04-30T10:33:22.922Z,4924.00
2023-04-30T10:34:22.920Z,4912.00
2023-04-30T10:35:22.892Z,4864.00
2023-04-30T10:36:22.898Z,4876.00
2023-04-30T10:37:22.901Z,4880.00
2023-04-30T10:38:22.903Z,4860.00
2023-04-30T10:39:22.868Z,4832.00
2023-04-30T10:40:22.890Z,4828.00
2023-04-30T10:41:22.857Z,4836.00
2023-04-30T10:42:22.834Z,4792.00
2023-04-30T10:43:22.848Z,4792.00
2023-04-30T10:44:22.910Z,4756.00
2023-04-30T10:45:22.853Z,4756.00
2023-04-30T10:46:22.852Z,4724.00
2023-04-30T10:47:22.790Z,4724.00
2023-04-30T10:48:22.782Z,4696.00
2023-04-30T10:49:23.023Z,4692.00
2023-04-30T10:50:22.767Z,4672.00
2023-04-30T10:51:22.806Z,4636.00
2023-04-30T10:52:22.981Z,4620.00
2023-04-30T10:53:22.858Z,4608.00
2023-04-30T10:54:23.032Z,4596.00
2023-04-30T10:55:22.732Z,4568.00
2023-04-30T10:56:22.771Z,4572.00
2023-04-30T10:57:22.735Z,4568.00
2023-04-30T10:58:22.722Z,4552.00
2023-04-30T10:59:22.690Z,4568.00
2023-04-30T11:00:22.689Z,4536.00
2023-04-30T11:01:22.693Z,4532.00
2023-04-30T11:02:22.737Z,4516.00
2023-04-30T11:03:22.673Z,4492.00
2023-04-30T11:04:22.720Z,4484.00
2023-04-30T11:05:22.645Z,4476.00
2023-04-30T11:06:22.743Z,4448.00
2023-04-30T11:07:22.686Z,4440.00
2023-04-30T11:08:22.647Z,4420.00
2023-04-30T11:09:22.661Z,4396.00
2023-04-30T11:10:22.667Z,4380.00
2023-04-30T11:11:22.672Z,4376.00
2023-04-30T11:12:22.629Z,4364.00
2023-04-30T11:13:22.604Z,4348.00
2023-04-30T11:14:22.605Z,4364.00
2023-04-30T11:15:22.603Z,4352.00
2023-04-30T11:16:22.744Z,4324.00
2023-04-30T11:17:22.761Z,4328.00
2023-04-30T11:18:22.581Z,4324.00
2023-04-30T11:19:22.578Z,4324.00
2023-04-30T11:20:22.587Z,4300.00
2023-04-30T11:21:22.572Z,4280.00
2023-04-30T11:22:22.514Z,4276.00
2023-04-30T11:23:32.281Z,4288.00
2023-04-30T11:24:22.502Z,4280.00
2023-04-30T11:25:22.545Z,4268.00
2023-04-30T11:26:22.530Z,4260.00
2023-04-30T11:27:22.703Z,4236.00
2023-04-30T11:28:22.595Z,4240.00
2023-04-30T11:29:22.718Z,4216.00
2023-04-30T11:30:22.476Z,4212.00
2023-04-30T11:31:22.485Z,4204.00
2023-04-30T11:32:22.496Z,4196.00
2023-04-30T11:33:22.435Z,4204.00
2023-04-30T11:34:22.466Z,4192.00
2023-04-30T11:35:22.424Z,4180.00
2023-04-30T11:36:22.414Z,4172.00
2023-04-30T11:37:22.622Z,4164.00
2023-04-30T11:38:22.447Z,4168.00
2023-04-30T11:39:22.432Z,4152.00
2023-04-30T11:40:22.406Z,4148.00
2023-04-30T11:41:22.451Z,4144.00
2023-04-30T11:42:22.594Z,4092.00
2023-04-30T11:43:22.385Z,4128.00
2023-04-30T11:44:22.374Z,4116.00
2023-04-30T11:45:22.345Z,4112.00
2023-04-30T11:46:22.403Z,4116.00
2023-04-30T11:47:23.180Z,4096.00
2023-04-30T11:48:22.334Z,4084.00
2023-04-30T11:49:22.298Z,4080.00
2023-04-30T11:50:22.339Z,4084.00
2023-04-30T11:51:22.296Z,4076.00
2023-04-30T11:52:22.310Z,4072.00
2023-04-30T11:53:22.264Z,4032.00
2023-04-30T11:54:22.266Z,4044.00
2023-04-30T11:55:22.313Z,4068.00
2023-04-30T11:56:22.521Z,4052.00
2023-04-30T11:57:22.268Z,4048.00
2023-04-30T11:58:22.270Z,4040.00
2023-04-30T11:59:22.236Z,4044.00
2023-04-30T12:00:22.306Z,4032.00
2023-04-30T12:01:22.241Z,4036.00
2023-04-30T12:02:22.505Z,4032.00
2023-04-30T12:03:22.251Z,4012.00
2023-04-30T12:04:22.225Z,4016.00
2023-04-30T12:05:22.220Z,4032.00
2023-04-30T12:06:22.238Z,4036.00
2023-04-30T12:07:22.725Z,4036.00
2023-04-30T12:08:22.169Z,4040.00
2023-04-30T12:09:22.144Z,4036.00
2023-04-30T12:10:22.128Z,4036.00
2023-04-30T12:11:22.133Z,4032.00
2023-04-30T12:12:22.127Z,4036.00
2023-04-30T12:13:22.352Z,4016.00
2023-04-30T12:14:22.107Z,4020.00
2023-04-30T12:15:22.106Z,4060.00
2023-04-30T12:16:22.147Z,4032.00
2023-04-30T12:17:22.165Z,4028.00
2023-04-30T12:18:22.095Z,4044.00
2023-04-30T12:19:22.095Z,4036.00
2023-04-30T12:20:22.111Z,4036.00
2023-04-30T12:21:22.070Z,4044.00
2023-04-30T12:22:22.045Z,4036.00
2023-04-30T12:23:22.039Z,4048.00
2023-04-30T12:24:22.058Z,4028.00
2023-04-30T12:25:22.049Z,4024.00
2023-04-30T12:26:22.033Z,4048.00
2023-04-30T12:27:22.057Z,4020.00
2023-04-30T12:28:22.015Z,4024.00
2023-04-30T12:29:22.070Z,4012.00