createdAt,value
2023-01-12T00:01:58.075Z,5.44
2023-01-12T00:04:25.148Z,5.44
2023-01-12T00:06:52.126Z,5.42
2023-01-12T00:09:19.064Z,5.40
2023-01-12T00:11:46.005Z,5.38
2023-01-12T00:14:13.769Z,5.36
2023-01-12T00:16:41.435Z,5.31
2023-01-12T00:19:17.614Z,5.29
2023-01-12T00:22:02.894Z,5.27
2023-01-12T00:24:39.478Z,5.26
2023-01-12T00:27:12.726Z,5.27
2023-01-12T00:29:39.725Z,5.29
2023-01-12T00:32:10.115Z,5.32
2023-01-12T00:34:37.141Z,5.33
2023-01-12T00:37:05.261Z,5.35
2023-01-12T00:39:32.204Z,5.36
2023-01-12T00:42:17.387Z,5.37
2023-01-12T00:45:03.080Z,5.38
2023-01-12T00:47:30.072Z,5.44
2023-01-12T00:49:56.927Z,5.48
2023-01-12T00:52:32.026Z,5.49
2023-01-12T00:54:59.846Z,5.51
2023-01-12T00:57:28.338Z,5.52
2023-01-12T00:59:57.993Z,5.53
2023-01-12T01:02:25.463Z,5.53
2023-01-12T01:04:52.668Z,5.53
2023-01-12T01:07:21.672Z,5.53
2023-01-12T01:09:49.213Z,5.53
2023-01-12T01:12:16.471Z,5.52
2023-01-12T01:14:43.660Z,5.51
2023-01-12T01:17:10.631Z,5.49
2023-01-12T01:19:37.660Z,5.48
2023-01-12T01:22:04.586Z,5.48
2023-01-12T01:24:31.506Z,5.47
2023-01-12T01:26:58.424Z,5.46
2023-01-12T01:29:25.313Z,5.45
2023-01-12T01:31:55.491Z,5.44
2023-01-12T01:34:23.808Z,5.46
2023-01-12T01:36:50.761Z,5.45
2023-01-12T01:39:17.650Z,5.47
2023-01-12T01:41:44.704Z,5.50
2023-01-12T01:44:29.671Z,5.54
2023-01-12T01:47:52.516Z,5.60
2023-01-12T01:50:55.355Z,5.66
2023-01-12T01:54:12.491Z,5.73
2023-01-12T01:57:15.075Z,5.82
2023-01-12T02:04:08.039Z,5.96
2023-01-12T02:07:00.567Z,6.03
2023-01-12T02:10:11.747Z,6.09
2023-01-12T02:13:19.625Z,6.14
2023-01-12T02:16:36.163Z,6.21
2023-01-12T02:19:28.706Z,6.26
2023-01-12T02:22:44.391Z,6.29
2023-01-12T02:26:12.357Z,6.34
2023-01-12T02:29:06.665Z,6.38
2023-01-12T02:31:54.823Z,6.41
2023-01-12T02:34:53.297Z,6.42
2023-01-12T02:37:56.664Z,6.43
2023-01-12T02:40:46.209Z,6.43
2023-01-12T02:43:27.063Z,6.42
2023-01-12T02:46:26.211Z,6.43
2023-01-12T02:49:06.595Z,6.44
2023-01-12T02:51:48.281Z,6.45
2023-01-12T02:54:19.821Z,6.44
2023-01-12T02:56:51.152Z,6.44
2023-01-12T02:59:39.785Z,6.44
2023-01-12T03:02:18.136Z,6.46
2023-01-12T03:04:45.042Z,6.46
2023-01-12T03:07:33.808Z,6.45
2023-01-12T03:10:19.485Z,6.48
2023-01-12T03:12:48.958Z,6.48
2023-01-12T03:15:18.531Z,6.50
2023-01-12T03:18:18.687Z,6.51
2023-01-12T03:20:54.208Z,6.54
2023-01-12T03:23:27.964Z,6.56
2023-01-12T03:25:56.973Z,6.57
2023-01-12T03:28:28.212Z,6.59
2023-01-12T03:31:02.185Z,6.61
2023-01-12T03:33:29.753Z,6.62
2023-01-12T03:36:20.945Z,6.64
2023-01-12T03:39:00.267Z,6.66
2023-01-12T03:42:03.776Z,6.66
2023-01-12T03:44:40.074Z,6.68
2023-01-12T03:47:17.095Z,6.69
2023-01-12T03:50:08.039Z,6.71
2023-01-12T03:52:37.524Z,6.72
2023-01-12T03:55:09.351Z,6.73
2023-01-12T03:57:38.711Z,6.73
2023-01-12T04:00:11.687Z,6.76
2023-01-12T04:02:38.611Z,6.76
2023-01-12T04:05:08.449Z,6.78
2023-01-12T04:07:35.325Z,6.78
2023-01-12T04:10:02.266Z,6.81
2023-01-12T04:12:29.123Z,6.84
2023-01-12T04:14:56.083Z,6.87
2023-01-12T04:17:25.209Z,6.89
2023-01-12T04:19:52.456Z,6.89
2023-01-12T04:22:38.474Z,6.89
2023-01-12T04:25:07.534Z,6.88
2023-01-12T04:27:36.263Z,6.89
2023-01-12T04:30:04.225Z,6.90
2023-01-12T04:32:31.101Z,6.91
2023-01-12T04:34:58.005Z,6.93
2023-01-12T04:37:24.996Z,6.94
2023-01-12T04:39:51.929Z,6.96
2023-01-12T04:42:37.235Z,6.98
2023-01-12T04:45:05.137Z,7.01
2023-01-12T04:47:34.429Z,7.06
2023-01-12T04:50:01.346Z,7.09
2023-01-12T04:52:28.353Z,7.13
2023-01-12T04:54:56.857Z,7.14
2023-01-12T04:57:24.253Z,7.17
2023-01-12T04:59:51.220Z,7.20
2023-01-12T05:02:18.247Z,7.23
2023-01-12T05:04:47.812Z,7.25
2023-01-12T05:07:16.653Z,7.28
2023-01-12T05:10:02.107Z,7.31
2023-01-12T05:12:29.043Z,7.34
2023-01-12T05:14:56.009Z,7.36
2023-01-12T05:17:25.161Z,7.40
2023-01-12T05:19:52.086Z,7.43
2023-01-12T05:22:18.977Z,7.44
2023-01-12T05:24:45.913Z,7.47
2023-01-12T05:27:12.868Z,7.46
2023-01-12T05:29:39.759Z,7.44
2023-01-12T05:32:06.699Z,7.46
2023-01-12T05:34:33.796Z,7.47
2023-01-12T05:37:00.771Z,7.49
2023-01-12T05:39:27.686Z,7.51
2023-01-12T05:42:13.361Z,7.54
2023-01-12T05:44:40.299Z,7.56
2023-01-12T05:47:07.252Z,7.58
2023-01-12T05:49:34.178Z,7.59
2023-01-12T05:52:01.070Z,7.60
2023-01-12T05:54:28.014Z,7.61
2023-01-12T05:56:55.504Z,7.62
2023-01-12T05:59:22.435Z,7.62
2023-01-12T06:01:49.305Z,7.65
2023-01-12T06:04:16.312Z,7.65
2023-01-12T06:06:43.454Z,7.65
2023-01-12T06:09:10.383Z,7.65
2023-01-12T06:11:56.215Z,7.66
2023-01-12T06:14:23.097Z,7.65
2023-01-12T06:16:50.016Z,7.65
2023-01-12T06:19:16.943Z,7.66
2023-01-12T06:21:43.926Z,7.68
2023-01-12T06:24:10.945Z,7.69
2023-01-12T06:26:37.876Z,7.70
2023-01-12T06:29:06.920Z,7.72
2023-01-12T06:31:34.132Z,7.73
2023-01-12T06:34:01.047Z,7.75
2023-01-12T06:36:27.972Z,7.78
2023-01-12T06:38:54.863Z,7.78
2023-01-12T06:41:40.242Z,7.80
2023-01-12T06:44:07.160Z,7.82
2023-01-12T06:46:34.220Z,7.84
2023-01-12T06:49:01.132Z,7.86
2023-01-12T06:51:28.067Z,7.85
2023-01-12T06:53:55.462Z,7.85
2023-01-12T06:56:23.064Z,7.86
2023-01-12T06:58:50.032Z,7.87
2023-01-12T07:01:17.250Z,7.86
2023-01-12T07:03:44.453Z,7.83
2023-01-12T07:06:11.357Z,7.81
2023-01-12T07:08:38.302Z,7.81
2023-01-12T07:11:12.260Z,7.81
2023-01-12T07:13:39.506Z,7.81
2023-01-12T07:16:07.236Z,7.81
2023-01-12T07:18:34.420Z,7.80
2023-01-12T07:21:10.304Z,7.79
2023-01-12T07:23:38.395Z,7.79
2023-01-12T07:26:05.439Z,7.80
2023-01-12T07:28:33.791Z,7.83
2023-01-12T07:31:02.331Z,7.85
2023-01-12T07:33:29.487Z,7.88
2023-01-12T07:36:03.603Z,7.92
2023-01-12T07:38:31.338Z,7.96
2023-01-12T07:41:03.221Z,7.99
2023-01-12T07:43:32.288Z,8.04
2023-01-12T07:45:59.980Z,8.10
2023-01-12T07:48:27.731Z,8.14
2023-01-12T07:50:54.999Z,8.18
2023-01-12T07:53:22.010Z,8.22
2023-01-12T07:55:49.003Z,8.24
2023-01-12T07:58:15.905Z,8.26
2023-01-12T08:00:42.805Z,8.28
2023-01-12T08:03:12.537Z,8.30
2023-01-12T08:05:40.167Z,8.31
2023-01-12T08:08:07.600Z,8.32
2023-01-12T08:10:34.815Z,8.33
2023-01-12T08:13:02.384Z,8.35
2023-01-12T08:15:36.220Z,8.39
2023-01-12T08:18:09.293Z,8.41
2023-01-12T08:20:37.862Z,8.44
2023-01-12T08:23:23.511Z,8.46
2023-01-12T08:25:57.424Z,8.48
2023-01-12T08:28:42.923Z,8.50
2023-01-12T08:31:14.029Z,8.54
2023-01-12T08:33:42.505Z,8.57
2023-01-12T08:38:45.558Z,8.62
2023-01-12T08:41:31.126Z,8.65
2023-01-12T08:44:01.977Z,8.67
2023-01-12T08:46:52.733Z,8.69
2023-01-12T08:49:26.415Z,8.73
2023-01-12T08:51:53.998Z,8.79
2023-01-12T08:54:22.387Z,8.83
2023-01-12T08:56:49.525Z,8.89
2023-01-12T08:59:19.107Z,8.97
2023-01-12T09:01:46.430Z,9.02
2023-01-12T09:04:13.595Z,9.06
2023-01-12T09:06:45.845Z,9.09
2023-01-12T09:09:17.193Z,9.14
2023-01-12T09:11:44.747Z,9.16
2023-01-12T09:14:14.053Z,9.19
2023-01-12T09:16:42.279Z,9.21
2023-01-12T09:19:09.850Z,9.25
2023-01-12T09:21:39.883Z,9.27
2023-01-12T09:24:07.711Z,9.28
2023-01-12T09:26:43.758Z,9.29
2023-01-12T09:29:13.132Z,9.27
2023-01-12T09:31:43.445Z,9.27
2023-01-12T09:34:10.805Z,9.29
2023-01-12T09:36:40.966Z,9.34
2023-01-12T09:39:10.411Z,9.41
2023-01-12T09:42:04.879Z,9.46
2023-01-12T09:44:56.009Z,9.60
2023-01-12T09:47:53.751Z,9.71
2023-01-12T09:50:31.636Z,9.75
2023-01-12T09:53:06.976Z,9.78
2023-01-12T09:55:55.142Z,9.79
2023-01-12T09:59:13.908Z,9.85
2023-01-12T10:01:41.142Z,9.93
2023-01-12T10:04:08.665Z,9.98
2023-01-12T10:06:36.478Z,10.05
2023-01-12T10:09:19.830Z,10.11
2023-01-12T10:12:29.780Z,10.20
2023-01-12T10:15:27.925Z,10.33
2023-01-12T10:18:11.357Z,10.42
2023-01-12T10:20:44.021Z,10.48
2023-01-12T10:23:19.400Z,10.48
2023-01-12T10:25:54.819Z,10.45
2023-01-12T10:28:25.994Z,10.41
2023-01-12T10:30:56.433Z,10.40
2023-01-12T10:33:36.973Z,10.40
2023-01-12T10:36:18.135Z,10.41
2023-01-12T10:39:03.378Z,10.41
2023-01-12T10:41:33.529Z,10.43
2023-01-12T10:44:00.405Z,10.40
2023-01-12T10:46:32.495Z,10.36
2023-01-12T10:49:22.716Z,10.32
2023-01-12T10:51:58.085Z,10.28
2023-01-12T10:54:34.088Z,10.24
2023-01-12T10:57:04.902Z,10.20
2023-01-12T10:59:38.457Z,10.17
2023-01-12T11:02:09.039Z,10.15
2023-01-12T11:04:46.407Z,10.15
2023-01-12T11:07:16.438Z,10.12
2023-01-12T11:09:44.577Z,10.05
2023-01-12T11:12:23.566Z,9.98
2023-01-12T11:15:18.440Z,9.86
2023-01-12T11:18:29.126Z,9.74
2023-01-12T11:21:18.943Z,9.63
2023-01-12T11:23:58.539Z,9.57
2023-01-12T11:26:52.648Z,9.51
2023-01-12T11:30:03.854Z,9.48
2023-01-12T11:32:46.449Z,9.42
2023-01-12T11:35:49.947Z,9.40
2023-01-12T11:38:35.006Z,9.34
2023-01-12T11:41:10.417Z,9.31
2023-01-12T11:43:56.044Z,9.24
2023-01-12T11:46:39.009Z,9.20
2023-01-12T11:49:12.072Z,9.19
2023-01-12T11:51:39.542Z,9.21
2023-01-12T11:54:14.170Z,9.28
2023-01-12T11:56:59.007Z,9.35
2023-01-12T12:00:02.961Z,9.41
2023-01-12T12:02:46.835Z,9.45
2023-01-12T12:05:52.253Z,9.47
2023-01-12T12:08:41.160Z,9.52
2023-01-12T12:11:39.829Z,9.55
2023-01-12T12:14:34.442Z,9.63
2023-01-12T12:18:02.865Z,9.69
2023-01-12T12:20:58.122Z,9.76
2023-01-12T12:23:46.508Z,9.80
2023-01-12T12:26:52.357Z,9.84
2023-01-12T12:30:02.262Z,9.88
2023-01-12T12:33:05.145Z,9.89
2023-01-12T12:35:51.006Z,9.91
2023-01-12T12:38:41.750Z,9.94
2023-01-12T12:41:45.430Z,9.99
2023-01-12T12:44:45.831Z,10.04
2023-01-12T12:47:44.346Z,10.04
2023-01-12T12:51:02.247Z,10.05
2023-01-12T12:53:41.627Z,10.07
2023-01-12T12:56:18.877Z,10.09
2023-01-12T12:58:50.587Z,10.11
2023-01-12T13:01:20.372Z,10.14
2023-01-12T13:03:49.602Z,10.16
2023-01-12T13:06:30.990Z,10.18
2023-01-12T13:09:03.133Z,10.18
2023-01-12T13:11:54.783Z,10.17
2023-01-12T13:14:43.124Z,10.19
2023-01-12T13:17:19.056Z,10.19
2023-01-12T13:20:16.613Z,10.19
2023-01-12T13:22:51.351Z,10.24
2023-01-12T13:25:20.842Z,10.21
2023-01-12T13:28:00.301Z,10.20
2023-01-12T13:30:30.263Z,10.21
2023-01-12T13:33:02.319Z,10.22
2023-01-12T13:35:35.392Z,10.22
2023-01-12T13:38:37.575Z,10.24
2023-01-12T13:41:46.301Z,10.25
2023-01-12T13:44:26.050Z,10.26
2023-01-12T13:47:22.386Z,10.25
2023-01-12T13:50:00.223Z,10.26
2023-01-12T13:52:37.368Z,10.27
2023-01-12T13:55:20.398Z,10.25
2023-01-12T13:58:21.024Z,10.25
2023-01-12T14:01:17.976Z,10.24
2023-01-12T14:04:58.234Z,10.24
2023-01-12T14:07:41.768Z,10.27
2023-01-12T14:10:27.460Z,10.28
2023-01-12T14:13:05.661Z,10.29
2023-01-12T14:16:03.266Z,10.27
2023-01-12T14:18:48.596Z,10.27
2023-01-12T14:21:35.278Z,10.25
2023-01-12T14:24:33.181Z,10.24
2023-01-12T14:27:16.512Z,10.23
2023-01-12T14:29:50.111Z,10.24
2023-01-12T14:32:31.081Z,10.24
2023-01-12T14:35:04.070Z,10.27
2023-01-12T14:37:41.757Z,10.29
2023-01-12T14:40:34.206Z,10.29
2023-01-12T14:43:22.278Z,10.31
2023-01-12T14:46:24.746Z,10.31
2023-01-12T14:48:59.775Z,10.30
2023-01-12T14:51:46.058Z,10.30
2023-01-12T14:54:20.724Z,10.29
2023-01-12T14:57:22.114Z,10.30
2023-01-12T14:59:52.973Z,10.30
2023-01-12T15:02:32.881Z,10.31
2023-01-12T15:05:09.925Z,10.30
2023-01-12T15:07:54.972Z,10.28
2023-01-12T15:10:32.057Z,10.29
2023-01-12T15:13:26.304Z,10.28
2023-01-12T15:16:14.590Z,10.31
2023-01-12T15:19:01.181Z,10.27
2023-01-12T15:21:48.316Z,10.27
2023-01-12T15:24:45.153Z,10.28
2023-01-12T15:27:16.311Z,10.30
2023-01-12T15:29:44.373Z,10.30
2023-01-12T15:32:47.186Z,10.30
2023-01-12T15:35:24.180Z,10.32
2023-01-12T15:37:56.208Z,10.34
2023-01-12T15:40:26.510Z,10.36
2023-01-12T15:42:59.217Z,10.37
2023-01-12T15:45:39.540Z,10.35
2023-01-12T15:48:08.038Z,10.35
2023-01-12T15:50:43.090Z,10.35
2023-01-12T15:53:30.427Z,10.35
2023-01-12T15:56:15.990Z,10.37
2023-01-12T15:59:00.828Z,10.38
2023-01-12T16:01:46.663Z,10.38
2023-01-12T16:04:47.320Z,10.40
2023-01-12T16:07:30.132Z,10.40
2023-01-12T16:10:16.130Z,10.40
2023-01-12T16:13:29.033Z,10.43
2023-01-12T16:16:34.447Z,10.44
2023-01-12T16:19:24.448Z,10.47
2023-01-12T16:22:31.283Z,10.47
2023-01-12T16:25:08.416Z,10.48
2023-01-12T16:31:56.459Z,10.50
2023-01-12T16:37:33.908Z,10.54
2023-01-12T16:40:15.692Z,10.55
2023-01-12T16:43:28.145Z,10.55
2023-01-12T16:46:12.835Z,10.58
2023-01-12T16:49:13.810Z,10.60
2023-01-12T16:51:47.926Z,10.61
2023-01-12T16:54:15.862Z,10.62
2023-01-12T16:56:50.176Z,10.64
2023-01-12T16:59:22.027Z,10.66
2023-01-12T17:01:52.428Z,10.68
2023-01-12T17:04:27.795Z,10.68
2023-01-12T17:06:59.827Z,10.69
2023-01-12T17:09:30.059Z,10.70
2023-01-12T17:12:00.010Z,10.72
2023-01-12T17:14:28.793Z,10.72
2023-01-12T17:17:03.945Z,10.74
2023-01-12T17:19:43.313Z,10.74
2023-01-12T17:22:14.809Z,10.77
2023-01-12T17:24:48.122Z,10.78
2023-01-12T17:27:16.492Z,10.77
2023-01-12T17:29:47.354Z,10.77
2023-01-12T17:32:24.014Z,10.76
2023-01-12T17:34:55.066Z,10.78
2023-01-12T17:37:26.081Z,10.78
2023-01-12T17:39:53.854Z,10.79
2023-01-12T17:42:40.172Z,10.80
2023-01-12T17:45:08.437Z,10.82
2023-01-12T17:47:39.338Z,10.83
2023-01-12T17:50:08.913Z,10.84
2023-01-12T17:52:36.526Z,10.85
2023-01-12T17:55:07.769Z,10.85
2023-01-12T17:57:37.278Z,10.85
2023-01-12T18:00:10.618Z,10.85
2023-01-12T18:02:48.326Z,10.85
2023-01-12T18:05:16.336Z,10.85
2023-01-12T18:07:47.308Z,10.86
2023-01-12T18:10:19.896Z,10.86
2023-01-12T18:12:48.131Z,10.88
2023-01-12T18:15:21.769Z,10.87
2023-01-12T18:17:52.598Z,10.88
2023-01-12T18:20:22.813Z,10.89
2023-01-12T18:22:57.345Z,10.90
2023-01-12T18:25:31.026Z,10.90
2023-01-12T18:28:01.527Z,10.90
2023-01-12T18:30:29.314Z,10.91
2023-01-12T18:33:01.303Z,10.92
2023-01-12T18:35:29.549Z,10.93
2023-01-12T18:37:59.600Z,10.94
2023-01-12T18:40:30.491Z,10.95
2023-01-12T18:43:07.080Z,10.94
2023-01-12T18:45:41.223Z,10.98
2023-01-12T18:48:37.428Z,10.98
2023-01-12T18:58:02.875Z,11.01
2023-01-12T19:00:44.314Z,11.02
2023-01-12T19:03:23.744Z,11.01
2023-01-12T19:09:50.884Z,11.03
2023-01-12T19:12:27.637Z,11.07
2023-01-12T19:15:56.937Z,11.19
2023-01-12T19:18:30.091Z,11.31
2023-01-12T19:21:23.427Z,11.30
2023-01-12T19:24:09.810Z,11.27
2023-01-12T19:26:58.798Z,11.22
2023-01-12T19:29:39.224Z,11.18
2023-01-12T19:32:21.599Z,11.14
2023-01-12T19:35:11.412Z,11.12
2023-01-12T19:38:04.716Z,11.10
2023-01-12T19:40:58.951Z,11.09
2023-01-12T19:43:46.387Z,11.08
2023-01-12T19:46:14.496Z,11.07
2023-01-12T19:48:46.700Z,11.04
2023-01-12T19:51:20.433Z,11.00
2023-01-12T19:53:51.124Z,10.95
2023-01-12T19:56:24.705Z,10.88
2023-01-12T19:58:55.274Z,10.82
2023-01-12T20:01:24.219Z,10.75
2023-01-12T20:03:54.678Z,10.68
2023-01-12T20:06:22.419Z,10.61
2023-01-12T20:08:53.316Z,10.53
2023-01-12T20:11:22.132Z,10.46
2023-01-12T20:13:49.810Z,10.39
2023-01-12T20:16:18.508Z,10.32
2023-01-12T20:19:06.414Z,10.24
2023-01-12T20:21:34.109Z,10.21
2023-01-12T20:24:02.576Z,10.14
2023-01-12T20:26:33.058Z,10.10
2023-01-12T20:29:06.235Z,10.05
2023-01-12T20:31:37.055Z,10.01
2023-01-12T20:34:05.363Z,9.95
2023-01-12T20:36:33.210Z,9.93
2023-01-12T20:39:03.168Z,9.90
2023-01-12T20:41:33.855Z,9.86
2023-01-12T20:44:08.670Z,9.85
2023-01-12T20:46:36.263Z,9.81
2023-01-12T20:49:04.158Z,9.79
2023-01-12T20:51:38.015Z,9.78
2023-01-12T20:54:16.811Z,9.76
2023-01-12T20:56:44.675Z,9.75
2023-01-12T20:59:15.669Z,9.73
2023-01-12T21:01:45.997Z,9.71
2023-01-12T21:04:13.433Z,9.70
2023-01-12T21:06:43.568Z,9.70
2023-01-12T21:09:11.175Z,9.69
2023-01-12T21:11:39.267Z,9.68
2023-01-12T21:14:06.900Z,9.68
2023-01-12T21:16:37.305Z,9.66
2023-01-12T21:19:05.245Z,9.64
2023-01-12T21:21:35.251Z,9.64
2023-01-12T21:24:03.147Z,9.61
2023-01-12T21:26:36.444Z,9.58
2023-01-12T21:29:05.118Z,9.55
2023-01-12T21:31:33.326Z,9.54
2023-01-12T21:34:02.600Z,9.53
2023-01-12T21:36:36.405Z,9.52
2023-01-12T21:39:07.802Z,9.51
2023-01-12T21:41:55.374Z,9.48
2023-01-12T21:44:25.756Z,9.48
2023-01-12T21:46:56.889Z,9.48
2023-01-12T21:52:20.488Z,9.47
2023-01-12T21:57:54.377Z,9.47
2023-01-12T22:00:34.679Z,9.47
2023-01-12T22:03:02.344Z,9.48
2023-01-12T22:05:29.337Z,9.48
2023-01-12T22:07:57.821Z,9.47
2023-01-12T22:10:30.284Z,9.49
2023-01-12T22:13:05.748Z,9.48
2023-01-12T22:15:33.684Z,9.48
2023-01-12T22:18:00.696Z,9.48
2023-01-12T22:20:27.954Z,9.47
2023-01-12T22:22:55.708Z,9.46
2023-01-12T22:25:22.946Z,9.47
2023-01-12T22:27:49.920Z,9.45
2023-01-12T22:30:20.876Z,9.46
2023-01-12T22:33:03.072Z,9.45
2023-01-12T22:35:30.123Z,9.46
2023-01-12T22:37:57.964Z,9.47
2023-01-12T22:40:24.880Z,9.47
2023-01-12T22:43:09.989Z,9.46
2023-01-12T22:45:37.611Z,9.45
2023-01-12T22:48:05.154Z,9.45
2023-01-12T22:50:32.147Z,9.44
2023-01-12T22:52:59.153Z,9.44
2023-01-12T22:55:26.390Z,9.45
2023-01-12T22:57:53.262Z,9.45
2023-01-12T23:00:21.433Z,9.45
2023-01-12T23:03:01.035Z,9.44
2023-01-12T23:05:35.912Z,9.45
2023-01-12T23:08:05.501Z,9.44
2023-01-12T23:10:32.700Z,9.43
2023-01-12T23:13:13.885Z,9.44
2023-01-12T23:15:44.791Z,9.43
2023-01-12T23:18:14.460Z,9.43
2023-01-12T23:20:42.637Z,9.43
2023-01-12T23:23:10.626Z,9.43
2023-01-12T23:25:37.977Z,9.42
2023-01-12T23:28:07.784Z,9.43
2023-01-12T23:30:35.079Z,9.42
2023-01-12T23:33:04.470Z,9.43
2023-01-12T23:35:40.015Z,9.43
2023-01-12T23:38:09.510Z,9.44
2023-01-12T23:40:36.383Z,9.44
2023-01-12T23:43:03.306Z,9.44
2023-01-12T23:45:30.185Z,9.43
2023-01-12T23:47:57.171Z,9.43
2023-01-12T23:50:24.513Z,9.44
2023-01-12T23:52:51.810Z,9.45
2023-01-12T23:55:18.872Z,9.45
2023-01-12T23:57:47.750Z,9.46
