createdAt,value
2018-12-27T00:01:44.075Z,20.17
2018-12-27T00:04:15.330Z,18.27
2018-12-27T00:06:46.671Z,18.57
2018-12-27T00:09:17.868Z,19.67
2018-12-27T00:11:49.139Z,22.07
2018-12-27T00:14:20.327Z,21.03
2018-12-27T00:16:51.631Z,18.10
2018-12-27T00:19:22.855Z,19.13
2018-12-27T00:21:54.114Z,23.53
2018-12-27T00:24:25.364Z,26.70
2018-12-27T00:26:56.634Z,22.63
2018-12-27T00:29:27.879Z,27.77
2018-12-27T00:31:59.316Z,21.67
2018-12-27T00:34:30.779Z,21.57
2018-12-27T00:37:02.230Z,25.83
2018-12-27T00:39:33.651Z,25.07
2018-12-27T00:42:05.097Z,28.90
2018-12-27T00:44:36.581Z,33.07
2018-12-27T00:47:07.939Z,27.33
2018-12-27T00:49:39.390Z,27.40
2018-12-27T00:52:10.741Z,28.47
2018-12-27T00:54:42.239Z,28.90
2018-12-27T00:57:13.857Z,32.90
2018-12-27T00:59:45.317Z,27.73
2018-12-27T01:02:16.810Z,31.07
2018-12-27T01:04:48.376Z,32.10
2018-12-27T01:07:19.886Z,32.90
2018-12-27T01:09:51.259Z,32.17
2018-12-27T01:12:22.731Z,30.93
2018-12-27T01:14:54.207Z,27.63
2018-12-27T01:17:25.804Z,28.73
2018-12-27T01:19:57.438Z,28.10
2018-12-27T01:22:28.937Z,33.27
2018-12-27T01:25:00.506Z,28.40
2018-12-27T01:27:31.975Z,27.57
2018-12-27T01:30:03.456Z,28.80
2018-12-27T01:32:34.950Z,26.30
2018-12-27T01:35:06.353Z,30.77
2018-12-27T01:37:37.942Z,28.57
2018-12-27T01:40:09.344Z,23.77
2018-12-27T01:42:40.964Z,27.33
2018-12-27T01:45:12.385Z,25.73
2018-12-27T01:47:44.706Z,24.27
2018-12-27T01:50:16.316Z,18.97
2018-12-27T01:52:47.774Z,25.77
2018-12-27T01:55:19.218Z,25.97
2018-12-27T01:57:50.729Z,25.57
2018-12-27T02:00:22.257Z,25.27
2018-12-27T02:02:53.719Z,25.57
2018-12-27T02:05:25.180Z,30.83
2018-12-27T02:07:56.644Z,26.13
2018-12-27T02:10:28.288Z,24.77
2018-12-27T02:12:59.816Z,26.97
2018-12-27T02:15:32.918Z,34.03
2018-12-27T02:18:04.478Z,29.27
2018-12-27T02:20:36.127Z,27.83
2018-12-27T02:23:07.508Z,28.00
2018-12-27T02:25:38.922Z,28.53
2018-12-27T02:28:10.423Z,25.87
2018-12-27T02:30:41.933Z,28.13
2018-12-27T02:33:13.539Z,27.37
2018-12-27T02:35:45.036Z,27.43
2018-12-27T02:38:16.385Z,26.83
2018-12-27T02:40:47.849Z,24.20
2018-12-27T02:43:19.262Z,23.53
2018-12-27T02:45:50.841Z,21.27
2018-12-27T02:48:22.299Z,18.87
2018-12-27T02:50:53.858Z,23.23
2018-12-27T02:53:25.298Z,20.07
2018-12-27T02:55:56.755Z,18.50
2018-12-27T02:58:28.344Z,18.87
2018-12-27T03:00:59.781Z,17.47
2018-12-27T03:03:31.264Z,19.60
2018-12-27T03:06:02.807Z,18.80
2018-12-27T03:08:34.264Z,15.77
2018-12-27T03:11:05.777Z,15.37
2018-12-27T03:13:37.167Z,16.00
2018-12-27T03:16:08.643Z,16.87
2018-12-27T03:18:40.027Z,14.57
2018-12-27T03:21:11.484Z,12.87
2018-12-27T03:23:42.940Z,10.60
2018-12-27T03:26:14.383Z,12.70
2018-12-27T03:28:45.966Z,13.37
2018-12-27T03:31:17.527Z,13.93
2018-12-27T03:33:52.855Z,13.27
2018-12-27T03:36:22.286Z,15.90
2018-12-27T03:38:53.797Z,13.77
2018-12-27T03:41:25.242Z,14.10
2018-12-27T03:43:56.742Z,14.07
2018-12-27T03:46:28.254Z,13.67
2018-12-27T03:48:59.710Z,15.23
2018-12-27T03:51:31.387Z,15.27
2018-12-27T03:54:02.794Z,13.87
2018-12-27T03:56:34.341Z,14.43
2018-12-27T03:59:05.748Z,16.03
2018-12-27T04:01:37.199Z,17.00
2018-12-27T04:04:08.740Z,15.37
2018-12-27T04:06:40.295Z,17.77
2018-12-27T04:09:11.878Z,18.67
2018-12-27T04:11:43.260Z,18.10
2018-12-27T04:14:14.731Z,21.27
2018-12-27T04:16:45.970Z,17.67
2018-12-27T04:19:17.078Z,19.53
2018-12-27T04:21:48.314Z,19.83
2018-12-27T04:24:20.698Z,19.20
2018-12-27T04:26:51.977Z,18.63
2018-12-27T04:29:23.201Z,15.70
2018-12-27T04:31:55.343Z,18.77
2018-12-27T04:34:26.862Z,18.60
2018-12-27T04:36:59.274Z,19.73
2018-12-27T04:39:30.504Z,16.57
2018-12-27T04:42:02.079Z,18.40
2018-12-27T04:44:33.371Z,17.03
2018-12-27T04:47:04.790Z,17.47
2018-12-27T04:49:35.901Z,20.53
2018-12-27T04:52:07.215Z,17.77
2018-12-27T04:54:38.485Z,18.27
2018-12-27T04:57:09.720Z,19.53
2018-12-27T04:59:40.946Z,20.40
2018-12-27T05:02:12.127Z,20.07
2018-12-27T05:04:43.381Z,21.57
2018-12-27T05:07:14.555Z,19.93
2018-12-27T05:09:45.810Z,20.67
2018-12-27T05:12:17.160Z,20.17
2018-12-27T05:14:48.690Z,18.87
2018-12-27T05:17:20.268Z,22.77
2018-12-27T05:19:52.039Z,21.47
2018-12-27T05:22:23.293Z,20.73
2018-12-27T05:24:55.536Z,17.87
2018-12-27T05:27:26.818Z,19.57
2018-12-27T05:29:57.960Z,22.43
2018-12-27T05:32:29.225Z,18.57
2018-12-27T05:35:00.507Z,19.20
2018-12-27T05:37:31.712Z,22.03
2018-12-27T05:40:03.065Z,16.57
2018-12-27T05:42:34.319Z,18.03
2018-12-27T05:45:05.864Z,17.40
2018-12-27T05:47:37.134Z,17.60
2018-12-27T05:50:08.364Z,20.60
2018-12-27T05:52:39.697Z,17.87
2018-12-27T05:55:10.988Z,18.43
2018-12-27T05:57:42.229Z,21.30
2018-12-27T06:00:13.429Z,23.03
2018-12-27T06:02:44.639Z,20.37
2018-12-27T06:05:15.933Z,17.37
2018-12-27T06:07:47.152Z,23.70
2018-12-27T06:10:18.331Z,19.00
2018-12-27T06:12:49.605Z,19.23
2018-12-27T06:15:20.832Z,18.33
2018-12-27T06:17:52.058Z,19.33
2018-12-27T06:20:23.293Z,20.53
2018-12-27T06:22:54.480Z,21.13
2018-12-27T06:25:25.784Z,21.40
2018-12-27T06:27:57.053Z,22.00
2018-12-27T06:30:28.317Z,19.97
2018-12-27T06:32:59.589Z,18.70
2018-12-27T06:35:30.842Z,23.47
2018-12-27T06:38:02.096Z,17.83
2018-12-27T06:40:33.381Z,21.23
2018-12-27T06:43:04.650Z,19.10
2018-12-27T06:45:35.927Z,17.80
2018-12-27T06:48:07.190Z,17.57
2018-12-27T06:50:38.438Z,17.43
2018-12-27T06:53:09.630Z,17.70
2018-12-27T06:55:40.807Z,17.53
2018-12-27T06:58:11.972Z,20.80
2018-12-27T07:00:43.223Z,21.33
2018-12-27T07:03:14.412Z,19.00
2018-12-27T07:05:45.623Z,16.70
2018-12-27T07:08:16.875Z,22.13
2018-12-27T07:10:48.037Z,18.23
2018-12-27T07:13:19.280Z,18.33
2018-12-27T07:15:50.540Z,20.03
2018-12-27T07:18:21.787Z,21.23
2018-12-27T07:20:52.925Z,21.57
2018-12-27T07:23:24.168Z,16.80
2018-12-27T07:25:55.437Z,21.80
2018-12-27T07:28:26.687Z,17.23
2018-12-27T07:30:57.897Z,24.87
2018-12-27T07:33:29.089Z,24.50
2018-12-27T07:36:00.299Z,24.10
2018-12-27T07:38:31.554Z,21.87
2018-12-27T07:41:02.755Z,22.40
2018-12-27T07:43:33.972Z,21.37
2018-12-27T07:46:10.819Z,20.73
2018-12-27T07:48:38.950Z,15.30
2018-12-27T07:51:10.112Z,21.90
2018-12-27T07:53:41.335Z,21.07
2018-12-27T07:56:12.548Z,23.77
2018-12-27T07:58:43.782Z,25.57
2018-12-27T08:01:15.023Z,21.33
2018-12-27T08:03:46.277Z,25.90
2018-12-27T08:06:17.428Z,23.27
2018-12-27T08:08:48.784Z,22.40
2018-12-27T08:11:20.081Z,20.53
2018-12-27T08:13:51.388Z,24.97
2018-12-27T08:16:22.605Z,23.47
2018-12-27T08:18:53.783Z,20.77
2018-12-27T08:21:25.031Z,24.50
2018-12-27T08:23:56.250Z,24.53
2018-12-27T08:26:27.438Z,21.77
2018-12-27T08:28:58.831Z,22.37
2018-12-27T08:31:30.035Z,22.77
2018-12-27T08:34:01.279Z,18.60
2018-12-27T08:36:32.444Z,19.27
2018-12-27T08:39:05.203Z,21.07
2018-12-27T08:41:36.355Z,17.80
2018-12-27T08:44:07.715Z,19.57
2018-12-27T08:46:38.906Z,18.47
2018-12-27T08:49:10.173Z,15.80
2018-12-27T08:51:41.480Z,16.23
2018-12-27T08:54:12.732Z,16.43
2018-12-27T08:56:43.937Z,16.43
2018-12-27T08:59:15.295Z,15.87
2018-12-27T09:01:46.606Z,15.33
2018-12-27T09:04:17.948Z,15.20
2018-12-27T09:06:49.165Z,16.57
2018-12-27T09:09:20.374Z,12.17
2018-12-27T09:11:51.504Z,14.70
2018-12-27T09:14:23.057Z,10.30
2018-12-27T09:16:54.312Z,15.73
2018-12-27T09:19:25.498Z,12.87
2018-12-27T09:21:56.668Z,15.63
2018-12-27T09:24:27.922Z,14.20
2018-12-27T09:26:59.180Z,14.80
2018-12-27T09:29:30.379Z,16.60
2018-12-27T09:32:01.589Z,12.30
2018-12-27T09:34:32.823Z,12.43
2018-12-27T09:37:04.141Z,13.40
2018-12-27T09:39:35.367Z,16.27
2018-12-27T09:42:06.592Z,14.07
2018-12-27T09:44:37.735Z,12.53
2018-12-27T09:47:08.961Z,11.93
2018-12-27T09:49:40.265Z,12.63
2018-12-27T09:52:11.446Z,13.80
2018-12-27T09:54:42.634Z,8.77
2018-12-27T09:57:13.937Z,9.47
2018-12-27T09:59:45.091Z,9.73
2018-12-27T10:02:16.255Z,11.53
2018-12-27T10:04:47.585Z,11.23
2018-12-27T10:07:18.745Z,11.43
2018-12-27T10:09:49.971Z,11.90
2018-12-27T10:12:21.269Z,11.23
2018-12-27T10:14:52.403Z,11.37
2018-12-27T10:17:23.730Z,10.47
2018-12-27T10:19:54.982Z,11.07
2018-12-27T10:22:26.199Z,10.10
2018-12-27T10:24:57.346Z,10.47
2018-12-27T10:27:28.525Z,10.07
2018-12-27T10:29:59.754Z,8.17
2018-12-27T10:32:30.960Z,11.30
2018-12-27T10:35:02.223Z,9.60
2018-12-27T10:37:33.338Z,7.43
2018-12-27T10:40:06.010Z,9.47
2018-12-27T10:42:37.161Z,10.43
2018-12-27T10:45:09.309Z,8.93
2018-12-27T10:47:40.529Z,8.07
2018-12-27T10:50:11.727Z,10.70
2018-12-27T10:52:42.904Z,9.20
2018-12-27T10:55:14.102Z,8.60
2018-12-27T10:57:45.315Z,10.23
2018-12-27T11:00:16.580Z,8.70
2018-12-27T11:02:47.827Z,8.83
2018-12-27T11:05:19.041Z,8.97
2018-12-27T11:07:50.269Z,9.10
2018-12-27T11:10:21.491Z,9.83
2018-12-27T11:12:52.777Z,10.70
2018-12-27T11:15:24.026Z,7.67
2018-12-27T11:17:55.404Z,9.60
2018-12-27T11:20:26.605Z,7.33
2018-12-27T11:22:57.819Z,7.50
2018-12-27T11:25:29.021Z,8.53
2018-12-27T11:28:00.361Z,8.37
2018-12-27T11:30:31.532Z,7.00
2018-12-27T11:33:02.716Z,10.73
2018-12-27T11:35:33.964Z,7.90
2018-12-27T11:38:05.290Z,8.07
2018-12-27T11:40:36.469Z,8.40
2018-12-27T11:43:07.670Z,7.73
2018-12-27T11:45:38.847Z,7.23
2018-12-27T11:48:10.057Z,7.50
2018-12-27T11:50:41.291Z,7.87
2018-12-27T11:53:12.604Z,7.50
2018-12-27T11:55:43.779Z,7.30
2018-12-27T11:58:14.985Z,7.47
2018-12-27T12:00:46.194Z,7.87
2018-12-27T12:03:17.495Z,8.90
2018-12-27T12:05:48.706Z,9.97
2018-12-27T12:08:19.868Z,8.10
2018-12-27T12:10:51.163Z,9.80
2018-12-27T12:13:22.480Z,7.20
2018-12-27T12:15:53.761Z,8.00
2018-12-27T12:18:24.918Z,8.97
2018-12-27T12:20:56.133Z,8.63
2018-12-27T12:23:27.834Z,7.87
2018-12-27T12:25:59.006Z,8.13
2018-12-27T12:28:30.204Z,8.33
2018-12-27T12:31:01.401Z,10.67
2018-12-27T12:33:34.028Z,8.90
2018-12-27T12:36:10.597Z,8.13
2018-12-27T12:38:38.314Z,10.20
2018-12-27T12:41:09.474Z,10.07
2018-12-27T12:43:40.667Z,7.87
2018-12-27T12:46:11.926Z,8.47
2018-12-27T12:48:43.153Z,8.03
2018-12-27T12:51:14.326Z,10.13
2018-12-27T12:53:46.589Z,7.20
2018-12-27T12:56:21.090Z,8.07
2018-12-27T12:58:52.363Z,10.20
2018-12-27T13:01:23.499Z,7.67
2018-12-27T13:03:54.664Z,9.27
2018-12-27T13:06:25.929Z,9.07
2018-12-27T13:08:57.232Z,8.23
2018-12-27T13:11:28.452Z,7.83
2018-12-27T13:13:59.723Z,10.53
2018-12-27T13:16:30.931Z,10.20
2018-12-27T13:19:02.214Z,8.57
2018-12-27T13:21:33.505Z,7.43
2018-12-27T13:24:04.727Z,6.73
2018-12-27T13:26:35.916Z,6.43
2018-12-27T13:29:07.139Z,8.27
2018-12-27T13:31:38.341Z,9.00
2018-12-27T13:34:09.451Z,7.63
2018-12-27T13:36:40.648Z,7.07
2018-12-27T13:39:11.868Z,6.90
2018-12-27T13:41:43.084Z,6.37
2018-12-27T13:44:14.255Z,7.10
2018-12-27T13:46:45.392Z,6.10
2018-12-27T13:49:16.670Z,6.93
2018-12-27T13:51:47.839Z,7.37
2018-12-27T13:54:18.985Z,8.83
2018-12-27T13:56:50.205Z,6.73
2018-12-27T13:59:21.316Z,7.43
2018-12-27T14:01:52.628Z,8.10
2018-12-27T14:04:23.827Z,7.57
2018-12-27T14:06:55.064Z,7.60
2018-12-27T14:09:26.302Z,8.30
2018-12-27T14:11:57.594Z,6.87
2018-12-27T14:14:28.800Z,7.37
2018-12-27T14:17:00.121Z,6.93
2018-12-27T14:19:31.381Z,6.47
2018-12-27T14:22:02.658Z,6.87
2018-12-27T14:24:33.899Z,7.70
2018-12-27T14:27:05.141Z,6.80
2018-12-27T14:29:36.325Z,6.63
2018-12-27T14:32:10.494Z,6.90
2018-12-27T14:34:41.711Z,7.27
2018-12-27T14:37:12.919Z,6.83
2018-12-27T14:39:44.111Z,8.77
2018-12-27T14:42:15.394Z,7.20
2018-12-27T14:44:46.695Z,8.23
2018-12-27T14:47:18.001Z,6.37
2018-12-27T14:49:49.265Z,6.90
2018-12-27T14:52:20.460Z,7.23
2018-12-27T14:54:51.699Z,7.13
2018-12-27T14:57:22.878Z,7.00
2018-12-27T14:59:54.067Z,7.70
2018-12-27T15:02:25.229Z,9.73
2018-12-27T15:04:56.472Z,8.40
2018-12-27T15:07:27.717Z,8.77
2018-12-27T15:09:59.019Z,8.77
2018-12-27T15:12:30.208Z,7.50
2018-12-27T15:15:01.533Z,7.83
2018-12-27T15:17:32.756Z,7.30
2018-12-27T15:20:04.256Z,7.57
2018-12-27T15:22:35.452Z,7.23
2018-12-27T15:25:06.789Z,7.50
2018-12-27T15:27:38.254Z,10.07
2018-12-27T15:30:09.849Z,11.63
2018-12-27T15:32:42.114Z,8.47
2018-12-27T15:35:13.335Z,8.97
2018-12-27T15:37:44.907Z,10.63
2018-12-27T15:40:16.338Z,8.20
2018-12-27T15:42:47.535Z,9.90
2018-12-27T15:45:18.765Z,9.70
2018-12-27T15:47:50.035Z,8.87
2018-12-27T15:50:21.254Z,11.20
2018-12-27T15:52:55.109Z,9.80
2018-12-27T15:55:26.525Z,9.27
2018-12-27T15:57:57.820Z,9.87
2018-12-27T16:00:29.067Z,9.67
2018-12-27T16:03:00.339Z,9.03
2018-12-27T16:05:31.657Z,10.03
2018-12-27T16:08:02.852Z,9.57
2018-12-27T16:10:35.335Z,12.27
2018-12-27T16:13:07.009Z,12.50
2018-12-27T16:15:38.309Z,12.60
2018-12-27T16:18:09.628Z,11.00
2018-12-27T16:20:40.854Z,12.60
2018-12-27T16:23:12.026Z,11.67
2018-12-27T16:25:43.166Z,11.10
2018-12-27T16:28:14.305Z,10.97
2018-12-27T16:30:45.626Z,10.43
2018-12-27T16:33:16.875Z,12.03
2018-12-27T16:35:48.048Z,10.67
2018-12-27T16:38:19.306Z,11.30
2018-12-27T16:40:50.631Z,11.17
2018-12-27T16:43:21.851Z,11.27
2018-12-27T16:45:53.057Z,10.20
2018-12-27T16:48:24.335Z,9.37
2018-12-27T16:50:58.352Z,9.90
2018-12-27T16:53:29.822Z,11.30
2018-12-27T16:56:01.127Z,10.17
2018-12-27T16:58:32.524Z,10.87
2018-12-27T17:01:04.193Z,12.03
2018-12-27T17:03:35.525Z,14.73
2018-12-27T17:06:06.744Z,12.23
2018-12-27T17:08:37.998Z,11.80
2018-12-27T17:11:09.271Z,12.13
2018-12-27T17:13:40.509Z,9.37
2018-12-27T17:16:11.912Z,13.27
2018-12-27T17:18:43.192Z,12.07
2018-12-27T17:21:14.519Z,11.67
2018-12-27T17:23:45.702Z,11.93
2018-12-27T17:26:16.935Z,13.73
2018-12-27T17:28:48.249Z,15.77
2018-12-27T17:31:19.574Z,15.37
2018-12-27T17:33:50.824Z,13.10
2018-12-27T17:36:22.097Z,16.27
2018-12-27T17:38:53.367Z,15.63
2018-12-27T17:41:24.525Z,12.77
2018-12-27T17:43:55.822Z,10.23
2018-12-27T17:46:27.137Z,11.47
2018-12-27T17:48:58.268Z,12.00
2018-12-27T17:51:29.509Z,8.03
2018-12-27T17:54:00.895Z,14.57
2018-12-27T17:56:32.154Z,13.07
2018-12-27T17:59:03.388Z,11.73
2018-12-27T18:01:34.666Z,10.63
2018-12-27T18:04:05.838Z,12.40
2018-12-27T18:06:37.046Z,10.57
2018-12-27T18:09:08.811Z,10.20
2018-12-27T18:11:40.061Z,15.27
2018-12-27T18:14:11.416Z,12.63
2018-12-27T18:16:42.662Z,9.40
2018-12-27T18:19:14.955Z,11.43
2018-12-27T18:21:46.212Z,13.07
2018-12-27T18:24:17.503Z,13.07
2018-12-27T18:26:48.725Z,12.50
2018-12-27T18:29:20.156Z,11.67
2018-12-27T18:31:51.836Z,11.60
2018-12-27T18:34:23.284Z,9.43
2018-12-27T18:36:54.464Z,11.47
2018-12-27T18:39:25.700Z,10.47
2018-12-27T18:41:56.808Z,10.00
2018-12-27T18:44:28.161Z,11.00
2018-12-27T18:46:59.392Z,10.40
2018-12-27T18:49:30.604Z,12.30
2018-12-27T18:52:01.803Z,9.53
2018-12-27T18:54:38.721Z,8.90
2018-12-27T18:57:10.307Z,10.53
2018-12-27T18:59:41.450Z,8.63
2018-12-27T19:02:12.637Z,9.97
2018-12-27T19:04:43.856Z,10.27
2018-12-27T19:07:15.176Z,10.67
2018-12-27T19:09:46.427Z,8.80
2018-12-27T19:13:13.171Z,10.00
2018-12-27T19:15:54.686Z,10.70
2018-12-27T19:18:28.517Z,11.87
2018-12-27T19:21:33.427Z,9.53
2018-12-27T19:24:04.723Z,8.10
2018-12-27T19:26:36.538Z,14.33
2018-12-27T19:29:07.767Z,9.93
2018-12-27T19:31:38.930Z,9.13
2018-12-27T19:34:10.564Z,7.97
2018-12-27T19:36:41.757Z,9.43
2018-12-27T19:39:13.038Z,8.80
2018-12-27T19:41:44.136Z,9.03
2018-12-27T19:44:15.423Z,9.30
2018-12-27T19:46:46.765Z,7.83
2018-12-27T19:49:18.053Z,8.43
2018-12-27T19:51:49.222Z,8.33
2018-12-27T19:54:21.326Z,7.97
2018-12-27T19:56:52.495Z,9.60
2018-12-27T19:59:23.751Z,8.67
2018-12-27T20:01:54.985Z,10.73
2018-12-27T20:04:26.170Z,9.87
2018-12-27T20:06:57.460Z,8.53
2018-12-27T20:09:28.692Z,8.63
2018-12-27T20:11:59.874Z,7.70
2018-12-27T20:14:31.234Z,7.67
2018-12-27T20:17:02.470Z,8.00
2018-12-27T20:19:33.777Z,10.57
2018-12-27T20:22:05.041Z,8.47
2018-12-27T20:24:36.887Z,8.53
2018-12-27T20:27:08.244Z,8.83
2018-12-27T20:29:39.427Z,7.97
2018-12-27T20:32:10.719Z,9.30
2018-12-27T20:34:41.925Z,9.50
2018-12-27T20:37:13.560Z,8.17
2018-12-27T20:39:45.297Z,8.13
2018-12-27T20:42:16.964Z,9.90
2018-12-27T20:44:48.546Z,10.50
2018-12-27T20:47:19.750Z,8.50
2018-12-27T20:49:51.424Z,8.23
2018-12-27T20:52:22.859Z,9.77
2018-12-27T20:54:54.449Z,9.33
2018-12-27T20:57:25.740Z,8.77
2018-12-27T20:59:57.535Z,10.53
2018-12-27T21:02:29.058Z,9.77
2018-12-27T21:05:00.870Z,9.57
2018-12-27T21:07:32.375Z,8.77
2018-12-27T21:10:03.947Z,8.53
2018-12-27T21:12:35.238Z,8.70
2018-12-27T21:15:10.057Z,8.40
2018-12-27T21:17:41.320Z,10.73
2018-12-27T21:20:12.606Z,10.00
2018-12-27T21:22:43.879Z,9.73
2018-12-27T21:25:15.116Z,8.40
2018-12-27T21:27:46.324Z,8.97
2018-12-27T21:30:19.635Z,12.30
2018-12-27T21:32:50.830Z,9.83
2018-12-27T21:35:22.108Z,7.13
2018-12-27T21:37:53.394Z,8.43
2018-12-27T21:40:24.614Z,8.20
2018-12-27T21:42:55.846Z,10.37
2018-12-27T21:45:27.101Z,10.37
2018-12-27T21:47:58.279Z,9.43
2018-12-27T21:50:30.595Z,7.73
2018-12-27T21:53:01.782Z,9.43
2018-12-27T21:55:33.190Z,8.57
2018-12-27T21:58:04.498Z,10.10
2018-12-27T22:00:35.634Z,9.10
2018-12-27T22:03:07.036Z,10.03
2018-12-27T22:05:38.341Z,9.27
2018-12-27T22:08:09.570Z,12.07
2018-12-27T22:10:41.981Z,8.67
2018-12-27T22:13:13.235Z,8.57
2018-12-27T22:15:44.422Z,10.10
2018-12-27T22:18:15.580Z,9.80
2018-12-27T22:20:46.829Z,8.40
2018-12-27T22:23:17.969Z,7.97
2018-12-27T22:25:49.373Z,11.50
2018-12-27T22:28:20.549Z,9.60
2018-12-27T22:30:51.875Z,8.17
2018-12-27T22:33:23.067Z,8.43
2018-12-27T22:35:54.291Z,9.20
2018-12-27T22:38:25.595Z,8.97
2018-12-27T22:40:56.910Z,8.47
2018-12-27T22:43:28.252Z,8.43
2018-12-27T22:45:59.447Z,9.70
2018-12-27T22:48:30.678Z,10.87
2018-12-27T22:51:02.009Z,11.87
2018-12-27T22:53:33.152Z,8.60
2018-12-27T22:56:04.392Z,10.13
2018-12-27T22:58:35.619Z,10.20
2018-12-27T23:01:07.058Z,9.97
2018-12-27T23:03:38.368Z,9.60
2018-12-27T23:06:09.577Z,9.50
2018-12-27T23:08:43.227Z,8.67
2018-12-27T23:11:13.807Z,9.60
2018-12-27T23:13:45.183Z,9.07
2018-12-27T23:16:16.443Z,9.33
2018-12-27T23:18:47.754Z,12.93
2018-12-27T23:21:18.952Z,10.03
2018-12-27T23:23:50.157Z,11.23
2018-12-27T23:26:21.398Z,11.10
2018-12-27T23:28:52.785Z,9.33
2018-12-27T23:31:24.038Z,10.10
2018-12-27T23:33:55.196Z,10.77
2018-12-27T23:36:26.414Z,11.13
2018-12-27T23:38:57.733Z,10.80
2018-12-27T23:41:29.066Z,9.60
2018-12-27T23:44:00.321Z,11.33
2018-12-27T23:46:31.585Z,10.83
2018-12-27T23:49:02.779Z,11.03
2018-12-27T23:51:34.346Z,13.00
2018-12-27T23:54:05.524Z,11.87
2018-12-27T23:56:36.709Z,11.87
2018-12-27T23:59:08.015Z,15.53
