createdAt,value
2018-03-22T00:00:40.039Z,-6.10
2018-03-22T00:03:06.449Z,-6.10
2018-03-22T00:05:32.860Z,-6.20
2018-03-22T00:07:59.262Z,-6.10
2018-03-22T00:10:26.398Z,-6.20
2018-03-22T00:12:53.553Z,-6.20
2018-03-22T00:15:20.694Z,-6.10
2018-03-22T00:17:47.080Z,-6.20
2018-03-22T00:20:13.493Z,-6.10
2018-03-22T00:22:39.916Z,-6.10
2018-03-22T00:25:07.065Z,-6.10
2018-03-22T00:27:34.258Z,-6.10
2018-03-22T00:30:00.667Z,-6.20
2018-03-22T00:32:27.079Z,-6.10
2018-03-22T00:34:54.214Z,-6.00
2018-03-22T00:37:20.619Z,-6.10
2018-03-22T00:39:47.007Z,-6.10
2018-03-22T00:42:14.153Z,-6.10
2018-03-22T00:44:41.295Z,-6.10
2018-03-22T00:47:08.440Z,-6.10
2018-03-22T00:49:34.874Z,-6.20
2018-03-22T00:52:01.254Z,-6.20
2018-03-22T00:54:27.699Z,-6.10
2018-03-22T00:56:54.114Z,-5.80
2018-03-22T00:59:20.526Z,-5.70
2018-03-22T01:01:47.674Z,-5.40
2018-03-22T01:04:14.069Z,-5.50
2018-03-22T01:06:40.482Z,-5.40
2018-03-22T01:09:06.862Z,-5.40
2018-03-22T01:11:33.277Z,-5.40
2018-03-22T01:13:59.671Z,-5.50
2018-03-22T01:16:26.068Z,-5.50
2018-03-22T01:18:52.463Z,-5.40
2018-03-22T01:21:18.867Z,-5.50
2018-03-22T01:23:45.246Z,-5.50
2018-03-22T01:26:11.656Z,-5.40
2018-03-22T01:28:38.029Z,-5.70
2018-03-22T01:31:04.436Z,-5.70
2018-03-22T01:33:30.840Z,-5.50
2018-03-22T01:35:57.231Z,-5.40
2018-03-22T01:38:23.642Z,-5.40
2018-03-22T01:40:50.079Z,-5.30
2018-03-22T01:43:16.493Z,-5.40
2018-03-22T01:45:42.883Z,-5.50
2018-03-22T01:48:10.053Z,-5.50
2018-03-22T01:50:36.495Z,-5.60
2018-03-22T01:53:13.143Z,-5.60
2018-03-22T01:55:40.334Z,-5.60
2018-03-22T01:58:06.780Z,-5.70
2018-03-22T02:00:33.202Z,-5.60
2018-03-22T02:02:59.623Z,-5.60
2018-03-22T02:05:26.047Z,-5.70
2018-03-22T02:07:53.180Z,-5.60
2018-03-22T02:10:20.349Z,-5.60
2018-03-22T02:12:47.474Z,-5.60
2018-03-22T02:15:13.942Z,-5.70
2018-03-22T02:17:40.380Z,-5.60
2018-03-22T02:20:06.763Z,-5.50
2018-03-22T02:22:33.160Z,-5.50
2018-03-22T02:24:59.578Z,-5.60
2018-03-22T02:27:25.991Z,-5.60
2018-03-22T02:29:53.116Z,-5.60
2018-03-22T02:32:19.514Z,-5.70
2018-03-22T02:34:45.896Z,-5.80
2018-03-22T02:37:12.318Z,-5.90
2018-03-22T02:39:38.725Z,-5.80
2018-03-22T02:42:05.098Z,-5.80
2018-03-22T02:44:31.542Z,-5.90
2018-03-22T02:46:58.688Z,-5.90
2018-03-22T02:49:25.172Z,-5.90
2018-03-22T02:51:52.278Z,-5.80
2018-03-22T02:54:19.411Z,-5.70
2018-03-22T02:56:45.816Z,-5.80
2018-03-22T02:59:12.185Z,-5.80
2018-03-22T03:01:38.631Z,-5.90
2018-03-22T03:04:05.027Z,-6.00
2018-03-22T03:06:31.422Z,-6.00
2018-03-22T03:08:57.791Z,-6.00
2018-03-22T03:11:24.184Z,-6.00
2018-03-22T03:13:51.349Z,-6.50
2018-03-22T03:16:17.744Z,-6.60
2018-03-22T03:18:44.146Z,-6.50
2018-03-22T03:21:10.542Z,-6.60
2018-03-22T03:23:36.985Z,-6.70
2018-03-22T03:26:03.387Z,-6.70
2018-03-22T03:28:30.562Z,-6.80
2018-03-22T03:30:57.683Z,-6.90
2018-03-22T03:33:24.096Z,-6.90
2018-03-22T03:35:50.507Z,-6.90
2018-03-22T03:38:16.903Z,-6.90
2018-03-22T03:40:50.441Z,-6.90
2018-03-22T03:43:23.817Z,-6.90
2018-03-22T03:45:52.239Z,-6.80
2018-03-22T03:48:20.767Z,-6.60
2018-03-22T03:50:54.739Z,-6.50
2018-03-22T03:53:23.397Z,-6.60
2018-03-22T03:55:51.952Z,-6.40
2018-03-22T03:58:25.368Z,-6.20
2018-03-22T04:00:54.126Z,-6.30
2018-03-22T04:03:22.690Z,-6.30
2018-03-22T04:05:49.097Z,-6.30
2018-03-22T04:08:15.495Z,-6.50
2018-03-22T04:10:42.620Z,-6.80
2018-03-22T04:13:09.019Z,-6.80
2018-03-22T04:15:35.463Z,-6.80
2018-03-22T04:18:01.855Z,-6.70
2018-03-22T04:20:34.048Z,-6.80
2018-03-22T04:23:06.295Z,-6.80
2018-03-22T04:25:38.659Z,-6.80
2018-03-22T04:28:11.010Z,-6.90
2018-03-22T04:30:42.472Z,-6.70
2018-03-22T04:33:13.779Z,-6.60
2018-03-22T04:35:43.564Z,-6.60
2018-03-22T04:38:12.684Z,-6.50
2018-03-22T04:40:41.658Z,-6.50
2018-03-22T04:43:10.341Z,-6.50
2018-03-22T04:45:39.202Z,-6.50
2018-03-22T04:48:08.680Z,-6.70
2018-03-22T04:50:37.759Z,-6.80
2018-03-22T04:53:06.183Z,-6.90
2018-03-22T04:55:35.971Z,-7.20
2018-03-22T04:58:04.682Z,-7.30
2018-03-22T05:00:33.266Z,-7.30
2018-03-22T05:03:03.551Z,-7.30
2018-03-22T05:05:32.838Z,-7.30
2018-03-22T05:08:01.595Z,-7.20
2018-03-22T05:10:29.025Z,-7.20
2018-03-22T05:12:58.189Z,-7.30
2018-03-22T05:15:27.333Z,-7.20
2018-03-22T05:17:56.380Z,-7.10
2018-03-22T05:20:25.402Z,-7.10
2018-03-22T05:22:54.128Z,-7.10
2018-03-22T05:25:22.433Z,-7.00
2018-03-22T05:27:51.112Z,-6.80
2018-03-22T05:30:20.291Z,-6.60
2018-03-22T05:32:49.163Z,-6.70
2018-03-22T05:35:15.552Z,-6.30
2018-03-22T05:37:41.945Z,-6.00
2018-03-22T05:40:08.401Z,-5.80
2018-03-22T05:42:35.536Z,-5.80
2018-03-22T05:45:01.927Z,-5.90
2018-03-22T05:47:28.300Z,-5.80
2018-03-22T05:49:54.707Z,-5.80
2018-03-22T05:52:22.060Z,-5.80
2018-03-22T05:54:48.446Z,-5.70
2018-03-22T05:57:14.894Z,-5.60
2018-03-22T05:59:41.299Z,-5.50
2018-03-22T06:02:08.427Z,-5.30
2018-03-22T06:04:34.827Z,-5.30
2018-03-22T06:07:01.207Z,-5.20
2018-03-22T06:09:28.391Z,-5.00
2018-03-22T06:11:54.790Z,-5.10
2018-03-22T06:14:21.198Z,-4.90
2018-03-22T06:16:47.625Z,-4.80
2018-03-22T06:19:14.000Z,-4.70
2018-03-22T06:21:40.408Z,-4.60
2018-03-22T06:24:06.880Z,-4.50
2018-03-22T06:26:34.002Z,-4.30
2018-03-22T06:29:00.408Z,-4.40
2018-03-22T06:31:26.786Z,-4.20
2018-03-22T06:33:53.203Z,-4.10
2018-03-22T06:36:19.577Z,-4.10
2018-03-22T06:38:46.761Z,-3.90
2018-03-22T06:41:13.134Z,-4.00
2018-03-22T06:43:39.568Z,-3.70
2018-03-22T06:46:05.965Z,-3.40
2018-03-22T06:48:32.364Z,-3.20
2018-03-22T06:50:59.488Z,-2.90
2018-03-22T06:53:25.894Z,-3.00
2018-03-22T06:55:52.271Z,-2.80
2018-03-22T06:58:19.418Z,-2.40
2018-03-22T07:00:45.858Z,-2.50
2018-03-22T07:03:12.981Z,-2.10
2018-03-22T07:05:39.391Z,-2.20
2018-03-22T07:08:05.822Z,-2.10
2018-03-22T07:10:32.202Z,-1.90
2018-03-22T07:12:58.628Z,-1.80
2018-03-22T07:15:25.054Z,-1.60
2018-03-22T07:17:51.514Z,-1.50
2018-03-22T07:20:18.707Z,-1.20
2018-03-22T07:22:45.131Z,-1.20
2018-03-22T07:25:11.538Z,-1.00
2018-03-22T07:27:38.681Z,-0.80
2018-03-22T07:30:05.150Z,-0.90
2018-03-22T07:32:31.550Z,-0.90
2018-03-22T07:34:58.686Z,-0.90
2018-03-22T07:37:25.080Z,-0.90
2018-03-22T07:39:51.492Z,-0.50
2018-03-22T07:42:17.875Z,-0.30
2018-03-22T07:44:48.342Z,-0.20
2018-03-22T07:47:15.531Z,0.00
2018-03-22T07:49:41.935Z,-0.10
2018-03-22T07:52:09.090Z,0.30
2018-03-22T07:54:36.257Z,0.40
2018-03-22T07:57:02.659Z,0.30
2018-03-22T07:59:29.892Z,0.90
2018-03-22T08:01:56.283Z,0.90
2018-03-22T08:04:22.699Z,1.10
2018-03-22T08:06:49.075Z,1.40
2018-03-22T08:09:15.524Z,1.40
2018-03-22T08:11:41.916Z,1.40
2018-03-22T08:14:08.314Z,1.70
2018-03-22T08:16:35.450Z,1.60
2018-03-22T08:19:01.852Z,1.50
2018-03-22T08:21:28.259Z,1.50
2018-03-22T08:23:54.664Z,1.60
2018-03-22T08:26:21.129Z,2.00
2018-03-22T08:28:47.475Z,2.10
2018-03-22T08:31:13.876Z,2.00
2018-03-22T08:33:41.018Z,1.90
2018-03-22T08:36:08.146Z,1.80
2018-03-22T08:38:35.611Z,1.80
2018-03-22T08:41:02.003Z,1.90
2018-03-22T08:43:28.444Z,1.90
2018-03-22T08:45:54.839Z,1.80
2018-03-22T08:48:21.968Z,2.00
2018-03-22T08:50:49.147Z,2.20
2018-03-22T08:53:16.263Z,2.00
2018-03-22T08:55:42.670Z,1.90
2018-03-22T08:58:09.042Z,2.10
2018-03-22T09:00:35.445Z,2.20
2018-03-22T09:03:01.823Z,2.30
2018-03-22T09:05:29.001Z,2.00
2018-03-22T09:07:55.409Z,2.00
2018-03-22T09:10:22.531Z,2.10
2018-03-22T09:12:48.928Z,2.00
2018-03-22T09:15:15.324Z,2.20
2018-03-22T09:17:42.445Z,2.40
2018-03-22T09:20:08.859Z,2.30
2018-03-22T09:22:35.239Z,2.40
2018-03-22T09:25:01.714Z,2.40
2018-03-22T09:27:28.121Z,2.40
2018-03-22T09:29:55.277Z,2.40
2018-03-22T09:32:21.827Z,2.30
2018-03-22T09:34:48.286Z,2.60
2018-03-22T09:37:14.687Z,2.80
2018-03-22T09:39:41.648Z,3.60
2018-03-22T09:42:08.077Z,3.60
2018-03-22T09:44:34.475Z,3.60
2018-03-22T09:47:00.872Z,3.30
2018-03-22T09:49:27.295Z,3.30
2018-03-22T09:51:53.683Z,3.20
2018-03-22T09:54:20.095Z,3.10
2018-03-22T09:56:46.519Z,3.10
2018-03-22T09:59:12.939Z,3.00
2018-03-22T10:01:39.335Z,3.30
2018-03-22T10:04:06.484Z,3.70
2018-03-22T10:06:33.638Z,4.00
2018-03-22T10:09:00.807Z,4.30
2018-03-22T10:11:27.182Z,4.20
2018-03-22T10:13:53.581Z,4.10
2018-03-22T10:16:20.014Z,4.00
2018-03-22T10:18:46.491Z,4.00
2018-03-22T10:21:12.964Z,4.00
2018-03-22T10:23:40.097Z,3.60
2018-03-22T10:26:06.509Z,3.50
2018-03-22T10:28:32.939Z,3.70
2018-03-22T10:30:59.343Z,4.00
2018-03-22T10:33:25.751Z,3.90
2018-03-22T10:35:52.886Z,4.00
2018-03-22T10:38:20.054Z,3.80
2018-03-22T10:40:47.176Z,3.60
2018-03-22T10:43:13.590Z,3.50
2018-03-22T10:45:40.006Z,3.40
2018-03-22T10:48:06.415Z,3.60
2018-03-22T10:50:32.823Z,3.90
2018-03-22T10:52:59.221Z,4.10
2018-03-22T10:55:25.640Z,4.20
2018-03-22T10:57:52.053Z,4.10
2018-03-22T11:00:24.477Z,4.30
2018-03-22T11:02:53.750Z,4.30
2018-03-22T11:05:20.133Z,4.30
2018-03-22T11:07:46.543Z,4.70
2018-03-22T11:10:12.936Z,5.20
2018-03-22T11:12:39.367Z,5.20
2018-03-22T11:15:05.831Z,5.70
2018-03-22T11:17:32.266Z,6.20
2018-03-22T11:19:58.727Z,6.30
2018-03-22T11:22:25.101Z,6.20
2018-03-22T11:24:52.255Z,5.30
2018-03-22T11:27:18.694Z,5.20
2018-03-22T11:29:45.125Z,5.00
2018-03-22T11:32:11.515Z,4.60
2018-03-22T11:34:37.898Z,4.80
2018-03-22T11:37:04.316Z,5.10
2018-03-22T11:39:31.466Z,5.50
2018-03-22T11:41:58.611Z,5.30
2018-03-22T11:44:25.791Z,5.50
2018-03-22T11:46:52.173Z,5.40
2018-03-22T11:49:18.610Z,5.40
2018-03-22T11:51:45.043Z,5.70
2018-03-22T11:54:11.460Z,5.30
2018-03-22T11:56:37.873Z,5.20
2018-03-22T11:59:04.309Z,5.10
2018-03-22T12:01:30.720Z,4.80
2018-03-22T12:03:57.847Z,5.00
2018-03-22T12:06:25.003Z,5.40
2018-03-22T12:08:52.128Z,5.60
2018-03-22T12:11:18.525Z,5.60
2018-03-22T12:13:44.947Z,5.90
2018-03-22T12:16:11.334Z,6.00
2018-03-22T12:18:37.744Z,5.70
2018-03-22T12:21:04.179Z,5.40
2018-03-22T12:23:30.551Z,5.30
2018-03-22T12:25:57.733Z,5.70
2018-03-22T12:28:24.171Z,5.60
2018-03-22T12:30:50.627Z,5.80
2018-03-22T12:33:23.967Z,6.00
2018-03-22T12:35:50.340Z,6.20
2018-03-22T12:38:16.747Z,6.20
2018-03-22T12:40:43.878Z,6.20
2018-03-22T12:43:10.321Z,6.10
2018-03-22T12:45:36.793Z,5.90
2018-03-22T12:48:03.285Z,5.90
2018-03-22T12:50:29.707Z,5.70
2018-03-22T12:52:56.158Z,5.50
2018-03-22T12:55:22.590Z,5.60
2018-03-22T12:57:49.084Z,5.70
2018-03-22T13:00:15.502Z,5.60
2018-03-22T13:02:41.969Z,5.50
2018-03-22T13:05:08.391Z,5.80
2018-03-22T13:07:34.786Z,5.70
2018-03-22T13:10:01.953Z,5.70
2018-03-22T13:12:28.399Z,5.60
2018-03-22T13:14:54.804Z,5.60
2018-03-22T13:17:21.238Z,5.40
2018-03-22T13:19:48.411Z,5.20
2018-03-22T13:22:14.842Z,5.20
2018-03-22T13:24:41.220Z,5.20
2018-03-22T13:27:07.639Z,5.30
2018-03-22T13:29:34.022Z,5.60
2018-03-22T13:32:01.178Z,5.30
2018-03-22T13:34:28.341Z,5.30
2018-03-22T13:36:54.742Z,5.30
2018-03-22T13:39:21.146Z,5.50
2018-03-22T13:41:47.525Z,5.40
2018-03-22T13:44:14.675Z,5.40
2018-03-22T13:46:41.801Z,5.60
2018-03-22T13:49:08.206Z,5.50
2018-03-22T13:51:34.610Z,5.80
2018-03-22T13:54:01.727Z,5.70
2018-03-22T13:56:28.140Z,5.60
2018-03-22T13:58:54.522Z,5.50
2018-03-22T14:01:21.683Z,5.90
2018-03-22T14:03:48.812Z,6.10
2018-03-22T14:06:15.234Z,6.10
2018-03-22T14:08:41.615Z,5.80
2018-03-22T14:11:08.019Z,5.70
2018-03-22T14:13:35.153Z,5.70
2018-03-22T14:16:01.539Z,5.60
2018-03-22T14:18:27.947Z,5.70
2018-03-22T14:20:55.096Z,5.30
2018-03-22T14:23:22.272Z,5.20
2018-03-22T14:25:48.648Z,5.10
2018-03-22T14:28:15.046Z,5.00
2018-03-22T14:30:41.452Z,5.10
2018-03-22T14:33:08.625Z,4.90
2018-03-22T14:35:35.156Z,4.90
2018-03-22T14:38:01.603Z,5.00
2018-03-22T14:40:28.744Z,4.90
2018-03-22T14:42:55.131Z,4.90
2018-03-22T14:45:21.576Z,4.90
2018-03-22T14:47:48.789Z,4.80
2018-03-22T14:50:15.189Z,4.70
2018-03-22T14:52:41.606Z,4.70
2018-03-22T14:55:08.820Z,4.90
2018-03-22T14:57:35.225Z,4.90
2018-03-22T15:00:01.636Z,4.90
2018-03-22T15:02:28.780Z,5.10
2018-03-22T15:04:55.953Z,5.00
2018-03-22T15:07:22.449Z,5.00
2018-03-22T15:09:48.862Z,4.80
2018-03-22T15:12:15.266Z,4.70
2018-03-22T15:14:41.677Z,4.70
2018-03-22T15:17:08.156Z,4.80
2018-03-22T15:19:34.568Z,4.80
2018-03-22T15:22:08.170Z,4.70
2018-03-22T15:24:37.000Z,4.70
2018-03-22T15:27:03.830Z,4.60
2018-03-22T15:29:30.296Z,4.40
2018-03-22T15:31:56.863Z,4.30
2018-03-22T15:34:24.023Z,4.30
2018-03-22T15:36:50.677Z,4.20
2018-03-22T15:39:23.966Z,4.30
2018-03-22T15:41:50.411Z,4.20
2018-03-22T15:44:16.812Z,4.10
2018-03-22T15:46:43.960Z,4.00
2018-03-22T15:49:17.419Z,3.90
2018-03-22T15:51:50.427Z,3.90
2018-03-22T15:54:19.338Z,3.80
2018-03-22T15:56:47.657Z,3.80
2018-03-22T15:59:15.954Z,3.70
2018-03-22T16:01:44.388Z,3.70
2018-03-22T16:04:14.185Z,3.70
2018-03-22T16:06:42.997Z,3.60
2018-03-22T16:09:12.175Z,3.70
2018-03-22T16:11:40.744Z,3.70
2018-03-22T16:14:09.357Z,3.70
2018-03-22T16:16:38.155Z,3.70
2018-03-22T16:19:07.707Z,3.30
2018-03-22T16:21:35.816Z,3.20
2018-03-22T16:24:04.581Z,3.00
2018-03-22T16:26:33.228Z,2.90
2018-03-22T16:29:02.584Z,2.70
2018-03-22T16:31:31.139Z,2.60
2018-03-22T16:33:59.753Z,2.50
2018-03-22T16:36:34.462Z,2.40
2018-03-22T16:39:03.370Z,2.30
2018-03-22T16:41:32.096Z,2.20
2018-03-22T16:43:59.235Z,1.80
2018-03-22T16:46:25.642Z,1.80
2018-03-22T16:48:52.048Z,1.50
2018-03-22T16:51:18.459Z,1.30
2018-03-22T16:53:44.836Z,1.10
2018-03-22T16:56:11.273Z,0.80
2018-03-22T16:58:37.673Z,0.60
2018-03-22T17:01:04.099Z,0.50
2018-03-22T17:03:30.520Z,0.40
2018-03-22T17:05:57.716Z,0.40
2018-03-22T17:08:24.140Z,0.30
2018-03-22T17:10:50.512Z,0.40
2018-03-22T17:13:16.914Z,0.40
2018-03-22T17:15:43.304Z,0.40
2018-03-22T17:18:10.457Z,0.50
2018-03-22T17:20:37.574Z,0.50
2018-03-22T17:23:04.021Z,0.40
2018-03-22T17:25:30.424Z,0.50
2018-03-22T17:27:56.926Z,0.60
2018-03-22T17:30:23.364Z,0.60
2018-03-22T17:32:49.931Z,0.50
2018-03-22T17:35:16.366Z,0.40
2018-03-22T17:37:44.442Z,0.30
2018-03-22T17:40:10.867Z,0.20
2018-03-22T17:42:37.351Z,0.20
2018-03-22T17:45:04.510Z,0.10
2018-03-22T17:47:31.645Z,0.00
2018-03-22T17:52:32.021Z,0.00
2018-03-22T17:55:04.862Z,0.00
2018-03-22T17:57:33.198Z,-0.10
2018-03-22T18:00:05.917Z,-0.10
2018-03-22T18:02:38.650Z,-0.10
2018-03-22T18:05:05.878Z,-0.20
2018-03-22T18:07:32.543Z,-0.20
2018-03-22T18:09:59.989Z,-0.10
2018-03-22T18:12:28.080Z,-0.20
2018-03-22T18:14:54.493Z,-0.20
2018-03-22T18:17:21.789Z,-0.20
2018-03-22T18:19:48.238Z,-0.30
2018-03-22T18:22:14.710Z,-0.20
2018-03-22T18:24:41.111Z,-0.20
2018-03-22T18:27:07.734Z,-0.20
2018-03-22T18:29:35.057Z,-0.20
2018-03-22T18:32:02.365Z,-0.20
2018-03-22T18:34:28.901Z,-0.20
2018-03-22T18:36:55.526Z,-0.20
2018-03-22T18:39:21.956Z,-0.20
2018-03-22T18:41:48.442Z,-0.20
2018-03-22T18:44:16.978Z,-0.20
2018-03-22T18:46:43.438Z,-0.30
2018-03-22T18:49:10.053Z,-0.20
2018-03-22T18:51:36.627Z,-0.20
2018-03-22T18:54:03.344Z,-0.20
2018-03-22T18:56:29.825Z,-0.20
2018-03-22T18:58:56.983Z,-0.20
2018-03-22T19:01:23.401Z,-0.30
2018-03-22T19:03:50.548Z,-0.20
2018-03-22T19:06:17.003Z,-0.30
2018-03-22T19:08:44.182Z,-0.20
2018-03-22T19:11:11.092Z,-0.30
2018-03-22T19:13:37.649Z,-0.30
2018-03-22T19:16:04.075Z,-0.30
2018-03-22T19:18:31.291Z,-0.30
2018-03-22T19:20:57.837Z,-0.30
2018-03-22T19:23:24.379Z,-0.30
2018-03-22T19:25:51.590Z,-0.30
2018-03-22T19:28:18.067Z,-0.40
2018-03-22T19:30:44.564Z,-0.30
2018-03-22T19:33:11.995Z,-0.30
2018-03-22T19:35:38.408Z,-0.30
2018-03-22T19:38:05.642Z,-0.30
2018-03-22T19:40:32.059Z,-0.40
2018-03-22T19:42:58.519Z,-0.40
2018-03-22T19:45:24.977Z,-0.40
2018-03-22T19:47:52.127Z,-0.30
2018-03-22T19:50:19.277Z,-0.40
2018-03-22T19:52:46.436Z,-0.40
2018-03-22T19:55:13.577Z,-0.40
2018-03-22T19:57:40.763Z,-0.40
2018-03-22T20:00:07.173Z,-0.50
2018-03-22T20:02:34.360Z,-0.50
2018-03-22T20:05:00.789Z,-0.50
2018-03-22T20:07:27.182Z,-0.50
2018-03-22T20:09:54.352Z,-0.50
2018-03-22T20:12:20.743Z,-0.50
2018-03-22T20:14:47.247Z,-0.50
2018-03-22T20:17:13.643Z,-0.50
2018-03-22T20:19:40.798Z,-0.40
2018-03-22T20:22:08.009Z,-0.40
2018-03-22T20:24:34.436Z,-0.50
2018-03-22T20:27:00.866Z,-0.40
2018-03-22T20:29:27.305Z,-0.40
2018-03-22T20:31:53.735Z,-0.30
2018-03-22T20:34:20.546Z,-0.40
2018-03-22T20:36:47.093Z,-0.40
2018-03-22T20:39:13.794Z,-0.40
2018-03-22T20:41:41.242Z,-0.30
2018-03-22T20:44:07.765Z,-0.40
2018-03-22T20:46:34.217Z,-0.30
2018-03-22T20:49:00.630Z,-0.30
2018-03-22T20:51:27.022Z,-0.30
2018-03-22T20:53:54.175Z,-0.30
2018-03-22T20:56:21.427Z,-0.40
2018-03-22T20:58:47.882Z,-0.40
2018-03-22T21:01:14.986Z,-0.40
2018-03-22T21:03:41.865Z,-0.40
2018-03-22T21:06:09.112Z,-0.40
2018-03-22T21:08:36.611Z,-0.40
2018-03-22T21:11:03.844Z,-0.40
2018-03-22T21:13:30.846Z,-0.40
2018-03-22T21:15:58.970Z,-0.40
2018-03-22T21:18:25.397Z,-0.40
2018-03-22T21:20:52.430Z,-0.40
2018-03-22T21:23:18.855Z,-0.40
2018-03-22T21:25:45.998Z,-0.40
2018-03-22T21:28:13.203Z,-0.40
2018-03-22T21:30:39.691Z,-0.50
2018-03-22T21:33:06.916Z,-0.50
2018-03-22T21:35:33.344Z,-0.50
2018-03-22T21:37:59.767Z,-0.50
2018-03-22T21:40:26.210Z,-0.50
2018-03-22T21:42:52.610Z,-0.50
2018-03-22T21:45:19.039Z,-0.50
2018-03-22T21:47:45.438Z,-0.50
2018-03-22T21:50:12.624Z,-0.50
2018-03-22T21:52:45.871Z,-0.50
2018-03-22T21:55:12.306Z,-0.50
2018-03-22T21:57:38.746Z,-0.40
2018-03-22T22:00:05.192Z,-0.40
2018-03-22T22:02:32.380Z,-0.40
2018-03-22T22:04:58.818Z,-0.50
2018-03-22T22:07:25.212Z,-0.40
2018-03-22T22:09:52.344Z,-0.40
2018-03-22T22:12:18.797Z,-0.50
2018-03-22T22:14:45.988Z,-0.40
2018-03-22T22:17:12.396Z,-0.50
2018-03-22T22:19:39.571Z,-0.40
2018-03-22T22:22:05.985Z,-0.50
2018-03-22T22:24:33.149Z,-0.40
2018-03-22T22:26:59.615Z,-0.40
2018-03-22T22:29:25.995Z,-0.40
2018-03-22T22:31:53.180Z,-0.40
2018-03-22T22:34:19.652Z,-0.40
2018-03-22T22:36:46.043Z,-0.40
2018-03-22T22:39:12.496Z,-0.40
2018-03-22T22:41:38.916Z,-0.40
2018-03-22T22:44:05.385Z,-0.40
2018-03-22T22:46:31.830Z,-0.40
2018-03-22T22:48:58.230Z,-0.30
2018-03-22T22:51:24.644Z,-0.30
2018-03-22T22:53:51.781Z,-0.30
2018-03-22T22:56:18.936Z,-0.30
2018-03-22T22:58:45.362Z,-0.40
2018-03-22T23:01:12.497Z,-0.30
2018-03-22T23:03:38.944Z,-0.30
2018-03-22T23:06:06.129Z,-0.30
2018-03-22T23:08:32.547Z,-0.30
2018-03-22T23:10:58.961Z,-0.30
2018-03-22T23:13:26.096Z,-0.30
2018-03-22T23:15:52.510Z,-0.30
2018-03-22T23:18:18.897Z,-0.30
2018-03-22T23:20:46.073Z,-0.30
2018-03-22T23:23:12.502Z,-0.30
2018-03-22T23:25:38.963Z,-0.30
2018-03-22T23:28:05.393Z,-0.30
2018-03-22T23:30:31.804Z,-0.30
2018-03-22T23:32:58.240Z,-0.30
2018-03-22T23:35:24.717Z,-0.30
2018-03-22T23:37:51.163Z,-0.30
2018-03-22T23:40:17.584Z,-0.30
2018-03-22T23:42:43.977Z,-0.30
2018-03-22T23:45:10.411Z,-0.30
2018-03-22T23:47:36.802Z,-0.30
2018-03-22T23:50:03.290Z,-0.30
2018-03-22T23:52:29.710Z,-0.20
2018-03-22T23:54:56.106Z,-0.20
2018-03-22T23:57:22.519Z,-0.20
2018-03-22T23:59:48.925Z,-0.20
