createdAt,value
2019-02-10T00:00:45.510Z,1.63
2019-02-10T00:03:33.413Z,1.90
2019-02-10T00:06:24.809Z,2.83
2019-02-10T00:12:21.126Z,1.97
2019-02-10T00:15:01.943Z,2.03
2019-02-10T00:17:58.526Z,2.40
2019-02-10T00:20:39.338Z,1.90
2019-02-10T00:23:07.910Z,2.13
2019-02-10T00:25:55.786Z,1.90
2019-02-10T00:28:43.798Z,2.13
2019-02-10T00:31:31.642Z,2.10
2019-02-10T00:34:19.538Z,2.57
2019-02-10T00:37:44.355Z,2.30
2019-02-10T00:40:32.230Z,2.03
2019-02-10T00:43:20.129Z,2.10
2019-02-10T00:46:08.007Z,1.80
2019-02-10T00:52:29.298Z,2.33
2019-02-10T00:55:17.181Z,2.00
2019-02-10T01:01:35.617Z,2.73
2019-02-10T01:07:54.033Z,2.20
2019-02-10T01:10:35.347Z,2.30
2019-02-10T01:13:16.204Z,2.87
2019-02-10T01:15:56.598Z,2.00
2019-02-10T01:18:37.195Z,1.77
2019-02-10T01:24:37.062Z,2.20
2019-02-10T01:27:17.438Z,2.37
2019-02-10T01:29:58.278Z,2.13
2019-02-10T01:32:39.169Z,1.90
2019-02-10T01:35:39.164Z,2.20
2019-02-10T01:38:20.419Z,2.47
2019-02-10T01:41:01.106Z,2.43
2019-02-10T01:43:41.917Z,1.93
2019-02-10T01:46:22.762Z,2.03
2019-02-10T01:49:03.679Z,2.23
2019-02-10T01:51:44.522Z,2.43
2019-02-10T01:54:25.236Z,1.97
2019-02-10T01:57:06.198Z,2.20
2019-02-10T01:59:46.742Z,2.00
2019-02-10T02:02:27.434Z,2.30
2019-02-10T02:05:08.122Z,2.20
2019-02-10T02:07:48.687Z,2.00
2019-02-10T02:13:37.793Z,1.93
2019-02-10T02:16:18.525Z,2.20
2019-02-10T02:18:59.100Z,1.80
2019-02-10T02:21:40.273Z,2.37
2019-02-10T02:24:21.357Z,2.37
2019-02-10T02:27:02.018Z,2.53
2019-02-10T02:29:42.809Z,2.10
2019-02-10T02:32:23.421Z,2.23
2019-02-10T02:35:04.142Z,1.70
2019-02-10T02:37:44.678Z,2.00
2019-02-10T02:40:25.062Z,1.90
2019-02-10T02:49:30.307Z,2.50
2019-02-10T02:52:11.183Z,1.87
2019-02-10T02:54:52.057Z,1.90
2019-02-10T02:57:33.132Z,1.80
2019-02-10T03:00:13.974Z,2.63
2019-02-10T03:09:19.291Z,1.83
2019-02-10T03:11:59.760Z,2.47
2019-02-10T03:14:40.366Z,1.80
2019-02-10T03:17:21.105Z,1.83
2019-02-10T03:20:01.515Z,3.40
2019-02-10T03:22:42.373Z,2.33
2019-02-10T03:31:38.093Z,1.80
2019-02-10T03:34:18.413Z,1.80
2019-02-10T03:36:58.827Z,1.90
2019-02-10T03:39:39.503Z,2.20
2019-02-10T03:42:19.853Z,2.07
2019-02-10T03:45:00.543Z,1.80
2019-02-10T03:50:49.841Z,1.97
2019-02-10T03:53:30.471Z,1.93
2019-02-10T03:56:11.109Z,1.97
2019-02-10T03:58:51.617Z,2.00
2019-02-10T04:01:32.639Z,2.10
2019-02-10T04:04:13.434Z,2.20
2019-02-10T04:06:54.207Z,2.03
2019-02-10T04:09:34.785Z,2.00
2019-02-10T04:12:15.381Z,2.00
2019-02-10T04:14:56.441Z,1.80
2019-02-10T04:17:37.132Z,1.50
2019-02-10T04:20:17.967Z,1.90
2019-02-10T04:22:58.830Z,1.90
2019-02-10T04:32:06.985Z,1.60
2019-02-10T04:34:47.712Z,1.83
2019-02-10T04:37:28.114Z,1.70
2019-02-10T04:40:08.803Z,2.10
2019-02-10T04:42:49.449Z,2.20
2019-02-10T04:45:29.823Z,1.87
2019-02-10T04:48:10.461Z,1.60
2019-02-10T04:50:51.145Z,1.50
2019-02-10T04:53:31.807Z,1.80
2019-02-10T04:56:12.148Z,2.03
2019-02-10T04:58:52.906Z,2.10
2019-02-10T05:01:33.459Z,2.47
2019-02-10T05:10:08.406Z,1.70
2019-02-10T05:12:48.786Z,1.87
2019-02-10T05:15:29.185Z,1.50
2019-02-10T05:18:09.724Z,1.97
2019-02-10T05:20:50.481Z,2.00
2019-02-10T05:23:30.783Z,1.80
2019-02-10T05:26:11.729Z,1.70
2019-02-10T05:28:52.705Z,2.10
2019-02-10T05:31:52.472Z,1.73
2019-02-10T05:37:41.914Z,1.80
2019-02-10T05:40:22.360Z,2.07
2019-02-10T05:43:02.934Z,2.33
2019-02-10T05:45:43.779Z,1.80
2019-02-10T05:48:12.363Z,2.00
2019-02-10T05:51:00.243Z,2.20
2019-02-10T05:53:48.133Z,2.13
2019-02-10T05:56:36.007Z,1.97
2019-02-10T05:59:23.902Z,2.23
2019-02-10T06:05:21.750Z,1.70
2019-02-10T06:08:13.501Z,2.10
2019-02-10T06:10:51.742Z,2.03
2019-02-10T06:13:33.203Z,1.80
2019-02-10T06:16:13.934Z,1.70
2019-02-10T06:18:54.746Z,1.90
2019-02-10T06:21:35.577Z,1.83
2019-02-10T06:24:16.485Z,1.90
2019-02-10T06:26:57.262Z,1.53
2019-02-10T06:29:38.289Z,1.67
2019-02-10T06:32:19.171Z,1.70
2019-02-10T06:34:59.855Z,1.70
2019-02-10T06:37:40.437Z,1.50
2019-02-10T06:40:21.330Z,1.60
2019-02-10T06:43:02.255Z,2.00
2019-02-10T06:45:43.130Z,2.10
2019-02-10T06:48:24.157Z,1.83
2019-02-10T06:54:13.051Z,2.40
2019-02-10T06:56:53.782Z,1.80
2019-02-10T07:02:44.371Z,1.63
2019-02-10T07:05:25.500Z,1.53
2019-02-10T07:08:06.175Z,1.57
2019-02-10T07:13:51.674Z,1.60
2019-02-10T07:16:32.242Z,1.67
2019-02-10T07:19:13.089Z,1.63
2019-02-10T07:21:53.605Z,1.57
2019-02-10T07:24:34.438Z,1.53
2019-02-10T07:27:15.097Z,1.40
2019-02-10T07:29:56.088Z,1.50
2019-02-10T07:32:36.929Z,1.60
2019-02-10T07:35:17.266Z,1.17
2019-02-10T07:37:58.226Z,1.37
2019-02-10T07:40:38.806Z,1.10
2019-02-10T07:46:38.395Z,1.37
2019-02-10T07:52:38.406Z,1.23
2019-02-10T07:55:19.158Z,1.40
2019-02-10T07:57:59.818Z,1.50
2019-02-10T08:00:40.707Z,1.40
2019-02-10T08:06:26.565Z,1.50
2019-02-10T08:09:07.114Z,1.30
2019-02-10T08:11:47.697Z,1.40
2019-02-10T08:14:27.969Z,1.30
2019-02-10T08:17:08.677Z,1.40
2019-02-10T08:19:49.495Z,1.23
2019-02-10T08:22:30.153Z,1.00
2019-02-10T08:25:11.078Z,1.37
2019-02-10T08:27:52.113Z,1.27
2019-02-10T08:30:32.881Z,1.30
2019-02-10T08:33:13.550Z,1.23
2019-02-10T08:35:54.047Z,1.13
2019-02-10T08:38:35.046Z,1.30
2019-02-10T08:41:15.761Z,1.30
2019-02-10T08:43:56.326Z,1.30
2019-02-10T08:46:36.767Z,1.20
2019-02-10T08:49:17.328Z,1.20
2019-02-10T08:51:57.779Z,1.40
2019-02-10T08:54:38.171Z,1.17
2019-02-10T08:57:18.760Z,1.30
2019-02-10T08:59:59.214Z,1.10
2019-02-10T09:02:40.058Z,1.57
2019-02-10T09:11:44.937Z,1.30
2019-02-10T09:14:25.271Z,1.23
2019-02-10T09:17:06.138Z,1.07
2019-02-10T09:19:46.686Z,1.20
2019-02-10T09:22:27.174Z,1.20
2019-02-10T09:25:07.953Z,1.20
2019-02-10T09:27:48.438Z,1.47
2019-02-10T09:30:29.221Z,1.20
2019-02-10T09:33:09.863Z,1.00
2019-02-10T09:35:50.358Z,1.17
2019-02-10T09:41:36.088Z,1.20
2019-02-10T09:44:04.785Z,1.00
2019-02-10T09:46:52.605Z,1.20
2019-02-10T09:49:40.508Z,1.20
2019-02-10T09:55:17.261Z,1.30
2019-02-10T09:58:06.700Z,0.90
2019-02-10T10:00:54.593Z,1.20
2019-02-10T10:06:31.258Z,0.90
2019-02-10T10:09:19.784Z,1.10
2019-02-10T10:12:01.948Z,0.87
2019-02-10T10:14:42.899Z,0.80
2019-02-10T10:17:23.810Z,0.87
2019-02-10T10:20:04.896Z,1.10
2019-02-10T10:22:45.672Z,0.67
2019-02-10T10:25:26.338Z,1.17
2019-02-10T10:28:07.233Z,1.00
2019-02-10T10:30:35.785Z,0.90
2019-02-10T10:33:23.595Z,1.00
2019-02-10T10:36:11.493Z,1.00
2019-02-10T10:42:30.150Z,0.83
2019-02-10T10:45:18.050Z,1.20
2019-02-10T10:48:05.930Z,1.00
2019-02-10T10:50:53.830Z,1.10
2019-02-10T10:53:41.705Z,0.90
2019-02-10T10:56:29.538Z,1.00
2019-02-10T10:59:17.412Z,1.00
2019-02-10T11:02:05.377Z,1.23
2019-02-10T11:04:53.323Z,1.20
2019-02-10T11:07:41.254Z,1.00
2019-02-10T11:10:29.245Z,0.97
2019-02-10T11:13:17.117Z,1.00
2019-02-10T11:16:04.950Z,1.10
2019-02-10T11:18:52.818Z,1.10
2019-02-10T11:25:14.030Z,1.00
2019-02-10T11:28:01.842Z,1.00
2019-02-10T11:30:49.738Z,0.90
2019-02-10T11:33:37.618Z,0.90
2019-02-10T11:36:25.516Z,1.20
2019-02-10T11:39:13.389Z,0.80
2019-02-10T11:42:01.294Z,0.80
2019-02-10T11:44:49.161Z,0.93
2019-02-10T11:47:37.068Z,0.83
2019-02-10T11:50:24.971Z,0.90
2019-02-10T11:53:12.849Z,0.80
2019-02-10T11:56:00.746Z,0.67
2019-02-10T11:58:48.630Z,0.73
2019-02-10T12:01:36.540Z,0.73
2019-02-10T12:04:24.414Z,0.70
2019-02-10T12:07:11.963Z,0.77
2019-02-10T12:09:59.838Z,0.90
2019-02-10T12:12:40.754Z,0.90
2019-02-10T12:18:40.976Z,0.73
2019-02-10T12:21:21.574Z,0.70
2019-02-10T12:24:01.943Z,0.50
2019-02-10T12:26:42.712Z,0.80
2019-02-10T12:29:23.611Z,0.77
2019-02-10T12:32:04.109Z,0.80
2019-02-10T12:34:44.535Z,0.73
2019-02-10T12:37:32.209Z,0.90
2019-02-10T12:40:07.898Z,0.80
2019-02-10T12:42:48.730Z,0.90
2019-02-10T12:45:29.321Z,0.80
2019-02-10T12:48:10.350Z,0.90
2019-02-10T12:50:51.050Z,0.83
2019-02-10T12:53:31.710Z,0.60
2019-02-10T12:56:12.106Z,1.00
2019-02-10T12:58:52.570Z,0.80
2019-02-10T13:01:33.510Z,0.90
2019-02-10T13:07:19.207Z,0.80
2019-02-10T13:10:07.841Z,0.63
2019-02-10T13:12:42.614Z,0.80
2019-02-10T13:15:23.326Z,0.70
2019-02-10T13:18:04.204Z,0.77
2019-02-10T13:20:44.827Z,0.80
2019-02-10T13:23:45.038Z,0.90
2019-02-10T13:26:25.330Z,0.80
2019-02-10T13:32:30.637Z,1.00
2019-02-10T13:35:11.666Z,1.00
2019-02-10T13:37:52.548Z,1.00
2019-02-10T13:40:35.103Z,1.10
2019-02-10T13:49:27.084Z,1.10
2019-02-10T13:52:07.946Z,1.00
2019-02-10T13:54:48.622Z,1.07
2019-02-10T14:00:34.550Z,1.10
2019-02-10T14:03:15.067Z,1.30
2019-02-10T14:09:14.655Z,1.50
2019-02-10T14:11:55.671Z,1.30
2019-02-10T14:14:36.483Z,1.30
2019-02-10T14:17:17.125Z,1.43
2019-02-10T14:19:57.542Z,1.50
2019-02-10T14:22:37.947Z,1.30
2019-02-10T14:25:18.593Z,1.30
2019-02-10T14:27:59.729Z,1.40
2019-02-10T14:30:28.283Z,1.50
2019-02-10T14:32:56.838Z,1.80
2019-02-10T14:35:25.410Z,2.43
2019-02-10T14:37:53.946Z,2.73
2019-02-10T14:40:22.512Z,2.43
2019-02-10T14:42:51.047Z,2.20
2019-02-10T14:45:19.608Z,2.40
2019-02-10T14:47:48.143Z,3.70
2019-02-10T14:50:17.929Z,3.20
2019-02-10T14:52:46.470Z,3.10
2019-02-10T14:55:15.097Z,2.63
2019-02-10T14:57:43.636Z,2.67
2019-02-10T15:00:16.160Z,2.40
2019-02-10T15:02:44.641Z,2.33
2019-02-10T15:05:13.181Z,2.30
2019-02-10T15:07:41.712Z,2.57
2019-02-10T15:10:18.616Z,2.90
2019-02-10T15:12:47.073Z,2.73
2019-02-10T15:15:15.559Z,2.50
2019-02-10T15:17:44.098Z,2.53
2019-02-10T15:20:13.502Z,2.37
2019-02-10T15:22:42.038Z,2.50
2019-02-10T15:25:14.790Z,2.63
2019-02-10T15:27:43.323Z,2.30
2019-02-10T15:30:14.570Z,2.43
2019-02-10T15:32:43.130Z,2.63
2019-02-10T15:35:11.733Z,2.50
2019-02-10T15:37:40.269Z,2.37
2019-02-10T15:40:10.666Z,2.50
2019-02-10T15:42:39.208Z,2.73
2019-02-10T15:45:12.733Z,2.50
2019-02-10T15:47:41.269Z,2.37
2019-02-10T15:50:14.466Z,2.17
2019-02-10T15:52:43.000Z,2.40
2019-02-10T15:55:14.471Z,2.67
2019-02-10T15:57:43.008Z,2.40
2019-02-10T16:00:26.065Z,2.43
2019-02-10T16:02:54.525Z,2.50
2019-02-10T16:05:23.157Z,2.20
2019-02-10T16:07:51.693Z,2.40
2019-02-10T16:10:20.255Z,2.37
2019-02-10T16:12:48.864Z,2.20
2019-02-10T16:15:17.425Z,2.13
2019-02-10T16:17:45.958Z,2.43
2019-02-10T16:20:15.052Z,2.20
2019-02-10T16:22:43.592Z,2.23
2019-02-10T16:25:12.148Z,1.80
2019-02-10T16:27:40.611Z,1.80
2019-02-10T16:30:14.456Z,1.97
2019-02-10T16:32:49.724Z,1.40
2019-02-10T16:35:13.199Z,1.57
2019-02-10T16:37:41.737Z,1.23
2019-02-10T16:40:13.024Z,1.20
2019-02-10T16:42:41.497Z,1.40
2019-02-10T16:45:11.590Z,1.40
2019-02-10T16:47:40.124Z,1.03
2019-02-10T16:50:11.145Z,1.20
2019-02-10T16:52:39.687Z,1.20
2019-02-10T16:55:14.018Z,1.27
2019-02-10T16:57:42.553Z,1.20
2019-02-10T17:00:13.349Z,1.43
2019-02-10T17:02:41.888Z,1.30
2019-02-10T17:05:11.078Z,1.40
2019-02-10T17:07:39.681Z,1.40
2019-02-10T17:10:13.821Z,1.50
2019-02-10T17:12:42.288Z,1.53
2019-02-10T17:15:12.198Z,1.40
2019-02-10T17:17:40.772Z,1.50
2019-02-10T17:20:13.413Z,1.90
2019-02-10T17:22:41.938Z,1.60
2019-02-10T17:25:18.848Z,1.50
2019-02-10T17:27:47.313Z,1.80
2019-02-10T17:30:16.153Z,2.00
2019-02-10T17:32:44.693Z,1.93
2019-02-10T17:35:14.293Z,2.27
2019-02-10T17:37:42.834Z,2.30
2019-02-10T17:40:23.121Z,2.10
2019-02-10T17:42:51.657Z,2.10
2019-02-10T17:45:20.191Z,2.20
2019-02-10T17:47:48.754Z,2.30
2019-02-10T17:50:17.290Z,2.73
2019-02-10T17:52:45.848Z,2.90
2019-02-10T17:55:14.457Z,2.80
2019-02-10T17:57:43.020Z,2.80
2019-02-10T18:00:17.159Z,2.90
2019-02-10T18:02:45.729Z,2.80
2019-02-10T18:05:14.273Z,2.90
2019-02-10T18:07:42.830Z,3.20
2019-02-10T18:10:15.072Z,3.10
2019-02-10T18:12:43.630Z,2.97
2019-02-10T18:15:13.970Z,3.30
2019-02-10T18:17:44.165Z,3.10
2019-02-10T18:20:23.286Z,3.07
2019-02-10T18:23:02.401Z,3.03
2019-02-10T18:25:35.337Z,2.70
2019-02-10T18:28:08.694Z,2.50
2019-02-10T18:30:44.917Z,2.83
2019-02-10T18:33:23.864Z,2.33
2019-02-10T18:35:56.838Z,3.30
2019-02-10T18:38:33.003Z,2.20
2019-02-10T18:41:19.469Z,1.90
2019-02-10T18:44:05.908Z,1.80
2019-02-10T18:46:36.074Z,1.10
2019-02-10T18:49:11.978Z,1.43
2019-02-10T18:51:42.160Z,1.30
2019-02-10T18:54:15.276Z,1.67
2019-02-10T18:56:48.085Z,1.60
2019-02-10T18:59:26.806Z,1.53
2019-02-10T19:01:56.981Z,1.80
2019-02-10T19:04:30.164Z,1.70
2019-02-10T19:07:00.263Z,1.50
2019-02-10T19:09:30.456Z,1.67
2019-02-10T19:12:12.753Z,1.60
2019-02-10T19:14:55.034Z,1.50
2019-02-10T19:17:40.057Z,1.73
2019-02-10T19:20:12.097Z,1.40
2019-02-10T19:22:44.750Z,1.80
2019-02-10T19:25:14.854Z,1.40
2019-02-10T19:27:45.021Z,1.50
2019-02-10T19:30:31.178Z,1.60
2019-02-10T19:33:17.669Z,1.40
2019-02-10T19:35:47.847Z,1.50
2019-02-10T19:38:18.046Z,1.47
2019-02-10T19:40:48.221Z,1.37
2019-02-10T19:43:34.659Z,1.60
2019-02-10T19:46:16.601Z,1.30
2019-02-10T19:49:03.070Z,1.40
2019-02-10T19:51:39.035Z,1.23
2019-02-10T19:54:11.903Z,1.40
2019-02-10T19:56:44.990Z,1.40
2019-02-10T19:59:15.186Z,1.30
2019-02-10T20:01:48.006Z,1.13
2019-02-10T20:04:23.960Z,1.10
2019-02-10T20:07:08.858Z,1.17
2019-02-10T20:09:39.062Z,1.50
2019-02-10T20:12:18.262Z,1.40
2019-02-10T20:15:00.306Z,1.40
2019-02-10T20:17:36.205Z,1.40
2019-02-10T20:20:25.259Z,1.30
2019-02-10T20:23:11.315Z,1.80
2019-02-10T20:25:41.508Z,1.50
2019-02-10T20:28:17.381Z,1.30
2019-02-10T20:30:50.545Z,1.40
2019-02-10T20:33:36.791Z,1.17
2019-02-10T20:36:22.136Z,1.23
2019-02-10T20:38:58.065Z,1.37
2019-02-10T20:41:31.142Z,1.23
2019-02-10T20:44:17.397Z,1.10
2019-02-10T20:46:50.495Z,1.20
2019-02-10T20:49:20.661Z,1.50
2019-02-10T20:51:53.628Z,1.30
2019-02-10T20:54:26.737Z,1.30
2019-02-10T20:56:59.329Z,1.37
2019-02-10T20:59:34.916Z,1.30
2019-02-10T21:02:07.509Z,1.50
2019-02-10T21:04:43.113Z,1.27
2019-02-10T21:07:19.095Z,1.43
2019-02-10T21:09:58.145Z,1.27
2019-02-10T21:12:28.347Z,1.13
2019-02-10T21:14:58.517Z,1.57
2019-02-10T21:17:28.959Z,1.43
2019-02-10T21:20:08.224Z,1.50
2019-02-10T21:22:44.149Z,1.40
2019-02-10T21:25:23.009Z,1.63
2019-02-10T21:28:08.048Z,1.60
2019-02-10T21:30:54.630Z,1.73
2019-02-10T21:33:36.866Z,1.77
2019-02-10T21:36:07.063Z,1.80
2019-02-10T21:38:37.238Z,1.60
2019-02-10T21:41:15.906Z,1.60
2019-02-10T21:43:46.081Z,1.50
2019-02-10T21:46:16.280Z,1.60
2019-02-10T21:48:46.284Z,1.63
2019-02-10T21:51:14.952Z,1.80
2019-02-10T21:53:43.485Z,1.70
2019-02-10T21:56:12.013Z,1.70
2019-02-10T21:58:40.497Z,1.50
2019-02-10T22:01:08.956Z,1.60
2019-02-10T22:03:37.446Z,1.70
2019-02-10T22:06:05.974Z,2.83
2019-02-10T22:08:34.461Z,4.83
2019-02-10T22:11:02.996Z,2.90
2019-02-10T22:13:31.554Z,2.20
2019-02-10T22:16:00.084Z,2.30
2019-02-10T22:18:28.649Z,2.13
2019-02-10T22:20:57.183Z,2.50
2019-02-10T22:23:25.745Z,2.30
2019-02-10T22:25:54.279Z,2.23
2019-02-10T22:28:22.850Z,2.43
2019-02-10T22:30:51.380Z,2.53
2019-02-10T22:33:19.957Z,2.37
2019-02-10T22:35:48.497Z,2.70
2019-02-10T22:38:17.550Z,2.90
2019-02-10T22:40:46.142Z,2.87
2019-02-10T22:43:14.699Z,2.63
2019-02-10T22:45:43.233Z,3.20
2019-02-10T22:48:11.714Z,2.83
2019-02-10T22:50:40.486Z,2.73
2019-02-10T22:53:09.086Z,3.03
2019-02-10T22:55:37.621Z,2.83
2019-02-10T22:58:06.208Z,3.27
2019-02-10T23:00:50.763Z,3.50
2019-02-10T23:03:19.389Z,2.93
2019-02-10T23:05:47.991Z,2.70
2019-02-10T23:08:16.552Z,3.17
2019-02-10T23:10:45.086Z,3.20
2019-02-10T23:13:13.654Z,2.93
2019-02-10T23:15:42.185Z,3.27
2019-02-10T23:18:10.741Z,2.80
2019-02-10T23:20:39.212Z,3.23
2019-02-10T23:23:07.764Z,3.30
2019-02-10T23:25:36.218Z,3.17
2019-02-10T23:28:04.709Z,3.17
2019-02-10T23:30:33.239Z,3.67
2019-02-10T23:33:01.797Z,2.97
2019-02-10T23:35:30.286Z,3.00
2019-02-10T23:37:58.821Z,3.70
2019-02-10T23:40:27.377Z,3.30
2019-02-10T23:43:01.919Z,3.43
2019-02-10T23:45:26.040Z,3.20
2019-02-10T23:47:54.565Z,3.07
2019-02-10T23:50:23.213Z,3.20
2019-02-10T23:52:51.754Z,2.67
2019-02-10T23:55:20.310Z,2.73
2019-02-10T23:57:48.836Z,2.80
