createdAt,value
2018-12-24T00:01:43.028Z,306.25
2018-12-24T00:04:15.060Z,308.00
2018-12-24T00:06:47.004Z,304.75
2018-12-24T00:09:19.227Z,288.25
2018-12-24T00:11:53.195Z,301.50
2018-12-24T00:14:25.187Z,317.75
2018-12-24T00:16:57.085Z,318.75
2018-12-24T00:19:28.719Z,330.00
2018-12-24T00:22:00.820Z,323.00
2018-12-24T00:24:40.158Z,329.75
2018-12-24T00:27:17.141Z,299.25
2018-12-24T00:29:48.945Z,292.25
2018-12-24T00:32:22.296Z,322.00
2018-12-24T00:34:54.207Z,304.00
2018-12-24T00:37:26.057Z,309.75
2018-12-24T00:39:58.201Z,305.75
2018-12-24T00:42:49.810Z,304.50
2018-12-24T00:45:21.717Z,284.75
2018-12-24T00:47:53.600Z,300.75
2018-12-24T00:50:25.422Z,296.50
2018-12-24T00:52:59.652Z,291.50
2018-12-24T00:55:32.876Z,306.75
2018-12-24T00:58:05.599Z,294.75
2018-12-24T01:00:37.755Z,311.50
2018-12-24T01:03:10.714Z,298.00
2018-12-24T01:05:42.888Z,315.00
2018-12-24T01:08:16.818Z,299.25
2018-12-24T01:10:49.305Z,332.25
2018-12-24T01:13:21.358Z,417.75
2018-12-24T01:15:53.106Z,387.50
2018-12-24T01:18:25.257Z,441.75
2018-12-24T01:20:56.994Z,512.20
2018-12-24T01:23:29.255Z,449.40
2018-12-24T01:26:01.075Z,416.50
2018-12-24T01:28:32.975Z,402.75
2018-12-24T01:31:04.931Z,409.50
2018-12-24T01:33:36.921Z,438.75
2018-12-24T01:36:09.642Z,411.00
2018-12-24T01:38:41.452Z,414.25
2018-12-24T01:41:13.650Z,446.75
2018-12-24T01:43:45.742Z,543.80
2018-12-24T01:46:17.745Z,561.60
2018-12-24T01:48:49.888Z,693.20
2018-12-24T01:51:21.774Z,637.80
2018-12-24T01:53:53.560Z,563.80
2018-12-24T01:56:28.802Z,522.80
2018-12-24T01:59:01.017Z,518.25
2018-12-24T02:01:32.814Z,488.00
2018-12-24T02:04:07.122Z,486.80
2018-12-24T02:06:44.926Z,463.60
2018-12-24T02:09:17.715Z,465.20
2018-12-24T02:11:50.015Z,441.40
2018-12-24T02:14:21.916Z,431.75
2018-12-24T02:16:57.903Z,415.20
2018-12-24T02:19:31.356Z,395.75
2018-12-24T02:22:03.176Z,449.20
2018-12-24T02:24:35.312Z,432.80
2018-12-24T02:27:07.326Z,396.50
2018-12-24T02:29:47.425Z,419.25
2018-12-24T02:32:20.399Z,430.75
2018-12-24T02:34:52.305Z,389.75
2018-12-24T02:37:24.136Z,387.00
2018-12-24T02:39:55.954Z,391.00
2018-12-24T02:42:52.230Z,372.75
2018-12-24T02:45:20.620Z,393.25
2018-12-24T02:47:54.831Z,392.50
2018-12-24T02:50:26.964Z,378.50
2018-12-24T02:52:59.113Z,365.00
2018-12-24T02:58:21.867Z,353.75
2018-12-24T03:00:54.189Z,342.50
2018-12-24T03:03:26.409Z,345.25
2018-12-24T03:05:58.546Z,403.75
2018-12-24T03:08:31.332Z,378.75
2018-12-24T03:11:03.717Z,352.25
2018-12-24T03:13:37.252Z,362.75
2018-12-24T03:16:09.467Z,342.00
2018-12-24T03:18:41.421Z,350.00
2018-12-24T03:21:13.654Z,355.25
2018-12-24T03:23:45.787Z,335.50
2018-12-24T03:26:17.809Z,321.00
2018-12-24T03:28:49.619Z,337.75
2018-12-24T03:31:22.487Z,330.75
2018-12-24T03:33:54.578Z,310.75
2018-12-24T03:36:27.741Z,316.25
2018-12-24T03:38:59.736Z,311.00
2018-12-24T03:41:31.639Z,333.75
2018-12-24T03:44:04.134Z,329.25
2018-12-24T03:46:38.625Z,305.50
2018-12-24T03:49:10.486Z,303.00
2018-12-24T03:51:42.275Z,308.00
2018-12-24T03:54:14.238Z,301.75
2018-12-24T03:56:46.485Z,292.50
2018-12-24T03:59:18.283Z,284.75
2018-12-24T04:01:50.206Z,319.25
2018-12-24T04:04:22.138Z,316.25
2018-12-24T04:06:54.092Z,319.75
2018-12-24T04:09:26.258Z,329.00
2018-12-24T04:11:58.184Z,314.75
2018-12-24T04:14:30.279Z,312.75
2018-12-24T04:17:06.757Z,306.75
2018-12-24T04:19:39.555Z,318.00
2018-12-24T04:22:12.011Z,301.00
2018-12-24T04:24:47.991Z,307.25
2018-12-24T04:27:20.140Z,282.50
2018-12-24T04:29:52.188Z,284.25
2018-12-24T04:32:24.555Z,278.00
2018-12-24T04:34:56.393Z,304.00
2018-12-24T04:37:28.285Z,282.25
2018-12-24T04:40:00.311Z,294.75
2018-12-24T04:42:32.476Z,271.75
2018-12-24T04:45:09.192Z,270.00
2018-12-24T04:47:41.400Z,269.00
2018-12-24T04:50:13.454Z,268.00
2018-12-24T04:52:46.429Z,254.50
2018-12-24T04:55:18.475Z,253.25
2018-12-24T04:57:50.275Z,264.25
2018-12-24T05:00:23.279Z,263.25
2018-12-24T05:02:59.675Z,282.50
2018-12-24T05:05:31.564Z,266.25
2018-12-24T05:08:03.501Z,259.75
2018-12-24T05:10:35.377Z,232.75
2018-12-24T05:13:08.560Z,259.75
2018-12-24T05:15:40.847Z,260.50
2018-12-24T05:18:12.947Z,279.50
2018-12-24T05:20:46.955Z,270.00
2018-12-24T05:23:19.430Z,271.00
2018-12-24T05:25:51.393Z,243.00
2018-12-24T05:28:23.484Z,250.50
2018-12-24T05:30:55.391Z,263.00
2018-12-24T05:33:28.568Z,262.50
2018-12-24T05:36:00.465Z,276.00
2018-12-24T05:38:33.144Z,263.25
2018-12-24T05:41:05.318Z,283.25
2018-12-24T05:43:38.348Z,264.50
2018-12-24T05:46:10.375Z,271.50
2018-12-24T05:48:42.524Z,265.00
2018-12-24T05:51:15.290Z,275.25
2018-12-24T05:53:47.461Z,250.75
2018-12-24T05:56:28.937Z,258.50
2018-12-24T05:59:01.597Z,236.25
2018-12-24T06:01:52.675Z,247.75
2018-12-24T06:04:26.318Z,241.50
2018-12-24T06:06:58.394Z,234.25
2018-12-24T06:09:30.484Z,228.00
2018-12-24T06:12:02.469Z,193.00
2018-12-24T06:14:38.839Z,220.50
2018-12-24T06:17:11.335Z,225.00
2018-12-24T06:19:43.126Z,207.50
2018-12-24T06:22:14.762Z,208.50
2018-12-24T06:24:46.853Z,208.50
2018-12-24T06:27:18.859Z,218.75
2018-12-24T06:29:51.054Z,222.75
2018-12-24T06:32:22.885Z,193.00
2018-12-24T06:34:54.849Z,207.50
2018-12-24T06:37:26.685Z,215.50
2018-12-24T06:39:58.755Z,217.50
2018-12-24T06:42:31.629Z,216.75
2018-12-24T06:45:03.823Z,230.00
2018-12-24T06:47:36.169Z,227.50
2018-12-24T06:50:08.285Z,219.50
2018-12-24T06:52:40.753Z,227.25
2018-12-24T06:55:12.602Z,223.75
2018-12-24T06:57:45.765Z,226.75
2018-12-24T07:00:17.596Z,213.00
2018-12-24T07:02:49.481Z,226.00
2018-12-24T07:05:21.333Z,232.50
2018-12-24T07:07:53.389Z,195.00
2018-12-24T07:10:25.240Z,218.50
2018-12-24T07:12:57.305Z,194.75
2018-12-24T07:15:29.500Z,222.75
2018-12-24T07:18:01.929Z,212.00
2018-12-24T07:20:33.966Z,214.50
2018-12-24T07:23:05.586Z,204.50
2018-12-24T07:25:37.933Z,224.00
2018-12-24T07:28:09.923Z,230.25
2018-12-24T07:30:41.815Z,197.25
2018-12-24T07:33:13.746Z,202.00
2018-12-24T07:35:45.575Z,210.25
2018-12-24T07:38:17.476Z,215.25
2018-12-24T07:40:49.285Z,231.00
2018-12-24T07:43:21.227Z,230.75
2018-12-24T07:45:53.011Z,196.00
2018-12-24T07:48:25.244Z,204.50
2018-12-24T07:50:57.364Z,201.75
2018-12-24T07:53:29.528Z,199.00
2018-12-24T07:56:06.717Z,230.25
2018-12-24T07:58:39.590Z,203.50
2018-12-24T08:01:15.035Z,199.00
2018-12-24T08:03:47.231Z,198.50
2018-12-24T08:06:19.115Z,215.25
2018-12-24T08:08:51.189Z,217.75
2018-12-24T08:11:23.007Z,204.50
2018-12-24T08:13:56.889Z,186.20
2018-12-24T08:16:28.986Z,200.60
2018-12-24T08:19:01.361Z,198.00
2018-12-24T08:21:33.320Z,205.50
2018-12-24T08:24:06.257Z,202.80
2018-12-24T08:26:38.039Z,197.80
2018-12-24T08:29:09.900Z,194.60
2018-12-24T08:31:41.745Z,186.60
2018-12-24T08:34:13.573Z,200.60
2018-12-24T08:36:45.572Z,187.00
2018-12-24T08:39:17.545Z,188.40
2018-12-24T08:41:49.742Z,186.60
2018-12-24T08:44:21.691Z,177.80
2018-12-24T08:46:53.637Z,174.80
2018-12-24T08:49:25.949Z,177.60
2018-12-24T08:51:57.747Z,187.20
2018-12-24T08:54:29.774Z,187.20
2018-12-24T08:57:01.966Z,163.80
2018-12-24T08:59:33.843Z,175.60
2018-12-24T09:02:05.860Z,205.20
2018-12-24T09:04:37.575Z,191.40
2018-12-24T09:07:09.698Z,188.60
2018-12-24T09:09:41.504Z,197.75
2018-12-24T09:12:13.335Z,198.50
2018-12-24T09:14:50.212Z,195.25
2018-12-24T09:17:19.806Z,208.00
2018-12-24T09:19:51.840Z,198.50
2018-12-24T09:22:23.839Z,212.50
2018-12-24T09:24:56.018Z,198.25
2018-12-24T09:27:28.029Z,205.00
2018-12-24T09:29:59.976Z,222.50
2018-12-24T09:32:31.901Z,222.25
2018-12-24T09:35:07.090Z,224.00
2018-12-24T09:37:46.875Z,217.25
2018-12-24T09:40:18.960Z,236.50
2018-12-24T09:42:51.790Z,252.50
2018-12-24T09:45:23.618Z,249.25
2018-12-24T09:47:55.652Z,246.50
2018-12-24T09:50:27.913Z,236.50
2018-12-24T09:53:00.124Z,247.00
2018-12-24T09:55:31.990Z,226.25
2018-12-24T09:58:03.942Z,245.00
2018-12-24T10:00:35.804Z,226.25
2018-12-24T10:03:17.202Z,240.75
2018-12-24T10:05:49.121Z,251.75
2018-12-24T10:08:24.042Z,255.25
2018-12-24T10:10:55.802Z,263.75
2018-12-24T10:13:28.011Z,247.75
2018-12-24T10:15:59.985Z,245.50
2018-12-24T10:18:31.728Z,254.50
2018-12-24T10:21:03.987Z,241.00
2018-12-24T10:23:36.097Z,265.25
2018-12-24T10:26:08.093Z,268.25
2018-12-24T10:28:40.161Z,270.00
2018-12-24T10:31:12.098Z,271.50
2018-12-24T10:33:43.953Z,284.75
2018-12-24T10:36:15.838Z,264.00
2018-12-24T10:38:47.836Z,244.50
2018-12-24T10:41:22.995Z,260.00
2018-12-24T10:43:58.394Z,260.75
2018-12-24T10:46:30.353Z,244.50
2018-12-24T10:49:02.469Z,262.75
2018-12-24T10:51:38.806Z,235.00
2018-12-24T10:54:11.015Z,225.00
2018-12-24T10:56:43.005Z,247.25
2018-12-24T10:59:15.068Z,239.25
2018-12-24T11:01:47.084Z,254.25
2018-12-24T11:04:19.025Z,237.75
2018-12-24T11:06:50.599Z,250.25
2018-12-24T11:09:22.819Z,261.50
2018-12-24T11:11:54.712Z,253.75
2018-12-24T11:14:26.700Z,245.25
2018-12-24T11:16:58.801Z,263.00
2018-12-24T11:19:31.109Z,261.00
2018-12-24T11:22:03.229Z,257.50
2018-12-24T11:24:35.218Z,245.50
2018-12-24T11:27:06.840Z,245.75
2018-12-24T11:29:38.794Z,245.50
2018-12-24T11:32:10.929Z,238.75
2018-12-24T11:34:43.495Z,237.75
2018-12-24T11:37:15.279Z,233.75
2018-12-24T11:39:47.550Z,248.75
2018-12-24T11:42:19.427Z,246.25
2018-12-24T11:44:51.309Z,245.50
2018-12-24T11:47:23.144Z,227.75
2018-12-24T11:49:55.193Z,237.50
2018-12-24T11:52:27.649Z,238.75
2018-12-24T11:54:59.551Z,258.50
2018-12-24T11:57:31.371Z,252.75
2018-12-24T12:00:03.380Z,248.75
2018-12-24T12:02:35.121Z,253.00
2018-12-24T12:05:07.080Z,245.00
2018-12-24T12:07:40.005Z,239.75
2018-12-24T12:10:11.945Z,245.00
2018-12-24T12:12:43.820Z,241.25
2018-12-24T12:15:15.681Z,241.75
2018-12-24T12:17:47.692Z,266.00
2018-12-24T12:20:19.828Z,264.75
2018-12-24T12:22:51.964Z,266.25
2018-12-24T12:25:23.829Z,248.00
2018-12-24T12:27:55.565Z,277.25
2018-12-24T12:30:27.878Z,254.50
2018-12-24T12:32:59.715Z,261.50
2018-12-24T12:35:31.548Z,277.00
2018-12-24T12:38:03.485Z,276.50
2018-12-24T12:40:36.745Z,300.50
2018-12-24T12:43:08.960Z,301.75
2018-12-24T12:45:41.044Z,292.00
2018-12-24T12:48:12.900Z,284.25
2018-12-24T12:50:45.930Z,283.00
2018-12-24T12:53:18.021Z,301.75
2018-12-24T12:55:49.962Z,291.00
2018-12-24T12:58:23.722Z,282.75
2018-12-24T13:00:56.327Z,271.25
2018-12-24T13:03:28.174Z,280.00
2018-12-24T13:05:59.962Z,288.00
2018-12-24T13:08:31.645Z,286.00
2018-12-24T13:11:03.649Z,290.50
2018-12-24T13:13:36.861Z,286.00
2018-12-24T13:16:09.979Z,283.00
2018-12-24T13:18:41.856Z,289.00
2018-12-24T13:21:14.246Z,285.00
2018-12-24T13:23:46.393Z,299.25
2018-12-24T13:26:18.474Z,281.75
2018-12-24T13:28:50.255Z,289.25
2018-12-24T13:31:22.440Z,279.25
2018-12-24T13:33:54.253Z,294.25
2018-12-24T13:36:26.078Z,286.50
2018-12-24T13:38:58.006Z,295.50
2018-12-24T13:41:30.013Z,304.25
2018-12-24T13:44:01.709Z,299.00
2018-12-24T13:46:33.706Z,316.00
2018-12-24T13:49:05.731Z,306.25
2018-12-24T13:51:37.465Z,326.50
2018-12-24T13:54:09.729Z,316.25
2018-12-24T13:56:41.834Z,342.75
2018-12-24T13:59:16.755Z,338.00
2018-12-24T14:01:48.788Z,353.00
2018-12-24T14:04:20.478Z,349.75
2018-12-24T14:06:52.335Z,368.75
2018-12-24T14:09:24.417Z,378.75
2018-12-24T14:11:56.328Z,377.75
2018-12-24T14:14:28.435Z,403.00
2018-12-24T14:17:00.588Z,392.25
2018-12-24T14:19:32.687Z,412.00
2018-12-24T14:22:04.496Z,464.00
2018-12-24T14:24:37.074Z,483.00
2018-12-24T14:29:56.495Z,466.33
2018-12-24T14:32:27.829Z,506.40
2018-12-24T14:34:59.206Z,499.40
2018-12-24T14:37:30.531Z,492.40
2018-12-24T14:40:02.440Z,506.00
2018-12-24T14:42:33.605Z,510.20
2018-12-24T14:45:05.117Z,520.00
2018-12-24T14:47:36.500Z,508.20
2018-12-24T14:50:08.763Z,505.20
2018-12-24T14:52:40.288Z,520.20
2018-12-24T14:55:12.319Z,529.60
2018-12-24T14:57:43.734Z,526.20
2018-12-24T15:00:15.292Z,522.20
2018-12-24T15:02:46.686Z,544.40
2018-12-24T15:05:18.076Z,519.60
2018-12-24T15:07:49.420Z,535.00
2018-12-24T15:10:21.240Z,525.40
2018-12-24T15:12:52.505Z,529.00
2018-12-24T15:15:23.970Z,548.00
2018-12-24T15:17:55.231Z,549.20
2018-12-24T15:20:26.705Z,537.80
2018-12-24T15:22:58.100Z,547.00
2018-12-24T15:25:29.955Z,527.20
2018-12-24T15:28:01.724Z,567.83
2018-12-24T15:30:33.152Z,564.00
2018-12-24T15:33:04.642Z,557.20
2018-12-24T15:35:36.424Z,562.17
2018-12-24T15:38:12.255Z,619.00
2018-12-24T15:40:44.067Z,577.17
2018-12-24T15:43:16.364Z,589.80
2018-12-24T15:45:48.116Z,613.20
2018-12-24T15:48:19.894Z,615.40
2018-12-24T15:50:51.219Z,580.40
2018-12-24T15:53:22.676Z,660.60
2018-12-24T15:55:54.709Z,700.80
2018-12-24T15:58:29.278Z,693.80
2018-12-24T16:01:01.026Z,623.80
2018-12-24T16:03:36.836Z,653.80
2018-12-24T16:06:05.611Z,647.20
2018-12-24T16:08:37.250Z,661.80
2018-12-24T16:11:08.899Z,612.60
2018-12-24T16:13:40.569Z,647.20
2018-12-24T16:16:11.960Z,653.00
2018-12-24T16:18:43.649Z,666.60
2018-12-24T16:21:16.330Z,632.60
2018-12-24T16:23:48.013Z,653.60
2018-12-24T16:26:19.802Z,633.80
2018-12-24T16:28:51.270Z,605.00
2018-12-24T16:31:22.688Z,631.60
2018-12-24T16:33:54.499Z,650.60
2018-12-24T16:36:26.452Z,672.40
2018-12-24T16:38:57.903Z,645.00
2018-12-24T16:41:29.563Z,669.40
2018-12-24T16:44:01.327Z,656.60
2018-12-24T16:46:33.255Z,678.00
2018-12-24T16:49:04.980Z,678.33
2018-12-24T16:51:36.598Z,695.00
2018-12-24T16:54:08.344Z,674.40
2018-12-24T16:56:40.209Z,693.00
2018-12-24T16:59:11.817Z,701.40
2018-12-24T17:01:43.294Z,673.33
2018-12-24T17:04:15.064Z,690.00
2018-12-24T17:06:46.766Z,687.20
2018-12-24T17:09:22.675Z,702.60
2018-12-24T17:11:54.239Z,692.00
2018-12-24T17:14:26.055Z,686.40
2018-12-24T17:16:57.796Z,710.00
2018-12-24T17:19:29.570Z,685.00
2018-12-24T17:22:01.290Z,707.17
2018-12-24T17:24:33.249Z,681.60
2018-12-24T17:27:05.434Z,684.00
2018-12-24T17:29:36.702Z,697.67
2018-12-24T17:32:08.127Z,713.17
2018-12-24T17:34:39.388Z,725.50
2018-12-24T17:37:10.896Z,691.20
2018-12-24T17:39:42.848Z,717.20
2018-12-24T17:42:15.236Z,674.20
2018-12-24T17:44:46.693Z,696.20
2018-12-24T17:47:18.643Z,682.80
2018-12-24T17:49:50.491Z,678.40
2018-12-24T17:52:22.162Z,689.60
2018-12-24T17:54:53.942Z,683.60
2018-12-24T17:57:25.975Z,666.60
2018-12-24T17:59:57.930Z,680.60
2018-12-24T18:02:29.275Z,656.60
2018-12-24T18:05:00.976Z,671.00
2018-12-24T18:07:32.582Z,673.00
2018-12-24T18:10:07.387Z,653.60
2018-12-24T18:12:38.722Z,692.80
2018-12-24T18:15:10.486Z,662.00
2018-12-24T18:17:42.399Z,667.80
2018-12-24T18:20:14.173Z,685.00
2018-12-24T18:22:45.808Z,664.80
2018-12-24T18:25:17.463Z,690.00
2018-12-24T18:27:49.351Z,650.40
2018-12-24T18:30:21.048Z,663.80
2018-12-24T18:32:52.380Z,647.00
2018-12-24T18:35:24.008Z,599.40
2018-12-24T18:37:55.755Z,586.50
2018-12-24T18:40:27.433Z,606.00
2018-12-24T18:42:59.425Z,577.00
2018-12-24T18:45:30.827Z,580.80
2018-12-24T18:48:02.340Z,547.80
2018-12-24T18:50:34.223Z,557.80
2018-12-24T18:53:05.657Z,550.80
2018-12-24T18:55:36.940Z,565.00
2018-12-24T18:58:08.767Z,563.00
2018-12-24T19:00:40.543Z,572.20
2018-12-24T19:03:12.175Z,555.20
2018-12-24T19:05:44.153Z,541.80
2018-12-24T19:08:15.426Z,554.60
2018-12-24T19:10:47.276Z,560.60
2018-12-24T19:13:18.954Z,538.60
2018-12-24T19:15:50.628Z,522.40
2018-12-24T19:18:22.132Z,536.40
2018-12-24T19:20:53.933Z,519.50
2018-12-24T19:23:25.563Z,532.50
2018-12-24T19:25:57.352Z,511.20
2018-12-24T19:28:29.739Z,485.20
2018-12-24T19:31:01.498Z,489.60
2018-12-24T19:33:34.710Z,499.80
2018-12-24T19:36:06.324Z,513.00
2018-12-24T19:38:38.213Z,479.60
2018-12-24T19:41:09.749Z,491.80
2018-12-24T19:43:41.819Z,499.20
2018-12-24T19:46:13.935Z,507.00
2018-12-24T19:48:49.791Z,474.40
2018-12-24T19:51:21.211Z,463.20
2018-12-24T19:53:52.628Z,470.80
2018-12-24T19:56:24.577Z,464.00
2018-12-24T19:58:56.861Z,451.60
2018-12-24T20:01:28.538Z,447.50
2018-12-24T20:04:00.294Z,460.00
2018-12-24T20:06:31.998Z,456.75
2018-12-24T20:09:03.792Z,472.25
2018-12-24T20:11:35.325Z,457.80
2018-12-24T20:14:06.935Z,463.75
2018-12-24T20:16:38.545Z,426.25
2018-12-24T20:19:10.488Z,458.50
2018-12-24T20:21:42.296Z,458.75
2018-12-24T20:24:13.982Z,425.25
2018-12-24T20:26:45.498Z,455.50
2018-12-24T20:29:17.425Z,407.75
2018-12-24T20:31:49.031Z,428.50
2018-12-24T20:34:20.764Z,416.25
2018-12-24T20:36:52.350Z,418.50
2018-12-24T20:39:24.100Z,395.25
2018-12-24T20:41:55.854Z,430.75
2018-12-24T20:44:27.672Z,416.50
2018-12-24T20:46:59.454Z,377.25
2018-12-24T20:49:31.036Z,384.25
2018-12-24T20:52:02.793Z,394.25
2018-12-24T20:54:34.379Z,392.75
2018-12-24T20:57:06.162Z,400.25
2018-12-24T20:59:38.629Z,377.25
2018-12-24T21:02:10.078Z,398.75
2018-12-24T21:04:41.842Z,387.00
2018-12-24T21:07:13.467Z,390.25
2018-12-24T21:09:45.026Z,383.50
2018-12-24T21:12:16.514Z,371.25
2018-12-24T21:14:48.253Z,348.50
2018-12-24T21:17:19.780Z,373.50
2018-12-24T21:19:51.561Z,376.75
2018-12-24T21:22:23.190Z,353.75
2018-12-24T21:24:55.131Z,374.00
2018-12-24T21:27:26.733Z,348.75
2018-12-24T21:29:58.850Z,349.25
2018-12-24T21:32:30.388Z,346.50
2018-12-24T21:35:02.292Z,368.50
2018-12-24T21:37:34.021Z,342.00
2018-12-24T21:40:05.910Z,358.00
2018-12-24T21:42:37.591Z,352.25
2018-12-24T21:45:09.468Z,354.00
2018-12-24T21:47:43.741Z,346.50
2018-12-24T21:50:15.351Z,303.75
2018-12-24T21:52:46.703Z,339.50
2018-12-24T21:55:18.234Z,302.50
2018-12-24T21:57:49.894Z,351.75
2018-12-24T22:00:21.968Z,319.50
2018-12-24T22:02:53.360Z,335.00
2018-12-24T22:05:24.899Z,335.25
2018-12-24T22:07:56.460Z,320.50
2018-12-24T22:10:28.068Z,335.75
2018-12-24T22:12:59.585Z,319.50
2018-12-24T22:15:31.204Z,321.25
2018-12-24T22:18:02.875Z,328.50
2018-12-24T22:20:34.476Z,321.50
2018-12-24T22:23:08.062Z,317.50
2018-12-24T22:25:39.812Z,323.00
2018-12-24T22:28:13.982Z,318.00
2018-12-24T22:30:47.344Z,323.00
2018-12-24T22:33:19.097Z,303.75
2018-12-24T22:35:50.569Z,313.75
2018-12-24T22:38:21.954Z,304.25
2018-12-24T22:40:53.887Z,302.25
2018-12-24T22:43:25.420Z,309.75
2018-12-24T22:45:57.340Z,318.25
2018-12-24T22:48:31.128Z,310.25
2018-12-24T22:51:02.781Z,284.25
2018-12-24T22:53:34.332Z,300.50
2018-12-24T22:56:06.064Z,292.75
2018-12-24T22:58:37.703Z,307.50
2018-12-24T23:01:09.593Z,312.25
2018-12-24T23:03:41.049Z,305.50
2018-12-24T23:06:12.782Z,297.25
2018-12-24T23:08:44.515Z,288.25
2018-12-24T23:11:15.984Z,294.00
2018-12-24T23:13:47.590Z,291.25
2018-12-24T23:16:19.017Z,316.50
2018-12-24T23:18:50.745Z,288.50
2018-12-24T23:21:22.335Z,299.00
2018-12-24T23:23:53.833Z,302.50
2018-12-24T23:26:25.526Z,298.25
2018-12-24T23:28:57.151Z,301.75
2018-12-24T23:31:29.197Z,261.50
2018-12-24T23:34:00.578Z,299.25
2018-12-24T23:36:32.099Z,288.50
2018-12-24T23:39:04.863Z,289.25
2018-12-24T23:41:36.149Z,294.25
2018-12-24T23:44:07.479Z,291.25
2018-12-24T23:46:38.855Z,279.00
2018-12-24T23:49:10.503Z,296.50
2018-12-24T23:51:42.565Z,285.50
2018-12-24T23:54:13.854Z,301.25
2018-12-24T23:56:45.350Z,298.00
2018-12-24T23:59:16.901Z,306.75
