createdAt,value
2022-11-25T00:01:16.754Z,3.88
2022-11-25T00:03:45.276Z,3.84
2022-11-25T00:06:23.924Z,3.79
2022-11-25T00:09:00.961Z,3.82
2022-11-25T00:11:27.995Z,3.82
2022-11-25T00:13:55.953Z,3.76
2022-11-25T00:16:24.615Z,3.54
2022-11-25T00:18:53.319Z,3.62
2022-11-25T00:21:29.695Z,3.63
2022-11-25T00:23:58.875Z,3.67
2022-11-25T00:26:27.469Z,3.67
2022-11-25T00:28:54.724Z,3.59
2022-11-25T00:31:23.695Z,3.61
2022-11-25T00:33:51.237Z,3.51
2022-11-25T00:36:21.560Z,3.54
2022-11-25T00:38:53.848Z,3.48
2022-11-25T00:41:39.202Z,3.50
2022-11-25T00:44:24.358Z,3.42
2022-11-25T00:46:50.880Z,3.44
2022-11-25T00:49:17.410Z,3.44
2022-11-25T00:51:43.965Z,3.41
2022-11-25T00:54:12.806Z,3.36
2022-11-25T00:56:39.339Z,3.33
2022-11-25T00:59:06.032Z,3.30
2022-11-25T01:01:32.967Z,2.83
2022-11-25T01:04:02.024Z,3.19
2022-11-25T01:06:28.554Z,3.16
2022-11-25T01:08:55.320Z,3.07
2022-11-25T01:11:23.329Z,3.19
2022-11-25T01:13:50.658Z,2.89
2022-11-25T01:16:19.342Z,3.10
2022-11-25T01:18:47.131Z,3.18
2022-11-25T01:21:20.291Z,3.19
2022-11-25T01:23:48.565Z,3.22
2022-11-25T01:26:18.750Z,3.22
2022-11-25T01:28:45.619Z,3.20
2022-11-25T01:31:15.163Z,3.24
2022-11-25T01:33:42.391Z,3.25
2022-11-25T01:36:11.958Z,3.27
2022-11-25T01:38:39.500Z,3.33
2022-11-25T01:41:07.847Z,3.32
2022-11-25T01:43:34.623Z,3.30
2022-11-25T01:46:21.163Z,3.30
2022-11-25T01:48:49.925Z,3.23
2022-11-25T01:51:37.778Z,3.31
2022-11-25T01:54:07.048Z,3.31
2022-11-25T01:56:39.166Z,3.33
2022-11-25T01:59:06.427Z,3.32
2022-11-25T02:01:35.626Z,3.26
2022-11-25T02:04:03.557Z,3.32
2022-11-25T02:06:38.803Z,3.29
2022-11-25T02:09:07.536Z,3.25
2022-11-25T02:11:36.561Z,3.23
2022-11-25T02:14:06.907Z,3.21
2022-11-25T02:16:33.492Z,3.18
2022-11-25T02:19:00.096Z,3.20
2022-11-25T02:21:33.740Z,3.22
2022-11-25T02:24:04.219Z,3.22
2022-11-25T02:26:31.243Z,3.16
2022-11-25T02:28:57.771Z,3.21
2022-11-25T02:31:24.973Z,3.24
2022-11-25T02:33:51.606Z,3.22
2022-11-25T02:36:21.005Z,3.25
2022-11-25T02:38:50.959Z,3.24
2022-11-25T02:41:19.574Z,3.23
2022-11-25T02:43:50.301Z,3.27
2022-11-25T02:46:22.828Z,3.28
2022-11-25T02:51:40.899Z,3.24
2022-11-25T02:54:09.290Z,3.18
2022-11-25T02:56:37.423Z,3.26
2022-11-25T02:59:04.600Z,3.23
2022-11-25T03:01:31.847Z,3.17
2022-11-25T03:03:59.541Z,3.16
2022-11-25T03:06:27.840Z,3.07
2022-11-25T03:08:54.671Z,3.06
2022-11-25T03:11:21.287Z,3.02
2022-11-25T03:13:47.818Z,2.93
2022-11-25T03:16:15.092Z,3.03
2022-11-25T03:18:44.091Z,2.99
2022-11-25T03:21:10.601Z,2.94
2022-11-25T03:23:37.162Z,2.95
2022-11-25T03:26:07.173Z,2.93
2022-11-25T03:28:34.069Z,2.92
2022-11-25T03:31:00.579Z,2.97
2022-11-25T03:33:27.118Z,2.99
2022-11-25T03:35:55.635Z,2.92
2022-11-25T03:38:22.186Z,2.94
2022-11-25T03:40:49.340Z,3.01
2022-11-25T03:43:16.160Z,2.97
2022-11-25T03:45:43.001Z,2.92
2022-11-25T03:48:09.785Z,2.99
2022-11-25T03:50:37.037Z,2.96
2022-11-25T03:53:03.542Z,2.95
2022-11-25T03:55:30.093Z,2.95
2022-11-25T03:57:56.668Z,2.96
2022-11-25T04:00:24.981Z,2.93
2022-11-25T04:02:58.760Z,2.89
2022-11-25T04:05:25.374Z,2.94
2022-11-25T04:07:57.909Z,2.93
2022-11-25T04:10:25.211Z,2.84
2022-11-25T04:12:53.915Z,2.89
2022-11-25T04:15:25.138Z,2.92
2022-11-25T04:17:56.129Z,2.92
2022-11-25T04:20:22.767Z,2.96
2022-11-25T04:22:55.713Z,2.95
2022-11-25T04:25:22.745Z,2.90
2022-11-25T04:27:50.012Z,2.88
2022-11-25T04:30:22.011Z,2.84
2022-11-25T04:32:48.562Z,2.87
2022-11-25T04:35:16.292Z,2.80
2022-11-25T04:37:46.228Z,2.85
2022-11-25T04:40:14.255Z,2.87
2022-11-25T04:42:46.483Z,2.86
2022-11-25T04:45:24.430Z,2.89
2022-11-25T04:47:53.355Z,2.86
2022-11-25T04:50:23.011Z,2.84
2022-11-25T04:52:57.025Z,2.75
2022-11-25T04:55:24.236Z,2.82
2022-11-25T04:57:50.891Z,2.73
2022-11-25T05:00:19.149Z,2.75
2022-11-25T05:02:46.470Z,2.84
2022-11-25T05:05:18.608Z,2.82
2022-11-25T05:07:45.340Z,2.84
2022-11-25T05:10:13.501Z,2.83
2022-11-25T05:12:44.137Z,2.85
2022-11-25T05:15:15.412Z,2.77
2022-11-25T05:17:44.992Z,2.85
2022-11-25T05:20:12.977Z,2.84
2022-11-25T05:22:39.720Z,2.77
2022-11-25T05:25:10.747Z,2.86
2022-11-25T05:27:44.558Z,2.87
2022-11-25T05:30:13.627Z,2.88
2022-11-25T05:32:41.026Z,2.85
2022-11-25T05:35:10.251Z,2.86
2022-11-25T05:37:38.951Z,2.81
2022-11-25T05:40:06.923Z,2.83
2022-11-25T05:42:33.390Z,2.65
2022-11-25T05:45:03.457Z,2.77
2022-11-25T05:47:31.522Z,2.82
2022-11-25T05:49:59.428Z,2.87
2022-11-25T05:52:25.923Z,2.77
2022-11-25T05:54:57.695Z,2.83
2022-11-25T05:57:25.861Z,2.83
2022-11-25T06:00:00.288Z,2.77
2022-11-25T06:02:51.354Z,2.82
2022-11-25T06:05:19.491Z,2.81
2022-11-25T06:07:46.140Z,2.75
2022-11-25T06:10:13.352Z,2.82
2022-11-25T06:12:41.222Z,2.84
2022-11-25T06:15:09.039Z,2.86
2022-11-25T06:17:36.497Z,2.82
2022-11-25T06:20:24.663Z,2.76
2022-11-25T06:22:51.313Z,2.87
2022-11-25T06:25:23.262Z,2.90
2022-11-25T06:30:39.795Z,2.65
2022-11-25T06:33:22.603Z,2.97
2022-11-25T06:35:49.901Z,2.90
2022-11-25T06:38:16.391Z,2.97
2022-11-25T06:40:42.933Z,2.98
2022-11-25T06:43:09.436Z,2.83
2022-11-25T06:45:35.909Z,2.95
2022-11-25T06:48:02.496Z,2.90
2022-11-25T06:50:29.023Z,2.96
2022-11-25T06:52:55.538Z,2.92
2022-11-25T06:55:22.072Z,3.00
2022-11-25T06:57:48.623Z,3.01
2022-11-25T07:00:15.545Z,3.05
2022-11-25T07:02:48.055Z,3.00
2022-11-25T07:05:15.307Z,3.06
2022-11-25T07:07:41.929Z,3.16
2022-11-25T07:10:08.977Z,3.17
2022-11-25T07:12:35.478Z,3.18
2022-11-25T07:15:02.021Z,3.31
2022-11-25T07:17:28.548Z,3.29
2022-11-25T07:19:55.162Z,3.37
2022-11-25T07:22:21.714Z,3.35
2022-11-25T07:24:48.249Z,3.41
2022-11-25T07:27:14.744Z,3.40
2022-11-25T07:32:27.733Z,3.24
2022-11-25T07:34:54.239Z,3.60
2022-11-25T07:37:20.789Z,3.58
2022-11-25T07:39:47.355Z,3.56
2022-11-25T07:42:13.874Z,3.65
2022-11-25T07:44:40.442Z,3.67
2022-11-25T07:47:29.746Z,3.65
2022-11-25T07:49:56.274Z,3.72
2022-11-25T07:52:22.837Z,3.76
2022-11-25T07:54:49.365Z,3.80
2022-11-25T07:57:15.966Z,3.71
2022-11-25T07:59:42.543Z,3.52
2022-11-25T08:02:10.452Z,3.68
2022-11-25T08:04:37.443Z,3.60
2022-11-25T08:07:03.966Z,3.70
2022-11-25T08:09:30.499Z,3.71
2022-11-25T08:11:57.144Z,3.71
2022-11-25T08:14:23.673Z,3.72
2022-11-25T08:16:50.209Z,3.79
2022-11-25T08:19:17.411Z,3.86
2022-11-25T08:21:44.639Z,3.96
2022-11-25T08:24:20.316Z,3.98
2022-11-25T08:26:46.949Z,4.11
2022-11-25T08:29:15.788Z,4.17
2022-11-25T08:31:43.163Z,4.32
2022-11-25T08:34:17.865Z,4.37
2022-11-25T08:36:48.137Z,4.42
2022-11-25T08:39:36.213Z,4.47
2022-11-25T08:42:07.605Z,4.54
2022-11-25T08:44:35.073Z,4.62
2022-11-25T08:47:01.639Z,4.66
2022-11-25T08:49:31.155Z,4.83
2022-11-25T08:52:00.294Z,4.93
2022-11-25T08:54:26.818Z,5.00
2022-11-25T08:56:53.321Z,5.03
2022-11-25T08:59:19.930Z,5.04
2022-11-25T09:01:46.576Z,5.25
2022-11-25T09:04:13.189Z,5.25
2022-11-25T09:06:39.710Z,5.44
2022-11-25T09:09:06.784Z,5.55
2022-11-25T09:11:33.481Z,5.54
2022-11-25T09:14:00.225Z,5.70
2022-11-25T09:16:27.172Z,5.74
2022-11-25T09:18:56.006Z,5.73
2022-11-25T09:21:24.909Z,5.75
2022-11-25T09:23:54.549Z,5.66
2022-11-25T09:26:26.863Z,5.90
2022-11-25T09:28:53.967Z,5.94
2022-11-25T09:31:21.731Z,6.07
2022-11-25T09:33:48.781Z,6.12
2022-11-25T09:36:17.595Z,6.18
2022-11-25T09:38:44.784Z,6.24
2022-11-25T09:42:03.348Z,6.27
2022-11-25T09:45:25.757Z,6.29
2022-11-25T09:48:03.377Z,6.38
2022-11-25T09:50:38.925Z,6.45
2022-11-25T09:53:45.183Z,6.51
2022-11-25T09:56:20.077Z,6.55
2022-11-25T09:59:10.276Z,6.78
2022-11-25T10:01:47.591Z,6.93
2022-11-25T10:04:23.132Z,7.07
2022-11-25T10:06:55.688Z,7.18
2022-11-25T10:09:29.536Z,7.36
2022-11-25T10:11:58.401Z,7.44
2022-11-25T10:14:30.926Z,7.60
2022-11-25T10:17:17.704Z,7.74
2022-11-25T10:19:59.501Z,7.94
2022-11-25T10:22:36.377Z,8.12
2022-11-25T10:25:20.652Z,8.33
2022-11-25T10:28:00.737Z,8.34
2022-11-25T10:30:50.901Z,8.86
2022-11-25T10:33:28.124Z,9.11
2022-11-25T10:35:57.922Z,9.60
2022-11-25T10:38:30.546Z,9.72
2022-11-25T10:40:57.316Z,10.14
2022-11-25T10:43:27.294Z,10.35
2022-11-25T10:46:22.042Z,10.26
2022-11-25T10:49:01.567Z,10.23
2022-11-25T10:51:43.288Z,10.24
2022-11-25T10:54:28.153Z,10.28
2022-11-25T10:57:03.100Z,10.22
2022-11-25T10:59:34.264Z,10.24
2022-11-25T11:02:25.494Z,10.22
2022-11-25T11:05:00.978Z,10.23
2022-11-25T11:07:33.287Z,10.22
2022-11-25T11:10:12.267Z,10.30
2022-11-25T11:12:59.746Z,10.37
2022-11-25T11:15:29.483Z,10.49
2022-11-25T11:17:57.502Z,10.66
2022-11-25T11:20:26.811Z,10.85
2022-11-25T11:23:11.693Z,11.19
2022-11-25T11:25:40.203Z,11.31
2022-11-25T11:28:25.394Z,11.36
2022-11-25T11:31:18.545Z,11.61
2022-11-25T11:33:48.293Z,11.69
2022-11-25T11:36:36.534Z,11.84
2022-11-25T11:39:24.785Z,12.06
2022-11-25T11:42:16.137Z,12.30
2022-11-25T11:45:13.282Z,12.47
2022-11-25T11:48:05.084Z,12.60
2022-11-25T11:50:47.246Z,12.50
2022-11-25T11:53:23.398Z,12.31
2022-11-25T11:59:31.104Z,11.73
2022-11-25T12:02:19.953Z,11.57
2022-11-25T12:05:14.207Z,11.39
2022-11-25T12:07:43.453Z,11.31
2022-11-25T12:10:15.932Z,11.27
2022-11-25T12:12:52.782Z,11.27
2022-11-25T12:15:35.470Z,11.35
2022-11-25T12:18:12.051Z,11.57
2022-11-25T12:20:49.065Z,11.65
2022-11-25T12:23:41.832Z,11.68
2022-11-25T12:26:14.838Z,11.77
2022-11-25T12:29:00.080Z,11.92
2022-11-25T12:31:31.549Z,12.00
2022-11-25T12:34:07.808Z,12.08
2022-11-25T12:36:40.068Z,12.15
2022-11-25T12:39:28.693Z,12.22
2022-11-25T12:41:59.658Z,12.16
2022-11-25T12:44:37.878Z,12.24
2022-11-25T12:47:10.698Z,12.18
2022-11-25T12:49:49.390Z,12.25
2022-11-25T12:52:21.626Z,12.25
2022-11-25T12:55:02.968Z,12.23
2022-11-25T12:57:51.108Z,12.20
2022-11-25T13:00:45.298Z,12.15
2022-11-25T13:03:36.673Z,12.07
2022-11-25T13:06:10.488Z,11.94
2022-11-25T13:08:55.280Z,11.82
2022-11-25T13:12:06.926Z,11.66
2022-11-25T13:14:52.119Z,11.48
2022-11-25T13:17:19.401Z,11.46
2022-11-25T13:19:46.278Z,11.37
2022-11-25T13:22:21.503Z,11.29
2022-11-25T13:24:48.187Z,11.33
2022-11-25T13:27:29.971Z,11.53
2022-11-25T13:29:56.939Z,11.67
2022-11-25T13:32:31.214Z,11.76
2022-11-25T13:35:22.813Z,11.66
2022-11-25T13:37:50.648Z,11.35
2022-11-25T13:40:32.160Z,11.12
2022-11-25T13:43:00.446Z,11.04
2022-11-25T13:45:30.065Z,10.94
2022-11-25T13:48:12.884Z,10.86
2022-11-25T13:51:03.492Z,10.81
2022-11-25T13:53:33.601Z,10.81
2022-11-25T13:56:14.747Z,10.69
2022-11-25T13:59:10.162Z,10.60
2022-11-25T14:01:45.974Z,10.53
2022-11-25T14:04:16.489Z,10.48
2022-11-25T14:06:57.339Z,10.45
2022-11-25T14:09:30.203Z,10.35
2022-11-25T14:11:59.372Z,10.41
2022-11-25T14:14:38.100Z,10.37
2022-11-25T14:17:22.415Z,10.38
2022-11-25T14:20:26.247Z,10.32
2022-11-25T14:23:23.748Z,10.26
2022-11-25T14:26:11.686Z,10.22
2022-11-25T14:28:53.420Z,10.12
2022-11-25T14:31:27.027Z,10.15
2022-11-25T14:34:01.507Z,10.07
2022-11-25T14:36:30.503Z,10.01
2022-11-25T14:39:02.135Z,10.03
2022-11-25T14:41:41.035Z,10.02
2022-11-25T14:44:17.015Z,9.91
2022-11-25T14:46:54.583Z,9.85
2022-11-25T14:49:46.627Z,9.85
2022-11-25T14:52:11.070Z,9.62
2022-11-25T14:54:43.417Z,9.88
2022-11-25T14:57:10.269Z,9.79
2022-11-25T14:59:43.626Z,9.77
2022-11-25T15:02:31.157Z,9.54
2022-11-25T15:05:16.871Z,9.59
2022-11-25T15:07:55.227Z,9.55
2022-11-25T15:10:56.890Z,9.46
2022-11-25T15:13:34.463Z,9.50
2022-11-25T15:16:18.083Z,9.55
2022-11-25T15:18:58.072Z,9.52
2022-11-25T15:21:33.797Z,9.39
2022-11-25T15:24:01.320Z,9.19
2022-11-25T15:26:30.376Z,9.37
2022-11-25T15:29:02.303Z,9.38
2022-11-25T15:31:35.234Z,9.38
2022-11-25T15:34:13.426Z,9.32
2022-11-25T15:36:40.458Z,9.36
2022-11-25T15:39:33.314Z,9.37
2022-11-25T15:42:24.602Z,9.38
2022-11-25T15:44:55.014Z,9.39
2022-11-25T15:47:30.049Z,9.35
2022-11-25T15:50:22.946Z,9.16
2022-11-25T15:52:53.589Z,9.51
2022-11-25T15:55:39.736Z,9.56
2022-11-25T15:58:19.507Z,9.22
2022-11-25T16:01:15.199Z,9.32
2022-11-25T16:03:41.905Z,9.32
2022-11-25T16:06:26.280Z,9.26
2022-11-25T16:08:58.399Z,9.14
2022-11-25T16:11:29.141Z,9.09
2022-11-25T16:14:15.961Z,9.07
2022-11-25T16:16:42.611Z,9.01
2022-11-25T16:19:09.135Z,9.04
2022-11-25T16:21:35.641Z,8.96
2022-11-25T16:24:08.165Z,8.99
2022-11-25T16:26:39.937Z,8.96
2022-11-25T16:29:18.164Z,8.90
2022-11-25T16:31:44.780Z,8.78
2022-11-25T16:34:16.919Z,8.74
2022-11-25T16:36:43.569Z,8.75
2022-11-25T16:39:10.179Z,8.77
2022-11-25T16:41:37.468Z,8.63
2022-11-25T16:44:24.206Z,8.62
2022-11-25T16:46:51.165Z,8.67
2022-11-25T16:49:20.065Z,8.63
2022-11-25T16:51:46.799Z,8.35
2022-11-25T16:54:13.359Z,8.54
2022-11-25T16:56:42.189Z,8.53
2022-11-25T16:59:15.275Z,8.36
2022-11-25T17:01:41.865Z,8.34
2022-11-25T17:04:11.663Z,8.44
2022-11-25T17:06:38.206Z,8.49
2022-11-25T17:09:05.114Z,8.24
2022-11-25T17:11:44.953Z,8.50
2022-11-25T17:14:24.754Z,8.44
2022-11-25T17:16:51.581Z,8.46
2022-11-25T17:19:18.206Z,8.35
2022-11-25T17:21:44.927Z,8.50
2022-11-25T17:24:20.144Z,8.50
2022-11-25T17:26:55.302Z,8.52
2022-11-25T17:29:30.222Z,8.52
2022-11-25T17:31:58.499Z,8.39
2022-11-25T17:34:25.669Z,8.35
2022-11-25T17:36:52.271Z,8.33
2022-11-25T17:39:18.802Z,8.34
2022-11-25T17:41:49.680Z,8.34
2022-11-25T17:44:27.980Z,8.25
2022-11-25T17:46:56.327Z,8.28
2022-11-25T17:49:23.681Z,8.23
2022-11-25T17:51:50.562Z,8.19
2022-11-25T17:54:17.469Z,8.12
2022-11-25T17:56:51.762Z,8.18
2022-11-25T17:59:26.242Z,8.31
2022-11-25T18:01:53.442Z,8.52
2022-11-25T18:04:23.269Z,8.48
2022-11-25T18:06:50.317Z,8.40
2022-11-25T18:09:17.870Z,8.24
2022-11-25T18:11:47.833Z,8.21
2022-11-25T18:14:21.768Z,8.16
2022-11-25T18:16:48.448Z,8.12
2022-11-25T18:19:15.011Z,8.00
2022-11-25T18:21:41.531Z,7.97
2022-11-25T18:24:08.176Z,7.90
2022-11-25T18:26:42.719Z,7.88
2022-11-25T18:29:20.875Z,7.79
2022-11-25T18:31:48.742Z,7.75
2022-11-25T18:34:16.047Z,7.59
2022-11-25T18:36:43.369Z,7.61
2022-11-25T18:39:10.727Z,7.60
2022-11-25T18:41:38.936Z,7.29
2022-11-25T18:44:07.298Z,7.56
2022-11-25T18:47:11.746Z,6.75
2022-11-25T18:49:44.367Z,7.43
2022-11-25T18:52:10.962Z,7.39
2022-11-25T18:54:37.757Z,7.34
2022-11-25T18:57:04.755Z,7.53
2022-11-25T18:59:35.977Z,7.53
2022-11-25T19:02:02.680Z,7.51
2022-11-25T19:04:29.412Z,7.38
2022-11-25T19:06:55.944Z,7.29
2022-11-25T19:09:22.585Z,7.41
2022-11-25T19:11:52.557Z,7.36
2022-11-25T19:14:33.273Z,7.40
2022-11-25T19:17:06.347Z,7.34
2022-11-25T19:19:33.547Z,7.33
2022-11-25T19:22:01.469Z,7.24
2022-11-25T19:24:28.379Z,7.31
2022-11-25T19:26:57.335Z,7.16
2022-11-25T19:29:32.370Z,7.15
2022-11-25T19:32:01.977Z,7.09
2022-11-25T19:34:33.936Z,7.25
2022-11-25T19:37:00.600Z,7.15
2022-11-25T19:39:28.068Z,6.62
2022-11-25T19:41:54.707Z,6.88
2022-11-25T19:44:21.309Z,6.99
2022-11-25T19:47:14.480Z,7.30
2022-11-25T19:49:36.861Z,7.32
2022-11-25T19:52:03.502Z,7.27
2022-11-25T19:54:30.477Z,6.96
2022-11-25T19:56:57.093Z,6.50
2022-11-25T19:59:23.905Z,7.21
2022-11-25T20:01:50.854Z,6.98
2022-11-25T20:04:25.756Z,7.07
2022-11-25T20:06:52.543Z,6.91
2022-11-25T20:09:19.263Z,6.91
2022-11-25T20:11:46.040Z,7.14
2022-11-25T20:14:12.767Z,7.45
2022-11-25T20:16:45.025Z,6.83
2022-11-25T20:19:17.550Z,7.47
2022-11-25T20:21:46.454Z,7.07
2022-11-25T20:24:18.680Z,7.49
2022-11-25T20:26:48.511Z,7.44
2022-11-25T20:29:29.016Z,6.89
2022-11-25T20:32:20.090Z,7.14
2022-11-25T20:34:47.224Z,6.73
2022-11-25T20:37:16.033Z,7.44
2022-11-25T20:39:45.040Z,7.10
2022-11-25T20:42:12.603Z,6.74
2022-11-25T20:44:40.205Z,7.08
2022-11-25T20:47:42.272Z,7.42
2022-11-25T20:50:12.388Z,7.39
2022-11-25T20:52:39.438Z,7.55
2022-11-25T20:55:17.998Z,7.42
2022-11-25T20:57:44.980Z,7.58
2022-11-25T21:00:28.871Z,7.21
2022-11-25T21:02:57.330Z,7.59
2022-11-25T21:05:26.505Z,7.18
2022-11-25T21:07:54.563Z,7.19
2022-11-25T21:10:27.594Z,7.68
2022-11-25T21:12:55.354Z,7.69
2022-11-25T21:15:27.402Z,7.21
2022-11-25T21:17:54.126Z,7.25
2022-11-25T21:20:21.049Z,7.34
2022-11-25T21:22:52.437Z,7.34
2022-11-25T21:25:22.328Z,7.71
2022-11-25T21:27:51.043Z,7.08
2022-11-25T21:30:19.543Z,7.68
2022-11-25T21:32:46.230Z,7.10
2022-11-25T21:35:14.365Z,7.19
2022-11-25T21:37:42.915Z,6.83
2022-11-25T21:40:26.856Z,7.62
2022-11-25T21:42:53.375Z,7.57
2022-11-25T21:45:22.712Z,7.14
2022-11-25T21:47:49.574Z,7.67
2022-11-25T21:50:18.289Z,7.09
2022-11-25T21:52:45.208Z,7.46
2022-11-25T21:55:13.901Z,7.12
2022-11-25T21:57:41.297Z,6.89
2022-11-25T22:00:34.442Z,7.27
2022-11-25T22:03:01.212Z,7.68
2022-11-25T22:05:28.090Z,7.19
2022-11-25T22:07:55.171Z,7.33
2022-11-25T22:10:22.883Z,7.14
2022-11-25T22:12:50.134Z,7.06
2022-11-25T22:15:24.716Z,7.64
2022-11-25T22:17:57.259Z,7.16
2022-11-25T22:20:29.004Z,7.67
2022-11-25T22:22:58.774Z,7.07
2022-11-25T22:25:27.877Z,7.11
2022-11-25T22:27:54.988Z,7.03
2022-11-25T22:30:25.459Z,7.15
2022-11-25T22:33:04.113Z,7.64
2022-11-25T22:35:37.040Z,7.65
2022-11-25T22:38:15.744Z,6.89
2022-11-25T22:40:45.149Z,7.66
2022-11-25T22:43:18.658Z,7.27
2022-11-25T22:45:46.452Z,7.00
2022-11-25T22:48:19.083Z,7.58
2022-11-25T22:50:46.663Z,7.71
2022-11-25T22:53:16.622Z,7.61
2022-11-25T22:55:44.450Z,7.00
2022-11-25T22:58:17.069Z,7.37
2022-11-25T23:00:50.961Z,7.56
2022-11-25T23:03:21.022Z,7.77
2022-11-25T23:05:49.946Z,7.28
2022-11-25T23:08:25.484Z,7.68
2022-11-25T23:10:53.980Z,7.11
2022-11-25T23:13:22.051Z,7.06
2022-11-25T23:16:03.825Z,7.12
2022-11-25T23:18:37.994Z,7.31
2022-11-25T23:21:29.920Z,7.67
2022-11-25T23:23:59.560Z,7.78
2022-11-25T23:26:28.831Z,7.05
2022-11-25T23:29:01.622Z,7.78
2022-11-25T23:31:42.547Z,7.58
2022-11-25T23:34:16.501Z,7.36
2022-11-25T23:36:49.250Z,7.04
2022-11-25T23:39:24.315Z,7.24
2022-11-25T23:41:54.675Z,7.47
2022-11-25T23:44:32.003Z,7.04
2022-11-25T23:47:13.010Z,7.72
2022-11-25T23:49:47.671Z,7.08
2022-11-25T23:52:25.016Z,7.37
2022-11-25T23:54:52.690Z,7.30
2022-11-25T23:57:24.924Z,7.38
2022-11-25T23:59:52.272Z,7.64
