createdAt,value
2022-10-20T00:01:33.648Z,12.20
2022-10-20T00:04:06.121Z,11.50
2022-10-20T00:06:38.284Z,11.40
2022-10-20T00:09:10.437Z,11.80
2022-10-20T00:11:43.387Z,10.52
2022-10-20T00:14:16.591Z,12.52
2022-10-20T00:16:48.559Z,10.65
2022-10-20T00:19:20.510Z,13.00
2022-10-20T00:21:52.415Z,12.77
2022-10-20T00:24:24.651Z,12.38
2022-10-20T00:26:56.687Z,11.60
2022-10-20T00:29:28.656Z,12.50
2022-10-20T00:32:00.833Z,11.95
2022-10-20T00:34:57.775Z,11.82
2022-10-20T00:37:29.831Z,9.95
2022-10-20T00:40:02.069Z,11.82
2022-10-20T00:42:34.869Z,11.43
2022-10-20T00:45:14.174Z,11.48
2022-10-20T00:47:55.645Z,11.35
2022-10-20T00:50:38.303Z,11.70
2022-10-20T00:53:13.706Z,11.30
2022-10-20T00:55:50.283Z,11.00
2022-10-20T00:58:26.499Z,10.10
2022-10-20T01:01:00.054Z,11.45
2022-10-20T01:03:42.126Z,10.70
2022-10-20T01:06:22.315Z,10.68
2022-10-20T01:08:55.147Z,11.75
2022-10-20T01:12:05.363Z,11.40
2022-10-20T01:15:02.484Z,10.68
2022-10-20T01:18:06.423Z,10.88
2022-10-20T01:20:52.988Z,11.65
2022-10-20T01:24:18.994Z,11.73
2022-10-20T01:27:12.040Z,11.73
2022-10-20T01:30:03.647Z,12.00
2022-10-20T01:33:07.929Z,11.40
2022-10-20T01:36:12.587Z,11.40
2022-10-20T01:39:21.440Z,11.38
2022-10-20T01:42:10.915Z,11.50
2022-10-20T01:44:50.127Z,12.38
2022-10-20T01:47:28.423Z,11.95
2022-10-20T01:50:03.005Z,10.70
2022-10-20T01:52:37.358Z,12.00
2022-10-20T01:55:18.585Z,11.52
2022-10-20T01:58:17.639Z,11.77
2022-10-20T02:01:32.015Z,10.57
2022-10-20T02:04:35.133Z,11.63
2022-10-20T02:07:29.850Z,10.27
2022-10-20T02:10:13.414Z,11.52
2022-10-20T02:13:05.597Z,11.38
2022-10-20T02:15:45.017Z,10.85
2022-10-20T02:18:35.425Z,11.05
2022-10-20T02:21:12.633Z,12.60
2022-10-20T02:23:48.797Z,11.98
2022-10-20T02:26:25.361Z,11.75
2022-10-20T02:29:01.225Z,11.13
2022-10-20T02:31:41.210Z,11.27
2022-10-20T02:34:15.248Z,11.27
2022-10-20T02:36:47.273Z,11.85
2022-10-20T02:39:19.249Z,11.35
2022-10-20T02:41:51.874Z,12.77
2022-10-20T02:44:24.040Z,12.57
2022-10-20T02:46:55.955Z,12.45
2022-10-20T02:49:27.865Z,12.85
2022-10-20T02:51:59.908Z,12.75
2022-10-20T02:54:32.048Z,12.20
2022-10-20T02:57:05.644Z,12.00
2022-10-20T02:59:37.670Z,12.80
2022-10-20T03:02:09.607Z,11.88
2022-10-20T03:04:41.895Z,13.38
2022-10-20T03:07:14.378Z,13.23
2022-10-20T03:09:46.432Z,12.85
2022-10-20T03:12:18.371Z,12.88
2022-10-20T03:14:50.298Z,12.75
2022-10-20T03:17:22.229Z,13.32
2022-10-20T03:20:11.098Z,13.45
2022-10-20T03:22:43.049Z,14.07
2022-10-20T03:25:15.054Z,14.32
2022-10-20T03:27:47.036Z,12.98
2022-10-20T03:30:19.355Z,13.52
2022-10-20T03:32:51.253Z,14.40
2022-10-20T03:35:23.400Z,14.93
2022-10-20T03:37:55.426Z,14.98
2022-10-20T03:40:27.272Z,14.00
2022-10-20T03:42:59.197Z,13.93
2022-10-20T03:45:31.161Z,13.70
2022-10-20T03:48:03.483Z,16.42
2022-10-20T03:50:39.337Z,16.42
2022-10-20T03:53:15.304Z,16.02
2022-10-20T03:55:47.413Z,15.40
2022-10-20T03:58:19.864Z,16.63
2022-10-20T04:00:52.425Z,16.30
2022-10-20T04:03:24.726Z,17.80
2022-10-20T04:05:56.655Z,16.48
2022-10-20T04:08:28.733Z,15.68
2022-10-20T04:11:00.831Z,15.90
2022-10-20T04:13:33.063Z,16.65
2022-10-20T04:16:05.318Z,15.60
2022-10-20T04:18:38.593Z,17.40
2022-10-20T04:21:10.717Z,16.30
2022-10-20T04:23:42.811Z,17.17
2022-10-20T04:26:16.278Z,15.80
2022-10-20T04:28:48.421Z,18.35
2022-10-20T04:31:20.344Z,17.13
2022-10-20T04:33:52.378Z,17.70
2022-10-20T04:36:24.377Z,16.77
2022-10-20T04:38:56.529Z,17.77
2022-10-20T04:41:28.613Z,16.63
2022-10-20T04:44:00.774Z,16.45
2022-10-20T04:46:32.949Z,17.60
2022-10-20T04:49:05.175Z,16.83
2022-10-20T04:51:37.438Z,17.63
2022-10-20T04:54:09.412Z,17.35
2022-10-20T04:56:41.502Z,18.27
2022-10-20T04:59:13.864Z,18.60
2022-10-20T05:01:46.148Z,18.70
2022-10-20T05:04:21.380Z,17.80
2022-10-20T05:06:53.451Z,17.50
2022-10-20T05:09:25.398Z,17.77
2022-10-20T05:11:57.338Z,18.60
2022-10-20T05:14:30.082Z,17.90
2022-10-20T05:17:04.198Z,17.27
2022-10-20T05:19:38.485Z,18.45
2022-10-20T05:22:10.416Z,18.98
2022-10-20T05:24:42.554Z,18.88
2022-10-20T05:27:14.469Z,18.45
2022-10-20T05:29:46.409Z,17.35
2022-10-20T05:32:18.384Z,17.52
2022-10-20T05:34:50.419Z,18.42
2022-10-20T05:37:25.360Z,17.92
2022-10-20T05:40:02.859Z,19.15
2022-10-20T05:42:38.695Z,18.02
2022-10-20T05:45:11.369Z,17.75
2022-10-20T05:47:43.327Z,18.35
2022-10-20T05:50:15.417Z,18.52
2022-10-20T05:52:47.469Z,17.75
2022-10-20T05:55:19.460Z,18.80
2022-10-20T05:57:51.777Z,18.67
2022-10-20T06:00:30.764Z,18.38
2022-10-20T06:03:13.951Z,16.92
2022-10-20T06:05:56.716Z,17.45
2022-10-20T06:08:32.074Z,18.25
2022-10-20T06:11:07.633Z,18.65
2022-10-20T06:13:41.490Z,17.30
2022-10-20T06:16:15.897Z,17.50
2022-10-20T06:18:50.311Z,18.65
2022-10-20T06:21:25.475Z,17.75
2022-10-20T06:24:01.647Z,18.52
2022-10-20T06:26:37.694Z,16.67
2022-10-20T06:29:13.194Z,17.23
2022-10-20T06:31:50.553Z,19.05
2022-10-20T06:34:24.741Z,18.90
2022-10-20T06:36:56.680Z,17.42
2022-10-20T06:39:28.617Z,17.65
2022-10-20T06:42:02.349Z,18.17
2022-10-20T06:44:36.696Z,18.15
2022-10-20T06:47:10.446Z,17.92
2022-10-20T06:49:42.404Z,17.55
2022-10-20T06:52:14.781Z,18.40
2022-10-20T06:54:46.819Z,18.55
2022-10-20T06:57:25.527Z,18.58
2022-10-20T06:59:57.487Z,17.35
2022-10-20T07:02:29.563Z,17.80
2022-10-20T07:05:01.629Z,15.32
2022-10-20T07:07:33.987Z,16.13
2022-10-20T07:10:06.403Z,16.98
2022-10-20T07:12:39.225Z,17.10
2022-10-20T07:15:11.486Z,15.48
2022-10-20T07:17:43.354Z,16.08
2022-10-20T07:20:15.355Z,15.77
2022-10-20T07:22:47.346Z,14.90
2022-10-20T07:25:22.271Z,13.85
2022-10-20T07:27:54.765Z,14.90
2022-10-20T07:30:26.859Z,14.40
2022-10-20T07:32:58.983Z,12.50
2022-10-20T07:35:31.574Z,12.60
2022-10-20T07:38:03.816Z,13.20
2022-10-20T07:40:35.800Z,12.60
2022-10-20T07:43:07.755Z,12.20
2022-10-20T07:45:39.910Z,12.23
2022-10-20T07:48:11.920Z,12.18
2022-10-20T07:50:43.812Z,13.00
2022-10-20T07:53:15.944Z,12.10
2022-10-20T07:55:47.955Z,12.18
2022-10-20T07:58:19.911Z,13.40
2022-10-20T08:01:14.950Z,13.13
2022-10-20T08:03:49.430Z,11.60
2022-10-20T08:06:21.845Z,12.25
2022-10-20T08:08:54.909Z,11.85
2022-10-20T08:11:27.118Z,13.25
2022-10-20T08:13:59.651Z,11.82
2022-10-20T08:16:32.093Z,13.65
2022-10-20T08:19:22.006Z,11.98
2022-10-20T08:21:54.253Z,11.40
2022-10-20T08:24:26.774Z,11.65
2022-10-20T08:26:58.775Z,12.18
2022-10-20T08:29:31.995Z,12.23
2022-10-20T08:32:04.869Z,11.30
2022-10-20T08:34:37.172Z,10.98
2022-10-20T08:37:09.360Z,11.32
2022-10-20T08:39:41.423Z,11.13
2022-10-20T08:42:13.427Z,9.38
2022-10-20T08:44:47.511Z,10.30
2022-10-20T08:47:33.417Z,10.48
2022-10-20T08:50:10.199Z,10.77
2022-10-20T08:52:46.050Z,9.50
2022-10-20T08:55:32.813Z,9.48
2022-10-20T08:58:17.046Z,10.32
2022-10-20T09:00:57.889Z,9.32
2022-10-20T09:03:33.307Z,8.80
2022-10-20T09:06:14.788Z,8.85
2022-10-20T09:08:47.748Z,9.35
2022-10-20T09:11:34.804Z,8.48
2022-10-20T09:14:11.479Z,8.40
2022-10-20T09:16:59.885Z,8.90
2022-10-20T09:19:33.178Z,9.10
2022-10-20T09:22:07.235Z,8.68
2022-10-20T09:24:44.152Z,8.52
2022-10-20T09:27:30.639Z,8.63
2022-10-20T09:30:22.613Z,8.75
2022-10-20T09:33:30.139Z,6.88
2022-10-20T09:36:17.807Z,8.00
2022-10-20T09:38:52.517Z,7.78
2022-10-20T09:41:36.142Z,6.32
2022-10-20T09:44:29.931Z,7.72
2022-10-20T09:47:04.961Z,8.60
2022-10-20T09:49:45.032Z,6.93
2022-10-20T09:52:32.066Z,6.93
2022-10-20T09:55:26.403Z,6.57
2022-10-20T09:58:04.985Z,7.85
2022-10-20T10:00:44.693Z,6.07
2022-10-20T10:03:26.639Z,6.57
2022-10-20T10:06:00.401Z,6.55
2022-10-20T10:08:51.111Z,5.82
2022-10-20T10:11:42.535Z,6.15
2022-10-20T10:14:23.342Z,6.68
2022-10-20T10:16:55.880Z,6.50
2022-10-20T10:19:33.263Z,6.20
2022-10-20T10:22:05.594Z,6.20
2022-10-20T10:24:48.136Z,7.03
2022-10-20T10:27:29.412Z,6.27
2022-10-20T10:30:27.333Z,6.87
2022-10-20T10:33:28.021Z,6.50
2022-10-20T10:36:03.704Z,6.53
2022-10-20T10:38:45.624Z,5.82
2022-10-20T10:41:25.300Z,6.47
2022-10-20T10:44:42.283Z,7.32
2022-10-20T10:48:01.233Z,6.70
2022-10-20T10:50:58.479Z,6.57
2022-10-20T10:54:10.823Z,6.37
2022-10-20T10:58:01.509Z,6.13
2022-10-20T11:01:42.597Z,7.43
2022-10-20T11:05:11.794Z,6.43
2022-10-20T11:08:30.064Z,6.80
2022-10-20T11:11:27.488Z,7.10
2022-10-20T11:14:48.663Z,6.87
2022-10-20T11:18:07.856Z,6.50
2022-10-20T11:20:59.581Z,7.40
2022-10-20T11:23:57.414Z,6.73
2022-10-20T11:26:54.473Z,7.30
2022-10-20T11:29:49.317Z,6.77
2022-10-20T11:32:41.160Z,6.13
2022-10-20T11:35:42.689Z,6.53
2022-10-20T11:38:36.256Z,6.80
2022-10-20T11:41:24.303Z,6.23
2022-10-20T11:44:25.603Z,6.97
2022-10-20T11:47:07.973Z,6.67
2022-10-20T11:49:46.119Z,6.50
2022-10-20T11:52:44.766Z,5.77
2022-10-20T11:56:00.614Z,7.37
2022-10-20T11:59:29.785Z,6.68
2022-10-20T12:02:29.353Z,7.07
2022-10-20T12:05:43.732Z,6.90
2022-10-20T12:08:57.088Z,6.75
2022-10-20T12:11:48.196Z,7.43
2022-10-20T12:14:44.061Z,6.82
2022-10-20T12:17:42.549Z,7.13
2022-10-20T12:20:20.802Z,7.90
2022-10-20T12:23:45.097Z,6.70
2022-10-20T12:27:03.637Z,6.55
2022-10-20T12:30:18.338Z,6.82
2022-10-20T12:33:33.833Z,6.25
2022-10-20T12:36:31.551Z,6.63
2022-10-20T12:39:22.270Z,6.45
2022-10-20T12:42:05.250Z,6.40
2022-10-20T12:44:52.574Z,6.35
2022-10-20T12:47:30.177Z,6.78
2022-10-20T12:50:45.287Z,6.00
2022-10-20T12:53:17.898Z,6.63
2022-10-20T12:56:11.287Z,6.78
2022-10-20T12:59:08.809Z,6.35
2022-10-20T13:02:09.763Z,6.13
2022-10-20T13:05:07.283Z,6.07
2022-10-20T13:08:00.359Z,6.32
2022-10-20T13:10:43.548Z,6.38
2022-10-20T13:13:18.712Z,6.85
2022-10-20T13:17:07.905Z,6.95
2022-10-20T13:20:34.464Z,6.63
2022-10-20T13:23:16.757Z,6.90
2022-10-20T13:26:36.131Z,6.93
2022-10-20T13:29:44.312Z,7.45
2022-10-20T13:32:24.806Z,6.30
2022-10-20T13:35:22.505Z,6.97
2022-10-20T13:38:28.193Z,6.50
2022-10-20T13:41:21.449Z,7.20
2022-10-20T13:44:43.090Z,6.75
2022-10-20T13:47:39.360Z,8.05
2022-10-20T13:50:42.576Z,6.72
2022-10-20T13:53:36.698Z,6.32
2022-10-20T13:56:17.276Z,6.68
2022-10-20T13:59:03.165Z,7.22
2022-10-20T14:01:57.229Z,8.13
2022-10-20T14:04:37.031Z,7.30
2022-10-20T14:07:13.591Z,7.00
2022-10-20T14:09:58.348Z,7.10
2022-10-20T14:12:32.118Z,6.97
2022-10-20T14:15:06.535Z,7.10
2022-10-20T14:17:40.913Z,6.88
2022-10-20T14:20:20.731Z,7.03
2022-10-20T14:22:55.154Z,7.07
2022-10-20T14:25:31.519Z,6.90
2022-10-20T14:28:06.706Z,6.70
2022-10-20T14:30:47.202Z,7.57
2022-10-20T14:33:21.253Z,6.78
2022-10-20T14:35:59.697Z,7.85
2022-10-20T14:38:38.142Z,7.17
2022-10-20T14:41:11.100Z,6.80
2022-10-20T14:43:48.855Z,6.45
2022-10-20T14:46:39.532Z,7.60
2022-10-20T14:49:27.847Z,7.20
2022-10-20T14:52:06.199Z,7.53
2022-10-20T14:54:58.518Z,6.45
2022-10-20T14:57:45.559Z,7.13
2022-10-20T15:00:27.701Z,7.43
2022-10-20T15:03:07.366Z,7.63
2022-10-20T15:05:45.226Z,7.05
2022-10-20T15:08:28.795Z,7.73
2022-10-20T15:11:01.174Z,7.72
2022-10-20T15:13:33.957Z,7.88
2022-10-20T15:16:07.932Z,7.35
2022-10-20T15:19:36.476Z,7.35
2022-10-20T15:22:11.504Z,8.00
2022-10-20T15:24:46.601Z,8.07
2022-10-20T15:27:20.870Z,8.13
2022-10-20T15:29:52.865Z,7.32
2022-10-20T15:32:24.985Z,8.43
2022-10-20T15:34:57.003Z,7.60
2022-10-20T15:37:29.185Z,8.10
2022-10-20T15:40:01.878Z,7.68
2022-10-20T15:42:35.171Z,8.15
2022-10-20T15:45:23.441Z,7.85
2022-10-20T15:47:56.901Z,8.02
2022-10-20T15:50:29.963Z,7.25
2022-10-20T15:53:02.361Z,7.63
2022-10-20T15:55:37.597Z,8.68
2022-10-20T15:58:15.971Z,7.65
2022-10-20T16:00:48.450Z,8.57
2022-10-20T16:03:20.839Z,7.70
2022-10-20T16:05:53.587Z,8.25
2022-10-20T16:08:25.993Z,8.68
2022-10-20T16:10:58.911Z,7.80
2022-10-20T16:13:34.384Z,7.55
2022-10-20T16:16:09.290Z,8.70
2022-10-20T16:18:48.059Z,8.77
2022-10-20T16:21:21.053Z,8.15
2022-10-20T16:23:54.096Z,8.48
2022-10-20T16:26:27.742Z,8.68
2022-10-20T16:29:00.464Z,9.18
2022-10-20T16:31:33.289Z,8.63
2022-10-20T16:34:05.816Z,9.52
2022-10-20T16:37:14.490Z,8.35
2022-10-20T16:39:54.639Z,8.30
2022-10-20T16:42:38.638Z,9.60
2022-10-20T16:45:12.165Z,9.70
2022-10-20T16:47:45.886Z,9.05
2022-10-20T16:50:19.201Z,10.10
2022-10-20T16:52:52.397Z,9.40
2022-10-20T16:55:25.856Z,9.80
2022-10-20T16:57:58.377Z,9.38
2022-10-20T17:00:31.246Z,9.27
2022-10-20T17:03:04.454Z,10.73
2022-10-20T17:05:37.563Z,11.10
2022-10-20T17:08:09.647Z,9.93
2022-10-20T17:10:42.877Z,10.68
2022-10-20T17:13:15.349Z,9.32
2022-10-20T17:15:48.819Z,8.65
2022-10-20T17:18:23.756Z,7.97
2022-10-20T17:20:56.668Z,9.68
2022-10-20T17:23:36.199Z,9.60
2022-10-20T17:26:18.624Z,10.90
2022-10-20T17:28:55.820Z,9.25
2022-10-20T17:31:31.179Z,9.20
2022-10-20T17:34:04.092Z,8.85
2022-10-20T17:36:36.782Z,8.88
2022-10-20T17:39:09.873Z,10.52
2022-10-20T17:41:47.725Z,8.80
2022-10-20T17:44:21.313Z,9.27
2022-10-20T17:46:55.071Z,9.77
2022-10-20T17:49:30.422Z,9.80
2022-10-20T17:52:03.475Z,9.35
2022-10-20T17:54:36.460Z,9.30
2022-10-20T17:57:09.783Z,9.65
2022-10-20T17:59:52.485Z,9.10
2022-10-20T18:02:27.655Z,9.68
2022-10-20T18:05:00.431Z,10.80
2022-10-20T18:07:33.090Z,9.48
2022-10-20T18:10:06.430Z,9.55
2022-10-20T18:12:40.875Z,9.48
2022-10-20T18:15:16.615Z,9.02
2022-10-20T18:17:49.685Z,9.30
2022-10-20T18:20:22.441Z,10.00
2022-10-20T18:22:55.840Z,9.57
2022-10-20T18:25:29.555Z,9.55
2022-10-20T18:28:02.297Z,10.38
2022-10-20T18:30:38.062Z,9.98
2022-10-20T18:33:11.636Z,10.25
2022-10-20T18:35:44.795Z,10.25
2022-10-20T18:38:17.420Z,9.10
2022-10-20T18:40:50.727Z,9.68
2022-10-20T18:43:24.270Z,10.05
2022-10-20T18:45:56.792Z,10.07
2022-10-20T18:48:32.820Z,9.18
2022-10-20T18:51:10.962Z,10.13
2022-10-20T18:53:47.266Z,12.27
2022-10-20T18:56:28.602Z,11.10
2022-10-20T18:59:07.791Z,12.35
2022-10-20T19:01:44.209Z,11.18
2022-10-20T19:04:17.160Z,13.20
2022-10-20T19:06:49.867Z,12.63
2022-10-20T19:09:23.789Z,13.57
2022-10-20T19:11:57.084Z,12.95
2022-10-20T19:14:31.756Z,12.82
2022-10-20T19:17:04.419Z,12.60
2022-10-20T19:19:36.736Z,12.60
2022-10-20T19:22:09.721Z,12.30
2022-10-20T19:24:42.240Z,13.10
2022-10-20T19:27:26.225Z,12.88
2022-10-20T19:30:07.828Z,12.98
2022-10-20T19:32:43.605Z,12.95
2022-10-20T19:35:16.987Z,11.52
2022-10-20T19:37:50.349Z,11.30
2022-10-20T19:40:26.191Z,12.10
2022-10-20T19:43:00.601Z,13.40
2022-10-20T19:45:33.435Z,12.70
2022-10-20T19:48:06.103Z,11.95
2022-10-20T19:50:38.842Z,11.65
2022-10-20T19:53:11.728Z,12.18
2022-10-20T19:55:47.958Z,12.02
2022-10-20T19:58:21.222Z,12.07
2022-10-20T20:00:57.336Z,12.70
2022-10-20T20:03:30.239Z,13.70
2022-10-20T20:06:08.909Z,13.50
2022-10-20T20:08:45.473Z,13.05
2022-10-20T20:11:31.186Z,14.27
2022-10-20T20:14:13.408Z,14.40
2022-10-20T20:16:48.339Z,13.13
2022-10-20T20:19:20.634Z,13.10
2022-10-20T20:21:52.810Z,12.32
2022-10-20T20:24:25.177Z,13.48
2022-10-20T20:26:57.350Z,14.07
2022-10-20T20:29:29.811Z,14.57
2022-10-20T20:32:02.008Z,13.48
2022-10-20T20:34:34.688Z,13.27
2022-10-20T20:37:06.810Z,14.40
2022-10-20T20:39:38.834Z,14.73
2022-10-20T20:42:10.952Z,14.82
2022-10-20T20:44:43.273Z,15.02
2022-10-20T20:47:15.363Z,14.40
2022-10-20T20:49:47.645Z,14.20
2022-10-20T20:52:19.958Z,14.25
2022-10-20T20:54:52.155Z,14.05
2022-10-20T20:57:25.319Z,14.95
2022-10-20T20:59:59.659Z,14.20
2022-10-20T21:02:31.760Z,14.38
2022-10-20T21:05:04.125Z,14.15
2022-10-20T21:07:36.991Z,12.82
2022-10-20T21:10:10.027Z,14.23
2022-10-20T21:12:42.304Z,14.40
2022-10-20T21:15:14.517Z,15.02
2022-10-20T21:17:46.614Z,16.00
2022-10-20T21:20:18.857Z,16.42
2022-10-20T21:22:50.885Z,15.70
2022-10-20T21:25:23.178Z,14.85
2022-10-20T21:27:55.285Z,16.90
2022-10-20T21:30:27.371Z,15.63
2022-10-20T21:32:59.393Z,14.95
2022-10-20T21:35:31.351Z,15.20
2022-10-20T21:38:03.414Z,16.08
2022-10-20T21:40:35.412Z,15.30
2022-10-20T21:43:10.532Z,15.50
2022-10-20T21:45:44.862Z,14.52
2022-10-20T21:48:16.857Z,15.23
2022-10-20T21:50:48.923Z,15.00
2022-10-20T21:53:20.909Z,14.80
2022-10-20T21:55:52.926Z,14.88
2022-10-20T21:58:24.895Z,16.70
2022-10-20T22:00:57.312Z,15.00
2022-10-20T22:03:29.467Z,16.67
2022-10-20T22:06:05.283Z,15.88
2022-10-20T22:08:41.985Z,16.33
2022-10-20T22:11:21.171Z,17.05
2022-10-20T22:13:56.948Z,17.63
2022-10-20T22:16:34.241Z,18.23
2022-10-20T22:19:18.896Z,16.77
2022-10-20T22:21:53.041Z,18.77
2022-10-20T22:24:25.517Z,17.73
2022-10-20T22:26:58.890Z,18.02
2022-10-20T22:29:30.889Z,18.05
2022-10-20T22:32:02.897Z,17.70
2022-10-20T22:34:35.173Z,18.20
2022-10-20T22:37:07.292Z,16.05
2022-10-20T22:39:39.229Z,17.83
2022-10-20T22:42:11.264Z,18.98
2022-10-20T22:44:44.040Z,18.80
2022-10-20T22:47:16.263Z,18.08
2022-10-20T22:49:48.292Z,20.83
2022-10-20T22:52:20.404Z,19.13
2022-10-20T22:54:52.366Z,20.73
2022-10-20T22:57:24.285Z,19.38
2022-10-20T22:59:56.212Z,18.95
2022-10-20T23:02:29.620Z,18.35
2022-10-20T23:05:01.562Z,17.60
2022-10-20T23:07:37.737Z,19.13
2022-10-20T23:10:10.045Z,19.17
2022-10-20T23:12:42.059Z,19.40
2022-10-20T23:15:14.077Z,19.05
2022-10-20T23:17:46.441Z,19.08
2022-10-20T23:20:18.389Z,17.27
2022-10-20T23:22:50.323Z,18.73
2022-10-20T23:25:22.249Z,21.98
2022-10-20T23:27:56.317Z,19.88
2022-10-20T23:30:28.266Z,19.58
2022-10-20T23:33:00.219Z,20.20
2022-10-20T23:35:35.509Z,20.02
2022-10-20T23:38:09.741Z,19.77
2022-10-20T23:40:43.109Z,18.80
2022-10-20T23:43:15.124Z,19.95
2022-10-20T23:45:47.056Z,19.27
2022-10-20T23:48:18.986Z,20.40
2022-10-20T23:50:51.018Z,19.67
2022-10-20T23:53:24.303Z,19.45
2022-10-20T23:55:56.398Z,20.60
2022-10-20T23:58:28.523Z,19.33
