createdAt,value
2022-09-12T00:01:34.014Z,99.90
2022-09-12T00:04:03.405Z,99.90
2022-09-12T00:06:35.202Z,99.90
2022-09-12T00:09:10.097Z,99.90
2022-09-12T00:11:42.538Z,99.90
2022-09-12T00:14:15.117Z,99.90
2022-09-12T00:16:44.300Z,99.90
2022-09-12T00:19:13.945Z,99.90
2022-09-12T00:21:42.652Z,99.90
2022-09-12T00:24:12.595Z,99.90
2022-09-12T00:26:42.741Z,99.90
2022-09-12T00:29:17.027Z,99.90
2022-09-12T00:31:46.454Z,99.90
2022-09-12T00:34:14.943Z,99.90
2022-09-12T00:36:43.637Z,99.90
2022-09-12T00:39:17.850Z,99.90
2022-09-12T00:41:48.116Z,99.90
2022-09-12T00:44:45.814Z,99.90
2022-09-12T00:47:21.915Z,99.90
2022-09-12T00:49:56.711Z,99.90
2022-09-12T00:52:30.702Z,99.90
2022-09-12T00:55:06.545Z,99.90
2022-09-12T00:57:39.376Z,99.90
2022-09-12T01:00:15.550Z,99.90
2022-09-12T01:02:46.361Z,99.90
2022-09-12T01:05:15.574Z,99.90
2022-09-12T01:07:48.707Z,99.90
2022-09-12T01:10:17.390Z,99.90
2022-09-12T01:12:48.185Z,99.90
2022-09-12T01:15:16.616Z,99.90
2022-09-12T01:18:08.047Z,99.90
2022-09-12T01:21:01.543Z,99.90
2022-09-12T01:24:22.224Z,99.90
2022-09-12T01:27:24.998Z,99.90
2022-09-12T01:30:40.052Z,99.90
2022-09-12T01:33:37.290Z,99.90
2022-09-12T01:36:29.844Z,99.90
2022-09-12T01:39:03.188Z,99.90
2022-09-12T01:41:45.399Z,99.90
2022-09-12T01:44:26.788Z,99.90
2022-09-12T01:47:02.449Z,99.90
2022-09-12T01:49:42.894Z,99.90
2022-09-12T01:52:21.485Z,99.90
2022-09-12T01:54:58.344Z,99.90
2022-09-12T01:57:36.439Z,99.90
2022-09-12T02:00:10.716Z,99.90
2022-09-12T02:02:50.943Z,99.90
2022-09-12T02:05:28.851Z,99.90
2022-09-12T02:08:07.931Z,99.90
2022-09-12T02:10:45.115Z,99.90
2022-09-12T02:13:20.441Z,99.90
2022-09-12T02:15:55.541Z,99.90
2022-09-12T02:18:28.040Z,99.90
2022-09-12T02:21:00.154Z,99.90
2022-09-12T02:23:34.339Z,99.90
2022-09-12T02:26:13.599Z,99.90
2022-09-12T02:28:44.518Z,99.90
2022-09-12T02:31:24.235Z,99.90
2022-09-12T02:34:10.668Z,99.90
2022-09-12T02:36:54.570Z,99.90
2022-09-12T02:39:23.320Z,99.90
2022-09-12T02:41:54.416Z,99.90
2022-09-12T02:44:23.688Z,99.90
2022-09-12T02:46:57.982Z,99.90
2022-09-12T02:49:26.164Z,99.90
2022-09-12T02:51:57.207Z,99.90
2022-09-12T02:54:26.654Z,99.90
2022-09-12T02:56:55.605Z,99.90
2022-09-12T02:59:26.548Z,99.90
2022-09-12T03:02:17.067Z,99.90
2022-09-12T03:05:24.246Z,99.90
2022-09-12T03:08:24.754Z,99.90
2022-09-12T03:11:20.127Z,99.90
2022-09-12T03:13:58.497Z,99.90
2022-09-12T03:16:40.354Z,99.90
2022-09-12T03:19:24.844Z,99.90
2022-09-12T03:22:09.091Z,99.90
2022-09-12T03:24:49.370Z,99.90
2022-09-12T03:27:23.403Z,99.90
2022-09-12T03:29:53.792Z,99.90
2022-09-12T03:32:21.822Z,99.90
2022-09-12T03:34:50.448Z,99.90
2022-09-12T03:37:18.486Z,99.90
2022-09-12T03:39:47.908Z,99.90
2022-09-12T03:42:16.401Z,99.90
2022-09-12T03:44:44.448Z,99.90
2022-09-12T03:47:12.743Z,99.90
2022-09-12T03:49:41.522Z,99.90
2022-09-12T03:52:09.813Z,99.90
2022-09-12T03:54:38.270Z,99.90
2022-09-12T03:57:08.207Z,99.90
2022-09-12T03:59:36.611Z,99.90
2022-09-12T04:02:04.966Z,99.90
2022-09-12T04:04:33.904Z,99.90
2022-09-12T04:07:02.145Z,99.90
2022-09-12T04:09:30.452Z,99.90
2022-09-12T04:11:58.543Z,99.90
2022-09-12T04:14:28.369Z,99.90
2022-09-12T04:16:56.497Z,99.90
2022-09-12T04:19:24.655Z,99.90
2022-09-12T04:21:52.784Z,99.90
2022-09-12T04:24:20.976Z,99.90
2022-09-12T04:26:49.549Z,99.90
2022-09-12T04:29:17.721Z,99.90
2022-09-12T04:31:47.771Z,99.90
2022-09-12T04:34:16.151Z,99.90
2022-09-12T04:36:44.716Z,99.90
2022-09-12T04:39:13.384Z,99.90
2022-09-12T04:41:42.717Z,99.90
2022-09-12T04:44:15.237Z,99.90
2022-09-12T04:46:46.620Z,99.90
2022-09-12T04:49:19.256Z,99.90
2022-09-12T04:51:48.431Z,99.90
2022-09-12T04:54:21.407Z,99.90
2022-09-12T04:56:52.705Z,99.90
2022-09-12T04:59:22.578Z,99.90
2022-09-12T05:01:51.763Z,99.90
2022-09-12T05:04:21.574Z,99.90
2022-09-12T05:06:50.405Z,99.90
2022-09-12T05:09:18.490Z,99.90
2022-09-12T05:14:35.891Z,99.90
2022-09-12T05:17:06.396Z,99.90
2022-09-12T05:19:36.246Z,99.90
2022-09-12T05:22:05.160Z,99.90
2022-09-12T05:24:34.264Z,99.90
2022-09-12T05:27:03.446Z,99.90
2022-09-12T05:29:32.012Z,99.90
2022-09-12T05:32:00.510Z,99.90
2022-09-12T05:34:28.636Z,99.90
2022-09-12T05:36:59.067Z,99.90
2022-09-12T05:39:27.164Z,99.90
2022-09-12T05:41:55.873Z,99.90
2022-09-12T05:44:25.241Z,99.90
2022-09-12T05:46:53.689Z,99.90
2022-09-12T05:49:22.923Z,99.90
2022-09-12T05:51:52.493Z,99.90
2022-09-12T05:54:22.827Z,99.90
2022-09-12T05:56:51.308Z,99.90
2022-09-12T05:59:22.036Z,99.90
2022-09-12T06:01:50.759Z,99.90
2022-09-12T06:04:19.156Z,99.90
2022-09-12T06:06:48.719Z,99.90
2022-09-12T06:09:18.972Z,99.90
2022-09-12T06:11:48.427Z,99.90
2022-09-12T06:14:20.025Z,99.90
2022-09-12T06:16:48.565Z,99.90
2022-09-12T06:19:20.606Z,99.90
2022-09-12T06:21:50.559Z,99.90
2022-09-12T06:24:20.019Z,99.90
2022-09-12T06:26:52.956Z,99.90
2022-09-12T06:29:21.917Z,99.90
2022-09-12T06:31:51.045Z,99.90
2022-09-12T06:34:20.033Z,99.90
2022-09-12T06:36:50.968Z,99.90
2022-09-12T06:39:21.467Z,99.90
2022-09-12T06:41:53.076Z,99.90
2022-09-12T06:44:34.399Z,99.90
2022-09-12T06:47:02.723Z,99.90
2022-09-12T06:49:31.050Z,99.90
2022-09-12T06:51:59.565Z,99.90
2022-09-12T06:54:27.808Z,99.90
2022-09-12T06:56:57.171Z,99.90
2022-09-12T06:59:25.858Z,99.90
2022-09-12T07:01:54.063Z,99.90
2022-09-12T07:04:22.214Z,99.90
2022-09-12T07:06:51.230Z,99.90
2022-09-12T07:09:19.982Z,99.90
2022-09-12T07:11:48.658Z,99.90
2022-09-12T07:14:18.617Z,99.90
2022-09-12T07:16:46.773Z,99.90
2022-09-12T07:19:14.871Z,99.90
2022-09-12T07:21:43.076Z,99.90
2022-09-12T07:24:12.241Z,99.90
2022-09-12T07:26:42.636Z,99.90
2022-09-12T07:29:37.206Z,99.90
2022-09-12T07:32:06.641Z,99.90
2022-09-12T07:34:36.286Z,99.90
2022-09-12T07:37:04.678Z,99.90
2022-09-12T07:39:33.584Z,99.90
2022-09-12T07:42:01.719Z,99.90
2022-09-12T07:44:31.396Z,99.90
2022-09-12T07:46:59.758Z,99.90
2022-09-12T07:49:27.841Z,99.90
2022-09-12T07:51:56.297Z,99.90
2022-09-12T07:54:25.366Z,99.90
2022-09-12T07:56:53.425Z,99.90
2022-09-12T07:59:41.786Z,99.90
2022-09-12T08:02:17.597Z,99.90
2022-09-12T08:04:48.071Z,99.90
2022-09-12T08:07:18.265Z,99.90
2022-09-12T08:09:47.535Z,99.90
2022-09-12T08:12:17.707Z,99.90
2022-09-12T08:14:45.862Z,99.90
2022-09-12T08:17:15.570Z,99.90
2022-09-12T08:19:44.901Z,99.90
2022-09-12T08:22:13.646Z,99.90
2022-09-12T08:24:42.169Z,99.90
2022-09-12T08:27:10.637Z,99.90
2022-09-12T08:29:39.076Z,99.90
2022-09-12T08:32:07.656Z,99.90
2022-09-12T08:34:37.525Z,99.90
2022-09-12T08:37:05.755Z,99.90
2022-09-12T08:39:34.216Z,99.90
2022-09-12T08:42:05.739Z,99.90
2022-09-12T08:45:00.208Z,99.90
2022-09-12T08:47:33.404Z,99.90
2022-09-12T08:50:15.263Z,99.90
2022-09-12T08:52:54.446Z,99.90
2022-09-12T08:55:41.346Z,99.90
2022-09-12T08:58:16.257Z,99.90
2022-09-12T09:00:59.504Z,99.90
2022-09-12T09:03:49.234Z,99.90
2022-09-12T09:06:51.554Z,99.90
2022-09-12T09:09:36.512Z,99.90
2022-09-12T09:12:17.084Z,99.90
2022-09-12T09:15:05.349Z,99.90
2022-09-12T09:17:41.446Z,99.90
2022-09-12T09:20:24.621Z,99.90
2022-09-12T09:23:03.048Z,99.90
2022-09-12T09:25:45.756Z,99.90
2022-09-12T09:28:21.796Z,99.90
2022-09-12T09:30:51.215Z,99.90
2022-09-12T09:33:24.492Z,99.90
2022-09-12T09:36:04.810Z,99.90
2022-09-12T09:38:49.273Z,99.90
2022-09-12T09:41:40.934Z,99.90
2022-09-12T09:44:09.709Z,99.90
2022-09-12T09:46:38.131Z,99.90
2022-09-12T09:49:12.411Z,99.90
2022-09-12T09:51:43.281Z,99.90
2022-09-12T09:54:23.048Z,99.90
2022-09-12T09:56:51.487Z,99.90
2022-09-12T09:59:26.595Z,99.90
2022-09-12T10:02:03.423Z,99.90
2022-09-12T10:04:39.353Z,99.90
2022-09-12T10:07:21.146Z,99.90
2022-09-12T10:10:15.844Z,99.90
2022-09-12T10:12:45.656Z,99.90
2022-09-12T10:15:26.524Z,99.90
2022-09-12T10:17:55.751Z,99.90
2022-09-12T10:20:35.157Z,99.90
2022-09-12T10:23:35.061Z,99.90
2022-09-12T10:26:12.188Z,99.90
2022-09-12T10:28:44.541Z,99.90
2022-09-12T10:31:28.937Z,99.90
2022-09-12T10:34:00.904Z,99.90
2022-09-12T10:36:39.690Z,99.90
2022-09-12T10:39:17.470Z,99.90
2022-09-12T10:41:48.563Z,99.90
2022-09-12T10:44:18.959Z,99.90
2022-09-12T10:46:47.238Z,99.90
2022-09-12T10:49:27.113Z,99.90
2022-09-12T10:51:59.692Z,99.90
2022-09-12T10:54:29.754Z,99.90
2022-09-12T10:57:49.092Z,99.90
2022-09-12T11:00:27.427Z,99.90
2022-09-12T11:03:16.468Z,99.10
2022-09-12T11:05:56.445Z,97.30
2022-09-12T11:08:53.477Z,96.40
2022-09-12T11:11:51.269Z,93.70
2022-09-12T11:14:44.221Z,91.70
2022-09-12T11:17:34.643Z,90.80
2022-09-12T11:20:54.910Z,90.50
2022-09-12T11:23:59.252Z,86.10
2022-09-12T11:26:44.410Z,84.50
2022-09-12T11:29:29.061Z,80.90
2022-09-12T11:33:05.955Z,77.00
2022-09-12T11:35:37.164Z,75.70
2022-09-12T11:38:40.753Z,74.20
2022-09-12T11:41:18.650Z,71.70
2022-09-12T11:43:53.686Z,70.20
2022-09-12T11:46:32.261Z,68.60
2022-09-12T11:49:17.107Z,68.00
2022-09-12T11:51:53.674Z,65.60
2022-09-12T11:54:30.532Z,65.60
2022-09-12T11:57:12.419Z,64.20
2022-09-12T11:59:50.042Z,64.60
2022-09-12T12:02:27.716Z,61.60
2022-09-12T12:05:20.603Z,60.50
2022-09-12T12:07:56.485Z,59.70
2022-09-12T12:10:38.020Z,57.70
2022-09-12T12:13:14.326Z,58.00
2022-09-12T12:15:49.555Z,57.50
2022-09-12T12:18:23.939Z,57.00
2022-09-12T12:20:55.485Z,57.00
2022-09-12T12:23:30.208Z,57.60
2022-09-12T12:26:00.916Z,57.30
2022-09-12T12:28:59.399Z,55.30
2022-09-12T12:31:28.008Z,55.60
2022-09-12T12:34:28.072Z,55.60
2022-09-12T12:36:57.988Z,55.00
2022-09-12T12:40:02.846Z,55.50
2022-09-12T12:43:35.554Z,54.70
2022-09-12T12:46:12.535Z,52.90
2022-09-12T12:49:18.889Z,53.00
2022-09-12T12:52:03.167Z,50.90
2022-09-12T12:54:57.219Z,50.20
2022-09-12T12:57:48.547Z,50.60
2022-09-12T13:00:36.168Z,50.30
2022-09-12T13:03:23.624Z,49.60
2022-09-12T13:05:59.731Z,49.50
2022-09-12T13:08:33.580Z,48.60
2022-09-12T13:11:10.009Z,48.60
2022-09-12T13:13:46.597Z,48.90
2022-09-12T13:16:35.667Z,49.20
2022-09-12T13:19:09.555Z,49.70
2022-09-12T13:21:38.308Z,50.00
2022-09-12T13:24:18.537Z,49.30
2022-09-12T13:26:49.457Z,48.90
2022-09-12T13:29:20.439Z,48.80
2022-09-12T13:31:54.085Z,49.00
2022-09-12T13:34:27.717Z,49.60
2022-09-12T13:37:48.606Z,50.40
2022-09-12T13:40:34.356Z,51.10
2022-09-12T13:43:30.392Z,50.70
2022-09-12T13:45:58.586Z,50.90
2022-09-12T13:48:27.778Z,51.70
2022-09-12T13:51:00.128Z,50.90
2022-09-12T13:53:37.161Z,51.00
2022-09-12T13:56:07.952Z,51.20
2022-09-12T13:58:36.454Z,51.60
2022-09-12T14:01:09.220Z,51.60
2022-09-12T14:04:01.145Z,51.80
2022-09-12T14:06:30.204Z,52.60
2022-09-12T14:08:58.568Z,51.80
2022-09-12T14:11:33.981Z,51.80
2022-09-12T14:14:08.014Z,51.80
2022-09-12T14:16:41.487Z,52.20
2022-09-12T14:19:12.566Z,53.10
2022-09-12T14:21:41.362Z,52.90
2022-09-12T14:24:13.145Z,53.20
2022-09-12T14:26:45.519Z,53.80
2022-09-12T14:29:18.915Z,54.10
2022-09-12T14:31:47.803Z,54.20
2022-09-12T14:34:18.047Z,54.90
2022-09-12T14:36:50.659Z,56.20
2022-09-12T14:39:29.864Z,57.60
2022-09-12T14:42:13.438Z,58.60
2022-09-12T14:44:53.062Z,58.80
2022-09-12T14:47:25.871Z,59.80
2022-09-12T14:49:54.515Z,61.00
2022-09-12T14:52:30.360Z,60.80
2022-09-12T14:55:02.284Z,61.70
2022-09-12T14:57:38.984Z,61.50
2022-09-12T15:00:24.338Z,62.90
2022-09-12T15:02:54.590Z,63.80
2022-09-12T15:05:28.425Z,64.50
2022-09-12T15:08:02.168Z,64.90
2022-09-12T15:10:35.411Z,65.90
2022-09-12T15:13:27.042Z,66.20
2022-09-12T15:15:57.801Z,66.00
2022-09-12T15:18:28.861Z,66.30
2022-09-12T15:21:03.338Z,66.60
2022-09-12T15:23:38.165Z,67.50
2022-09-12T15:26:07.920Z,67.80
2022-09-12T15:28:37.734Z,68.00
2022-09-12T15:31:13.464Z,68.50
2022-09-12T15:33:42.565Z,70.10
2022-09-12T15:36:17.819Z,70.20
2022-09-12T15:38:47.577Z,70.10
2022-09-12T15:41:19.488Z,71.20
2022-09-12T15:43:50.475Z,72.90
2022-09-12T15:46:20.167Z,71.70
2022-09-12T15:48:48.869Z,70.90
2022-09-12T15:51:19.640Z,71.00
2022-09-12T15:53:50.034Z,71.40
2022-09-12T15:56:20.505Z,71.70
2022-09-12T15:59:00.039Z,72.90
2022-09-12T16:01:30.225Z,71.50
2022-09-12T16:03:59.108Z,71.70
2022-09-12T16:06:27.683Z,72.20
2022-09-12T16:08:55.683Z,72.60
2022-09-12T16:11:27.403Z,73.10
2022-09-12T16:13:58.111Z,73.80
2022-09-12T16:16:26.426Z,73.90
2022-09-12T16:18:54.960Z,73.70
2022-09-12T16:21:23.589Z,73.90
2022-09-12T16:23:52.127Z,74.80
2022-09-12T16:26:20.250Z,74.70
2022-09-12T16:28:48.690Z,75.80
2022-09-12T16:31:18.686Z,75.60
2022-09-12T16:33:46.959Z,76.90
2022-09-12T16:36:19.030Z,76.80
2022-09-12T16:38:50.490Z,77.40
2022-09-12T16:41:20.994Z,77.50
2022-09-12T16:43:50.372Z,78.10
2022-09-12T16:46:23.369Z,78.70
2022-09-12T16:48:54.106Z,79.40
2022-09-12T16:51:25.063Z,81.00
2022-09-12T16:53:53.795Z,81.70
2022-09-12T16:56:22.669Z,81.90
2022-09-12T16:58:51.582Z,82.10
2022-09-12T17:01:23.519Z,82.80
2022-09-12T17:03:54.710Z,83.60
2022-09-12T17:06:23.493Z,84.00
2022-09-12T17:08:54.807Z,84.80
2022-09-12T17:11:26.737Z,85.70
2022-09-12T17:14:04.912Z,86.30
2022-09-12T17:16:36.519Z,87.60
2022-09-12T17:19:05.869Z,88.40
2022-09-12T17:21:35.135Z,88.90
2022-09-12T17:24:04.883Z,89.90
2022-09-12T17:26:33.497Z,90.20
2022-09-12T17:29:01.898Z,90.60
2022-09-12T17:31:30.462Z,90.90
2022-09-12T17:34:02.536Z,91.10
2022-09-12T17:36:32.181Z,92.00
2022-09-12T17:39:02.790Z,92.00
2022-09-12T17:41:33.437Z,92.20
2022-09-12T17:44:03.545Z,92.80
2022-09-12T17:46:35.516Z,93.40
2022-09-12T17:49:08.593Z,94.10
2022-09-12T17:51:37.972Z,94.40
2022-09-12T17:54:08.729Z,94.90
2022-09-12T17:56:38.496Z,95.20
2022-09-12T17:59:09.347Z,96.20
2022-09-12T18:01:55.153Z,96.60
2022-09-12T18:04:25.155Z,97.00
2022-09-12T18:06:53.400Z,97.40
2022-09-12T18:09:25.374Z,97.60
2022-09-12T18:11:54.275Z,98.10
2022-09-12T18:14:22.910Z,98.60
2022-09-12T18:16:52.411Z,99.00
2022-09-12T18:19:20.852Z,99.60
2022-09-12T18:21:50.564Z,99.90
2022-09-12T18:24:18.687Z,99.90
2022-09-12T18:26:46.958Z,99.90
2022-09-12T18:29:17.206Z,99.90
2022-09-12T18:31:46.697Z,99.90
2022-09-12T18:34:16.509Z,99.90
2022-09-12T18:36:47.678Z,99.90
2022-09-12T18:39:18.740Z,99.90
2022-09-12T18:41:46.888Z,99.90
2022-09-12T18:44:15.511Z,99.90
2022-09-12T18:46:43.666Z,99.90
2022-09-12T18:49:12.248Z,99.90
2022-09-12T18:51:42.185Z,99.90
2022-09-12T18:54:18.047Z,99.90
2022-09-12T18:56:47.791Z,99.90
2022-09-12T18:59:17.129Z,99.90
2022-09-12T19:01:45.613Z,99.90
2022-09-12T19:04:16.852Z,99.90
2022-09-12T19:06:47.160Z,99.90
2022-09-12T19:09:21.067Z,99.90
2022-09-12T19:11:50.133Z,99.90
2022-09-12T19:14:22.543Z,99.90
2022-09-12T19:16:52.152Z,99.90
2022-09-12T19:19:20.786Z,99.90
2022-09-12T19:21:48.964Z,99.90
2022-09-12T19:24:18.670Z,99.90
2022-09-12T19:26:47.315Z,99.90
2022-09-12T19:29:16.786Z,99.90
2022-09-12T19:31:45.973Z,99.90
2022-09-12T19:34:15.436Z,99.90
2022-09-12T19:36:46.384Z,99.90
2022-09-12T19:39:19.655Z,99.90
2022-09-12T19:41:48.182Z,99.90
2022-09-12T19:44:19.102Z,99.90
2022-09-12T19:46:47.799Z,99.90
2022-09-12T19:49:15.977Z,99.90
2022-09-12T19:51:44.696Z,99.90
2022-09-12T19:54:12.860Z,99.90
2022-09-12T19:56:42.393Z,99.90
2022-09-12T19:59:10.948Z,99.90
2022-09-12T20:01:39.333Z,99.90
2022-09-12T20:04:07.947Z,99.90
2022-09-12T20:06:36.945Z,99.90
2022-09-12T20:09:05.423Z,99.90
2022-09-12T20:11:33.792Z,99.90
2022-09-12T20:14:14.062Z,99.90
2022-09-12T20:16:42.248Z,99.90
2022-09-12T20:19:11.268Z,99.90
2022-09-12T20:21:39.339Z,99.90
2022-09-12T20:24:11.903Z,99.90
2022-09-12T20:26:40.974Z,99.90
2022-09-12T20:29:11.509Z,99.90
2022-09-12T20:31:43.233Z,99.90
2022-09-12T20:34:17.902Z,99.90
2022-09-12T20:36:46.601Z,99.90
2022-09-12T20:39:19.431Z,99.90
2022-09-12T20:41:48.316Z,99.90
2022-09-12T20:44:16.876Z,99.90
2022-09-12T20:46:47.213Z,99.90
2022-09-12T20:49:15.569Z,99.90
2022-09-12T20:51:44.434Z,99.90
2022-09-12T20:54:12.559Z,99.90
2022-09-12T20:56:41.077Z,99.90
2022-09-12T20:59:12.533Z,99.90
2022-09-12T21:01:41.108Z,99.90
2022-09-12T21:04:14.778Z,99.90
2022-09-12T21:06:44.041Z,99.90
2022-09-12T21:09:12.549Z,99.90
2022-09-12T21:11:40.660Z,99.90
2022-09-12T21:14:08.751Z,99.90
2022-09-12T21:16:38.601Z,99.90
2022-09-12T21:19:08.254Z,99.90
2022-09-12T21:21:38.207Z,99.90
2022-09-12T21:24:07.330Z,99.90
2022-09-12T21:26:36.312Z,99.90
2022-09-12T21:29:04.767Z,99.90
2022-09-12T21:31:33.312Z,99.90
2022-09-12T21:34:01.737Z,99.90
2022-09-12T21:36:30.131Z,99.90
2022-09-12T21:39:00.819Z,99.90
2022-09-12T21:41:29.622Z,99.90
2022-09-12T21:43:57.742Z,99.90
2022-09-12T21:46:26.269Z,99.90
2022-09-12T21:48:54.688Z,99.90
2022-09-12T21:51:23.071Z,99.90
2022-09-12T21:53:51.205Z,99.90
2022-09-12T21:56:21.191Z,99.90
2022-09-12T21:58:49.268Z,99.90
2022-09-12T22:01:17.941Z,99.90
2022-09-12T22:03:46.064Z,99.90
2022-09-12T22:06:16.396Z,99.90
2022-09-12T22:08:46.279Z,99.90
2022-09-12T22:11:15.012Z,99.90
2022-09-12T22:13:44.784Z,99.90
2022-09-12T22:16:13.239Z,99.90
2022-09-12T22:18:42.073Z,99.90
2022-09-12T22:21:15.730Z,99.90
2022-09-12T22:24:02.026Z,99.90
2022-09-12T22:26:35.063Z,99.90
2022-09-12T22:29:04.544Z,99.90
2022-09-12T22:31:34.508Z,99.90
2022-09-12T22:34:02.842Z,99.90
2022-09-12T22:36:31.886Z,99.90
2022-09-12T22:39:01.159Z,99.90
2022-09-12T22:41:29.497Z,99.90
2022-09-12T22:43:58.265Z,99.90
2022-09-12T22:46:30.145Z,99.90
2022-09-12T22:48:58.315Z,99.90
2022-09-12T22:51:26.848Z,99.90
2022-09-12T22:53:56.438Z,99.90
2022-09-12T22:56:24.825Z,99.90
2022-09-12T22:58:53.353Z,99.90
2022-09-12T23:01:22.045Z,99.90
2022-09-12T23:03:52.256Z,99.90
2022-09-12T23:06:21.366Z,99.90
2022-09-12T23:08:49.827Z,99.90
2022-09-12T23:11:21.508Z,99.90
2022-09-12T23:13:52.045Z,99.90
2022-09-12T23:16:23.647Z,99.90
2022-09-12T23:18:54.420Z,99.90
2022-09-12T23:21:23.869Z,99.90
2022-09-12T23:23:52.751Z,99.90
2022-09-12T23:26:24.387Z,99.90
2022-09-12T23:28:55.427Z,99.90
2022-09-12T23:31:25.899Z,99.90
2022-09-12T23:33:55.837Z,99.90
2022-09-12T23:36:26.185Z,99.90
2022-09-12T23:38:56.492Z,99.90
2022-09-12T23:41:25.479Z,99.90
2022-09-12T23:43:54.051Z,99.90
2022-09-12T23:46:22.986Z,99.90
2022-09-12T23:48:53.971Z,99.90
2022-09-12T23:51:23.437Z,99.90
2022-09-12T23:53:51.816Z,99.90
2022-09-12T23:56:22.074Z,99.90
2022-09-12T23:58:50.790Z,99.90
