createdAt,value
2019-03-09T00:00:35.616Z,10.35
2019-03-09T00:01:35.607Z,10.35
2019-03-09T00:02:35.594Z,10.35
2019-03-09T00:03:35.598Z,10.34
2019-03-09T00:04:35.578Z,10.35
2019-03-09T00:05:35.570Z,10.30
2019-03-09T00:06:35.558Z,10.36
2019-03-09T00:07:35.554Z,10.38
2019-03-09T00:08:35.536Z,10.35
2019-03-09T00:09:35.535Z,10.38
2019-03-09T00:10:35.543Z,10.28
2019-03-09T00:11:35.527Z,10.39
2019-03-09T00:12:35.519Z,10.39
2019-03-09T00:13:35.512Z,10.35
2019-03-09T00:14:35.495Z,10.41
2019-03-09T00:15:35.507Z,10.39
2019-03-09T00:16:35.508Z,10.35
2019-03-09T00:17:35.484Z,10.39
2019-03-09T00:18:35.465Z,10.35
2019-03-09T00:19:35.454Z,10.35
2019-03-09T00:20:35.444Z,10.38
2019-03-09T00:21:35.435Z,10.39
2019-03-09T00:22:35.430Z,10.36
2019-03-09T00:23:35.421Z,10.35
2019-03-09T00:24:35.425Z,10.35
2019-03-09T00:25:35.424Z,10.30
2019-03-09T00:26:35.402Z,10.23
2019-03-09T00:27:35.395Z,10.35
2019-03-09T00:28:35.378Z,10.34
2019-03-09T00:29:35.385Z,10.23
2019-03-09T00:30:35.364Z,10.21
2019-03-09T00:31:35.353Z,10.28
2019-03-09T00:32:35.352Z,10.35
2019-03-09T00:33:35.353Z,10.36
2019-03-09T00:34:35.345Z,10.41
2019-03-09T00:35:35.333Z,10.34
2019-03-09T00:36:35.314Z,10.35
2019-03-09T00:37:35.319Z,10.30
2019-03-09T00:38:35.305Z,10.30
2019-03-09T00:39:35.300Z,10.38
2019-03-09T00:40:35.287Z,10.43
2019-03-09T00:41:35.274Z,10.39
2019-03-09T00:42:35.264Z,10.39
2019-03-09T00:43:35.262Z,10.31
2019-03-09T00:44:35.274Z,10.48
2019-03-09T00:45:35.256Z,10.39
2019-03-09T00:46:35.237Z,10.45
2019-03-09T00:47:35.252Z,10.45
2019-03-09T00:48:35.242Z,10.45
2019-03-09T00:49:35.229Z,10.49
2019-03-09T00:50:35.212Z,10.39
2019-03-09T00:51:35.198Z,10.57
2019-03-09T00:52:35.198Z,10.52
2019-03-09T00:53:35.188Z,10.48
2019-03-09T00:54:35.180Z,10.55
2019-03-09T00:55:35.195Z,10.62
2019-03-09T00:56:35.183Z,10.54
2019-03-09T00:57:35.157Z,10.60
2019-03-09T00:58:35.155Z,10.57
2019-03-09T00:59:35.139Z,10.46
2019-03-09T01:00:35.136Z,10.60
2019-03-09T01:01:35.120Z,10.61
2019-03-09T01:02:35.102Z,10.54
2019-03-09T01:03:35.103Z,10.58
2019-03-09T01:04:35.102Z,10.61
2019-03-09T01:05:35.088Z,10.62
2019-03-09T01:06:35.076Z,10.58
2019-03-09T01:07:35.070Z,10.58
2019-03-09T01:08:35.063Z,10.61
2019-03-09T01:09:35.070Z,10.54
2019-03-09T01:10:35.051Z,10.62
2019-03-09T01:11:35.045Z,10.61
2019-03-09T01:12:35.033Z,10.61
2019-03-09T01:13:35.037Z,10.58
2019-03-09T01:14:35.018Z,10.55
2019-03-09T01:15:35.014Z,10.62
2019-03-09T01:16:35.008Z,10.58
2019-03-09T01:17:35.000Z,10.60
2019-03-09T01:18:34.984Z,10.60
2019-03-09T01:19:34.989Z,10.61
2019-03-09T01:20:34.984Z,10.64
2019-03-09T01:21:34.969Z,10.58
2019-03-09T01:22:34.957Z,10.64
2019-03-09T01:23:34.940Z,10.64
2019-03-09T01:24:34.942Z,10.61
2019-03-09T01:25:34.931Z,10.64
2019-03-09T01:26:34.919Z,10.67
2019-03-09T01:27:34.913Z,10.64
2019-03-09T01:28:34.904Z,10.62
2019-03-09T01:29:34.903Z,10.62
2019-03-09T01:30:34.896Z,10.61
2019-03-09T01:31:35.581Z,10.57
2019-03-09T01:32:34.890Z,10.55
2019-03-09T01:33:34.863Z,10.49
2019-03-09T01:34:34.851Z,10.52
2019-03-09T01:35:34.851Z,10.48
2019-03-09T01:36:34.848Z,10.45
2019-03-09T01:37:34.840Z,10.41
2019-03-09T01:38:34.832Z,10.45
2019-03-09T01:39:34.820Z,10.36
2019-03-09T01:40:34.808Z,10.38
2019-03-09T01:41:34.811Z,10.35
2019-03-09T01:42:34.792Z,10.30
2019-03-09T01:43:34.791Z,10.26
2019-03-09T01:44:34.784Z,10.27
2019-03-09T01:45:34.775Z,10.18
2019-03-09T01:46:34.758Z,10.31
2019-03-09T01:47:34.768Z,10.20
2019-03-09T01:48:34.768Z,10.27
2019-03-09T01:49:34.744Z,10.16
2019-03-09T01:50:34.751Z,10.20
2019-03-09T01:51:34.734Z,10.12
2019-03-09T01:52:34.718Z,10.17
2019-03-09T01:53:36.963Z,10.09
2019-03-09T01:54:34.692Z,10.17
2019-03-09T01:55:34.694Z,10.17
2019-03-09T01:56:34.704Z,10.06
2019-03-09T01:57:35.600Z,10.08
2019-03-09T01:58:34.661Z,10.09
2019-03-09T01:59:34.667Z,10.10
2019-03-09T02:00:34.651Z,10.10
2019-03-09T02:01:34.647Z,10.10
2019-03-09T02:02:34.649Z,10.03
2019-03-09T02:03:34.636Z,10.03
2019-03-09T02:04:34.621Z,10.05
2019-03-09T02:05:34.611Z,10.08
2019-03-09T02:06:34.602Z,10.09
2019-03-09T02:07:34.600Z,10.03
2019-03-09T02:08:34.605Z,10.03
2019-03-09T02:09:34.588Z,9.98
2019-03-09T02:10:34.579Z,10.05
2019-03-09T02:11:34.577Z,10.06
2019-03-09T02:12:34.561Z,10.01
2019-03-09T02:13:34.551Z,10.03
2019-03-09T02:14:34.542Z,10.02
2019-03-09T02:15:34.536Z,9.99
2019-03-09T02:16:34.529Z,10.06
2019-03-09T02:17:34.515Z,10.03
2019-03-09T02:18:34.503Z,10.08
2019-03-09T02:19:34.502Z,10.02
2019-03-09T02:20:34.495Z,10.06
2019-03-09T02:21:34.498Z,10.01
2019-03-09T02:22:34.474Z,9.98
2019-03-09T02:23:34.482Z,9.96
2019-03-09T02:24:34.470Z,9.91
2019-03-09T02:25:34.464Z,9.84
2019-03-09T02:26:34.443Z,9.80
2019-03-09T02:27:34.441Z,9.84
2019-03-09T02:28:34.431Z,9.85
2019-03-09T02:29:34.422Z,9.83
2019-03-09T02:30:34.411Z,9.83
2019-03-09T02:31:34.405Z,9.77
2019-03-09T02:32:34.404Z,9.84
2019-03-09T02:33:34.456Z,9.83
2019-03-09T02:34:34.394Z,9.80
2019-03-09T02:35:34.366Z,9.78
2019-03-09T02:36:34.363Z,9.83
2019-03-09T02:37:34.358Z,9.73
2019-03-09T02:38:34.342Z,9.83
2019-03-09T02:39:34.338Z,9.85
2019-03-09T02:40:34.338Z,9.84
2019-03-09T02:41:34.323Z,9.84
2019-03-09T02:42:34.322Z,9.77
2019-03-09T02:43:34.309Z,9.80
2019-03-09T02:44:34.297Z,9.85
2019-03-09T02:45:34.305Z,9.85
2019-03-09T02:46:34.295Z,9.73
2019-03-09T02:47:34.273Z,9.77
2019-03-09T02:48:34.282Z,9.77
2019-03-09T02:49:34.261Z,9.70
2019-03-09T02:50:34.245Z,9.77
2019-03-09T02:51:34.243Z,9.78
2019-03-09T02:52:34.234Z,9.69
2019-03-09T02:53:34.245Z,9.70
2019-03-09T02:54:34.219Z,9.70
2019-03-09T02:55:34.207Z,9.75
2019-03-09T02:56:34.201Z,9.67
2019-03-09T02:57:34.199Z,9.69
2019-03-09T02:58:34.184Z,9.69
2019-03-09T02:59:34.168Z,9.59
2019-03-09T03:00:34.170Z,9.60
2019-03-09T03:01:34.163Z,9.65
2019-03-09T03:02:34.153Z,9.63
2019-03-09T03:03:34.142Z,9.59
2019-03-09T03:04:34.134Z,9.54
2019-03-09T03:05:34.142Z,9.72
2019-03-09T03:06:34.133Z,9.62
2019-03-09T03:07:34.113Z,9.60
2019-03-09T03:08:34.122Z,9.62
2019-03-09T03:09:34.096Z,9.63
2019-03-09T03:10:34.083Z,9.62
2019-03-09T03:11:34.075Z,9.57
2019-03-09T03:12:34.070Z,9.66
2019-03-09T03:13:34.064Z,9.62
2019-03-09T03:14:34.052Z,9.60
2019-03-09T03:15:34.052Z,9.55
2019-03-09T03:16:34.033Z,9.72
2019-03-09T03:17:34.033Z,9.72
2019-03-09T03:18:34.022Z,9.66
2019-03-09T03:19:34.024Z,9.72
2019-03-09T03:20:34.002Z,9.65
2019-03-09T03:21:33.982Z,9.69
2019-03-09T03:22:33.982Z,9.72
2019-03-09T03:23:33.974Z,9.70
2019-03-09T03:24:33.969Z,9.73
2019-03-09T03:25:33.980Z,9.70
2019-03-09T03:26:33.953Z,9.75
2019-03-09T03:27:33.950Z,9.75
2019-03-09T03:28:33.937Z,9.75
2019-03-09T03:29:33.922Z,9.83
2019-03-09T03:30:33.911Z,9.80
2019-03-09T03:31:33.903Z,9.72
2019-03-09T03:32:33.905Z,9.78
2019-03-09T03:33:33.896Z,9.75
2019-03-09T03:34:33.916Z,9.75
2019-03-09T03:35:33.899Z,9.85
2019-03-09T03:36:33.869Z,9.84
2019-03-09T03:37:33.867Z,9.85
2019-03-09T03:38:33.854Z,9.85
2019-03-09T03:39:33.853Z,9.81
2019-03-09T03:40:33.835Z,9.88
2019-03-09T03:41:33.824Z,9.94
2019-03-09T03:42:33.816Z,9.84
2019-03-09T03:43:33.815Z,9.87
2019-03-09T03:44:33.804Z,9.90
2019-03-09T03:45:33.792Z,9.94
2019-03-09T03:46:33.786Z,9.93
2019-03-09T03:47:33.786Z,9.87
2019-03-09T03:48:33.765Z,9.88
2019-03-09T03:49:33.760Z,10.02
2019-03-09T03:50:33.756Z,9.91
2019-03-09T03:51:33.749Z,9.88
2019-03-09T03:52:33.737Z,9.85
2019-03-09T03:53:33.725Z,9.98
2019-03-09T03:54:33.719Z,9.96
2019-03-09T03:55:33.707Z,9.94
2019-03-09T03:56:33.703Z,9.99
2019-03-09T03:57:33.716Z,9.96
2019-03-09T03:58:33.689Z,9.93
2019-03-09T03:59:33.677Z,10.01
2019-03-09T04:00:33.674Z,9.98
2019-03-09T04:01:33.660Z,10.05
2019-03-09T04:02:33.659Z,10.08
2019-03-09T04:03:33.645Z,9.99
2019-03-09T04:04:33.649Z,10.05
2019-03-09T04:05:33.633Z,10.10
2019-03-09T04:06:33.621Z,10.17
2019-03-09T04:07:33.611Z,10.16
2019-03-09T04:08:33.608Z,10.18
2019-03-09T04:09:33.624Z,10.16
2019-03-09T04:10:33.591Z,10.18
2019-03-09T04:11:33.583Z,10.18
2019-03-09T04:12:33.584Z,10.21
2019-03-09T04:13:33.563Z,10.17
2019-03-09T04:14:33.568Z,10.17
2019-03-09T04:15:33.565Z,10.20
2019-03-09T04:16:33.544Z,10.30
2019-03-09T04:17:33.540Z,10.17
2019-03-09T04:18:33.530Z,10.23
2019-03-09T04:19:33.522Z,10.27
2019-03-09T04:20:33.527Z,10.23
2019-03-09T04:21:33.499Z,10.27
2019-03-09T04:22:33.500Z,10.21
2019-03-09T04:23:33.482Z,10.26
2019-03-09T04:24:33.479Z,10.26
2019-03-09T04:25:33.467Z,10.35
2019-03-09T04:26:33.449Z,10.42
2019-03-09T04:27:33.448Z,10.34
2019-03-09T04:28:33.441Z,10.41
2019-03-09T04:29:33.447Z,10.39
2019-03-09T04:30:33.438Z,10.39
2019-03-09T04:31:33.420Z,10.38
2019-03-09T04:32:33.414Z,10.34
2019-03-09T04:33:33.401Z,10.43
2019-03-09T04:34:33.386Z,10.38
2019-03-09T04:35:33.383Z,10.41
2019-03-09T04:36:33.382Z,10.43
2019-03-09T04:37:33.375Z,10.36
2019-03-09T04:38:33.353Z,10.39
2019-03-09T04:39:33.349Z,10.39
2019-03-09T04:40:33.349Z,10.39
2019-03-09T04:41:33.339Z,10.41
2019-03-09T04:42:33.327Z,10.38
2019-03-09T04:43:33.328Z,10.42
2019-03-09T04:44:33.313Z,10.46
2019-03-09T04:45:33.308Z,10.45
2019-03-09T04:46:33.291Z,10.43
2019-03-09T04:47:33.289Z,10.46
2019-03-09T04:48:33.291Z,10.43
2019-03-09T04:49:33.278Z,10.49
2019-03-09T04:50:33.275Z,10.48
2019-03-09T04:51:33.261Z,10.45
2019-03-09T04:52:33.260Z,10.54
2019-03-09T04:53:33.243Z,10.55
2019-03-09T04:54:33.232Z,10.58
2019-03-09T04:55:33.231Z,10.57
2019-03-09T04:56:33.217Z,10.54
2019-03-09T04:57:33.225Z,10.62
2019-03-09T04:58:33.205Z,10.54
2019-03-09T04:59:33.194Z,10.57
2019-03-09T05:00:33.201Z,10.54
2019-03-09T05:01:33.191Z,10.57
2019-03-09T05:02:33.175Z,10.64
2019-03-09T05:03:33.178Z,10.55
2019-03-09T05:04:33.151Z,10.62
2019-03-09T05:05:33.155Z,10.62
2019-03-09T05:06:33.139Z,10.73
2019-03-09T05:07:33.135Z,10.72
2019-03-09T05:08:33.129Z,10.72
2019-03-09T05:09:33.127Z,10.67
2019-03-09T05:10:33.111Z,10.70
2019-03-09T05:11:33.117Z,10.75
2019-03-09T05:12:33.094Z,10.65
2019-03-09T05:13:33.087Z,10.72
2019-03-09T05:14:33.082Z,10.75
2019-03-09T05:15:33.081Z,10.79
2019-03-09T05:16:33.069Z,10.76
2019-03-09T05:17:33.053Z,10.76
2019-03-09T05:18:33.046Z,10.79
2019-03-09T05:19:33.038Z,10.75
2019-03-09T05:20:33.037Z,10.80
2019-03-09T05:21:33.037Z,10.90
2019-03-09T05:22:33.011Z,10.86
2019-03-09T05:23:33.020Z,10.87
2019-03-09T05:24:32.993Z,10.91
2019-03-09T05:25:32.998Z,10.90
2019-03-09T05:26:33.703Z,10.93
2019-03-09T05:27:32.980Z,10.98
2019-03-09T05:28:32.981Z,10.98
2019-03-09T05:29:32.960Z,11.05
2019-03-09T05:30:32.950Z,11.03
2019-03-09T05:31:32.945Z,10.97
2019-03-09T05:32:32.937Z,11.04
2019-03-09T05:33:32.942Z,11.00
2019-03-09T05:34:32.920Z,11.05
2019-03-09T05:35:32.923Z,10.95
2019-03-09T05:36:32.909Z,11.04
2019-03-09T05:37:42.656Z,10.95
2019-03-09T05:38:32.894Z,11.08
2019-03-09T05:39:32.879Z,11.05
2019-03-09T05:40:32.889Z,11.04
2019-03-09T05:41:32.873Z,11.03
2019-03-09T05:42:32.860Z,11.08
2019-03-09T05:43:32.898Z,11.09
2019-03-09T05:44:32.852Z,11.08
2019-03-09T05:45:32.842Z,11.12
2019-03-09T05:46:32.846Z,11.12
2019-03-09T05:47:32.828Z,11.15
2019-03-09T05:48:32.824Z,11.12
2019-03-09T05:49:32.806Z,11.15
2019-03-09T05:50:32.801Z,11.11
2019-03-09T05:51:32.794Z,11.22
2019-03-09T05:52:32.791Z,11.19
2019-03-09T05:53:32.786Z,11.23
2019-03-09T05:54:32.781Z,11.22
2019-03-09T05:55:32.769Z,11.25
2019-03-09T05:56:32.757Z,11.22
2019-03-09T05:57:32.769Z,11.22
2019-03-09T05:58:32.739Z,11.30
2019-03-09T05:59:32.738Z,11.28
2019-03-09T06:00:32.718Z,11.20
2019-03-09T06:01:32.716Z,11.22
2019-03-09T06:02:32.709Z,11.18
2019-03-09T06:03:32.713Z,11.27
2019-03-09T06:04:32.700Z,11.23
2019-03-09T06:05:32.693Z,11.23
2019-03-09T06:06:32.684Z,11.30
2019-03-09T06:07:32.677Z,11.27
2019-03-09T06:08:32.658Z,11.23
2019-03-09T06:09:32.656Z,11.27
2019-03-09T06:10:32.651Z,11.27
2019-03-09T06:11:33.296Z,11.27
2019-03-09T06:12:32.640Z,11.30
2019-03-09T06:13:32.628Z,11.30
2019-03-09T06:14:32.632Z,11.31
2019-03-09T06:15:32.626Z,11.31
2019-03-09T06:16:32.620Z,11.27
2019-03-09T06:17:32.604Z,11.27
2019-03-09T06:18:32.592Z,11.36
2019-03-09T06:19:32.586Z,11.38
2019-03-09T06:20:32.587Z,11.30
2019-03-09T06:21:32.568Z,11.28
2019-03-09T06:22:32.556Z,11.30
2019-03-09T06:23:32.559Z,11.30
2019-03-09T06:24:32.560Z,11.37
2019-03-09T06:25:32.540Z,11.28
2019-03-09T06:26:32.544Z,11.25
2019-03-09T06:27:32.524Z,11.27
2019-03-09T06:28:32.525Z,11.27
2019-03-09T06:29:32.502Z,11.27
2019-03-09T06:30:32.508Z,11.31
2019-03-09T06:31:32.503Z,11.23
2019-03-09T06:32:32.490Z,11.25
2019-03-09T06:33:32.502Z,11.30
2019-03-09T06:34:32.469Z,11.33
2019-03-09T06:35:32.460Z,11.31
2019-03-09T06:36:32.459Z,11.31
2019-03-09T06:37:32.461Z,11.33
2019-03-09T06:38:32.451Z,11.30
2019-03-09T06:39:32.438Z,11.33
2019-03-09T06:40:32.417Z,11.28
2019-03-09T06:41:32.425Z,11.31
2019-03-09T06:42:32.422Z,11.37
2019-03-09T06:43:32.401Z,11.38
2019-03-09T06:44:32.393Z,11.46
2019-03-09T06:45:32.385Z,11.51
2019-03-09T06:46:32.383Z,11.51
2019-03-09T06:47:32.382Z,11.66
2019-03-09T06:48:32.366Z,11.62
2019-03-09T06:49:32.373Z,11.70
2019-03-09T06:50:32.357Z,11.79
2019-03-09T06:51:32.349Z,11.79
2019-03-09T06:52:32.326Z,11.88
2019-03-09T06:53:32.331Z,11.84
2019-03-09T06:54:32.321Z,11.97
2019-03-09T06:55:32.329Z,12.00
2019-03-09T06:56:32.322Z,11.97
2019-03-09T06:57:32.312Z,12.11
2019-03-09T06:58:32.288Z,12.04
2019-03-09T06:59:32.289Z,12.18
2019-03-09T07:00:32.279Z,12.13
2019-03-09T07:01:32.275Z,12.15
2019-03-09T07:02:32.283Z,12.17
2019-03-09T07:03:32.266Z,12.26
2019-03-09T07:04:32.253Z,12.25
2019-03-09T07:05:32.255Z,12.21
2019-03-09T07:06:32.237Z,12.28
2019-03-09T07:07:32.230Z,12.22
2019-03-09T07:08:32.228Z,12.26
2019-03-09T07:09:32.221Z,12.30
2019-03-09T07:10:32.213Z,12.25
2019-03-09T07:11:32.206Z,12.35
2019-03-09T07:12:32.216Z,12.25
2019-03-09T07:13:32.188Z,12.30
2019-03-09T07:14:32.181Z,12.29
2019-03-09T07:15:32.179Z,12.32
2019-03-09T07:16:32.174Z,12.28
2019-03-09T07:17:32.189Z,12.32
2019-03-09T07:18:32.175Z,12.29
2019-03-09T07:19:32.162Z,12.28
2019-03-09T07:20:32.144Z,12.26
2019-03-09T07:21:32.145Z,12.38
2019-03-09T07:22:32.129Z,12.41
2019-03-09T07:23:32.132Z,12.30
2019-03-09T07:24:32.111Z,12.38
2019-03-09T07:25:32.115Z,12.32
2019-03-09T07:26:32.116Z,12.23
2019-03-09T07:27:32.120Z,12.25
2019-03-09T07:28:32.105Z,12.32
2019-03-09T07:29:32.089Z,12.23
2019-03-09T07:30:32.085Z,12.28
2019-03-09T07:31:32.074Z,12.25
2019-03-09T07:32:32.065Z,12.23
2019-03-09T07:33:32.067Z,12.32
2019-03-09T07:34:32.049Z,12.28
2019-03-09T07:35:32.075Z,12.25
2019-03-09T07:36:32.045Z,12.22
2019-03-09T07:37:32.037Z,12.29
2019-03-09T07:38:32.028Z,12.26
2019-03-09T07:39:32.030Z,12.30
2019-03-09T07:40:32.052Z,12.32
2019-03-09T07:41:32.016Z,12.38
2019-03-09T07:42:32.016Z,12.33
2019-03-09T07:43:32.020Z,12.30
2019-03-09T07:44:31.996Z,12.28
2019-03-09T07:45:31.985Z,12.36
2019-03-09T07:46:32.006Z,12.36
2019-03-09T07:47:31.982Z,12.38
2019-03-09T07:48:32.543Z,12.41
2019-03-09T07:49:31.956Z,12.46
2019-03-09T07:50:31.967Z,12.43
2019-03-09T07:51:31.949Z,12.41
2019-03-09T07:52:31.946Z,12.44
2019-03-09T07:53:31.940Z,12.43
2019-03-09T07:54:31.944Z,12.44
2019-03-09T07:55:31.926Z,12.44
2019-03-09T07:56:31.913Z,12.51
2019-03-09T07:57:31.904Z,12.58
2019-03-09T07:58:31.894Z,12.54
2019-03-09T07:59:31.893Z,12.63
2019-03-09T08:00:31.896Z,12.65
2019-03-09T08:01:31.890Z,12.69
2019-03-09T08:02:31.883Z,12.68
2019-03-09T08:03:31.883Z,12.68
2019-03-09T08:04:31.873Z,12.77
2019-03-09T08:05:31.853Z,12.76
2019-03-09T08:06:31.853Z,12.80
2019-03-09T08:07:31.867Z,12.76
2019-03-09T08:08:31.845Z,12.76
2019-03-09T08:09:31.836Z,12.83
2019-03-09T08:10:31.823Z,12.79
2019-03-09T08:11:31.818Z,12.76
2019-03-09T08:12:31.816Z,12.83
2019-03-09T08:13:31.812Z,12.77
2019-03-09T08:14:31.804Z,12.83
2019-03-09T08:15:31.816Z,12.79
2019-03-09T08:16:35.951Z,12.76
2019-03-09T08:17:32.758Z,12.79
2019-03-09T08:18:31.797Z,12.80
2019-03-09T08:19:31.810Z,12.88
2019-03-09T08:20:31.811Z,12.96
2019-03-09T08:21:31.783Z,12.86
2019-03-09T08:22:31.755Z,12.87
2019-03-09T08:23:31.752Z,12.95
2019-03-09T08:24:31.750Z,13.02
2019-03-09T08:25:31.734Z,12.99
2019-03-09T08:26:31.732Z,13.01
2019-03-09T08:27:31.731Z,13.02
2019-03-09T08:28:31.712Z,13.04
2019-03-09T08:29:31.722Z,13.08
2019-03-09T08:30:31.707Z,13.04
2019-03-09T08:31:31.704Z,13.14
2019-03-09T08:32:31.713Z,13.13
2019-03-09T08:33:31.692Z,13.13
2019-03-09T08:34:31.689Z,13.23
2019-03-09T08:35:31.679Z,13.29
2019-03-09T08:36:31.676Z,13.14
2019-03-09T08:37:31.661Z,13.23
2019-03-09T08:38:31.660Z,13.23
2019-03-09T08:39:31.653Z,13.24
2019-03-09T08:40:31.658Z,13.20
2019-03-09T08:41:31.639Z,13.24
2019-03-09T08:42:31.642Z,13.20
2019-03-09T08:43:31.624Z,13.20
2019-03-09T08:44:31.638Z,13.17
2019-03-09T08:45:31.630Z,13.20
2019-03-09T08:46:31.646Z,13.26
2019-03-09T08:47:31.607Z,13.26
2019-03-09T08:48:31.596Z,13.26
2019-03-09T08:49:31.597Z,13.21
2019-03-09T08:50:31.595Z,13.24
2019-03-09T08:51:31.594Z,13.30
2019-03-09T08:52:31.580Z,13.35
2019-03-09T08:53:31.570Z,13.35
2019-03-09T08:54:31.558Z,13.39
2019-03-09T08:55:31.561Z,13.45
2019-03-09T08:56:33.437Z,13.46
2019-03-09T08:57:31.563Z,13.54
2019-03-09T08:58:31.550Z,13.51
2019-03-09T08:59:31.569Z,13.46
2019-03-09T09:00:31.541Z,13.47
2019-03-09T09:01:31.524Z,13.53
2019-03-09T09:02:31.521Z,13.53
2019-03-09T09:03:31.514Z,13.43
2019-03-09T09:04:31.507Z,13.40
2019-03-09T09:05:31.539Z,13.53
2019-03-09T09:06:31.497Z,13.53
2019-03-09T09:07:31.496Z,13.47
2019-03-09T09:08:31.586Z,13.47
2019-03-09T09:09:32.596Z,13.64
2019-03-09T09:10:33.857Z,13.61
2019-03-09T09:11:43.006Z,13.60
2019-03-09T09:12:33.809Z,13.55
2019-03-09T09:13:31.475Z,13.54
2019-03-09T09:14:35.913Z,13.55
2019-03-09T09:15:31.458Z,13.64
2019-03-09T09:16:44.308Z,13.61
2019-03-09T09:17:31.464Z,13.63
2019-03-09T09:18:32.057Z,13.68
2019-03-09T09:19:38.004Z,13.68
2019-03-09T09:20:37.433Z,13.73
2019-03-09T09:21:36.572Z,13.64
2019-03-09T09:22:43.380Z,13.75
2019-03-09T09:23:44.829Z,13.79
2019-03-09T09:24:44.720Z,13.75
2019-03-09T09:25:38.302Z,13.76
2019-03-09T09:26:31.392Z,13.80
2019-03-09T09:27:31.385Z,13.86
2019-03-09T09:28:31.388Z,13.75
2019-03-09T09:29:35.073Z,13.75
2019-03-09T09:30:39.113Z,13.79
2019-03-09T09:31:38.376Z,13.88
2019-03-09T09:32:32.487Z,13.82
2019-03-09T09:33:31.361Z,13.86
2019-03-09T09:34:32.304Z,13.90
2019-03-09T09:35:39.044Z,13.97
2019-03-09T09:36:38.992Z,14.05
2019-03-09T09:37:42.178Z,14.01
2019-03-09T09:38:41.590Z,14.13
2019-03-09T09:39:32.175Z,14.09
2019-03-09T09:40:31.331Z,14.19
2019-03-09T09:41:35.589Z,14.19
2019-03-09T09:42:36.339Z,14.21
2019-03-09T09:43:37.060Z,14.27
2019-03-09T09:44:45.548Z,14.27
2019-03-09T09:45:31.866Z,14.27
2019-03-09T09:46:39.039Z,14.16
2019-03-09T09:48:06.821Z,14.23
2019-03-09T09:48:38.143Z,14.34
2019-03-09T09:49:31.282Z,14.33
2019-03-09T09:50:31.289Z,14.36
2019-03-09T09:51:31.268Z,14.34
2019-03-09T09:52:31.345Z,14.23
2019-03-09T09:53:32.763Z,14.28
2019-03-09T09:54:38.769Z,14.28
2019-03-09T09:55:36.832Z,14.31
2019-03-09T09:56:31.257Z,14.33
2019-03-09T09:57:39.930Z,14.33
2019-03-09T09:58:34.247Z,14.34
2019-03-09T09:59:37.811Z,14.33
2019-03-09T10:00:45.757Z,14.40
2019-03-09T10:01:35.272Z,14.30
2019-03-09T10:02:33.601Z,14.38
2019-03-09T10:03:47.033Z,14.41
2019-03-09T10:04:37.948Z,14.45
2019-03-09T10:05:31.205Z,14.51
2019-03-09T10:06:31.211Z,14.44
2019-03-09T10:07:31.199Z,14.49
2019-03-09T10:08:31.195Z,14.53
2019-03-09T10:09:31.193Z,14.58
2019-03-09T10:10:31.278Z,14.55
2019-03-09T10:11:31.181Z,14.70
2019-03-09T10:12:31.173Z,14.71
2019-03-09T10:13:31.183Z,14.78
2019-03-09T10:14:31.820Z,14.79
2019-03-09T10:15:31.159Z,14.82
2019-03-09T10:16:31.175Z,14.83
2019-03-09T10:17:31.161Z,14.96
2019-03-09T10:18:31.151Z,14.93
2019-03-09T10:19:31.142Z,14.92
2019-03-09T10:20:31.143Z,14.96
2019-03-09T10:21:31.155Z,14.99
2019-03-09T10:22:31.153Z,15.01
2019-03-09T10:23:31.132Z,15.05
2019-03-09T10:24:31.124Z,15.05
2019-03-09T10:25:31.121Z,15.14
2019-03-09T10:26:31.127Z,15.10
2019-03-09T10:27:31.132Z,15.14
2019-03-09T10:28:31.111Z,15.22
2019-03-09T10:29:31.117Z,15.23
2019-03-09T10:30:31.116Z,15.32
2019-03-09T10:31:31.105Z,15.33
2019-03-09T10:32:31.111Z,15.44
2019-03-09T10:33:31.100Z,15.54
2019-03-09T10:34:31.099Z,15.66
2019-03-09T10:35:31.093Z,15.63
2019-03-09T10:36:31.084Z,15.78
2019-03-09T10:37:31.072Z,15.77
2019-03-09T10:38:31.076Z,15.73
2019-03-09T10:39:31.069Z,15.83
2019-03-09T10:40:31.126Z,15.83
2019-03-09T10:41:31.073Z,15.99
2019-03-09T10:42:31.059Z,16.02
2019-03-09T10:43:31.061Z,16.02
2019-03-09T10:44:31.058Z,16.00
2019-03-09T10:45:31.053Z,16.08
2019-03-09T10:46:31.044Z,16.05
2019-03-09T10:47:31.045Z,16.03
2019-03-09T10:48:31.062Z,15.93
2019-03-09T10:49:31.073Z,15.84
2019-03-09T10:50:31.045Z,15.83
2019-03-09T10:51:31.038Z,15.72
2019-03-09T10:52:31.030Z,15.73
2019-03-09T10:53:31.037Z,15.73
2019-03-09T10:54:35.903Z,15.73
2019-03-09T10:55:31.025Z,15.77
2019-03-09T10:56:31.023Z,15.72
2019-03-09T10:57:31.022Z,15.73
2019-03-09T10:58:31.024Z,15.80
2019-03-09T10:59:31.008Z,15.81
2019-03-09T11:00:31.006Z,15.77
2019-03-09T11:01:31.024Z,15.70
2019-03-09T11:02:30.995Z,15.85
2019-03-09T11:03:31.033Z,15.73
2019-03-09T11:04:31.010Z,15.73
2019-03-09T11:05:31.019Z,15.81
2019-03-09T11:06:31.015Z,15.91
2019-03-09T11:07:30.988Z,15.98
2019-03-09T11:08:30.998Z,15.95
2019-03-09T11:09:30.983Z,16.00
2019-03-09T11:10:30.981Z,15.98
2019-03-09T11:11:30.978Z,16.25
2019-03-09T11:12:30.973Z,16.36
2019-03-09T11:13:30.997Z,16.47
2019-03-09T11:14:30.967Z,16.73
2019-03-09T11:15:30.968Z,17.06
2019-03-09T11:16:30.969Z,17.16
2019-03-09T11:17:30.968Z,17.27
2019-03-09T11:18:30.961Z,17.30
2019-03-09T11:19:30.994Z,17.31
2019-03-09T11:20:30.948Z,17.07
2019-03-09T11:21:30.961Z,17.07
2019-03-09T11:22:30.959Z,17.06
2019-03-09T11:23:31.085Z,16.92
2019-03-09T11:24:30.967Z,16.83
2019-03-09T11:25:30.943Z,16.79
2019-03-09T11:26:30.954Z,16.74
2019-03-09T11:27:30.934Z,16.73
2019-03-09T11:28:30.927Z,16.65
2019-03-09T11:29:30.954Z,16.47
2019-03-09T11:30:30.920Z,16.40
2019-03-09T11:31:30.945Z,16.39
2019-03-09T11:32:30.953Z,16.33
2019-03-09T11:33:30.927Z,16.25
2019-03-09T11:34:30.916Z,16.29
2019-03-09T11:35:32.800Z,16.33
2019-03-09T11:36:30.955Z,16.24
2019-03-09T11:37:30.910Z,16.32
2019-03-09T11:38:30.908Z,16.28
2019-03-09T11:39:30.921Z,16.36
2019-03-09T11:40:30.901Z,16.36
2019-03-09T11:41:30.897Z,16.40
2019-03-09T11:42:30.936Z,16.29
2019-03-09T11:43:30.907Z,16.34
2019-03-09T11:44:30.892Z,16.33
2019-03-09T11:45:30.949Z,16.34
2019-03-09T11:46:30.899Z,16.36
2019-03-09T11:47:30.881Z,16.26
2019-03-09T11:48:30.893Z,16.29
2019-03-09T11:49:30.915Z,16.37
2019-03-09T11:50:30.874Z,16.29
2019-03-09T11:51:30.886Z,16.37
2019-03-09T11:52:30.920Z,16.28
2019-03-09T11:53:30.882Z,16.42
2019-03-09T11:54:30.874Z,16.36
2019-03-09T11:55:30.865Z,16.33
2019-03-09T11:56:30.873Z,16.32
2019-03-09T11:57:30.885Z,16.36
2019-03-09T11:58:30.859Z,16.37
2019-03-09T11:59:30.874Z,16.25
2019-03-09T12:00:30.851Z,16.36
2019-03-09T12:01:30.847Z,16.29
2019-03-09T12:02:38.542Z,16.40
2019-03-09T12:03:30.855Z,16.33
2019-03-09T12:04:30.842Z,16.34
2019-03-09T12:05:30.877Z,16.25
2019-03-09T12:06:30.844Z,16.10
2019-03-09T12:07:30.830Z,16.21
2019-03-09T12:08:30.834Z,16.13
2019-03-09T12:09:30.861Z,16.03
2019-03-09T12:10:30.825Z,15.98
2019-03-09T12:11:30.816Z,16.00
2019-03-09T12:12:30.840Z,16.00
2019-03-09T12:13:30.822Z,16.13
2019-03-09T12:14:30.808Z,16.09
2019-03-09T12:15:30.848Z,16.06
2019-03-09T12:16:30.816Z,16.05
2019-03-09T12:17:30.811Z,16.17
2019-03-09T12:18:30.800Z,16.14
2019-03-09T12:19:30.824Z,16.22
2019-03-09T12:20:30.792Z,16.32
2019-03-09T12:21:30.819Z,16.34
2019-03-09T12:22:30.816Z,16.28
2019-03-09T12:23:30.786Z,16.26
2019-03-09T12:24:30.777Z,16.32
2019-03-09T12:25:30.823Z,16.24
2019-03-09T12:26:30.779Z,16.22
2019-03-09T12:27:30.773Z,16.14
2019-03-09T12:28:30.782Z,16.10
2019-03-09T12:29:30.798Z,16.05
2019-03-09T12:30:30.765Z,16.06
2019-03-09T12:31:30.775Z,16.13
2019-03-09T12:32:30.776Z,16.03
2019-03-09T12:33:30.755Z,15.99
2019-03-09T12:34:30.750Z,15.93
2019-03-09T12:35:30.784Z,15.91
2019-03-09T12:36:30.760Z,15.90
2019-03-09T12:37:30.735Z,15.91
2019-03-09T12:38:30.733Z,15.93
2019-03-09T12:39:30.767Z,15.98
2019-03-09T12:40:30.729Z,15.91
2019-03-09T12:41:30.729Z,15.91
2019-03-09T12:42:30.750Z,16.02
2019-03-09T12:43:30.742Z,16.02
2019-03-09T12:44:30.706Z,15.99
2019-03-09T12:45:30.740Z,16.13
2019-03-09T12:46:30.725Z,16.16
2019-03-09T12:47:30.702Z,16.14
2019-03-09T12:48:30.707Z,16.14
2019-03-09T12:49:30.736Z,16.16
2019-03-09T12:50:30.705Z,16.08
2019-03-09T12:51:30.708Z,16.18
2019-03-09T12:52:30.720Z,16.17
2019-03-09T12:53:30.687Z,16.18
2019-03-09T12:54:30.673Z,16.06
2019-03-09T12:55:30.677Z,16.08