createdAt,value
2018-12-27T00:01:41.089Z,4.40
2018-12-27T00:05:49.222Z,3.77
2018-12-27T00:09:57.348Z,5.63
2018-12-27T00:14:05.464Z,5.20
2018-12-27T00:18:13.586Z,6.30
2018-12-27T00:22:21.727Z,10.13
2018-12-27T00:26:29.862Z,4.60
2018-12-27T00:30:37.981Z,7.20
2018-12-27T00:34:46.098Z,5.10
2018-12-27T00:38:54.278Z,5.60
2018-12-27T00:43:02.392Z,3.97
2018-12-27T00:47:10.513Z,6.50
2018-12-27T00:51:18.634Z,6.07
2018-12-27T00:55:26.790Z,3.77
2018-12-27T00:59:34.885Z,3.53
2018-12-27T01:03:43.009Z,4.27
2018-12-27T01:07:51.125Z,3.63
2018-12-27T01:11:59.249Z,118.40
2018-12-27T01:16:07.362Z,14.47
2018-12-27T01:20:15.474Z,5.77
2018-12-27T01:24:23.659Z,4.20
2018-12-27T01:28:31.815Z,4.53
2018-12-27T01:32:39.978Z,3.20
2018-12-27T01:36:48.151Z,36.80
2018-12-27T01:40:56.312Z,8.73
2018-12-27T01:45:04.496Z,4.20
2018-12-27T01:49:12.649Z,4.50
2018-12-27T01:53:20.835Z,5.20
2018-12-27T01:57:29.016Z,4.63
2018-12-27T02:01:37.221Z,4.17
2018-12-27T02:05:45.368Z,4.20
2018-12-27T02:09:53.585Z,6.50
2018-12-27T02:14:01.725Z,7.90
2018-12-27T02:18:09.899Z,5.73
2018-12-27T02:22:18.071Z,4.17
2018-12-27T02:26:26.247Z,3.20
2018-12-27T02:30:34.601Z,5.90
2018-12-27T02:34:42.773Z,12.50
2018-12-27T02:38:50.963Z,4.93
2018-12-27T02:42:59.179Z,2.60
2018-12-27T02:47:07.355Z,3.87
2018-12-27T02:51:15.547Z,2.47
2018-12-27T02:55:23.736Z,2.43
2018-12-27T02:59:31.912Z,2.50
2018-12-27T03:03:44.062Z,2.50
2018-12-27T03:07:48.317Z,2.40
2018-12-27T03:11:56.520Z,4.90
2018-12-27T03:16:04.734Z,2.40
2018-12-27T03:20:12.886Z,2.40
2018-12-27T03:24:21.089Z,2.80
2018-12-27T03:28:29.295Z,2.40
2018-12-27T03:32:37.479Z,2.37
2018-12-27T03:36:45.659Z,2.53
2018-12-27T03:40:53.860Z,2.50
2018-12-27T03:45:02.043Z,2.50
2018-12-27T03:49:10.218Z,2.30
2018-12-27T03:53:18.398Z,2.17
2018-12-27T03:57:26.575Z,2.40
2018-12-27T04:01:34.777Z,2.90
2018-12-27T04:05:42.946Z,2.40
2018-12-27T04:09:51.171Z,2.40
2018-12-27T04:13:59.351Z,3.57
2018-12-27T04:18:07.548Z,3.30
2018-12-27T04:22:15.726Z,2.87
2018-12-27T04:26:23.935Z,2.50
2018-12-27T04:30:32.131Z,3.00
2018-12-27T04:34:40.323Z,2.47
2018-12-27T04:38:48.519Z,2.77
2018-12-27T04:42:56.704Z,2.20
2018-12-27T04:47:04.891Z,2.40
2018-12-27T04:51:13.090Z,2.20
2018-12-27T04:55:21.258Z,2.10
2018-12-27T04:59:29.448Z,2.67
2018-12-27T05:03:37.633Z,2.90
2018-12-27T05:07:45.822Z,3.10
2018-12-27T05:11:54.021Z,2.73
2018-12-27T05:16:02.203Z,2.57
2018-12-27T05:20:10.383Z,2.77
2018-12-27T05:24:18.603Z,4.20
2018-12-27T05:28:26.790Z,3.50
2018-12-27T05:32:35.003Z,3.03
2018-12-27T05:36:43.170Z,11.93
2018-12-27T05:40:51.407Z,9.57
2018-12-27T05:44:59.642Z,3.90
2018-12-27T05:49:07.822Z,2.97
2018-12-27T05:53:16.037Z,2.50
2018-12-27T05:57:24.223Z,3.00
2018-12-27T06:01:32.401Z,5.17
2018-12-27T06:05:40.592Z,8.50
2018-12-27T06:09:48.758Z,6.17
2018-12-27T06:13:56.943Z,7.70
2018-12-27T06:18:05.139Z,4.83
2018-12-27T06:22:13.320Z,3.60
2018-12-27T06:26:21.526Z,3.50
2018-12-27T06:30:29.686Z,3.10
2018-12-27T06:34:41.299Z,3.50
2018-12-27T06:38:46.134Z,3.93
2018-12-27T06:42:54.311Z,5.77
2018-12-27T06:47:02.495Z,5.67
2018-12-27T06:51:10.679Z,6.40
2018-12-27T06:55:18.866Z,6.60
2018-12-27T06:59:27.053Z,10.43
2018-12-27T07:03:35.245Z,7.57
2018-12-27T07:07:43.487Z,6.93
2018-12-27T07:11:51.670Z,4.27
2018-12-27T07:15:59.866Z,5.83
2018-12-27T07:20:08.071Z,6.23
2018-12-27T07:24:16.216Z,4.83
2018-12-27T07:28:24.377Z,4.70
2018-12-27T07:32:32.525Z,8.50
2018-12-27T07:36:40.694Z,14.83
2018-12-27T07:40:48.833Z,8.03
2018-12-27T07:44:56.979Z,6.70
2018-12-27T07:49:05.112Z,7.40
2018-12-27T07:53:13.362Z,7.70
2018-12-27T07:57:21.496Z,7.30
2018-12-27T08:01:29.650Z,8.23
2018-12-27T08:05:37.798Z,13.27
2018-12-27T08:09:45.961Z,10.47
2018-12-27T08:13:54.085Z,9.87
2018-12-27T08:18:02.218Z,12.10
2018-12-27T08:22:10.361Z,8.60
2018-12-27T08:26:18.521Z,11.60
2018-12-27T08:30:26.653Z,8.83
2018-12-27T08:34:34.786Z,9.40
2018-12-27T08:38:42.933Z,14.73
2018-12-27T08:42:51.077Z,12.53
2018-12-27T08:46:59.217Z,10.83
2018-12-27T08:51:07.344Z,16.13
2018-12-27T08:55:15.526Z,16.87
2018-12-27T08:59:23.644Z,13.40
2018-12-27T09:03:31.936Z,17.87
2018-12-27T09:07:40.097Z,20.23
2018-12-27T09:11:48.221Z,16.77
2018-12-27T09:15:56.350Z,16.27
2018-12-27T09:20:05.333Z,17.10
2018-12-27T09:24:13.470Z,21.57
2018-12-27T09:28:21.597Z,18.10
2018-12-27T09:32:29.731Z,18.50
2018-12-27T09:36:37.864Z,12.33
2018-12-27T09:40:46.002Z,14.00
2018-12-27T09:44:54.149Z,18.10
2018-12-27T09:49:02.341Z,23.23
2018-12-27T09:53:10.457Z,13.97
2018-12-27T09:57:19.113Z,11.10
2018-12-27T10:01:27.245Z,10.00
2018-12-27T10:05:35.365Z,11.63
2018-12-27T10:09:43.481Z,14.00
2018-12-27T10:13:51.620Z,11.27
2018-12-27T10:17:59.774Z,11.83
2018-12-27T10:22:07.906Z,10.90
2018-12-27T10:26:16.032Z,10.80
2018-12-27T10:30:24.177Z,15.70
2018-12-27T10:34:32.301Z,9.67
2018-12-27T10:38:40.440Z,9.80
2018-12-27T10:42:48.574Z,8.13
2018-12-27T10:46:56.688Z,8.70
2018-12-27T10:51:04.821Z,8.57
2018-12-27T10:55:12.952Z,10.40
2018-12-27T10:59:21.109Z,6.73
2018-12-27T11:03:30.664Z,12.43
2018-12-27T11:07:37.405Z,8.27
2018-12-27T11:11:45.557Z,10.90
2018-12-27T11:15:53.690Z,10.93
2018-12-27T11:20:01.844Z,10.80
2018-12-27T11:24:09.968Z,13.13
2018-12-27T11:28:18.133Z,8.87
2018-12-27T11:32:26.276Z,8.93
2018-12-27T11:36:34.405Z,10.43
2018-12-27T11:40:42.525Z,9.93
2018-12-27T11:44:50.653Z,7.07
2018-12-27T11:48:58.780Z,8.40
2018-12-27T11:53:06.914Z,8.13
2018-12-27T11:57:15.034Z,7.83
2018-12-27T12:01:23.157Z,8.60
2018-12-27T12:05:31.294Z,7.53
2018-12-27T12:09:39.413Z,14.10
2018-12-27T12:13:47.613Z,7.80
2018-12-27T12:17:55.701Z,9.07
2018-12-27T12:22:03.833Z,9.20
2018-12-27T12:26:11.960Z,10.93
2018-12-27T12:30:20.085Z,10.00
2018-12-27T12:34:28.228Z,9.33
2018-12-27T12:38:36.365Z,10.40
2018-12-27T12:42:44.568Z,8.87
2018-12-27T12:46:53.163Z,9.07
2018-12-27T12:51:00.820Z,8.00
2018-12-27T12:55:08.958Z,8.80
2018-12-27T12:59:17.117Z,7.47
2018-12-27T13:03:25.260Z,7.03
2018-12-27T13:07:33.403Z,7.23
2018-12-27T13:11:41.537Z,9.90
2018-12-27T13:15:49.657Z,8.30
2018-12-27T13:19:57.841Z,9.17
2018-12-27T13:24:05.986Z,8.40
2018-12-27T13:28:14.141Z,8.40
2018-12-27T13:32:22.288Z,8.97
2018-12-27T13:36:30.449Z,8.30
2018-12-27T13:40:38.590Z,10.20
2018-12-27T13:44:46.728Z,10.30
2018-12-27T13:48:54.865Z,9.53
2018-12-27T13:53:03.013Z,7.77
2018-12-27T13:57:11.154Z,7.40
2018-12-27T14:01:19.297Z,7.57
2018-12-27T14:05:27.481Z,19.27
2018-12-27T14:09:35.679Z,12.90
2018-12-27T14:13:45.220Z,17.17
2018-12-27T14:17:51.967Z,17.40
2018-12-27T14:22:00.113Z,17.00
2018-12-27T14:26:08.259Z,16.30
2018-12-27T14:30:16.448Z,55.30
2018-12-27T14:34:24.637Z,49.87
2018-12-27T14:38:32.790Z,29.67
2018-12-27T14:42:40.936Z,25.40
2018-12-27T14:46:49.076Z,50.57
2018-12-27T14:50:57.237Z,27.60
2018-12-27T14:55:05.425Z,18.33
2018-12-27T14:59:13.578Z,14.20
2018-12-27T15:03:21.724Z,22.07
2018-12-27T15:07:29.997Z,18.37
2018-12-27T15:11:38.133Z,13.27
2018-12-27T15:15:46.264Z,18.23
2018-12-27T15:19:54.477Z,85.93
2018-12-27T15:24:02.700Z,22.50
2018-12-27T15:28:10.873Z,19.03
2018-12-27T15:32:19.024Z,15.97
2018-12-27T15:36:27.179Z,21.97
2018-12-27T15:40:35.321Z,22.23
2018-12-27T15:44:43.490Z,35.90
2018-12-27T15:48:51.664Z,24.27
2018-12-27T15:52:59.812Z,53.23
2018-12-27T15:57:07.950Z,46.20
2018-12-27T16:01:16.088Z,24.30
2018-12-27T16:05:24.229Z,25.00
2018-12-27T16:09:32.384Z,44.00
2018-12-27T16:13:40.525Z,49.00
2018-12-27T16:17:48.661Z,31.47
2018-12-27T16:21:56.813Z,21.27
2018-12-27T16:26:04.961Z,14.80
2018-12-27T16:30:13.414Z,16.50
2018-12-27T16:34:21.613Z,26.37
2018-12-27T16:38:29.905Z,20.27
2018-12-27T16:42:38.069Z,18.90
2018-12-27T16:46:46.202Z,21.00
2018-12-27T16:50:54.333Z,17.37
2018-12-27T16:55:03.317Z,23.40
2018-12-27T16:59:11.499Z,28.17
2018-12-27T17:03:19.631Z,100.70
2018-12-27T17:07:27.851Z,34.37
2018-12-27T17:11:37.058Z,21.20
2018-12-27T17:15:45.201Z,25.33
2018-12-27T17:19:53.346Z,20.93
2018-12-27T17:24:01.482Z,23.63
2018-12-27T17:28:09.630Z,22.63
2018-12-27T17:32:17.767Z,21.57
2018-12-27T17:36:25.914Z,26.00
2018-12-27T17:40:34.149Z,47.97
2018-12-27T17:44:42.297Z,84.97
2018-12-27T17:48:50.440Z,76.43
2018-12-27T17:52:58.649Z,47.10
2018-12-27T17:57:06.802Z,26.40
2018-12-27T18:01:15.066Z,28.67
2018-12-27T18:05:23.232Z,23.80
2018-12-27T18:09:31.357Z,28.77
2018-12-27T18:13:39.525Z,46.73
2018-12-27T18:17:47.668Z,40.60
2018-12-27T18:21:55.807Z,29.73
2018-12-27T18:26:03.957Z,17.37
2018-12-27T18:30:12.105Z,23.23
2018-12-27T18:34:20.256Z,14.57
2018-12-27T18:38:28.465Z,16.27
2018-12-27T18:42:36.612Z,15.47
2018-12-27T18:46:44.745Z,16.40
2018-12-27T18:50:52.945Z,25.83
2018-12-27T18:55:01.095Z,32.93
2018-12-27T18:59:09.274Z,28.40
2018-12-27T19:03:17.421Z,33.93
2018-12-27T19:07:25.598Z,19.00
2018-12-27T19:11:45.205Z,27.80
2018-12-27T19:15:57.474Z,22.13
2018-12-27T19:20:05.685Z,22.57
2018-12-27T19:24:13.816Z,65.50
2018-12-27T19:28:21.973Z,39.00
2018-12-27T19:32:30.121Z,29.80
2018-12-27T19:36:38.269Z,17.10
2018-12-27T19:40:46.417Z,20.87
2018-12-27T19:44:54.561Z,16.90
2018-12-27T19:49:02.732Z,17.03
2018-12-27T19:53:10.889Z,16.50
2018-12-27T19:57:19.088Z,13.20
2018-12-27T20:01:27.249Z,13.67
2018-12-27T20:05:35.377Z,11.90
2018-12-27T20:09:43.521Z,12.80
2018-12-27T20:13:51.671Z,16.70
2018-12-27T20:17:59.816Z,21.70
2018-12-27T20:22:07.957Z,13.40
2018-12-27T20:26:16.101Z,10.97
2018-12-27T20:30:24.250Z,14.33
2018-12-27T20:34:32.388Z,15.80
2018-12-27T20:38:40.522Z,13.93
2018-12-27T20:42:48.661Z,10.90
2018-12-27T20:46:56.845Z,42.10
2018-12-27T20:51:05.065Z,51.20
2018-12-27T20:55:13.209Z,20.50
2018-12-27T20:59:21.432Z,18.93
2018-12-27T21:03:29.606Z,13.80
2018-12-27T21:07:37.741Z,15.03
2018-12-27T21:11:45.969Z,135.73
2018-12-27T21:15:54.202Z,166.77
2018-12-27T21:20:02.352Z,75.77
2018-12-27T21:24:10.513Z,24.07
2018-12-27T21:28:18.690Z,25.67
2018-12-27T21:32:26.824Z,20.30
2018-12-27T21:36:34.993Z,15.30
2018-12-27T21:40:43.141Z,21.67
2018-12-27T21:44:51.289Z,14.07
2018-12-27T21:48:59.430Z,12.63
2018-12-27T21:53:07.637Z,16.00
2018-12-27T21:57:15.785Z,16.00
2018-12-27T22:01:23.938Z,12.80
2018-12-27T22:05:32.089Z,13.03
2018-12-27T22:09:40.246Z,11.77
2018-12-27T22:13:48.377Z,12.47
2018-12-27T22:17:56.520Z,13.67
2018-12-27T22:22:04.670Z,11.43
2018-12-27T22:26:12.821Z,10.40
2018-12-27T22:30:20.956Z,11.30
2018-12-27T22:34:29.148Z,12.63
2018-12-27T22:38:37.241Z,13.10
2018-12-27T22:42:45.385Z,12.00
2018-12-27T22:46:53.574Z,17.30
2018-12-27T22:51:01.705Z,14.00
2018-12-27T22:55:09.845Z,13.40
2018-12-27T22:59:17.993Z,10.50
2018-12-27T23:03:26.138Z,9.80
2018-12-27T23:07:34.269Z,8.43
2018-12-27T23:11:42.466Z,14.30
2018-12-27T23:15:50.631Z,16.33
2018-12-27T23:19:58.769Z,11.40
2018-12-27T23:24:06.893Z,12.83
2018-12-27T23:28:15.024Z,11.73
2018-12-27T23:32:23.161Z,10.03
2018-12-27T23:36:31.297Z,9.23
2018-12-27T23:40:39.437Z,10.13
2018-12-27T23:44:47.574Z,21.60
2018-12-27T23:48:55.708Z,13.67
2018-12-27T23:53:03.858Z,9.23
2018-12-27T23:57:12.016Z,8.87
