createdAt,value
2023-05-01T00:04:47.044Z,1004.4
2023-05-01T00:14:53.240Z,1004.3
2023-05-01T00:24:59.436Z,1004.1
2023-05-01T00:35:05.642Z,1004.1
2023-05-01T00:45:11.842Z,1004
2023-05-01T00:55:18.073Z,1003.9
2023-05-01T01:15:30.437Z,1003.7
2023-05-01T01:25:36.637Z,1003.6
2023-05-01T01:35:41.844Z,1003.5
2023-05-01T01:45:48.163Z,1003.4
2023-05-01T01:55:54.242Z,1003.3
2023-05-01T02:16:06.637Z,1003.3
2023-05-01T02:26:11.890Z,1003.3
2023-05-01T02:46:23.449Z,1003.2
2023-05-01T02:56:29.485Z,1003.2
2023-05-01T03:16:41.870Z,1003
2023-05-01T03:26:48.068Z,1002.9
2023-05-01T03:36:54.320Z,1002.9
2023-05-01T03:47:00.459Z,1002.9
2023-05-01T03:57:06.647Z,1002.8
2023-05-01T04:17:18.891Z,1002.8
2023-05-01T04:27:25.051Z,1002.9
2023-05-01T04:37:31.251Z,1002.9
2023-05-01T04:57:42.491Z,1002.9
2023-05-01T05:07:47.668Z,1002.8
2023-05-01T05:17:52.856Z,1002.8
2023-05-01T05:27:58.996Z,1002.8
2023-05-01T05:38:05.141Z,1002.8
2023-05-01T05:48:11.252Z,1002.8
2023-05-01T05:58:17.396Z,1002.7
2023-05-01T06:08:23.574Z,1002.7
2023-05-01T06:18:29.828Z,1002.7
2023-05-01T06:28:35.997Z,1002.6
2023-05-01T06:38:42.105Z,1002.6
2023-05-01T06:48:48.251Z,1002.5
2023-05-01T07:08:59.691Z,1002.5
2023-05-01T07:19:04.858Z,1002.4
2023-05-01T07:39:17.145Z,1002.3
2023-05-01T07:49:23.296Z,1002.3
2023-05-01T07:59:29.551Z,1002.3
2023-05-01T08:19:41.967Z,1002.3
2023-05-01T08:29:48.056Z,1002.2
2023-05-01T09:00:06.422Z,1002
2023-05-01T09:20:18.784Z,1002
2023-05-01T09:30:23.882Z,1001.9
2023-05-01T09:40:30.023Z,1001.9
2023-05-01T09:50:36.186Z,1001.8
2023-05-01T10:00:42.468Z,1001.7
2023-05-01T10:10:48.635Z,1001.7
2023-05-01T10:20:54.599Z,1001.7
2023-05-01T10:31:00.985Z,1001.6
2023-05-01T10:41:06.076Z,1001.6
2023-05-01T10:51:12.191Z,1001.5
2023-05-01T11:01:18.178Z,1001.3
2023-05-01T11:21:30.462Z,1001.2
2023-05-01T11:31:36.637Z,1001.2
2023-05-01T11:41:42.900Z,1001
2023-05-01T11:51:49.029Z,1000.9
2023-05-01T12:12:01.334Z,1000.8
2023-05-01T12:32:13.549Z,1000.8
2023-05-01T12:42:19.691Z,1000.7
2023-05-01T12:52:24.854Z,1000.7
2023-05-01T13:02:30.989Z,1000.6
2023-05-01T13:12:37.156Z,1000.6
2023-05-01T13:22:43.278Z,1000.5
2023-05-01T13:32:49.419Z,1000.5
2023-05-01T13:42:55.559Z,1000.5
2023-05-01T13:53:01.730Z,1000.5
2023-05-01T14:03:07.860Z,1000.5
2023-05-01T14:23:20.145Z,1000.5
2023-05-01T14:33:26.289Z,1000.4
2023-05-01T14:43:32.547Z,1000.4
2023-05-01T14:53:38.702Z,1000.4
2023-05-01T15:03:43.879Z,1000.5
2023-05-01T15:23:56.270Z,1000.5
2023-05-01T15:34:02.539Z,1000.4
2023-05-01T15:44:08.593Z,1000.5
2023-05-01T15:54:14.748Z,1000.5
2023-05-01T16:04:20.874Z,1000.5
2023-05-01T16:14:27.017Z,1000.5
2023-05-01T16:24:33.168Z,1000.5
2023-05-01T16:34:39.401Z,1000.5
2023-05-01T16:44:45.451Z,1000.7
2023-05-01T16:54:51.591Z,1000.7
2023-05-01T17:04:57.824Z,1000.7
2023-05-01T17:15:02.946Z,1000.8
2023-05-01T17:25:09.137Z,1000.9
2023-05-01T17:45:21.325Z,1001
2023-05-01T18:05:33.834Z,1001.1
2023-05-01T18:15:39.813Z,1001.2
2023-05-01T18:25:45.880Z,1001.2
2023-05-01T18:35:52.020Z,1001.3
2023-05-01T18:56:04.314Z,1001.5
2023-05-01T19:06:10.647Z,1001.7
2023-05-01T19:26:22.896Z,1002.1
2023-05-01T19:46:34.333Z,1002.4
2023-05-01T19:56:40.579Z,1002.5
2023-05-01T20:06:46.685Z,1002.6
2023-05-01T20:16:52.889Z,1002.8
2023-05-01T20:26:59.083Z,1002.9
2023-05-01T20:37:05.400Z,1002.9
2023-05-01T20:47:11.635Z,1003.1
2023-05-01T20:57:17.827Z,1003
2023-05-01T21:07:24.018Z,1003.1
2023-05-01T21:27:36.475Z,1003.3
2023-05-01T21:37:42.606Z,1003.3
2023-05-01T21:47:47.896Z,1003.4
2023-05-01T21:57:54.028Z,1003.4
2023-05-01T22:08:00.329Z,1003.5
2023-05-01T22:18:06.413Z,1003.5
2023-05-01T22:28:12.659Z,1003.7
2023-05-01T22:38:18.828Z,1003.7
2023-05-01T22:48:25.007Z,1003.7
2023-05-01T22:58:31.210Z,1003.8
2023-05-01T23:08:37.409Z,1003.9
2023-05-01T23:18:42.630Z,1004
2023-05-01T23:28:47.846Z,1004
2023-05-01T23:38:54.043Z,1004
2023-05-01T23:49:00.245Z,1004.1
2023-05-01T23:59:06.469Z,1004
