createdAt,value
2022-09-02T00:02:02.266Z,4.17
2022-09-02T00:05:09.407Z,6.13
2022-09-02T00:08:15.849Z,6.10
2022-09-02T00:11:27.745Z,3.77
2022-09-02T00:14:39.890Z,8.27
2022-09-02T00:17:46.735Z,10.03
2022-09-02T00:20:54.226Z,11.27
2022-09-02T00:24:01.398Z,13.00
2022-09-02T00:27:09.661Z,9.10
2022-09-02T00:30:16.974Z,6.90
2022-09-02T00:33:24.001Z,8.50
2022-09-02T00:36:30.453Z,12.07
2022-09-02T00:39:36.808Z,11.23
2022-09-02T00:42:44.681Z,9.80
2022-09-02T00:45:51.626Z,7.17
2022-09-02T00:49:05.339Z,7.70
2022-09-02T00:52:17.577Z,8.33
2022-09-02T00:55:27.200Z,5.33
2022-09-02T00:58:38.347Z,9.03
2022-09-02T01:01:45.029Z,11.20
2022-09-02T01:04:56.668Z,15.13
2022-09-02T01:08:07.251Z,11.27
2022-09-02T01:11:13.942Z,9.57
2022-09-02T01:14:22.147Z,7.17
2022-09-02T01:17:28.710Z,10.27
2022-09-02T01:20:35.953Z,6.43
2022-09-02T01:23:43.990Z,10.47
2022-09-02T01:26:55.157Z,8.70
2022-09-02T01:30:03.037Z,5.60
2022-09-02T01:33:10.752Z,18.50
2022-09-02T01:36:17.073Z,9.70
2022-09-02T01:39:24.871Z,10.50
2022-09-02T01:42:31.891Z,16.07
2022-09-02T01:45:40.284Z,11.97
2022-09-02T01:48:46.669Z,11.67
2022-09-02T01:51:56.428Z,10.40
2022-09-02T01:55:06.207Z,17.77
2022-09-02T01:58:14.560Z,16.37
2022-09-02T02:01:21.371Z,14.50
2022-09-02T02:04:28.879Z,8.53
2022-09-02T02:07:36.629Z,17.97
2022-09-02T02:10:45.060Z,11.20
2022-09-02T02:13:52.552Z,19.17
2022-09-02T02:17:01.531Z,21.27
2022-09-02T02:20:12.136Z,14.17
2022-09-02T02:23:18.902Z,11.90
2022-09-02T02:26:26.733Z,12.10
2022-09-02T02:29:33.421Z,11.87
2022-09-02T02:32:40.465Z,8.43
2022-09-02T02:35:47.189Z,9.70
2022-09-02T02:38:54.926Z,9.23
2022-09-02T02:42:02.731Z,13.80
2022-09-02T02:45:15.276Z,15.43
2022-09-02T02:48:23.050Z,14.50
2022-09-02T02:51:29.804Z,15.13
2022-09-02T02:54:36.956Z,12.47
2022-09-02T02:57:46.477Z,15.10
2022-09-02T03:00:53.663Z,11.00
2022-09-02T03:04:01.042Z,11.20
2022-09-02T03:07:07.401Z,18.67
2022-09-02T03:10:15.229Z,12.83
2022-09-02T03:13:25.728Z,10.10
2022-09-02T03:16:35.290Z,15.17
2022-09-02T03:19:41.809Z,14.70
2022-09-02T03:22:50.569Z,13.70
2022-09-02T03:25:57.478Z,14.47
2022-09-02T03:29:13.467Z,18.80
2022-09-02T03:32:19.847Z,20.60
2022-09-02T03:35:27.435Z,23.73
2022-09-02T03:38:34.028Z,21.67
2022-09-02T03:41:41.342Z,29.33
2022-09-02T03:44:49.938Z,20.10
2022-09-02T03:47:57.162Z,19.80
2022-09-02T03:51:07.498Z,28.37
2022-09-02T03:54:14.199Z,19.77
2022-09-02T03:57:23.071Z,22.73
2022-09-02T04:00:32.056Z,20.83
2022-09-02T04:03:41.386Z,20.60
2022-09-02T04:06:47.823Z,16.53
2022-09-02T04:09:56.350Z,15.10
2022-09-02T04:13:02.814Z,20.67
2022-09-02T04:16:13.859Z,24.93
2022-09-02T04:19:20.467Z,17.20
2022-09-02T04:22:28.447Z,19.03
2022-09-02T04:25:35.566Z,17.93
2022-09-02T04:28:43.078Z,19.03
2022-09-02T04:31:51.050Z,19.13
2022-09-02T04:34:57.478Z,21.67
2022-09-02T04:38:05.063Z,16.53
2022-09-02T04:41:14.894Z,27.03
2022-09-02T04:44:21.631Z,16.50
2022-09-02T04:47:29.406Z,29.70
2022-09-02T04:50:39.263Z,16.60
2022-09-02T04:53:48.294Z,23.47
2022-09-02T04:56:55.279Z,20.53
2022-09-02T05:00:04.790Z,18.93
2022-09-02T05:03:13.116Z,23.43
2022-09-02T05:06:26.318Z,17.30
2022-09-02T05:09:35.668Z,23.80
2022-09-02T05:12:45.327Z,20.00
2022-09-02T05:15:51.708Z,21.90
2022-09-02T05:19:01.274Z,31.67
2022-09-02T05:22:16.222Z,38.07
2022-09-02T05:25:23.425Z,108.90
2022-09-02T05:28:29.574Z,159.87
2022-09-02T05:31:36.696Z,98.23
2022-09-02T05:34:45.600Z,100.00
2022-09-02T05:37:52.167Z,85.17
2022-09-02T05:40:59.641Z,118.30
2022-09-02T05:44:06.782Z,80.47
2022-09-02T05:47:15.233Z,75.40
2022-09-02T05:50:23.972Z,69.67
2022-09-02T05:53:30.810Z,61.40
2022-09-02T05:56:41.047Z,69.23
2022-09-02T05:59:56.611Z,53.63
2022-09-02T06:03:07.551Z,32.40
2022-09-02T06:06:18.550Z,29.17
2022-09-02T06:09:25.492Z,25.13
2022-09-02T06:12:33.215Z,32.13
2022-09-02T06:15:44.277Z,19.20
2022-09-02T06:18:52.807Z,21.53
2022-09-02T06:22:03.728Z,39.37
2022-09-02T06:25:12.776Z,42.73
2022-09-02T06:28:20.265Z,27.00
2022-09-02T06:31:28.149Z,21.13
2022-09-02T06:34:43.283Z,43.63
2022-09-02T06:37:51.749Z,29.67
2022-09-02T06:40:58.162Z,35.80
2022-09-02T06:44:15.211Z,28.03
2022-09-02T06:47:23.453Z,44.17
2022-09-02T06:50:30.741Z,34.87
2022-09-02T06:53:38.741Z,78.80
2022-09-02T06:56:49.420Z,19.93
2022-09-02T06:59:59.337Z,22.10
2022-09-02T07:03:28.975Z,24.43
2022-09-02T07:06:37.934Z,27.67
2022-09-02T07:09:46.799Z,14.07
2022-09-02T07:12:56.241Z,14.53
2022-09-02T07:16:03.629Z,17.23
2022-09-02T07:19:14.133Z,15.03
2022-09-02T07:22:21.883Z,37.10
2022-09-02T07:25:29.677Z,21.03
2022-09-02T07:28:36.203Z,13.77
2022-09-02T07:31:46.769Z,16.40
2022-09-02T07:34:55.931Z,21.30
2022-09-02T07:38:04.157Z,17.17
2022-09-02T07:41:13.377Z,24.40
2022-09-02T07:44:22.700Z,15.17
2022-09-02T07:47:31.629Z,16.30
2022-09-02T07:50:39.580Z,15.67
2022-09-02T07:53:51.444Z,14.27
2022-09-02T07:57:00.498Z,11.23
2022-09-02T08:00:08.795Z,9.27
2022-09-02T08:03:21.887Z,17.27
2022-09-02T08:06:34.462Z,16.63
2022-09-02T08:09:41.484Z,17.10
2022-09-02T08:12:49.961Z,7.65
2022-09-02T08:15:57.019Z,12.13
2022-09-02T08:19:03.404Z,6.13
2022-09-02T08:22:09.508Z,11.07
2022-09-02T08:25:18.189Z,8.57
2022-09-02T08:28:25.918Z,6.95
2022-09-02T08:31:33.055Z,6.75
2022-09-02T08:34:39.406Z,9.52
2022-09-02T08:37:45.841Z,15.25
2022-09-02T08:40:53.233Z,6.90
2022-09-02T08:44:05.078Z,18.52
2022-09-02T08:47:18.961Z,6.15
2022-09-02T08:50:25.993Z,14.90
2022-09-02T08:53:40.406Z,6.97
2022-09-02T08:56:48.616Z,12.50
2022-09-02T09:00:00.169Z,9.07
2022-09-02T09:03:19.454Z,13.02
2022-09-02T09:06:38.340Z,9.25
2022-09-02T09:10:00.986Z,11.50
2022-09-02T09:13:44.396Z,17.55
2022-09-02T09:16:59.548Z,13.18
2022-09-02T09:20:19.741Z,7.57
2022-09-02T09:23:34.191Z,13.57
2022-09-02T09:26:42.442Z,14.25
2022-09-02T09:29:49.871Z,4.88
2022-09-02T09:33:00.488Z,10.90
2022-09-02T09:36:07.656Z,14.25
2022-09-02T09:39:27.350Z,8.25
2022-09-02T09:42:37.698Z,6.90
2022-09-02T09:45:46.641Z,28.98
2022-09-02T09:48:54.666Z,5.15
2022-09-02T09:52:01.156Z,7.93
2022-09-02T09:55:22.868Z,26.75
2022-09-02T09:58:37.193Z,17.35
2022-09-02T10:01:52.442Z,12.70
2022-09-02T10:05:19.294Z,5.30
2022-09-02T10:08:27.898Z,3.47
2022-09-02T10:11:37.000Z,9.52
2022-09-02T10:14:46.891Z,5.47
2022-09-02T10:17:59.627Z,4.40
2022-09-02T10:21:16.282Z,6.22
2022-09-02T10:24:51.681Z,11.57
2022-09-02T10:28:09.624Z,12.13
2022-09-02T10:31:26.581Z,11.82
2022-09-02T10:34:41.195Z,13.57
2022-09-02T10:38:06.279Z,4.18
2022-09-02T10:41:34.398Z,10.70
2022-09-02T10:44:51.618Z,6.65
2022-09-02T10:48:14.033Z,7.72
2022-09-02T10:51:37.034Z,7.70
2022-09-02T10:54:55.412Z,6.30
2022-09-02T10:58:08.591Z,9.05
2022-09-02T11:01:21.651Z,4.50
2022-09-02T11:04:39.390Z,3.22
2022-09-02T11:07:53.017Z,3.05
2022-09-02T11:11:09.747Z,6.05
2022-09-02T11:14:23.870Z,7.10
2022-09-02T11:17:39.779Z,3.88
2022-09-02T11:20:54.735Z,5.53
2022-09-02T11:24:08.067Z,8.10
2022-09-02T11:27:39.316Z,3.33
2022-09-02T11:30:56.863Z,2.67
2022-09-02T11:34:12.888Z,7.45
2022-09-02T11:37:31.986Z,6.28
2022-09-02T11:45:12.870Z,7.47
2022-09-02T11:49:03.717Z,16.38
2022-09-02T11:52:35.605Z,4.18
2022-09-02T11:55:44.636Z,5.38
2022-09-02T11:58:54.064Z,6.60
2022-09-02T12:02:01.794Z,13.35
2022-09-02T12:05:47.832Z,5.38
2022-09-02T12:09:08.782Z,8.63
2022-09-02T12:13:03.830Z,11.75
2022-09-02T12:17:03.868Z,7.78
2022-09-02T12:20:14.115Z,5.30
2022-09-02T12:24:12.583Z,6.10
2022-09-02T12:27:31.610Z,6.18
2022-09-02T12:31:18.783Z,6.18
2022-09-02T12:34:56.677Z,3.75
2022-09-02T12:38:44.274Z,5.13
2022-09-02T12:41:56.586Z,4.55
2022-09-02T12:45:12.862Z,6.20
2022-09-02T12:48:30.457Z,9.32
2022-09-02T12:51:57.786Z,5.40
2022-09-02T12:55:14.191Z,12.45
2022-09-02T12:58:23.639Z,4.63
2022-09-02T13:01:39.044Z,6.38
2022-09-02T13:04:59.102Z,5.00
2022-09-02T13:08:46.693Z,26.52
2022-09-02T13:12:55.619Z,10.05
2022-09-02T13:16:26.506Z,9.60
2022-09-02T13:19:56.081Z,4.70
2022-09-02T13:23:48.940Z,5.85
2022-09-02T13:27:41.072Z,8.40
2022-09-02T13:31:08.654Z,6.25
2022-09-02T13:34:15.759Z,6.45
2022-09-02T13:37:33.944Z,4.47
2022-09-02T13:40:43.744Z,4.28
2022-09-02T13:44:07.751Z,5.72
2022-09-02T13:47:20.736Z,6.80
2022-09-02T13:50:30.317Z,7.63
2022-09-02T13:53:45.616Z,16.15
2022-09-02T13:57:08.847Z,3.63
2022-09-02T14:00:28.488Z,5.35
2022-09-02T14:03:35.066Z,7.38
2022-09-02T14:06:46.825Z,6.47
2022-09-02T14:09:54.094Z,12.15
2022-09-02T14:13:01.154Z,16.23
2022-09-02T14:16:33.265Z,10.45
2022-09-02T14:19:39.947Z,19.65
2022-09-02T14:22:54.802Z,7.93
2022-09-02T14:26:03.503Z,7.40
2022-09-02T14:29:13.847Z,9.32
2022-09-02T14:32:26.225Z,3.42
2022-09-02T14:35:32.732Z,10.88
2022-09-02T14:38:54.645Z,3.92
2022-09-02T14:42:00.773Z,1.90
2022-09-02T14:45:11.129Z,2.30
2022-09-02T14:48:24.866Z,3.67
2022-09-02T14:51:38.930Z,5.40
2022-09-02T14:54:48.449Z,4.73
2022-09-02T14:58:03.335Z,17.50
2022-09-02T15:01:10.110Z,8.37
2022-09-02T15:04:19.039Z,3.27
2022-09-02T15:07:26.504Z,6.43
2022-09-02T15:10:33.537Z,2.73
2022-09-02T15:13:40.113Z,6.63
2022-09-02T15:16:46.430Z,5.03
2022-09-02T15:19:54.282Z,3.57
2022-09-02T15:23:03.158Z,3.30
2022-09-02T15:26:10.359Z,2.47
2022-09-02T15:29:19.185Z,6.47
2022-09-02T15:32:28.214Z,3.07
2022-09-02T15:35:36.614Z,6.20
2022-09-02T15:38:44.268Z,9.23
2022-09-02T15:41:51.438Z,3.13
2022-09-02T15:44:58.157Z,6.83
2022-09-02T15:48:06.102Z,6.67
2022-09-02T15:51:15.397Z,6.57
2022-09-02T15:54:24.528Z,7.80
2022-09-02T15:57:31.032Z,4.03
2022-09-02T16:00:37.366Z,9.50
2022-09-02T16:03:44.247Z,4.60
2022-09-02T16:06:53.527Z,5.73
2022-09-02T16:10:03.294Z,6.37
2022-09-02T16:13:10.502Z,6.70
2022-09-02T16:16:17.733Z,5.20
2022-09-02T16:19:30.020Z,5.33
2022-09-02T16:22:38.437Z,4.97
2022-09-02T16:25:45.058Z,6.97
2022-09-02T16:28:52.890Z,7.00
2022-09-02T16:32:23.778Z,10.50
2022-09-02T16:35:25.725Z,8.60
2022-09-02T16:38:34.562Z,6.43
2022-09-02T16:41:43.915Z,8.33
2022-09-02T16:44:51.517Z,4.87
2022-09-02T16:47:58.094Z,6.17
2022-09-02T16:51:06.087Z,6.60
2022-09-02T16:54:21.154Z,6.57
2022-09-02T16:57:37.171Z,7.57
2022-09-02T17:00:43.497Z,9.80
2022-09-02T17:03:50.279Z,5.30
2022-09-02T17:06:56.730Z,5.70
2022-09-02T17:10:04.550Z,5.70
2022-09-02T17:13:10.816Z,3.90
2022-09-02T17:16:17.937Z,9.13
2022-09-02T17:19:27.334Z,9.60
2022-09-02T17:22:36.609Z,10.13
2022-09-02T17:25:48.004Z,6.97
2022-09-02T17:28:57.652Z,9.57
2022-09-02T17:32:04.680Z,6.93
2022-09-02T17:35:12.758Z,8.70
2022-09-02T17:38:20.250Z,7.83
2022-09-02T17:41:47.142Z,11.83
2022-09-02T17:44:53.534Z,11.60
2022-09-02T17:48:19.205Z,11.03
2022-09-02T17:51:27.210Z,7.40
2022-09-02T17:54:34.262Z,6.57
2022-09-02T17:57:52.991Z,10.33
2022-09-02T18:01:02.544Z,7.30
2022-09-02T18:04:25.997Z,5.93
2022-09-02T18:07:44.496Z,6.10
2022-09-02T18:10:57.726Z,5.63
2022-09-02T18:14:17.761Z,8.30
2022-09-02T18:17:32.066Z,6.43
2022-09-02T18:20:43.621Z,6.70
2022-09-02T18:24:04.572Z,7.23
2022-09-02T18:27:21.034Z,6.43
2022-09-02T18:30:39.260Z,9.47
2022-09-02T18:34:09.825Z,7.80
2022-09-02T18:37:31.821Z,5.83
2022-09-02T18:40:45.041Z,5.80
2022-09-02T18:44:09.280Z,7.20
2022-09-02T18:47:23.278Z,7.33
2022-09-02T18:50:51.935Z,6.70
2022-09-02T18:54:02.821Z,4.40
2022-09-02T18:57:10.020Z,3.93
2022-09-02T19:00:19.833Z,4.63
2022-09-02T19:03:34.814Z,3.33
2022-09-02T19:06:42.391Z,5.23
2022-09-02T19:09:48.358Z,6.10
2022-09-02T19:12:56.759Z,5.70
2022-09-02T19:16:05.089Z,10.50
2022-09-02T19:19:14.031Z,5.10
2022-09-02T19:22:27.036Z,7.63
2022-09-02T19:25:38.836Z,5.87
2022-09-02T19:28:46.734Z,8.60
2022-09-02T19:32:36.911Z,4.80
2022-09-02T19:35:51.743Z,5.70
2022-09-02T19:39:10.329Z,5.40
2022-09-02T19:45:06.695Z,8.33
2022-09-02T19:48:14.659Z,5.83
2022-09-02T19:51:26.565Z,8.83
2022-09-02T19:54:33.582Z,9.63
2022-09-02T19:57:40.083Z,5.30
2022-09-02T20:00:48.213Z,5.90
2022-09-02T20:03:54.831Z,8.97
2022-09-02T20:07:02.029Z,8.53
2022-09-02T20:10:10.712Z,11.63
2022-09-02T20:12:57.682Z,5.30
2022-09-02T20:16:05.508Z,6.03
2022-09-02T20:18:58.704Z,7.60
2022-09-02T20:22:05.947Z,5.83
2022-09-02T20:25:12.813Z,8.40
2022-09-02T20:28:26.843Z,11.07
2022-09-02T20:31:52.518Z,6.90
2022-09-02T20:35:19.894Z,7.00
2022-09-02T20:38:55.077Z,6.40
2022-09-02T20:42:27.159Z,7.20
2022-09-02T20:45:40.074Z,6.60
2022-09-02T20:49:07.361Z,8.33
2022-09-02T20:52:19.304Z,8.17
2022-09-02T20:55:31.777Z,7.10
2022-09-02T20:59:11.979Z,8.93
2022-09-02T21:02:24.399Z,8.10
2022-09-02T21:05:40.792Z,7.27
2022-09-02T21:09:00.610Z,6.50
2022-09-02T21:12:20.742Z,7.23
2022-09-02T21:15:32.204Z,6.97
2022-09-02T21:18:45.573Z,7.07
2022-09-02T21:21:57.040Z,7.57
2022-09-02T21:25:10.014Z,8.87
2022-09-02T21:28:20.144Z,6.33
2022-09-02T21:31:32.135Z,7.53
2022-09-02T21:34:44.775Z,9.50
2022-09-02T21:38:08.646Z,7.07
2022-09-02T21:41:32.914Z,9.00
2022-09-02T21:44:56.831Z,9.90
2022-09-02T21:48:23.593Z,12.13
2022-09-02T21:51:36.014Z,10.37
2022-09-02T21:54:58.935Z,10.67
2022-09-02T21:58:37.325Z,12.50
2022-09-02T22:01:51.309Z,10.37
2022-09-02T22:05:05.083Z,9.90
2022-09-02T22:08:22.547Z,9.40
2022-09-02T22:11:36.819Z,8.43
2022-09-02T22:14:54.043Z,12.27
2022-09-02T22:18:14.126Z,11.87
2022-09-02T22:21:28.241Z,14.83
2022-09-02T22:24:37.279Z,14.37
2022-09-02T22:27:52.643Z,13.07
2022-09-02T22:31:04.093Z,12.07
2022-09-02T22:34:10.585Z,12.70
2022-09-02T22:37:23.404Z,12.40
2022-09-02T22:40:35.668Z,16.27
2022-09-02T22:43:51.989Z,12.00
2022-09-02T22:47:23.634Z,11.10
2022-09-02T22:50:56.234Z,12.10
2022-09-02T22:54:02.599Z,11.97
2022-09-02T22:57:21.611Z,12.63
2022-09-02T23:00:35.792Z,10.20
2022-09-02T23:04:00.682Z,10.90
2022-09-02T23:07:07.192Z,13.23
2022-09-02T23:10:24.437Z,11.30
2022-09-02T23:13:53.626Z,13.30
2022-09-02T23:17:20.381Z,14.20
2022-09-02T23:20:40.191Z,12.83
2022-09-02T23:24:01.910Z,17.47
2022-09-02T23:27:21.146Z,16.37
2022-09-02T23:30:27.607Z,13.90
2022-09-02T23:33:51.333Z,12.73
2022-09-02T23:37:09.625Z,14.13
2022-09-02T23:40:27.086Z,20.20
2022-09-02T23:43:35.614Z,13.93
2022-09-02T23:47:00.941Z,17.10
2022-09-02T23:50:21.263Z,19.90
2022-09-02T23:53:35.764Z,17.87
2022-09-02T23:57:02.315Z,15.57
